createdAt,value
2018-08-20T00:00:41.836Z,101369.34
2018-08-20T00:03:10.065Z,101368.18
2018-08-20T00:05:38.881Z,101364.65
2018-08-20T00:08:07.160Z,101372.22
2018-08-20T00:10:35.401Z,101364.84
2018-08-20T00:13:03.644Z,101369.58
2018-08-20T00:15:31.872Z,101366.38
2018-08-20T00:18:00.185Z,101369.77
2018-08-20T00:20:28.401Z,101369.67
2018-08-20T00:22:56.625Z,101373.20
2018-08-20T00:25:24.868Z,101371.85
2018-08-20T00:27:53.067Z,101369.34
2018-08-20T00:30:21.313Z,101370.38
2018-08-20T00:32:49.979Z,101372.42
2018-08-20T00:35:20.368Z,101369.41
2018-08-20T00:37:50.292Z,101372.80
2018-08-20T00:40:18.993Z,101370.48
2018-08-20T00:42:47.248Z,101379.59
2018-08-20T00:45:15.496Z,101373.36
2018-08-20T00:47:43.750Z,101369.83
2018-08-20T00:50:12.077Z,101374.38
2018-08-20T00:52:40.408Z,101374.61
2018-08-20T00:55:10.676Z,101374.95
2018-08-20T00:57:38.995Z,101371.61
2018-08-20T01:00:08.129Z,101368.59
2018-08-20T01:02:36.357Z,101374.68
2018-08-20T01:05:04.661Z,101376.02
2018-08-20T01:07:32.864Z,101367.48
2018-08-20T01:10:01.089Z,101366.33
2018-08-20T01:12:29.318Z,101361.34
2018-08-20T01:14:57.533Z,101364.36
2018-08-20T01:17:25.752Z,101360.84
2018-08-20T01:19:53.999Z,101356.66
2018-08-20T01:22:22.220Z,101357.36
2018-08-20T01:24:50.848Z,101353.31
2018-08-20T01:27:24.356Z,101358.38
2018-08-20T01:29:53.156Z,101356.38
2018-08-20T01:32:21.485Z,101357.73
2018-08-20T01:34:49.744Z,101353.73
2018-08-20T01:37:19.062Z,101355.09
2018-08-20T01:39:47.957Z,101353.42
2018-08-20T01:42:17.068Z,101356.76
2018-08-20T01:44:46.380Z,101353.73
2018-08-20T01:47:14.876Z,101352.72
2018-08-20T01:49:43.096Z,101347.66
2018-08-20T01:52:11.295Z,101347.66
2018-08-20T01:54:39.521Z,101350.21
2018-08-20T01:57:08.229Z,101352.07
2018-08-20T01:59:37.368Z,101350.72
2018-08-20T02:02:05.601Z,101353.09
2018-08-20T02:04:33.861Z,101356.95
2018-08-20T02:07:02.121Z,101355.49
2018-08-20T02:09:30.416Z,101353.50
2018-08-20T02:11:58.697Z,101348.11
2018-08-20T02:14:26.941Z,101347.92
2018-08-20T02:16:55.208Z,101344.91
2018-08-20T02:19:23.534Z,101337.67
2018-08-20T02:21:51.817Z,101337.99
2018-08-20T02:24:20.057Z,101340.36
2018-08-20T02:26:48.321Z,101338.69
2018-08-20T02:29:16.575Z,101341.89
2018-08-20T02:31:44.793Z,101332.14
2018-08-20T02:34:13.085Z,101333.36
2018-08-20T02:36:41.473Z,101338.47
2018-08-20T02:39:11.809Z,101338.84
2018-08-20T02:41:40.285Z,101334.73
2018-08-20T02:44:08.897Z,101338.31
2018-08-20T02:46:47.217Z,101337.98
2018-08-20T02:49:16.171Z,101332.46
2018-08-20T02:51:44.724Z,101325.63
2018-08-20T02:54:13.222Z,101320.86
2018-08-20T02:56:42.008Z,101319.19
2018-08-20T02:59:10.269Z,101319.19
2018-08-20T03:01:38.573Z,101320.03
2018-08-20T03:04:07.481Z,101319.19
2018-08-20T03:06:36.182Z,101317.23
2018-08-20T03:09:07.013Z,101321.05
2018-08-20T03:11:35.242Z,101323.45
2018-08-20T03:14:03.898Z,101319.09
2018-08-20T03:16:32.176Z,101321.95
2018-08-20T03:19:00.349Z,101323.49
2018-08-20T03:21:28.633Z,101322.00
2018-08-20T03:23:56.924Z,101321.54
2018-08-20T03:26:25.196Z,101323.06
2018-08-20T03:28:53.420Z,101328.17
2018-08-20T03:31:21.776Z,101335.26
2018-08-20T03:33:50.007Z,101329.92
2018-08-20T03:36:18.246Z,101329.52
2018-08-20T03:38:46.449Z,101338.61
2018-08-20T03:41:14.684Z,101337.16
2018-08-20T03:43:42.912Z,101335.34
2018-08-20T03:46:11.225Z,101338.54
2018-08-20T03:48:39.447Z,101340.28
2018-08-20T03:51:07.704Z,101348.20
2018-08-20T03:53:35.970Z,101345.37
2018-08-20T03:56:04.236Z,101360.16
2018-08-20T03:58:32.453Z,101360.84
2018-08-20T04:01:00.837Z,101370.44
2018-08-20T04:03:29.056Z,101372.29
2018-08-20T04:05:57.263Z,101376.98
2018-08-20T04:08:25.473Z,101377.48
2018-08-20T04:10:53.717Z,101379.66
2018-08-20T04:13:21.977Z,101387.55
2018-08-20T04:15:50.189Z,101384.36
2018-08-20T04:18:18.456Z,101384.89
2018-08-20T04:20:46.660Z,101389.44
2018-08-20T04:23:14.884Z,101375.01
2018-08-20T04:25:43.120Z,101377.41
2018-08-20T04:28:11.348Z,101379.11
2018-08-20T04:30:39.639Z,101378.81
2018-08-20T04:33:08.229Z,101382.54
2018-08-20T04:35:36.483Z,101379.23
2018-08-20T04:38:04.721Z,101381.59
2018-08-20T04:40:32.995Z,101383.11
2018-08-20T04:43:01.196Z,101385.98
2018-08-20T04:45:29.422Z,101381.61
2018-08-20T04:47:57.650Z,101376.09
2018-08-20T04:50:25.953Z,101378.80
2018-08-20T04:52:54.089Z,101379.82
2018-08-20T04:55:22.313Z,101378.30
2018-08-20T04:57:50.538Z,101379.79
2018-08-20T05:00:18.813Z,101382.15
2018-08-20T05:02:47.053Z,101386.00
2018-08-20T05:05:15.285Z,101382.78
2018-08-20T05:07:43.511Z,101385.23
2018-08-20T05:10:11.725Z,101390.25
2018-08-20T05:12:40.028Z,101390.42
2018-08-20T05:15:08.797Z,101393.63
2018-08-20T05:17:37.096Z,101392.67
2018-08-20T05:20:05.806Z,101397.72
2018-08-20T05:22:34.028Z,101395.86
2018-08-20T05:25:02.245Z,101397.50
2018-08-20T05:27:30.476Z,101401.36
2018-08-20T05:29:58.722Z,101400.34
2018-08-20T05:32:26.960Z,101398.67
2018-08-20T05:34:55.230Z,101396.48
2018-08-20T05:37:23.568Z,101398.82
2018-08-20T05:39:51.813Z,101396.97
2018-08-20T05:42:20.052Z,101394.28
2018-08-20T05:44:48.326Z,101401.33
2018-08-20T05:47:16.520Z,101404.67
2018-08-20T05:49:44.733Z,101407.19
2018-08-20T05:52:12.965Z,101406.34
2018-08-20T05:54:41.165Z,101407.19
2018-08-20T05:57:09.428Z,101406.52
2018-08-20T05:59:37.630Z,101411.42
2018-08-20T06:02:05.919Z,101408.91
2018-08-20T06:04:34.169Z,101412.11
2018-08-20T06:07:02.429Z,101415.03
2018-08-20T06:09:37.208Z,101412.85
2018-08-20T06:12:05.441Z,101416.88
2018-08-20T06:14:33.757Z,101419.95
2018-08-20T06:17:02.001Z,101424.66
2018-08-20T06:19:30.228Z,101424.18
2018-08-20T06:21:58.480Z,101419.97
2018-08-20T06:24:26.716Z,101426.84
2018-08-20T06:26:54.940Z,101429.02
2018-08-20T06:29:23.197Z,101434.38
2018-08-20T06:31:51.435Z,101425.80
2018-08-20T06:34:19.645Z,101439.05
2018-08-20T06:36:47.856Z,101433.01
2018-08-20T06:39:16.117Z,101441.25
2018-08-20T06:41:44.348Z,101433.39
2018-08-20T06:44:13.122Z,101444.13
2018-08-20T06:46:41.393Z,101435.39
2018-08-20T06:49:10.345Z,101442.11
2018-08-20T06:51:38.855Z,101443.76
2018-08-20T06:54:13.666Z,101444.42
2018-08-20T06:56:41.917Z,101447.13
2018-08-20T06:59:10.116Z,101446.14
2018-08-20T07:01:38.348Z,101448.50
2018-08-20T07:04:06.832Z,101458.59
2018-08-20T07:06:35.076Z,101453.39
2018-08-20T07:09:04.037Z,101462.28
2018-08-20T07:11:32.296Z,101462.31
2018-08-20T07:14:00.520Z,101464.16
2018-08-20T07:16:28.767Z,101465.66
2018-08-20T07:18:57.013Z,101468.16
2018-08-20T07:21:25.229Z,101468.98
2018-08-20T07:23:53.543Z,101473.32
2018-08-20T07:26:21.746Z,101471.30
2018-08-20T07:28:50.025Z,101476.67
2018-08-20T07:31:18.273Z,101475.66
2018-08-20T07:33:46.521Z,101472.25
2018-08-20T07:36:14.754Z,101477.33
2018-08-20T07:38:43.072Z,101479.48
2018-08-20T07:41:11.305Z,101479.19
2018-08-20T07:43:39.536Z,101474.11
2018-08-20T07:46:07.812Z,101473.60
2018-08-20T07:48:36.045Z,101478.80
2018-08-20T07:51:04.273Z,101486.02
2018-08-20T07:53:32.513Z,101487.70
2018-08-20T07:56:00.749Z,101486.36
2018-08-20T07:58:28.964Z,101492.12
2018-08-20T08:00:57.265Z,101491.91
2018-08-20T08:03:30.697Z,101482.50
2018-08-20T08:06:00.719Z,101484.50
2018-08-20T08:08:28.964Z,101483.97
2018-08-20T08:10:57.180Z,101481.44
2018-08-20T08:13:25.405Z,101485.12
2018-08-20T08:15:53.632Z,101490.50
2018-08-20T08:18:21.920Z,101491.51
2018-08-20T08:20:50.195Z,101499.06
2018-08-20T08:23:18.418Z,101502.09
2018-08-20T08:25:46.805Z,101507.13
2018-08-20T08:28:15.029Z,101504.56
2018-08-20T08:30:43.287Z,101506.06
2018-08-20T08:33:11.757Z,101506.06
2018-08-20T08:35:40.028Z,101504.06
2018-08-20T08:38:08.421Z,101512.13
2018-08-20T08:40:36.605Z,101512.51
2018-08-20T08:43:04.865Z,101511.87
2018-08-20T08:45:33.126Z,101513.88
2018-08-20T08:48:01.342Z,101505.81
2018-08-20T08:50:29.580Z,101502.28
2018-08-20T08:52:57.845Z,101509.69
2018-08-20T08:55:26.117Z,101510.20
2018-08-20T08:57:54.332Z,101515.91
2018-08-20T09:00:22.777Z,101518.92
2018-08-20T09:02:50.996Z,101517.93
2018-08-20T09:05:19.246Z,101523.48
2018-08-20T09:07:47.477Z,101525.66
2018-08-20T09:10:15.741Z,101521.28
2018-08-20T09:12:43.964Z,101516.41
2018-08-20T09:15:15.657Z,101521.61
2018-08-20T09:17:44.278Z,101520.58
2018-08-20T09:20:14.388Z,101522.38
2018-08-20T09:22:42.702Z,101522.58
2018-08-20T09:25:12.097Z,101526.28
2018-08-20T09:27:40.792Z,101518.23
2018-08-20T09:30:15.322Z,101528.00
2018-08-20T09:32:44.021Z,101534.72
2018-08-20T09:35:12.367Z,101532.05
2018-08-20T09:37:40.850Z,101536.75
2018-08-20T09:40:10.132Z,101533.38
2018-08-20T09:42:39.332Z,101524.28
2018-08-20T09:45:07.850Z,101524.88
2018-08-20T09:47:37.241Z,101530.90
2018-08-20T09:50:06.753Z,101526.34
2018-08-20T09:52:35.016Z,101534.86
2018-08-20T09:55:03.288Z,101529.98
2018-08-20T09:57:31.576Z,101529.14
2018-08-20T09:59:59.816Z,101530.88
2018-08-20T10:02:28.308Z,101529.55
2018-08-20T10:04:56.810Z,101530.06
2018-08-20T10:07:25.042Z,101526.89
2018-08-20T10:09:53.351Z,101528.56
2018-08-20T10:12:21.728Z,101526.53
2018-08-20T10:14:49.970Z,101530.92
2018-08-20T10:17:18.221Z,101542.36
2018-08-20T10:19:46.437Z,101533.00
2018-08-20T10:22:14.696Z,101528.77
2018-08-20T10:24:42.933Z,101528.73
2018-08-20T10:27:11.137Z,101530.09
2018-08-20T10:29:39.357Z,101535.27
2018-08-20T10:32:07.647Z,101539.27
2018-08-20T10:34:35.817Z,101536.02
2018-08-20T10:37:04.068Z,101543.58
2018-08-20T10:39:32.338Z,101544.92
2018-08-20T10:42:00.645Z,101539.61
2018-08-20T10:44:28.877Z,101538.44
2018-08-20T10:46:57.085Z,101542.31
2018-08-20T10:49:25.315Z,101538.28
2018-08-20T10:51:53.545Z,101540.13
2018-08-20T10:54:21.780Z,101538.28
2018-08-20T10:56:49.988Z,101538.94
2018-08-20T10:59:18.232Z,101541.45
2018-08-20T11:01:46.516Z,101541.96
2018-08-20T11:04:14.729Z,101542.59
2018-08-20T11:06:42.929Z,101538.64
2018-08-20T11:09:11.230Z,101549.55
2018-08-20T11:11:39.432Z,101549.04
2018-08-20T11:14:07.697Z,101545.34
2018-08-20T11:16:35.941Z,101549.02
2018-08-20T11:19:04.227Z,101551.38
2018-08-20T11:21:32.447Z,101545.28
2018-08-20T11:24:00.677Z,101550.63
2018-08-20T11:26:28.949Z,101551.63
2018-08-20T11:28:57.197Z,101550.91
2018-08-20T11:31:25.428Z,101554.53
2018-08-20T11:33:53.700Z,101545.25
2018-08-20T11:36:21.931Z,101551.26
2018-08-20T11:38:50.140Z,101545.55
2018-08-20T11:41:18.344Z,101544.71
2018-08-20T11:43:46.779Z,101539.66
2018-08-20T11:46:15.024Z,101542.83
2018-08-20T11:48:43.240Z,101536.91
2018-08-20T11:51:11.517Z,101535.20
2018-08-20T11:53:39.797Z,101537.17
2018-08-20T11:56:08.033Z,101535.14
2018-08-20T11:58:36.245Z,101533.94
2018-08-20T12:01:04.525Z,101535.11
2018-08-20T12:03:32.754Z,101537.29
2018-08-20T12:06:01.242Z,101538.42
2018-08-20T12:08:29.605Z,101541.55
2018-08-20T12:10:57.925Z,101536.31
2018-08-20T12:13:26.132Z,101537.30
2018-08-20T12:15:54.406Z,101537.77
2018-08-20T12:18:22.642Z,101528.10
2018-08-20T12:20:50.877Z,101529.41
2018-08-20T12:23:19.188Z,101524.13
2018-08-20T12:25:47.460Z,101524.85
2018-08-20T12:28:15.795Z,101523.09
2018-08-20T12:30:43.942Z,101529.89
2018-08-20T12:33:12.208Z,101525.54
2018-08-20T12:35:40.428Z,101526.61
2018-08-20T12:38:08.676Z,101526.56
2018-08-20T12:40:36.897Z,101529.69
2018-08-20T12:43:05.137Z,101533.59
2018-08-20T12:45:33.485Z,101525.50
2018-08-20T12:48:01.707Z,101524.99
2018-08-20T12:50:29.961Z,101529.03
2018-08-20T12:52:58.296Z,101524.16
2018-08-20T12:55:26.543Z,101518.39
2018-08-20T12:57:54.757Z,101521.23
2018-08-20T13:00:23.010Z,101514.77
2018-08-20T13:02:51.194Z,101519.19
2018-08-20T13:05:19.424Z,101513.41
2018-08-20T13:07:47.624Z,101516.95
2018-08-20T13:10:15.844Z,101510.53
2018-08-20T13:12:44.049Z,101515.88
2018-08-20T13:15:12.288Z,101512.34
2018-08-20T13:17:40.493Z,101509.13
2018-08-20T13:20:08.748Z,101509.27
2018-08-20T13:22:36.973Z,101509.64
2018-08-20T13:25:06.129Z,101509.78
2018-08-20T13:27:34.352Z,101512.77
2018-08-20T13:30:02.610Z,101506.76
2018-08-20T13:32:30.835Z,101513.09
2018-08-20T13:34:59.077Z,101505.97
2018-08-20T13:37:27.335Z,101505.64
2018-08-20T13:39:55.552Z,101502.44
2018-08-20T13:42:23.767Z,101501.03
2018-08-20T13:44:52.008Z,101491.59
2018-08-20T13:47:20.249Z,101493.98
2018-08-20T13:49:48.528Z,101482.34
2018-08-20T13:52:16.813Z,101481.92
2018-08-20T13:54:45.056Z,101482.80
2018-08-20T13:57:13.257Z,101485.66
2018-08-20T13:59:41.477Z,101475.07
2018-08-20T14:02:09.780Z,101475.91
2018-08-20T14:04:37.980Z,101471.49
2018-08-20T14:07:06.229Z,101467.92
2018-08-20T14:09:34.448Z,101471.99
2018-08-20T14:12:02.728Z,101474.39
2018-08-20T14:14:30.941Z,101476.61
2018-08-20T14:16:59.153Z,101483.11
2018-08-20T14:19:27.416Z,101474.14
2018-08-20T14:21:55.637Z,101474.61
2018-08-20T14:24:23.864Z,101476.37
2018-08-20T14:26:52.089Z,101468.94
2018-08-20T14:29:20.305Z,101471.03
2018-08-20T14:31:54.336Z,101470.59
2018-08-20T14:34:22.543Z,101473.81
2018-08-20T14:36:50.798Z,101478.03
2018-08-20T14:39:19.037Z,101482.48
2018-08-20T14:41:47.285Z,101475.66
2018-08-20T14:44:15.513Z,101482.88
2018-08-20T14:46:44.040Z,101475.30
2018-08-20T14:49:12.257Z,101466.55
2018-08-20T14:51:40.526Z,101477.29
2018-08-20T14:54:08.741Z,101472.25
2018-08-20T14:56:36.977Z,101473.59
2018-08-20T14:59:05.272Z,101468.36
2018-08-20T15:01:33.537Z,101466.50
2018-08-20T15:04:01.778Z,101466.47
2018-08-20T15:06:30.039Z,101474.59
2018-08-20T15:08:58.293Z,101473.72
2018-08-20T15:11:26.501Z,101472.89
2018-08-20T15:13:54.763Z,101469.08
2018-08-20T15:16:22.959Z,101477.16
2018-08-20T15:18:51.212Z,101481.08
2018-08-20T15:21:19.432Z,101490.60
2018-08-20T15:23:47.672Z,101486.77
2018-08-20T15:26:15.909Z,101492.03
2018-08-20T15:28:44.124Z,101489.70
2018-08-20T15:31:12.379Z,101497.63
2018-08-20T15:33:40.613Z,101498.41
2018-08-20T15:36:08.865Z,101499.56
2018-08-20T15:38:37.104Z,101501.78
2018-08-20T15:41:05.318Z,101496.34
2018-08-20T15:43:33.600Z,101501.81
2018-08-20T15:46:01.821Z,101498.56
2018-08-20T15:48:30.069Z,101496.30
2018-08-20T15:50:58.292Z,101497.09
2018-08-20T15:53:26.517Z,101496.96
2018-08-20T15:55:54.737Z,101486.20
2018-08-20T15:58:22.953Z,101499.36
2018-08-20T16:00:51.181Z,101495.51
2018-08-20T16:03:19.416Z,101480.86
2018-08-20T16:05:47.633Z,101482.72
2018-08-20T16:08:15.891Z,101481.37
2018-08-20T16:10:44.175Z,101485.23
2018-08-20T16:13:12.434Z,101481.32
2018-08-20T16:15:40.644Z,101479.33
2018-08-20T16:18:08.992Z,101480.86
2018-08-20T16:20:37.213Z,101477.02
2018-08-20T16:23:05.954Z,101471.62
2018-08-20T16:25:34.200Z,101473.48
2018-08-20T16:28:02.429Z,101468.27
2018-08-20T16:30:30.657Z,101471.30
2018-08-20T16:32:58.929Z,101471.30
2018-08-20T16:35:27.159Z,101470.27
2018-08-20T16:37:55.451Z,101470.97
2018-08-20T16:40:27.197Z,101460.92
2018-08-20T16:42:55.465Z,101467.85
2018-08-20T16:45:25.034Z,101464.32
2018-08-20T16:47:53.226Z,101459.95
2018-08-20T16:50:21.506Z,101461.81
2018-08-20T16:52:50.033Z,101462.64
2018-08-20T16:55:18.265Z,101459.63
2018-08-20T16:57:46.485Z,101462.33
2018-08-20T17:00:14.700Z,101469.25
2018-08-20T17:02:43.628Z,101466.23
2018-08-20T17:05:13.173Z,101463.02
2018-08-20T17:07:41.733Z,101470.79
2018-08-20T17:10:12.449Z,101465.08
2018-08-20T17:12:41.289Z,101466.10
2018-08-20T17:15:13.468Z,101467.13
2018-08-20T17:17:42.008Z,101471.17
2018-08-20T17:20:11.677Z,101466.16
2018-08-20T17:22:40.276Z,101461.82
2018-08-20T17:25:09.072Z,101469.69
2018-08-20T17:27:37.328Z,101473.22
2018-08-20T17:30:07.785Z,101470.52
2018-08-20T17:32:36.045Z,101469.91
2018-08-20T17:35:05.846Z,101466.56
2018-08-20T17:37:34.125Z,101471.63
2018-08-20T17:40:05.513Z,101472.33
2018-08-20T17:42:34.377Z,101476.89
2018-08-20T17:45:03.171Z,101474.89
2018-08-20T17:47:32.076Z,101471.04
2018-08-20T17:50:00.992Z,101473.09
2018-08-20T17:52:40.013Z,101471.73
2018-08-20T17:55:08.506Z,101470.39
2018-08-20T17:57:36.700Z,101474.11
2018-08-20T18:00:19.357Z,101476.80
2018-08-20T18:02:47.589Z,101472.11
2018-08-20T18:05:16.241Z,101470.77
2018-08-20T18:07:44.508Z,101468.53
2018-08-20T18:10:12.778Z,101475.54
2018-08-20T18:12:40.992Z,101481.77
2018-08-20T18:15:09.293Z,101478.94
2018-08-20T18:17:37.505Z,101486.38
2018-08-20T18:20:05.837Z,101477.96
2018-08-20T18:22:34.132Z,101485.02
2018-08-20T18:25:03.361Z,101484.70
2018-08-20T18:27:37.505Z,101480.33
2018-08-20T18:30:05.859Z,101475.45
2018-08-20T18:32:34.292Z,101480.01
2018-08-20T18:35:02.645Z,101478.71
2018-08-20T18:37:36.281Z,101480.38
2018-08-20T18:40:05.619Z,101487.12
2018-08-20T18:42:39.073Z,101493.20
2018-08-20T18:45:07.498Z,101495.80
2018-08-20T18:47:35.737Z,101494.30
2018-08-20T18:50:04.017Z,101494.30
2018-08-20T18:52:32.593Z,101498.02
2018-08-20T18:55:01.138Z,101511.67
2018-08-20T18:57:31.521Z,101510.52
2018-08-20T19:00:01.090Z,101503.64
2018-08-20T19:02:47.602Z,101504.98
2018-08-20T19:05:17.759Z,101510.23
2018-08-20T19:07:46.160Z,101513.12
2018-08-20T19:10:18.773Z,101519.55
2018-08-20T19:12:47.030Z,101517.70
2018-08-20T19:15:26.757Z,101523.09
2018-08-20T19:17:55.021Z,101522.27
2018-08-20T19:20:29.885Z,101520.91
2018-08-20T19:22:58.089Z,101521.61
2018-08-20T19:25:26.375Z,101524.48
2018-08-20T19:27:54.621Z,101525.50
2018-08-20T19:30:24.988Z,101530.38
2018-08-20T19:32:53.234Z,101524.67
2018-08-20T19:35:21.484Z,101525.69
2018-08-20T19:37:49.753Z,101521.65
2018-08-20T19:40:18.089Z,101527.22
2018-08-20T19:42:46.450Z,101522.85
2018-08-20T19:45:14.797Z,101522.53
2018-08-20T19:47:43.072Z,101525.55
2018-08-20T19:50:12.185Z,101514.45
2018-08-20T19:52:40.456Z,101521.40
2018-08-20T19:55:11.049Z,101516.81
2018-08-20T19:57:39.311Z,101523.55
2018-08-20T20:00:11.566Z,101523.25
2018-08-20T20:02:42.902Z,101526.45
2018-08-20T20:05:14.448Z,101534.53
2018-08-20T20:07:56.897Z,101529.66
2018-08-20T20:10:25.146Z,101525.48
2018-08-20T20:12:55.320Z,101528.68
2018-08-20T20:15:24.412Z,101527.70
2018-08-20T20:17:53.377Z,101526.03
2018-08-20T20:20:21.559Z,101526.03
2018-08-20T20:22:49.781Z,101535.63
2018-08-20T20:25:18.065Z,101534.80
2018-08-20T20:27:46.313Z,101538.18
2018-08-20T20:30:14.576Z,101539.53
2018-08-20T20:32:42.797Z,101532.14
2018-08-20T20:35:11.537Z,101532.36
2018-08-20T20:37:39.781Z,101536.06
2018-08-20T20:40:08.440Z,101530.17
2018-08-20T20:42:36.661Z,101534.90
2018-08-20T20:45:05.039Z,101537.92
2018-08-20T20:47:33.385Z,101536.25
2018-08-20T20:50:01.623Z,101542.47
2018-08-20T20:52:29.869Z,101541.63
2018-08-20T20:54:58.081Z,101536.42
2018-08-20T20:57:26.313Z,101540.28
2018-08-20T20:59:54.525Z,101538.43
2018-08-20T21:02:22.741Z,101542.14
2018-08-20T21:04:50.949Z,101545.48
2018-08-20T21:07:23.349Z,101543.63
2018-08-20T21:09:51.568Z,101549.02
2018-08-20T21:12:19.833Z,101551.38
2018-08-20T21:14:48.056Z,101555.75
2018-08-20T21:17:16.312Z,101550.88
2018-08-20T21:19:44.636Z,101555.42
2018-08-20T21:22:12.836Z,101542.98
2018-08-20T21:24:41.053Z,101552.40
2018-08-20T21:27:14.413Z,101551.05
2018-08-20T21:29:42.989Z,101559.64
2018-08-20T21:32:11.241Z,101567.06
2018-08-20T21:34:42.230Z,101564.05
2018-08-20T21:37:11.143Z,101567.24
2018-08-20T21:39:39.837Z,101564.55
2018-08-20T21:42:08.125Z,101564.22
2018-08-20T21:44:36.366Z,101561.53
2018-08-20T21:47:24.204Z,101561.53
2018-08-20T21:49:52.457Z,101559.16
2018-08-20T21:52:20.681Z,101553.09
2018-08-20T21:54:48.904Z,101556.11
2018-08-20T21:57:17.160Z,101562.16
2018-08-20T21:59:56.873Z,101562.48
2018-08-20T22:02:27.187Z,101567.86
2018-08-20T22:04:55.486Z,101567.20
2018-08-20T22:07:23.717Z,101572.59
2018-08-20T22:09:52.045Z,101573.44
2018-08-20T22:12:20.309Z,101569.90
2018-08-20T22:14:48.535Z,101566.88
2018-08-20T22:17:22.173Z,101567.90
2018-08-20T22:19:50.456Z,101571.94
2018-08-20T22:22:22.475Z,101574.62
2018-08-20T22:25:05.161Z,101572.63
2018-08-20T22:27:40.652Z,101575.68
2018-08-20T22:30:08.924Z,101575.53
2018-08-20T22:32:37.196Z,101574.07
2018-08-20T22:35:11.141Z,101572.19
2018-08-20T22:37:39.389Z,101569.20
2018-08-20T22:40:07.638Z,101565.16
2018-08-20T22:42:48.464Z,101560.28
2018-08-20T22:45:17.981Z,101568.98
2018-08-20T22:47:47.100Z,101563.59
2018-08-20T22:50:15.337Z,101557.38
2018-08-20T22:52:51.345Z,101562.25
2018-08-20T22:55:21.585Z,101562.47
2018-08-20T22:58:01.127Z,101560.79
2018-08-20T23:00:29.482Z,101560.79
2018-08-20T23:02:57.924Z,101560.97
2018-08-20T23:05:29.277Z,101564.35
2018-08-20T23:08:04.764Z,101570.24
2018-08-20T23:10:33.037Z,101570.75
2018-08-20T23:13:01.257Z,101574.13
2018-08-20T23:15:29.516Z,101574.82
2018-08-20T23:17:57.753Z,101578.86
2018-08-20T23:20:30.426Z,101579.88
2018-08-20T23:22:58.713Z,101575.69
2018-08-20T23:25:26.956Z,101578.05
2018-08-20T23:27:55.188Z,101578.27
2018-08-20T23:30:23.408Z,101583.97
2018-08-20T23:32:51.670Z,101581.45
2018-08-20T23:35:19.837Z,101580.95
2018-08-20T23:40:22.534Z,101580.30
2018-08-20T23:42:50.757Z,101581.31
2018-08-20T23:45:18.957Z,101585.02
2018-08-20T23:47:47.177Z,101582.00
2018-08-20T23:50:15.433Z,101588.06
2018-08-20T23:52:43.665Z,101590.09
2018-08-20T23:55:11.910Z,101585.91
2018-08-20T23:57:40.140Z,101591.64
