createdAt,value
2017-10-03T00:00:04.715Z,19.1
2017-10-03T00:02:05.451Z,19.2
2017-10-03T00:04:07.704Z,19.2
2017-10-03T00:06:05.009Z,19.2
2017-10-03T00:08:07.874Z,19.1
2017-10-03T00:10:05.591Z,19.1
2017-10-03T00:12:07.800Z,19.1
2017-10-03T00:14:08.039Z,19.1
2017-10-03T00:16:04.838Z,19.1
2017-10-03T00:18:07.232Z,19.1
2017-10-03T00:20:04.959Z,19.1
2017-10-03T00:22:04.939Z,19.1
2017-10-03T00:24:04.656Z,19.1
2017-10-03T00:26:04.867Z,19.1
2017-10-03T00:28:08.407Z,19.1
2017-10-03T00:30:05.069Z,19.1
2017-10-03T00:32:04.773Z,19.1
2017-10-03T00:34:05.595Z,19.1
2017-10-03T00:36:07.308Z,19.1
2017-10-03T00:38:05.436Z,19.1
2017-10-03T00:40:05.355Z,19.1
2017-10-03T00:42:10.202Z,19
2017-10-03T00:44:05.456Z,19
2017-10-03T00:46:05.247Z,19.1
2017-10-03T00:48:10.120Z,19
2017-10-03T00:50:04.777Z,19
2017-10-03T00:52:05.731Z,19
2017-10-03T00:54:05.746Z,19
2017-10-03T00:56:05.481Z,19
2017-10-03T00:58:05.338Z,19
2017-10-03T01:00:10.141Z,19
2017-10-03T01:02:04.921Z,19
2017-10-03T01:04:04.705Z,19
2017-10-03T01:06:10.455Z,19
2017-10-03T01:08:05.115Z,19
2017-10-03T01:10:05.623Z,19
2017-10-03T01:12:07.838Z,19
2017-10-03T01:14:05.485Z,19
2017-10-03T01:16:05.217Z,19
2017-10-03T01:18:05.131Z,19
2017-10-03T01:20:04.835Z,19
2017-10-03T01:22:05.625Z,19
2017-10-03T01:24:05.325Z,19
2017-10-03T01:26:05.529Z,19
2017-10-03T01:28:07.802Z,19
2017-10-03T01:30:08.028Z,19
2017-10-03T01:32:04.694Z,19
2017-10-03T01:34:07.940Z,19
2017-10-03T01:36:04.616Z,19
2017-10-03T01:38:05.335Z,19
2017-10-03T01:40:07.680Z,19
2017-10-03T01:42:08.044Z,18.9
2017-10-03T01:44:05.294Z,18.9
2017-10-03T01:46:05.007Z,18.9
2017-10-03T01:48:09.748Z,18.9
2017-10-03T01:50:07.488Z,18.9
2017-10-03T01:52:05.209Z,18.9
2017-10-03T01:54:04.896Z,18.9
2017-10-03T01:56:08.113Z,18.9
2017-10-03T01:58:04.957Z,18.9
2017-10-03T02:00:04.664Z,18.9
2017-10-03T02:02:05.501Z,18.9
2017-10-03T02:04:05.376Z,18.9
2017-10-03T02:06:08.214Z,18.9
2017-10-03T02:08:07.968Z,18.9
2017-10-03T02:10:04.727Z,18.9
2017-10-03T02:12:05.407Z,18.9
2017-10-03T02:14:04.771Z,18.9
2017-10-03T02:16:08.319Z,18.9
2017-10-03T02:18:05.213Z,18.9
2017-10-03T02:20:04.938Z,18.9
2017-10-03T02:22:04.712Z,18.9
2017-10-03T02:24:08.063Z,18.9
2017-10-03T02:26:05.283Z,18.9
2017-10-03T02:28:05.677Z,18.9
2017-10-03T02:30:05.124Z,18.9
2017-10-03T02:32:07.390Z,18.9
2017-10-03T02:34:07.807Z,18.9
2017-10-03T02:36:05.542Z,18.9
2017-10-03T02:38:04.823Z,18.9
2017-10-03T02:40:08.234Z,18.9
2017-10-03T02:42:10.070Z,18.9
2017-10-03T02:44:07.400Z,18.9
2017-10-03T02:46:04.977Z,18.9
2017-10-03T02:48:05.205Z,18.9
2017-10-03T02:50:04.892Z,18.9
2017-10-03T02:52:05.711Z,18.9
2017-10-03T02:54:05.434Z,18.9
2017-10-03T02:56:10.259Z,18.9
2017-10-03T02:58:05.468Z,18.9
2017-10-03T03:00:05.173Z,18.9
2017-10-03T03:02:04.928Z,18.9
2017-10-03T03:04:05.205Z,18.9
2017-10-03T03:06:07.438Z,18.9
2017-10-03T03:08:05.114Z,18.9
2017-10-03T03:10:07.732Z,18.9
2017-10-03T03:12:05.532Z,18.9
2017-10-03T03:14:07.777Z,18.9
2017-10-03T03:16:05.663Z,18.8
2017-10-03T03:18:04.964Z,18.9
2017-10-03T03:20:07.169Z,18.9
2017-10-03T03:22:12.781Z,18.9
2017-10-03T03:24:05.008Z,18.8
2017-10-03T03:26:04.737Z,18.8
2017-10-03T03:28:07.994Z,18.8
2017-10-03T03:30:04.670Z,18.8
2017-10-03T03:32:10.017Z,18.8
2017-10-03T03:34:07.359Z,18.8
2017-10-03T03:36:05.030Z,18.8
2017-10-03T03:38:04.738Z,18.8
2017-10-03T03:40:05.578Z,18.8
2017-10-03T03:42:10.350Z,18.8
2017-10-03T03:44:05.037Z,18.8
2017-10-03T03:46:04.877Z,18.8
2017-10-03T03:48:05.579Z,18.8
2017-10-03T03:50:05.282Z,18.8
2017-10-03T03:52:05.094Z,18.8
2017-10-03T03:54:04.808Z,18.7
2017-10-03T03:56:05.031Z,18.8
2017-10-03T03:58:04.895Z,18.7
2017-10-03T04:00:05.704Z,18.7
2017-10-03T04:02:05.551Z,18.7
2017-10-03T04:04:05.611Z,18.7
2017-10-03T04:06:13.075Z,18.8
2017-10-03T04:08:05.346Z,18.7
2017-10-03T04:10:05.092Z,18.8
2017-10-03T04:12:07.308Z,18.8
2017-10-03T04:14:05.011Z,18.8
2017-10-03T04:16:04.894Z,18.8
2017-10-03T04:18:04.819Z,18.7
2017-10-03T04:20:08.092Z,18.7
2017-10-03T04:22:10.207Z,18.8
2017-10-03T04:24:04.961Z,18.7
2017-10-03T04:26:12.318Z,18.8
2017-10-03T04:28:05.031Z,18.8
2017-10-03T04:30:05.247Z,18.7
2017-10-03T04:32:05.007Z,18.7
2017-10-03T04:34:04.711Z,18.7
2017-10-03T04:36:05.407Z,18.7
2017-10-03T04:38:05.322Z,18.7
2017-10-03T04:40:05.180Z,18.7
2017-10-03T04:42:04.944Z,18.7
2017-10-03T04:44:04.676Z,18.7
2017-10-03T04:46:05.493Z,18.7
2017-10-03T04:48:10.230Z,18.7
2017-10-03T04:50:04.891Z,18.7
2017-10-03T04:52:05.733Z,18.7
2017-10-03T04:54:05.459Z,18.7
2017-10-03T04:56:12.983Z,18.7
2017-10-03T04:58:08.066Z,18.7
2017-10-03T05:00:15.395Z,18.7
2017-10-03T05:02:05.610Z,18.7
2017-10-03T05:04:05.636Z,18.7
2017-10-03T05:06:05.460Z,18.7
2017-10-03T05:08:05.182Z,18.8
2017-10-03T05:10:05.036Z,18.7
2017-10-03T05:12:04.780Z,18.7
2017-10-03T05:14:05.441Z,18.7
2017-10-03T05:16:15.395Z,18.7
2017-10-03T05:18:05.277Z,18.7
2017-10-03T05:20:04.942Z,18.7
2017-10-03T05:22:04.977Z,18.7
2017-10-03T05:24:04.686Z,18.7
2017-10-03T05:26:05.490Z,18.7
2017-10-03T05:28:05.215Z,18.7
2017-10-03T05:30:04.930Z,18.7
2017-10-03T05:32:04.677Z,18.7
2017-10-03T05:34:05.590Z,18.7
2017-10-03T05:36:07.811Z,18.7
2017-10-03T05:38:05.533Z,18.7
2017-10-03T05:40:05.271Z,18.6
2017-10-03T05:42:05.066Z,18.7
2017-10-03T05:44:05.396Z,18.6
2017-10-03T05:46:05.377Z,18.7
2017-10-03T05:48:05.068Z,18.6
2017-10-03T05:50:04.833Z,18.7
2017-10-03T05:52:05.566Z,18.7
2017-10-03T05:54:05.456Z,18.7
2017-10-03T05:56:12.841Z,18.7
2017-10-03T05:58:05.584Z,18.7
2017-10-03T06:00:04.866Z,18.7
2017-10-03T06:02:10.595Z,18.7
2017-10-03T06:04:05.413Z,18.7
2017-10-03T06:06:07.681Z,18.6
2017-10-03T06:08:05.373Z,18.7
2017-10-03T06:10:05.306Z,18.7
2017-10-03T06:12:05.070Z,18.6
2017-10-03T06:14:05.141Z,18.6
2017-10-03T06:16:05.508Z,18.6
2017-10-03T06:18:10.526Z,18.6
2017-10-03T06:20:05.230Z,18.6
2017-10-03T06:22:04.991Z,18.6
2017-10-03T06:24:04.736Z,18.7
2017-10-03T06:26:05.417Z,18.6
2017-10-03T06:28:04.851Z,18.6
2017-10-03T06:30:05.857Z,18.6
2017-10-03T06:32:05.545Z,18.6
2017-10-03T06:34:05.291Z,18.6
2017-10-03T06:36:04.996Z,18.6
2017-10-03T06:38:04.712Z,18.6
2017-10-03T06:40:05.595Z,18.6
2017-10-03T06:42:04.786Z,18.6
2017-10-03T06:44:05.481Z,18.6
2017-10-03T06:46:05.356Z,18.7
2017-10-03T06:48:05.179Z,18.6
2017-10-03T06:50:07.425Z,18.7
2017-10-03T06:52:05.269Z,18.7
2017-10-03T06:54:07.531Z,18.6
2017-10-03T06:56:05.258Z,18.6
2017-10-03T06:58:04.978Z,18.6
2017-10-03T07:00:04.644Z,18.6
2017-10-03T07:02:08.237Z,18.6
2017-10-03T07:04:05.127Z,18.6
2017-10-03T07:06:04.797Z,18.6
2017-10-03T07:08:05.526Z,18.6
2017-10-03T07:10:05.467Z,18.6
2017-10-03T07:12:07.707Z,18.6
2017-10-03T07:14:07.967Z,18.6
2017-10-03T07:16:07.306Z,18.6
2017-10-03T07:18:05.245Z,18.6
2017-10-03T07:20:04.995Z,18.6
2017-10-03T07:22:05.438Z,18.6
2017-10-03T07:24:05.151Z,18.6
2017-10-03T07:26:04.903Z,18.6
2017-10-03T07:28:05.680Z,18.6
2017-10-03T07:30:05.379Z,18.6
2017-10-03T07:32:04.703Z,18.6
2017-10-03T07:34:05.753Z,18.6
2017-10-03T07:36:05.470Z,18.6
2017-10-03T07:38:05.188Z,18.6
2017-10-03T07:40:05.437Z,18.6
2017-10-03T07:42:10.211Z,18.6
2017-10-03T07:44:12.478Z,18.6
2017-10-03T07:46:05.267Z,18.6
2017-10-03T07:48:05.006Z,18.6
2017-10-03T07:50:04.726Z,18.6
2017-10-03T07:52:05.745Z,18.6
2017-10-03T07:54:05.542Z,18.6
2017-10-03T07:56:04.759Z,18.6
2017-10-03T07:58:08.125Z,18.6
2017-10-03T08:00:04.786Z,18.7
2017-10-03T08:02:05.460Z,18.7
2017-10-03T08:04:05.333Z,18.7
2017-10-03T08:06:05.084Z,18.7
2017-10-03T08:08:04.742Z,18.7
2017-10-03T08:10:05.582Z,18.7
2017-10-03T08:12:12.905Z,18.7
2017-10-03T08:14:05.162Z,18.7
2017-10-03T08:16:10.069Z,18.7
2017-10-03T08:18:05.044Z,18.7
2017-10-03T08:20:04.803Z,18.8
2017-10-03T08:22:05.683Z,18.7
2017-10-03T08:24:04.913Z,18.8
2017-10-03T08:26:04.670Z,18.8
2017-10-03T08:28:05.419Z,18.8
2017-10-03T08:30:05.117Z,18.8
2017-10-03T08:32:04.913Z,18.8
2017-10-03T08:34:05.801Z,18.8
2017-10-03T08:36:05.523Z,18.8
2017-10-03T08:38:07.596Z,18.8
2017-10-03T08:40:10.631Z,18.8
2017-10-03T08:42:07.928Z,18.8
2017-10-03T08:44:05.188Z,18.7
2017-10-03T08:46:05.057Z,18.8
2017-10-03T08:48:05.285Z,18.8
2017-10-03T08:50:05.253Z,18.8
2017-10-03T08:52:07.660Z,18.8
2017-10-03T08:54:05.353Z,18.8
2017-10-03T08:56:05.076Z,18.8
2017-10-03T08:58:04.959Z,18.8
2017-10-03T09:00:07.255Z,18.8
2017-10-03T09:02:05.579Z,18.8
2017-10-03T09:04:05.429Z,18.7
2017-10-03T09:06:05.140Z,18.7
2017-10-03T09:08:04.823Z,18.8
2017-10-03T09:10:05.698Z,18.7
2017-10-03T09:12:07.915Z,18.7
2017-10-03T09:14:08.145Z,18.7
2017-10-03T09:16:07.407Z,18.7
2017-10-03T09:18:10.384Z,18.7
2017-10-03T09:20:07.669Z,18.7
2017-10-03T09:22:05.640Z,18.8
2017-10-03T09:24:05.345Z,18.7
2017-10-03T09:26:05.111Z,18.7
2017-10-03T09:28:05.044Z,18.8
2017-10-03T09:30:04.752Z,18.7
2017-10-03T09:32:07.935Z,18.8
2017-10-03T09:34:09.703Z,18.8
2017-10-03T09:36:04.635Z,18.8
2017-10-03T09:38:10.397Z,18.8
2017-10-03T09:40:07.683Z,18.8
2017-10-03T09:42:05.721Z,18.8
2017-10-03T09:44:05.447Z,18.8
2017-10-03T09:46:05.431Z,18.8
2017-10-03T09:48:07.704Z,18.8
2017-10-03T09:50:05.404Z,18.8
2017-10-03T09:52:05.159Z,18.8
2017-10-03T09:54:04.944Z,18.8
2017-10-03T09:56:04.700Z,18.8
2017-10-03T09:58:05.475Z,18.8
2017-10-03T10:00:05.238Z,18.8
2017-10-03T10:02:07.514Z,18.8
2017-10-03T10:04:05.326Z,18.8
2017-10-03T10:06:07.582Z,18.8
2017-10-03T10:08:07.817Z,18.8
2017-10-03T10:10:05.061Z,18.8
2017-10-03T10:12:04.877Z,18.8
2017-10-03T10:14:05.581Z,18.8
2017-10-03T10:16:10.415Z,18.8
2017-10-03T10:18:05.329Z,18.8
2017-10-03T10:20:07.632Z,18.8
2017-10-03T10:22:05.439Z,18.8
2017-10-03T10:24:05.146Z,18.8
2017-10-03T10:26:07.370Z,18.8
2017-10-03T10:28:07.761Z,18.8
2017-10-03T10:30:05.556Z,18.8
2017-10-03T10:32:05.192Z,18.8
2017-10-03T10:34:04.918Z,18.8
2017-10-03T10:36:07.180Z,18.8
2017-10-03T10:38:07.383Z,18.8
2017-10-03T10:40:05.256Z,18.8
2017-10-03T10:42:10.092Z,18.8
2017-10-03T10:44:04.798Z,18.8
2017-10-03T10:46:05.572Z,18.8
2017-10-03T10:48:05.253Z,18.8
2017-10-03T10:50:05.056Z,18.8
2017-10-03T10:52:07.479Z,18.8
2017-10-03T10:54:05.304Z,18.8
2017-10-03T10:56:06.579Z,18.8
2017-10-03T10:58:07.876Z,18.8
2017-10-03T11:00:08.188Z,18.8
2017-10-03T11:02:10.038Z,18.8
2017-10-03T11:04:05.374Z,18.8
2017-10-03T11:06:05.084Z,18.8
2017-10-03T11:08:07.348Z,18.8
2017-10-03T11:10:10.146Z,18.8
2017-10-03T11:12:04.887Z,18.7
2017-10-03T11:14:04.729Z,18.8
2017-10-03T11:16:05.578Z,18.8
2017-10-03T11:18:05.625Z,18.8
2017-10-03T11:20:05.278Z,18.8
2017-10-03T11:22:07.779Z,18.8
2017-10-03T11:24:07.842Z,18.8
2017-10-03T11:26:05.085Z,18.7
2017-10-03T11:28:04.811Z,18.7
2017-10-03T11:30:05.593Z,18.8
2017-10-03T11:32:05.274Z,18.8
2017-10-03T11:34:07.725Z,18.8
2017-10-03T11:36:04.697Z,18.8
2017-10-03T11:38:04.966Z,18.8
2017-10-03T11:40:04.845Z,18.8
2017-10-03T11:42:05.555Z,18.8
2017-10-03T11:44:05.198Z,18.8
2017-10-03T11:46:05.073Z,18.8
2017-10-03T11:48:05.093Z,18.8
2017-10-03T11:50:07.951Z,18.7
2017-10-03T11:52:09.615Z,18.7
2017-10-03T11:54:07.891Z,18.8
2017-10-03T11:56:07.174Z,18.8
2017-10-03T11:58:05.140Z,18.8
2017-10-03T12:00:05.526Z,18.8
2017-10-03T12:02:05.228Z,18.8
2017-10-03T12:04:05.045Z,18.8
2017-10-03T12:06:07.289Z,18.8
2017-10-03T12:08:07.525Z,18.8
2017-10-03T12:10:05.223Z,18.8
2017-10-03T12:12:05.110Z,18.8
2017-10-03T12:14:05.040Z,18.8
2017-10-03T12:16:05.296Z,18.8
2017-10-03T12:18:05.192Z,18.8
2017-10-03T12:20:07.399Z,18.8
2017-10-03T12:22:05.299Z,18.8
2017-10-03T12:24:04.988Z,18.8
2017-10-03T12:26:07.183Z,18.8
2017-10-03T12:28:05.030Z,18.8
2017-10-03T12:30:04.687Z,18.8
2017-10-03T12:32:05.371Z,18.8
2017-10-03T12:34:05.389Z,18.8
2017-10-03T12:36:05.081Z,18.8
2017-10-03T12:38:04.861Z,18.8
2017-10-03T12:40:05.923Z,18.8
2017-10-03T12:42:04.905Z,18.8
2017-10-03T12:44:04.600Z,18.8
2017-10-03T12:46:07.834Z,18.8
2017-10-03T12:48:05.482Z,18.8
2017-10-03T12:50:07.679Z,18.8
2017-10-03T12:52:10.570Z,18.8
2017-10-03T12:54:05.319Z,18.8
2017-10-03T12:56:05.055Z,18.8
2017-10-03T12:58:04.938Z,18.8
2017-10-03T13:00:04.674Z,18.8
2017-10-03T13:02:05.387Z,18.8
2017-10-03T13:04:05.139Z,18.8
2017-10-03T13:06:07.408Z,18.8
2017-10-03T13:08:05.601Z,18.8
2017-10-03T13:10:05.492Z,18.8
2017-10-03T13:12:05.205Z,18.8
2017-10-03T13:14:04.908Z,18.8
2017-10-03T13:16:07.193Z,18.8
2017-10-03T13:18:05.053Z,18.8
2017-10-03T13:20:04.746Z,18.8
2017-10-03T13:22:10.529Z,18.8
2017-10-03T13:24:07.774Z,18.8
2017-10-03T13:26:05.743Z,18.8
2017-10-03T13:28:07.977Z,18.8
2017-10-03T13:30:09.769Z,18.8
2017-10-03T13:32:05.510Z,18.8
2017-10-03T13:34:05.379Z,18.8
2017-10-03T13:36:07.607Z,18.8
2017-10-03T13:38:06.300Z,18.8
2017-10-03T13:40:05.172Z,18.8
2017-10-03T13:42:05.023Z,18.8
2017-10-03T13:44:07.265Z,18.8
2017-10-03T13:46:05.871Z,18.8
2017-10-03T13:48:04.798Z,18.8
2017-10-03T13:50:06.515Z,18.8
2017-10-03T13:52:05.604Z,18.8
2017-10-03T13:54:09.601Z,18.8
2017-10-03T13:56:20.500Z,18.8
2017-10-03T13:58:04.812Z,18.8
2017-10-03T14:00:09.144Z,18.9
2017-10-03T14:02:11.103Z,18.8
2017-10-03T14:04:06.011Z,18.9
2017-10-03T14:06:04.931Z,18.9
2017-10-03T14:08:05.920Z,18.9
2017-10-03T14:10:04.632Z,18.9
2017-10-03T14:12:04.896Z,18.9
2017-10-03T14:14:05.727Z,18.9
2017-10-03T14:16:10.520Z,18.9
2017-10-03T14:18:05.702Z,18.9
2017-10-03T14:20:05.471Z,18.9
2017-10-03T14:22:07.894Z,18.9
2017-10-03T14:24:08.072Z,18.9
2017-10-03T14:26:04.830Z,18.9
2017-10-03T14:28:05.528Z,18.9
2017-10-03T14:30:05.235Z,18.9
2017-10-03T14:32:05.431Z,18.9
2017-10-03T14:34:10.403Z,18.9
2017-10-03T14:36:06.123Z,18.9
2017-10-03T14:38:05.549Z,18.8
2017-10-03T14:40:05.362Z,18.9
2017-10-03T14:42:05.082Z,18.9
2017-10-03T14:44:07.627Z,18.9
2017-10-03T14:46:05.856Z,18.9
2017-10-03T14:48:10.613Z,18.9
2017-10-03T14:50:05.312Z,18.9
2017-10-03T14:52:05.197Z,18.9
2017-10-03T14:54:04.771Z,18.9
2017-10-03T14:56:04.730Z,18.9
2017-10-03T14:58:05.482Z,18.9
2017-10-03T15:00:05.248Z,18.9
2017-10-03T15:02:05.536Z,18.9
2017-10-03T15:04:05.619Z,18.9
2017-10-03T15:06:05.330Z,18.9
2017-10-03T15:08:05.534Z,18.9
2017-10-03T15:10:05.264Z,18.9
2017-10-03T15:12:04.993Z,18.9
2017-10-03T15:14:05.287Z,18.9
2017-10-03T15:16:04.999Z,18.9
2017-10-03T15:18:05.131Z,18.8
2017-10-03T15:20:05.555Z,18.9
2017-10-03T15:22:05.237Z,18.9
2017-10-03T15:24:04.929Z,18.8
2017-10-03T15:26:04.673Z,18.9
2017-10-03T15:28:10.638Z,18.8
2017-10-03T15:30:05.546Z,18.8
2017-10-03T15:32:05.231Z,18.8
2017-10-03T15:34:05.085Z,18.8
2017-10-03T15:36:05.013Z,18.9
2017-10-03T15:38:04.729Z,18.8
2017-10-03T15:40:07.504Z,18.9
2017-10-03T15:42:07.789Z,18.8
2017-10-03T15:44:05.008Z,18.8
2017-10-03T15:46:10.241Z,18.8
2017-10-03T15:48:07.324Z,18.8
2017-10-03T15:50:07.679Z,18.9
2017-10-03T15:52:05.659Z,18.8
2017-10-03T15:54:07.914Z,18.8
2017-10-03T15:56:05.670Z,18.8
2017-10-03T15:58:08.658Z,18.8
2017-10-03T16:00:05.011Z,18.8
2017-10-03T16:02:04.704Z,18.8
2017-10-03T16:04:07.515Z,18.8
2017-10-03T16:06:10.448Z,18.7
2017-10-03T16:08:07.158Z,18.7
2017-10-03T16:10:05.660Z,18.8
2017-10-03T16:12:04.694Z,18.8
2017-10-03T16:14:09.491Z,18.8
2017-10-03T16:16:07.462Z,18.8
2017-10-03T16:18:04.742Z,18.8
2017-10-03T16:20:05.439Z,18.8
2017-10-03T16:22:05.302Z,18.8
2017-10-03T16:24:05.068Z,18.8
2017-10-03T16:26:05.019Z,18.8
2017-10-03T16:28:04.837Z,18.7
2017-10-03T16:30:08.049Z,18.8
2017-10-03T16:32:05.274Z,18.7
2017-10-03T16:34:04.982Z,18.8
2017-10-03T16:36:05.161Z,18.7
2017-10-03T16:38:05.392Z,18.8
2017-10-03T16:40:07.650Z,18.8
2017-10-03T16:42:10.392Z,18.7
2017-10-03T16:44:07.634Z,18.8
2017-10-03T16:46:05.664Z,18.8
2017-10-03T16:48:05.384Z,18.7
2017-10-03T16:50:05.088Z,18.7
2017-10-03T16:52:05.336Z,18.7
2017-10-03T16:54:05.195Z,18.8
2017-10-03T16:56:04.876Z,18.7
2017-10-03T16:58:05.619Z,18.7
2017-10-03T17:00:05.383Z,18.7
2017-10-03T17:02:10.123Z,18.7
2017-10-03T17:04:05.005Z,18.7
2017-10-03T17:06:04.729Z,18.7
2017-10-03T17:08:05.434Z,18.7
2017-10-03T17:10:05.752Z,18.7
2017-10-03T17:12:08.068Z,18.7
2017-10-03T17:14:04.779Z,18.7
2017-10-03T17:16:10.587Z,18.7
2017-10-03T17:18:05.675Z,18.7
2017-10-03T17:20:05.119Z,18.8
2017-10-03T17:22:05.311Z,18.7
2017-10-03T17:24:05.605Z,18.7
2017-10-03T17:26:08.104Z,18.7
2017-10-03T17:28:04.865Z,18.7
2017-10-03T17:30:05.683Z,18.7
2017-10-03T17:32:05.405Z,18.7
2017-10-03T17:34:04.782Z,18.7
2017-10-03T17:36:05.439Z,18.7
2017-10-03T17:38:07.862Z,18.7
2017-10-03T17:40:05.666Z,18.7
2017-10-03T17:42:10.531Z,18.7
2017-10-03T17:44:05.342Z,18.7
2017-10-03T17:46:05.217Z,18.7
2017-10-03T17:48:04.916Z,18.7
2017-10-03T17:50:07.259Z,18.7
2017-10-03T17:52:07.563Z,18.7
2017-10-03T17:54:05.331Z,18.7
2017-10-03T17:56:10.338Z,18.7
2017-10-03T17:58:05.091Z,18.7
2017-10-03T18:00:07.501Z,18.7
2017-10-03T18:02:05.490Z,18.7
2017-10-03T18:04:05.696Z,18.7
2017-10-03T18:06:04.654Z,18.7
2017-10-03T18:08:08.103Z,18.7
2017-10-03T18:10:07.372Z,18.7
2017-10-03T18:12:09.912Z,18.7
2017-10-03T18:14:05.041Z,18.7
2017-10-03T18:16:08.408Z,18.7
2017-10-03T18:18:06.539Z,18.7
2017-10-03T18:20:07.199Z,18.8
2017-10-03T18:22:05.155Z,18.8
2017-10-03T18:24:06.056Z,18.7
2017-10-03T18:26:05.167Z,18.7
2017-10-03T18:28:05.609Z,18.7
2017-10-03T18:30:05.575Z,18.7
2017-10-03T18:32:05.312Z,18.7
2017-10-03T18:34:05.363Z,18.7
2017-10-03T18:36:08.285Z,18.8
2017-10-03T18:38:05.853Z,18.8
2017-10-03T18:40:05.889Z,18.8
2017-10-03T18:42:04.939Z,18.8
2017-10-03T18:44:07.460Z,18.9
2017-10-03T18:46:09.940Z,18.9
2017-10-03T18:48:09.927Z,19
2017-10-03T18:50:07.661Z,19.1
2017-10-03T18:52:05.537Z,19.1
2017-10-03T18:54:05.217Z,19.1
2017-10-03T18:56:05.577Z,19.2
2017-10-03T18:58:07.368Z,19.3
2017-10-03T19:00:05.083Z,19.3
2017-10-03T19:02:04.975Z,19.3
2017-10-03T19:04:04.797Z,19.4
2017-10-03T19:06:05.578Z,19.4
2017-10-03T19:08:05.259Z,19.5
2017-10-03T19:10:04.867Z,19.5
2017-10-03T19:12:13.228Z,19.6
2017-10-03T19:14:05.063Z,19.6
2017-10-03T19:16:10.147Z,19.7
2017-10-03T19:18:05.090Z,19.7
2017-10-03T19:20:07.352Z,19.8
2017-10-03T19:22:05.657Z,19.8
2017-10-03T19:24:04.887Z,19.8
2017-10-03T19:26:05.582Z,19.9
2017-10-03T19:28:05.487Z,19.9
2017-10-03T19:30:05.212Z,19.9
2017-10-03T19:32:07.409Z,20
2017-10-03T19:34:04.963Z,20
2017-10-03T19:36:09.747Z,20
2017-10-03T19:38:05.471Z,20
2017-10-03T19:40:05.167Z,20
2017-10-03T19:42:04.903Z,20.1
2017-10-03T19:44:10.689Z,20.1
2017-10-03T19:46:05.504Z,20.1
2017-10-03T19:48:05.401Z,20.1
2017-10-03T19:50:05.224Z,20.2
2017-10-03T19:52:05.034Z,20.2
2017-10-03T19:54:07.797Z,20.3
2017-10-03T19:56:05.560Z,20.2
2017-10-03T19:58:04.927Z,20.3
2017-10-03T20:00:05.390Z,20.3
2017-10-03T20:02:05.108Z,20.3
2017-10-03T20:04:07.612Z,20.4
2017-10-03T20:06:07.961Z,20.4
2017-10-03T20:08:09.721Z,20.5
2017-10-03T20:10:09.617Z,20.5
2017-10-03T20:12:05.749Z,20.5
2017-10-03T20:14:04.692Z,20.5
2017-10-03T20:16:08.016Z,20.5
2017-10-03T20:18:04.902Z,20.5
2017-10-03T20:20:05.614Z,20.6
2017-10-03T20:22:08.056Z,20.6
2017-10-03T20:24:07.735Z,20.6
2017-10-03T20:26:04.647Z,20.6
2017-10-03T20:28:05.429Z,20.6
2017-10-03T20:30:05.100Z,20.6
2017-10-03T20:32:04.763Z,20.6
2017-10-03T20:34:05.546Z,20.6
2017-10-03T20:36:05.254Z,20.7
2017-10-03T20:38:05.037Z,20.7
2017-10-03T20:40:07.367Z,20.7
2017-10-03T20:42:05.589Z,20.7
2017-10-03T20:44:16.414Z,20.7
2017-10-03T20:46:05.008Z,20.6
2017-10-03T20:48:07.332Z,20.7
2017-10-03T20:50:05.087Z,20.7
2017-10-03T20:52:07.307Z,20.7
2017-10-03T20:54:05.062Z,20.7
2017-10-03T20:56:04.743Z,20.7
2017-10-03T20:58:04.945Z,20.7
2017-10-03T21:00:07.198Z,20.7
2017-10-03T21:02:20.840Z,20.7
2017-10-03T21:04:13.318Z,20.7
2017-10-03T21:06:05.524Z,20.7
2017-10-03T21:08:05.206Z,20.7
2017-10-03T21:10:05.272Z,20.7
2017-10-03T21:12:04.966Z,20.7
2017-10-03T21:14:14.853Z,20.6
2017-10-03T21:16:04.852Z,20.6
2017-10-03T21:18:04.829Z,20.6
2017-10-03T21:20:06.105Z,20.6
2017-10-03T21:22:07.392Z,20.6
2017-10-03T21:24:05.281Z,20.6
2017-10-03T21:26:05.017Z,20.5
2017-10-03T21:28:04.853Z,20.5
2017-10-03T21:30:05.632Z,20.5
2017-10-03T21:32:07.419Z,20.5
2017-10-03T21:34:05.147Z,20.5
2017-10-03T21:36:07.430Z,20.6
2017-10-03T21:38:04.737Z,20.5
2017-10-03T21:40:05.598Z,20.5
2017-10-03T21:42:05.562Z,20.6
2017-10-03T21:44:05.309Z,20.5
2017-10-03T21:46:05.181Z,20.6
2017-10-03T21:48:04.907Z,20.6
2017-10-03T21:50:04.700Z,20.5
2017-10-03T21:52:07.526Z,20.5
2017-10-03T21:54:05.232Z,20.5
2017-10-03T21:56:07.512Z,20.6
2017-10-03T21:58:05.410Z,20.5
2017-10-03T22:00:04.676Z,20.5
2017-10-03T22:02:05.414Z,20.6
2017-10-03T22:04:07.649Z,20.5
2017-10-03T22:06:12.923Z,20.5
2017-10-03T22:08:05.212Z,20.6
2017-10-03T22:10:07.701Z,20.6
2017-10-03T22:12:05.650Z,20.5
2017-10-03T22:14:05.869Z,20.6
2017-10-03T22:16:05.862Z,20.6
2017-10-03T22:18:09.842Z,20.5
2017-10-03T22:20:12.644Z,20.5
2017-10-03T22:22:05.334Z,20.5
2017-10-03T22:24:05.530Z,20.5
2017-10-03T22:26:04.879Z,20.6
2017-10-03T22:28:05.755Z,20.5
2017-10-03T22:30:05.817Z,20.5
2017-10-03T22:32:05.036Z,20.6
2017-10-03T22:34:04.705Z,20.6
2017-10-03T22:36:05.845Z,20.6
2017-10-03T22:38:04.841Z,20.6
2017-10-03T22:40:05.643Z,20.5
2017-10-03T22:42:05.340Z,20.6
2017-10-03T22:44:04.986Z,20.6
2017-10-03T22:46:04.839Z,20.6
2017-10-03T22:48:05.186Z,20.6
2017-10-03T22:50:07.643Z,20.6
2017-10-03T22:52:05.592Z,20.5
2017-10-03T22:54:05.426Z,20.6
2017-10-03T22:56:05.211Z,20.5
2017-10-03T22:58:05.051Z,20.5
2017-10-03T23:00:04.791Z,20.6
2017-10-03T23:02:04.719Z,20.6
2017-10-03T23:04:05.459Z,20.6
2017-10-03T23:06:15.297Z,20.6
2017-10-03T23:08:05.054Z,20.6
2017-10-03T23:10:04.911Z,20.6
2017-10-03T23:12:04.729Z,20.6
2017-10-03T23:14:05.004Z,20.6
2017-10-03T23:16:09.807Z,20.6
2017-10-03T23:18:04.712Z,20.6
2017-10-03T23:20:08.010Z,20.6
2017-10-03T23:22:07.257Z,20.6
2017-10-03T23:24:07.480Z,20.6
2017-10-03T23:26:05.172Z,20.6
2017-10-03T23:28:04.991Z,20.6
2017-10-03T23:30:07.310Z,20.6
2017-10-03T23:32:12.662Z,20.6
2017-10-03T23:34:05.624Z,20.6
2017-10-03T23:36:07.425Z,20.6
2017-10-03T23:38:05.189Z,20.6
2017-10-03T23:40:04.984Z,20.6
2017-10-03T23:42:04.729Z,20.6
2017-10-03T23:44:05.532Z,20.6
2017-10-03T23:46:05.269Z,20.6
2017-10-03T23:48:04.987Z,20.6
2017-10-03T23:50:07.293Z,20.6
2017-10-03T23:52:05.024Z,20.6
2017-10-03T23:54:04.789Z,20.6
2017-10-03T23:56:05.462Z,20.6
2017-10-03T23:58:05.333Z,20.6
