createdAt,value
2019-01-20T17:20:26.722Z,20.33
2019-01-20T17:22:56.670Z,18.80
2019-01-20T17:25:26.127Z,19.53
2019-01-20T17:27:55.588Z,19.07
2019-01-20T17:30:29.631Z,18.47
2019-01-20T17:33:01.625Z,18.40
2019-01-20T17:35:31.162Z,18.47
2019-01-20T17:38:01.643Z,19.57
2019-01-20T17:40:31.376Z,18.37
2019-01-20T17:43:01.401Z,17.30
2019-01-20T17:45:34.963Z,20.13
2019-01-20T17:48:01.952Z,18.77
2019-01-20T17:55:00.272Z,24.17
2019-01-20T18:00:12.897Z,23.67
2019-01-20T18:05:19.503Z,25.57
2019-01-20T18:10:21.283Z,27.33
2019-01-20T18:15:25.829Z,25.13
2019-01-20T18:20:33.967Z,23.43
2019-01-20T18:25:35.490Z,20.30
2019-01-20T18:30:36.890Z,24.10
2019-01-20T18:35:38.415Z,27.27
2019-01-20T18:40:40.217Z,26.27
2019-01-20T18:45:41.595Z,23.23
2019-01-20T18:50:42.939Z,24.23
2019-01-20T18:55:44.309Z,23.93
2019-01-20T19:00:46.572Z,22.97
2019-01-20T19:05:47.983Z,24.10
2019-01-20T19:10:49.445Z,24.23
2019-01-20T19:15:50.894Z,29.13
2019-01-20T19:20:52.246Z,24.27
2019-01-20T19:25:53.602Z,22.03
2019-01-20T19:30:54.977Z,22.33
2019-01-20T19:35:56.894Z,19.90
2019-01-20T19:40:58.372Z,21.23
2019-01-20T19:45:59.786Z,23.63
2019-01-20T19:51:01.218Z,23.90
2019-01-20T19:56:03.319Z,21.90
2019-01-20T20:01:05.184Z,23.17
2019-01-20T20:06:06.685Z,23.23
2019-01-20T20:11:08.158Z,20.43
2019-01-20T20:16:09.599Z,23.37
2019-01-20T20:21:11.142Z,22.47
2019-01-20T20:26:12.544Z,20.77
2019-01-20T20:31:14.953Z,22.80
2019-01-20T20:36:16.382Z,27.30
2019-01-20T20:41:17.780Z,21.00
2019-01-20T20:46:19.210Z,23.83
2019-01-20T20:51:20.575Z,23.10
2019-01-20T20:56:21.938Z,24.53
2019-01-20T21:01:23.404Z,25.13
2019-01-20T21:06:24.770Z,24.93
2019-01-20T21:11:26.152Z,24.20
2019-01-20T21:16:27.528Z,24.97
2019-01-20T21:21:28.851Z,24.27
2019-01-20T21:26:30.291Z,26.73
2019-01-20T21:31:31.687Z,26.30
2019-01-20T21:36:33.152Z,25.97
2019-01-20T21:41:34.518Z,27.90
2019-01-20T21:46:35.916Z,25.77
2019-01-20T21:51:37.337Z,23.90
2019-01-20T21:56:38.744Z,22.33
2019-01-20T22:01:40.108Z,23.20
2019-01-20T22:06:41.465Z,24.70
2019-01-20T22:11:43.879Z,21.57
2019-01-20T22:16:52.485Z,23.00
2019-01-20T22:21:48.580Z,21.10
2019-01-20T22:26:50.086Z,22.67
2019-01-20T22:31:51.452Z,21.53
2019-01-20T22:36:52.832Z,20.67
2019-01-20T22:41:54.321Z,20.97
2019-01-20T22:47:00.381Z,20.47
2019-01-20T22:52:00.036Z,21.63
2019-01-20T22:57:01.488Z,23.37
2019-01-20T23:02:03.736Z,20.63
2019-01-20T23:07:05.098Z,19.93
2019-01-20T23:12:06.504Z,22.87
2019-01-20T23:17:08.171Z,21.83
2019-01-20T23:22:09.610Z,21.27
2019-01-20T23:27:10.974Z,20.37
2019-01-20T23:32:12.434Z,21.20
2019-01-20T23:37:13.767Z,24.07
2019-01-20T23:42:15.168Z,22.27
2019-01-20T23:47:17.555Z,20.77
2019-01-20T23:52:18.904Z,23.07
2019-01-20T23:57:21.319Z,22.30
