createdAt,value
2023-09-28T00:00:34.917Z,7.38
2023-09-28T00:03:02.506Z,5.85
2023-09-28T00:05:29.629Z,7.63
2023-09-28T00:07:57.425Z,24.73
2023-09-28T00:10:24.945Z,8.27
2023-09-28T00:12:53.846Z,7.40
2023-09-28T00:15:23.011Z,8.20
2023-09-28T00:17:50.312Z,9.55
2023-09-28T00:20:22.218Z,9.35
2023-09-28T00:22:54.461Z,5.38
2023-09-28T00:25:24.182Z,6.55
2023-09-28T00:27:57.227Z,6.18
2023-09-28T00:30:25.943Z,5.35
2023-09-28T00:32:58.014Z,5.40
2023-09-28T00:35:26.669Z,6.30
2023-09-28T00:37:53.681Z,4.82
2023-09-28T00:40:22.113Z,7.20
2023-09-28T00:42:51.251Z,9.20
2023-09-28T00:45:20.592Z,4.85
2023-09-28T00:47:48.743Z,9.85
2023-09-28T00:50:17.175Z,7.30
2023-09-28T00:52:58.822Z,5.43
2023-09-28T00:55:26.132Z,5.68
2023-09-28T00:57:53.098Z,5.22
2023-09-28T01:00:22.276Z,8.02
2023-09-28T01:02:53.996Z,4.97
2023-09-28T01:05:27.185Z,5.50
2023-09-28T01:07:54.846Z,8.88
2023-09-28T01:10:24.628Z,9.00
2023-09-28T01:12:56.429Z,6.28
2023-09-28T01:15:23.549Z,5.97
2023-09-28T01:17:50.653Z,7.72
2023-09-28T01:20:17.688Z,4.82
2023-09-28T01:22:50.874Z,5.57
2023-09-28T01:25:20.342Z,7.07
2023-09-28T01:27:48.149Z,6.72
2023-09-28T01:30:15.950Z,10.63
2023-09-28T01:32:43.480Z,8.02
2023-09-28T01:35:12.787Z,6.30
2023-09-28T01:38:14.279Z,7.20
2023-09-28T01:40:42.343Z,4.90
2023-09-28T01:43:09.345Z,9.07
2023-09-28T01:45:36.332Z,5.07
2023-09-28T01:48:06.423Z,7.07
2023-09-28T01:50:34.303Z,5.97
2023-09-28T01:53:01.544Z,6.22
2023-09-28T01:55:28.366Z,4.70
2023-09-28T01:57:55.440Z,6.57
2023-09-28T02:00:26.064Z,6.22
2023-09-28T02:02:56.424Z,8.57
2023-09-28T02:05:23.986Z,8.85
2023-09-28T02:07:52.895Z,7.57
2023-09-28T02:10:20.153Z,8.18
2023-09-28T02:12:46.989Z,5.75
2023-09-28T02:15:17.686Z,7.72
2023-09-28T02:17:48.149Z,7.28
2023-09-28T02:20:20.836Z,5.35
2023-09-28T02:22:48.301Z,10.85
2023-09-28T02:25:19.267Z,7.57
2023-09-28T02:27:47.562Z,8.13
2023-09-28T02:30:21.212Z,11.95
2023-09-28T02:32:49.171Z,6.57
2023-09-28T02:35:18.135Z,8.35
2023-09-28T02:37:47.162Z,9.95
2023-09-28T02:40:14.739Z,8.63
2023-09-28T02:42:43.471Z,8.23
2023-09-28T02:45:14.378Z,9.70
2023-09-28T02:47:49.553Z,7.20
2023-09-28T02:50:20.788Z,10.15
2023-09-28T02:52:48.749Z,9.65
2023-09-28T02:55:19.677Z,12.95
2023-09-28T02:57:48.187Z,6.20
2023-09-28T03:00:24.765Z,11.57
2023-09-28T03:02:53.420Z,10.13
2023-09-28T03:05:24.372Z,8.18
2023-09-28T03:07:52.366Z,10.27
2023-09-28T03:10:23.361Z,9.27
2023-09-28T03:12:52.603Z,15.30
2023-09-28T03:15:21.542Z,10.38
2023-09-28T03:17:49.431Z,9.45
2023-09-28T03:20:18.853Z,10.07
2023-09-28T03:22:47.958Z,10.65
2023-09-28T03:25:18.843Z,11.90
2023-09-28T03:27:47.292Z,12.70
2023-09-28T03:30:15.710Z,9.48
2023-09-28T03:32:43.681Z,11.13
2023-09-28T03:35:14.114Z,8.13
2023-09-28T03:37:44.588Z,9.60
2023-09-28T03:40:13.243Z,11.93
2023-09-28T03:42:44.545Z,10.85
2023-09-28T03:45:15.491Z,12.23
2023-09-28T03:47:44.219Z,10.93
2023-09-28T03:50:14.401Z,13.18
2023-09-28T03:52:42.957Z,11.23
2023-09-28T03:55:11.484Z,10.40
2023-09-28T03:57:39.193Z,15.68
2023-09-28T04:00:13.572Z,8.75
2023-09-28T04:02:43.186Z,14.48
2023-09-28T04:05:10.554Z,10.02
2023-09-28T04:07:38.420Z,11.23
2023-09-28T04:10:06.003Z,10.75
2023-09-28T04:12:32.921Z,14.60
2023-09-28T04:14:59.821Z,12.95
2023-09-28T04:17:26.977Z,10.88
2023-09-28T04:19:53.929Z,9.18
2023-09-28T04:22:20.830Z,9.68
2023-09-28T04:24:47.707Z,13.35
2023-09-28T04:27:14.693Z,16.15
2023-09-28T04:29:41.488Z,21.50
2023-09-28T04:32:08.948Z,14.18
2023-09-28T04:34:35.814Z,14.30
2023-09-28T04:37:04.265Z,9.88
2023-09-28T04:39:31.166Z,13.10
2023-09-28T04:41:59.526Z,13.20
2023-09-28T04:44:26.932Z,15.82
2023-09-28T04:46:53.792Z,13.55
2023-09-28T04:49:21.334Z,13.85
2023-09-28T04:51:48.280Z,10.68
2023-09-28T04:54:16.128Z,17.13
2023-09-28T04:56:44.374Z,26.58
2023-09-28T04:59:11.717Z,28.23
2023-09-28T05:01:38.664Z,20.67
2023-09-28T05:04:06.007Z,27.88
2023-09-28T05:06:33.101Z,23.63
2023-09-28T05:09:00.165Z,25.13
2023-09-28T05:11:27.185Z,24.10
2023-09-28T05:13:54.660Z,25.80
2023-09-28T05:16:21.944Z,26.42
2023-09-28T05:18:48.807Z,24.25
2023-09-28T05:21:15.849Z,24.73
2023-09-28T05:23:43.508Z,28.13
2023-09-28T05:26:10.763Z,19.17
2023-09-28T05:28:38.345Z,26.85
2023-09-28T05:31:06.108Z,25.80
2023-09-28T05:33:34.412Z,23.50
2023-09-28T05:36:01.457Z,26.95
2023-09-28T05:38:28.592Z,22.20
2023-09-28T05:40:56.946Z,29.02
2023-09-28T05:43:23.920Z,29.45
2023-09-28T05:45:50.826Z,26.42
2023-09-28T05:48:18.625Z,29.70
2023-09-28T05:50:45.725Z,34.00
2023-09-28T05:53:12.695Z,31.40
2023-09-28T05:55:39.659Z,28.50
2023-09-28T05:58:06.682Z,36.15
2023-09-28T06:00:33.550Z,31.98
2023-09-28T06:03:00.664Z,39.50
2023-09-28T06:05:29.295Z,32.88
2023-09-28T06:07:56.396Z,29.90
2023-09-28T06:10:23.276Z,43.22
2023-09-28T06:12:50.200Z,51.90
2023-09-28T06:15:17.370Z,55.88
2023-09-28T06:17:44.292Z,34.78
2023-09-28T06:20:11.969Z,48.63
2023-09-28T06:22:39.032Z,39.47
2023-09-28T06:25:08.454Z,36.80
2023-09-28T06:27:35.504Z,46.15
2023-09-28T06:30:03.818Z,38.03
2023-09-28T06:32:30.912Z,46.97
2023-09-28T06:34:58.174Z,33.63
2023-09-28T06:37:25.012Z,44.47
2023-09-28T06:39:52.060Z,31.15
2023-09-28T06:44:48.897Z,35.00
2023-09-28T06:47:15.820Z,38.42
2023-09-28T06:49:42.765Z,43.55
2023-09-28T06:52:09.660Z,39.55
2023-09-28T06:54:38.160Z,40.25
2023-09-28T06:57:05.101Z,55.20
2023-09-28T06:59:32.805Z,42.80
2023-09-28T07:01:59.958Z,36.25
2023-09-28T07:04:26.935Z,38.72
2023-09-28T07:06:54.132Z,32.80
2023-09-28T07:09:22.051Z,34.60
2023-09-28T07:11:49.229Z,30.17
2023-09-28T07:14:16.518Z,34.05
2023-09-28T07:16:43.931Z,40.08
2023-09-28T07:19:10.960Z,29.42
2023-09-28T07:21:37.912Z,42.38
2023-09-28T07:24:18.052Z,30.15
2023-09-28T07:26:47.659Z,37.60
2023-09-28T07:29:14.835Z,30.55
2023-09-28T07:31:42.824Z,25.33
2023-09-28T07:34:09.876Z,25.80
2023-09-28T07:36:36.798Z,47.42
2023-09-28T07:39:04.419Z,31.40
2023-09-28T07:41:31.320Z,33.65
2023-09-28T07:43:58.313Z,37.60
2023-09-28T07:46:25.299Z,28.88
2023-09-28T07:48:53.001Z,34.83
2023-09-28T07:51:20.382Z,33.92
2023-09-28T07:53:47.433Z,33.65
2023-09-28T07:56:14.512Z,35.88
2023-09-28T07:58:46.402Z,29.90
2023-09-28T08:01:16.140Z,27.75
2023-09-28T08:03:44.437Z,31.63
2023-09-28T08:06:24.756Z,38.00
2023-09-28T08:08:57.171Z,29.55
2023-09-28T08:11:24.114Z,29.25
2023-09-28T08:13:51.294Z,39.28
2023-09-28T08:16:20.784Z,34.67
2023-09-28T08:18:48.142Z,34.70
2023-09-28T08:21:15.072Z,40.45
2023-09-28T08:23:43.116Z,33.55
2023-09-28T08:26:10.140Z,38.80
2023-09-28T08:28:36.987Z,31.75
2023-09-28T08:31:06.918Z,26.20
2023-09-28T08:33:33.804Z,35.97
2023-09-28T08:36:00.659Z,32.25
2023-09-28T08:38:27.544Z,33.80
2023-09-28T08:41:03.476Z,25.42
2023-09-28T08:43:33.669Z,41.17
2023-09-28T08:46:03.485Z,31.95
2023-09-28T08:48:32.258Z,37.65
2023-09-28T08:51:10.895Z,38.90
2023-09-28T08:53:39.648Z,29.55
2023-09-28T08:56:07.656Z,34.63
2023-09-28T08:58:38.463Z,35.95
2023-09-28T09:01:07.612Z,27.90
2023-09-28T09:03:34.958Z,38.65
2023-09-28T09:06:06.373Z,28.77
2023-09-28T09:08:37.262Z,31.60
2023-09-28T09:11:04.232Z,31.92
2023-09-28T09:13:31.256Z,30.73
2023-09-28T09:15:58.268Z,30.73
2023-09-28T09:18:26.116Z,34.00
2023-09-28T09:20:59.496Z,29.48
2023-09-28T09:23:27.092Z,24.15
2023-09-28T09:25:54.964Z,31.15
2023-09-28T09:30:58.136Z,24.15
2023-09-28T09:33:54.095Z,22.35
2023-09-28T09:36:21.117Z,24.40
2023-09-28T09:38:51.986Z,24.58
2023-09-28T09:41:29.950Z,29.27
2023-09-28T09:43:59.249Z,28.65
2023-09-28T09:46:27.471Z,28.50
2023-09-28T09:48:57.476Z,22.20
2023-09-28T09:51:26.627Z,29.27
2023-09-28T09:53:54.503Z,23.00
2023-09-28T09:56:21.912Z,26.50
2023-09-28T09:58:53.344Z,28.23
2023-09-28T10:01:21.274Z,22.85
2023-09-28T10:03:52.239Z,29.63
2023-09-28T10:06:22.777Z,34.28
2023-09-28T10:08:51.145Z,25.90
2023-09-28T10:11:19.203Z,26.85
2023-09-28T10:13:49.943Z,22.70
2023-09-28T10:16:18.998Z,26.35
2023-09-28T10:18:49.836Z,26.50
2023-09-28T10:21:18.199Z,26.65
2023-09-28T10:23:45.719Z,20.85
2023-09-28T10:26:17.335Z,30.50
2023-09-28T10:29:14.373Z,28.58
2023-09-28T10:31:57.266Z,27.38
2023-09-28T10:34:27.898Z,28.35
2023-09-28T10:37:12.407Z,22.58
2023-09-28T10:39:40.161Z,19.10
2023-09-28T10:47:24.684Z,28.23
2023-09-28T10:50:01.867Z,31.65
2023-09-28T10:52:30.119Z,29.70
2023-09-28T10:57:34.343Z,26.33
2023-09-28T11:00:04.110Z,31.15
2023-09-28T11:02:38.234Z,25.15
2023-09-28T11:05:10.055Z,30.25
2023-09-28T11:07:37.656Z,24.60
2023-09-28T11:10:05.786Z,26.83
2023-09-28T11:12:32.932Z,31.20
2023-09-28T11:15:00.077Z,29.83
2023-09-28T11:17:27.541Z,25.17
2023-09-28T11:19:57.129Z,31.90
2023-09-28T11:22:24.079Z,28.70
2023-09-28T11:24:50.994Z,37.20
2023-09-28T11:27:18.718Z,26.33
2023-09-28T11:29:45.770Z,22.77
2023-09-28T11:32:12.914Z,24.02
2023-09-28T11:34:40.281Z,34.92
2023-09-28T11:37:11.571Z,24.88
2023-09-28T11:39:42.041Z,27.33
2023-09-28T11:42:10.211Z,29.88
2023-09-28T11:44:38.417Z,28.88
2023-09-28T11:47:09.047Z,22.58
2023-09-28T11:49:38.693Z,30.55
2023-09-28T11:52:05.681Z,27.90
2023-09-28T11:54:33.548Z,26.98
2023-09-28T11:57:00.597Z,28.40
2023-09-28T11:59:28.135Z,23.38
2023-09-28T12:01:56.799Z,29.08
2023-09-28T12:04:23.918Z,27.55
2023-09-28T12:06:50.998Z,25.35
2023-09-28T12:09:19.148Z,27.75
2023-09-28T12:11:47.435Z,20.10
2023-09-28T12:14:14.324Z,32.03
2023-09-28T12:16:46.676Z,23.92
2023-09-28T12:19:14.277Z,34.33
2023-09-28T12:21:41.468Z,18.20
2023-09-28T12:24:08.637Z,21.73
2023-09-28T12:26:36.135Z,21.25
2023-09-28T12:29:03.314Z,23.50
2023-09-28T12:31:30.212Z,16.10
2023-09-28T12:33:57.743Z,20.38
2023-09-28T12:36:24.663Z,18.10
2023-09-28T12:38:52.982Z,24.23
2023-09-28T12:41:20.208Z,17.50
2023-09-28T12:43:47.271Z,22.45
2023-09-28T12:46:14.267Z,19.15
2023-09-28T12:48:43.629Z,18.27
2023-09-28T12:53:46.163Z,14.68
2023-09-28T12:56:14.884Z,26.48
2023-09-28T12:58:41.880Z,21.05
2023-09-28T13:01:08.773Z,21.52
2023-09-28T13:03:35.742Z,18.55
2023-09-28T13:06:03.560Z,25.50
2023-09-28T13:08:31.473Z,19.20
2023-09-28T13:10:58.520Z,17.92
2023-09-28T13:13:25.593Z,20.77
2023-09-28T13:15:52.577Z,20.58
2023-09-28T13:18:19.500Z,18.42
2023-09-28T13:23:33.346Z,18.52
2023-09-28T13:26:00.382Z,23.95
2023-09-28T13:28:27.993Z,17.73
2023-09-28T13:30:58.997Z,18.10
2023-09-28T13:36:02.029Z,17.38
2023-09-28T13:38:28.981Z,21.00
2023-09-28T13:46:26.568Z,21.23
2023-09-28T13:48:53.419Z,16.00
2023-09-28T13:51:20.469Z,21.20
2023-09-28T13:53:47.700Z,16.67
2023-09-28T13:56:17.122Z,20.02
2023-09-28T13:58:43.996Z,17.70
2023-09-28T14:01:12.410Z,17.10
2023-09-28T14:03:40.407Z,15.13
2023-09-28T14:06:07.844Z,15.50
2023-09-28T14:08:35.111Z,21.50
2023-09-28T14:11:02.265Z,17.70
2023-09-28T14:13:30.329Z,18.75
2023-09-28T14:16:01.707Z,18.27
2023-09-28T14:18:29.021Z,13.82
2023-09-28T14:20:57.596Z,17.08
2023-09-28T14:23:24.572Z,15.45
2023-09-28T14:25:52.473Z,17.35
2023-09-28T14:28:20.025Z,24.23
2023-09-28T14:39:07.213Z,18.25
2023-09-28T14:46:51.574Z,16.75
2023-09-28T14:49:18.444Z,15.95
2023-09-28T14:51:45.614Z,14.60
2023-09-28T14:54:12.541Z,16.63
2023-09-28T14:56:39.459Z,20.73
2023-09-28T14:59:06.514Z,18.15
2023-09-28T15:07:04.141Z,19.27
2023-09-28T15:09:30.973Z,18.20
2023-09-28T15:11:57.995Z,17.27
2023-09-28T15:14:25.607Z,12.88
2023-09-28T15:16:53.709Z,16.90
2023-09-28T15:19:20.897Z,16.23
2023-09-28T15:21:47.875Z,18.92
2023-09-28T15:24:15.187Z,15.63
2023-09-28T15:26:42.340Z,13.73
2023-09-28T15:29:09.689Z,17.83
2023-09-28T15:31:41.583Z,22.05
2023-09-28T15:34:08.614Z,14.10
2023-09-28T15:36:36.877Z,12.48
2023-09-28T15:39:03.971Z,13.10
2023-09-28T15:49:47.065Z,17.13
2023-09-28T15:52:13.998Z,15.57
2023-09-28T15:54:41.017Z,15.55
2023-09-28T15:57:07.964Z,21.88
2023-09-28T15:59:34.953Z,13.70
2023-09-28T16:02:02.514Z,19.75
2023-09-28T16:07:15.174Z,12.35
2023-09-28T16:09:42.454Z,17.92
2023-09-28T16:12:09.736Z,16.65
2023-09-28T16:14:36.819Z,13.43
2023-09-28T16:17:05.019Z,16.52
2023-09-28T16:19:31.915Z,13.15
2023-09-28T16:22:01.258Z,17.65
2023-09-28T16:32:34.258Z,20.95
2023-09-28T16:35:01.246Z,11.52
2023-09-28T16:37:28.161Z,17.40
2023-09-28T16:39:55.003Z,16.20
2023-09-28T16:42:23.290Z,14.95
2023-09-28T16:55:51.546Z,17.60
2023-09-28T16:58:20.049Z,14.80
2023-09-28T17:00:46.985Z,14.60
2023-09-28T17:03:14.002Z,25.23
2023-09-28T17:05:41.035Z,20.95
2023-09-28T17:08:08.123Z,14.57
2023-09-28T17:10:35.364Z,14.45
2023-09-28T17:13:03.286Z,14.52
2023-09-28T17:20:50.939Z,26.10
2023-09-28T17:23:18.201Z,15.15
2023-09-28T17:25:45.494Z,62.78
2023-09-28T17:28:12.486Z,14.18
2023-09-28T17:36:01.482Z,17.83
2023-09-28T17:38:28.449Z,13.20
2023-09-28T17:46:31.399Z,14.38
2023-09-28T17:51:39.251Z,15.70
2023-09-28T17:54:07.213Z,15.80
2023-09-28T17:56:42.311Z,15.55
2023-09-28T17:59:10.570Z,13.10
2023-09-28T18:01:42.952Z,14.65
2023-09-28T18:04:12.199Z,23.85
2023-09-28T18:06:39.688Z,18.40
2023-09-28T18:09:07.631Z,13.75
2023-09-28T18:11:36.115Z,13.40
2023-09-28T18:14:04.131Z,19.67
2023-09-28T18:16:32.672Z,17.85
2023-09-28T18:19:01.977Z,14.98
2023-09-28T18:21:28.994Z,15.73
2023-09-28T18:23:57.273Z,16.33
2023-09-28T18:26:28.616Z,17.02
2023-09-28T18:31:25.713Z,12.95
2023-09-28T18:33:55.426Z,17.17
2023-09-28T18:39:14.226Z,16.33
2023-09-28T18:41:48.782Z,16.13
2023-09-28T18:44:19.690Z,13.10
2023-09-28T18:46:47.093Z,15.70
2023-09-28T18:49:14.143Z,19.23
2023-09-28T18:51:44.234Z,15.40
2023-09-28T18:54:22.279Z,16.33
2023-09-28T18:56:49.270Z,12.80
2023-09-28T18:59:17.335Z,15.07
2023-09-28T19:01:44.909Z,14.45
2023-09-28T19:04:11.810Z,16.70
2023-09-28T19:06:38.731Z,21.92
2023-09-28T19:09:05.830Z,22.65
2023-09-28T19:11:32.806Z,12.77
2023-09-28T19:13:59.905Z,16.83
2023-09-28T19:16:27.011Z,15.57
2023-09-28T19:18:54.128Z,13.98
2023-09-28T19:21:21.179Z,18.88
2023-09-28T19:23:48.245Z,18.65
2023-09-28T19:26:15.204Z,20.55
2023-09-28T19:28:42.121Z,21.23
2023-09-28T19:31:09.424Z,16.92
2023-09-28T19:33:36.869Z,16.25
2023-09-28T19:36:10.975Z,13.13
2023-09-28T19:38:39.080Z,17.17
2023-09-28T19:41:06.156Z,14.27
2023-09-28T19:43:33.084Z,19.65
2023-09-28T19:46:00.189Z,20.98
2023-09-28T19:48:27.295Z,14.18
2023-09-28T19:50:54.342Z,18.67
2023-09-28T19:53:21.293Z,16.10
2023-09-28T19:55:48.779Z,21.20
2023-09-28T19:58:15.702Z,15.57
2023-09-28T20:00:42.610Z,12.82
2023-09-28T20:03:10.335Z,13.77
2023-09-28T20:05:37.371Z,20.70
2023-09-28T20:08:05.351Z,22.65
2023-09-28T20:10:32.325Z,20.85
2023-09-28T20:13:02.408Z,20.80
2023-09-28T20:15:30.047Z,14.70
2023-09-28T20:17:56.995Z,22.05
2023-09-28T20:20:24.378Z,16.02
2023-09-28T20:22:57.097Z,21.15
2023-09-28T20:25:24.832Z,24.15
2023-09-28T20:27:52.102Z,21.75
2023-09-28T20:30:18.948Z,24.85
2023-09-28T20:32:46.495Z,18.75
2023-09-28T20:35:14.888Z,20.55
2023-09-28T20:37:42.218Z,19.63
2023-09-28T20:40:10.322Z,23.10
2023-09-28T20:42:38.355Z,22.42
2023-09-28T20:45:05.928Z,18.17
2023-09-28T20:47:35.982Z,19.63
2023-09-28T20:50:09.210Z,17.38
2023-09-28T20:52:36.309Z,21.15
2023-09-28T20:55:03.657Z,18.08
2023-09-28T20:57:30.498Z,16.42
2023-09-28T20:59:57.653Z,20.52
2023-09-28T21:02:24.804Z,20.35
2023-09-28T21:04:51.938Z,20.10
2023-09-28T21:07:18.889Z,26.23
2023-09-28T21:09:46.208Z,26.48
2023-09-28T21:12:13.033Z,18.27
2023-09-28T21:14:39.959Z,22.58
2023-09-28T21:17:06.911Z,21.55
2023-09-28T21:19:33.965Z,16.52
2023-09-28T21:22:00.822Z,32.97
2023-09-28T21:24:27.740Z,19.13
2023-09-28T21:26:54.732Z,23.02
2023-09-28T21:29:21.753Z,18.77
2023-09-28T21:31:48.739Z,31.83
2023-09-28T21:34:15.664Z,29.40
2023-09-28T21:36:42.505Z,18.40
2023-09-28T21:39:09.418Z,21.60
2023-09-28T21:41:36.310Z,25.17
2023-09-28T21:44:03.260Z,20.48
2023-09-28T21:46:30.244Z,14.02
2023-09-28T21:48:58.493Z,18.65
2023-09-28T21:51:25.362Z,15.77
2023-09-28T21:53:52.300Z,22.98
2023-09-28T21:56:19.686Z,17.60
2023-09-28T21:58:47.298Z,17.90
2023-09-28T22:01:16.367Z,20.15
2023-09-28T22:03:46.940Z,17.60
2023-09-28T22:06:13.995Z,17.47
2023-09-28T22:08:41.103Z,21.58
2023-09-28T22:11:08.860Z,15.77
2023-09-28T22:13:36.632Z,20.17
2023-09-28T22:16:05.186Z,18.55
2023-09-28T22:18:32.786Z,24.77
2023-09-28T22:21:00.035Z,22.88
2023-09-28T22:23:27.543Z,27.08
2023-09-28T22:25:54.795Z,17.20
2023-09-28T22:28:22.048Z,19.98
2023-09-28T22:30:48.932Z,17.38
2023-09-28T22:33:16.269Z,14.88
2023-09-28T22:35:43.112Z,16.65
2023-09-28T22:38:10.010Z,17.02
2023-09-28T22:40:36.861Z,22.35
2023-09-28T22:43:05.772Z,23.15
2023-09-28T22:45:32.661Z,21.77
2023-09-28T22:47:59.649Z,15.85
2023-09-28T22:50:26.576Z,17.45
2023-09-28T22:52:53.821Z,16.73
2023-09-28T22:55:20.787Z,14.85
2023-09-28T22:57:47.869Z,17.60
2023-09-28T23:00:15.085Z,21.52
2023-09-28T23:02:42.979Z,25.23
2023-09-28T23:05:10.716Z,21.85
2023-09-28T23:07:37.613Z,23.15
2023-09-28T23:10:05.374Z,19.58
2023-09-28T23:12:33.466Z,24.00
2023-09-28T23:15:00.740Z,26.02
2023-09-28T23:17:27.917Z,18.73
2023-09-28T23:19:55.010Z,26.00
2023-09-28T23:22:21.905Z,19.50
2023-09-28T23:24:51.680Z,28.95
2023-09-28T23:27:18.733Z,22.92
2023-09-28T23:29:46.254Z,13.63
2023-09-28T23:32:13.130Z,15.27
2023-09-28T23:34:40.092Z,18.80
2023-09-28T23:37:08.043Z,18.65
2023-09-28T23:39:34.985Z,31.63
2023-09-28T23:42:03.864Z,19.45
2023-09-28T23:44:31.110Z,16.95
2023-09-28T23:46:58.006Z,19.77
2023-09-28T23:49:28.350Z,18.50
2023-09-28T23:51:55.651Z,12.20
2023-09-28T23:54:23.430Z,17.13
2023-09-28T23:56:50.666Z,21.73
2023-09-28T23:59:18.485Z,25.55
