createdAt,value
2019-01-24T00:00:24.594Z,0
2019-01-24T00:01:25.165Z,0
2019-01-24T00:02:25.791Z,0
2019-01-24T00:03:26.367Z,0
2019-01-24T00:04:26.944Z,0
2019-01-24T00:05:27.517Z,0
2019-01-24T00:06:28.144Z,0
2019-01-24T00:07:28.719Z,0
2019-01-24T00:08:29.294Z,0
2019-01-24T00:09:29.868Z,0
2019-01-24T00:10:30.444Z,0
2019-01-24T00:11:31.017Z,0
2019-01-24T00:12:31.591Z,0
2019-01-24T00:13:32.165Z,0
2019-01-24T00:14:32.740Z,0
2019-01-24T00:15:33.356Z,0
2019-01-24T00:16:33.929Z,0
2019-01-24T00:17:34.502Z,0
2019-01-24T00:18:35.077Z,0
2019-01-24T00:19:35.652Z,0
2019-01-24T00:20:36.226Z,0
2019-01-24T00:21:36.855Z,0
2019-01-24T00:22:37.480Z,0
2019-01-24T00:23:38.055Z,0
2019-01-24T00:24:38.626Z,0
2019-01-24T00:25:39.200Z,0
2019-01-24T00:26:39.775Z,0
2019-01-24T00:27:40.350Z,0
2019-01-24T00:28:40.924Z,0
2019-01-24T00:29:41.497Z,0
2019-01-24T00:30:42.123Z,0
2019-01-24T00:31:42.696Z,0
2019-01-24T00:32:43.273Z,0
2019-01-24T00:33:43.925Z,0
2019-01-24T00:34:44.564Z,0
2019-01-24T00:35:45.186Z,0
2019-01-24T00:36:45.762Z,0
2019-01-24T00:37:46.340Z,0
2019-01-24T00:38:46.914Z,0
2019-01-24T00:39:47.490Z,0
2019-01-24T00:40:48.068Z,0
2019-01-24T00:41:48.686Z,0
2019-01-24T00:42:49.260Z,0
2019-01-24T00:43:49.833Z,0
2019-01-24T00:44:50.451Z,0
2019-01-24T00:45:51.027Z,0
2019-01-24T00:46:51.639Z,0
2019-01-24T00:47:52.263Z,0
2019-01-24T00:48:52.839Z,0
2019-01-24T00:49:53.413Z,0
2019-01-24T00:50:53.992Z,0
2019-01-24T00:51:54.765Z,0
2019-01-24T00:52:55.343Z,0
2019-01-24T00:53:55.911Z,0
2019-01-24T00:54:56.485Z,0
2019-01-24T00:55:57.059Z,0
2019-01-24T00:56:57.675Z,0
2019-01-24T00:57:58.251Z,0
2019-01-24T00:58:58.826Z,0
2019-01-24T00:59:59.402Z,0
2019-01-24T01:00:59.975Z,0
2019-01-24T01:02:00.549Z,0
2019-01-24T01:03:01.124Z,0
2019-01-24T01:04:01.698Z,0
2019-01-24T01:05:02.323Z,0
2019-01-24T01:06:02.898Z,0
2019-01-24T01:07:03.474Z,0
2019-01-24T01:08:04.048Z,0
2019-01-24T01:09:04.625Z,0
2019-01-24T01:10:05.248Z,0
2019-01-24T01:11:05.825Z,0
2019-01-24T01:12:06.401Z,0
2019-01-24T01:13:06.977Z,0
2019-01-24T01:14:07.553Z,0
2019-01-24T01:15:08.128Z,0
2019-01-24T01:16:08.706Z,0
2019-01-24T01:17:09.279Z,0
2019-01-24T01:18:09.854Z,0
2019-01-24T01:19:10.429Z,0
2019-01-24T01:20:11.004Z,0
2019-01-24T01:21:11.578Z,0
2019-01-24T01:22:12.152Z,0
2019-01-24T01:23:12.727Z,0
2019-01-24T01:24:13.299Z,0
2019-01-24T01:25:13.925Z,0
2019-01-24T01:26:14.543Z,0
2019-01-24T01:27:15.121Z,0
2019-01-24T01:28:15.696Z,0
2019-01-24T01:29:16.271Z,0
2019-01-24T01:30:16.846Z,0
2019-01-24T01:31:17.422Z,0
2019-01-24T01:32:17.995Z,0
2019-01-24T01:33:18.571Z,0
2019-01-24T01:34:19.140Z,0
2019-01-24T01:35:19.715Z,0
2019-01-24T01:36:20.288Z,0
2019-01-24T01:37:20.864Z,0
2019-01-24T01:38:21.438Z,0
2019-01-24T01:39:22.011Z,0
2019-01-24T01:40:22.586Z,0
2019-01-24T01:41:23.210Z,0
2019-01-24T01:42:23.784Z,0
2019-01-24T01:43:24.360Z,0
2019-01-24T01:44:24.937Z,0
2019-01-24T01:45:25.559Z,0
2019-01-24T01:46:26.134Z,0
2019-01-24T01:47:26.706Z,0
2019-01-24T01:48:27.311Z,0
2019-01-24T01:49:27.856Z,0
2019-01-24T01:50:28.432Z,0
2019-01-24T01:51:29.010Z,0
2019-01-24T01:52:29.582Z,0
2019-01-24T01:53:30.156Z,0
2019-01-24T01:54:30.730Z,0
2019-01-24T01:55:31.305Z,0
2019-01-24T01:56:31.878Z,0
2019-01-24T01:57:32.456Z,0
2019-01-24T01:58:33.028Z,0
2019-01-24T01:59:33.601Z,0
2019-01-24T02:00:34.176Z,0
2019-01-24T02:01:34.798Z,0
2019-01-24T02:02:35.371Z,0
2019-01-24T02:03:35.948Z,0
2019-01-24T02:04:42.725Z,0
2019-01-24T02:05:38.089Z,0
2019-01-24T02:06:38.666Z,0
2019-01-24T02:07:39.239Z,0
2019-01-24T02:08:39.815Z,0
2019-01-24T02:09:40.392Z,0
2019-01-24T02:10:40.965Z,0
2019-01-24T02:11:41.539Z,0
2019-01-24T02:12:42.115Z,0
2019-01-24T02:13:42.690Z,0
2019-01-24T02:14:43.305Z,0
2019-01-24T02:15:43.878Z,0
2019-01-24T02:16:44.504Z,0
2019-01-24T02:17:45.078Z,0
2019-01-24T02:18:45.650Z,0
2019-01-24T02:19:46.225Z,0
2019-01-24T02:20:46.800Z,0
2019-01-24T02:21:47.573Z,0
2019-01-24T02:22:48.150Z,0
2019-01-24T02:23:48.723Z,0
2019-01-24T02:24:49.298Z,0
2019-01-24T02:25:49.873Z,0
2019-01-24T02:26:50.449Z,0
2019-01-24T02:27:51.022Z,0
2019-01-24T02:28:51.596Z,0
2019-01-24T02:29:52.170Z,0
2019-01-24T02:30:52.746Z,0
2019-01-24T02:31:53.318Z,0
2019-01-24T02:32:53.893Z,0
2019-01-24T02:33:54.473Z,0
2019-01-24T02:34:55.089Z,0
2019-01-24T02:35:55.661Z,0
2019-01-24T02:36:56.232Z,0
2019-01-24T02:37:56.804Z,0
2019-01-24T02:38:57.377Z,0
2019-01-24T02:39:57.951Z,0
2019-01-24T02:40:58.524Z,0
2019-01-24T02:41:59.098Z,0
2019-01-24T02:42:59.672Z,0
2019-01-24T02:44:00.247Z,0
2019-01-24T02:45:00.820Z,0
2019-01-24T02:46:01.435Z,0
2019-01-24T02:47:02.007Z,0
2019-01-24T02:48:02.582Z,0
2019-01-24T02:49:03.156Z,0
2019-01-24T02:50:03.778Z,0
2019-01-24T02:51:04.356Z,0
2019-01-24T02:52:04.928Z,0
2019-01-24T02:53:05.504Z,0
2019-01-24T02:54:06.130Z,0
2019-01-24T02:55:06.703Z,0
2019-01-24T02:56:07.279Z,0
2019-01-24T02:57:07.852Z,0
2019-01-24T02:58:08.476Z,0
2019-01-24T02:59:09.050Z,0
2019-01-24T03:00:09.625Z,0
2019-01-24T03:01:10.200Z,0
2019-01-24T03:02:10.773Z,0
2019-01-24T03:03:11.348Z,0
2019-01-24T03:04:11.921Z,0
2019-01-24T03:05:12.496Z,0
2019-01-24T03:06:13.068Z,0
2019-01-24T03:07:13.643Z,0
2019-01-24T03:08:14.266Z,0
2019-01-24T03:09:14.839Z,0
2019-01-24T03:10:15.462Z,0
2019-01-24T03:11:16.033Z,0
2019-01-24T03:12:16.607Z,0
2019-01-24T03:13:17.217Z,0
2019-01-24T03:14:17.791Z,0
2019-01-24T03:15:18.365Z,0
2019-01-24T03:16:18.990Z,0
2019-01-24T03:17:19.567Z,0
2019-01-24T03:18:20.143Z,0
2019-01-24T03:19:20.715Z,0
2019-01-24T03:20:21.290Z,0
2019-01-24T03:21:21.863Z,0
2019-01-24T03:22:22.438Z,0
2019-01-24T03:23:23.014Z,0
2019-01-24T03:24:23.638Z,0
2019-01-24T03:25:24.211Z,0
2019-01-24T03:26:24.784Z,0
2019-01-24T03:27:25.396Z,0
2019-01-24T03:28:25.970Z,0
2019-01-24T03:29:26.587Z,0
2019-01-24T03:30:27.258Z,0
2019-01-24T03:31:27.829Z,0
2019-01-24T03:32:28.404Z,0
2019-01-24T03:33:28.980Z,0
2019-01-24T03:34:29.557Z,0
2019-01-24T03:35:30.179Z,0
2019-01-24T03:36:30.756Z,0
2019-01-24T03:37:31.371Z,0
2019-01-24T03:38:31.946Z,0
2019-01-24T03:39:32.521Z,0
2019-01-24T03:40:33.096Z,0
2019-01-24T03:41:33.712Z,0
2019-01-24T03:42:34.330Z,0
2019-01-24T03:43:34.954Z,0
2019-01-24T03:44:35.531Z,0
2019-01-24T03:45:36.104Z,0
2019-01-24T03:46:36.681Z,0
2019-01-24T03:47:37.254Z,0
2019-01-24T03:48:37.879Z,0
2019-01-24T03:49:38.505Z,0
2019-01-24T03:50:39.079Z,0
2019-01-24T03:51:39.702Z,0
2019-01-24T03:52:40.278Z,0
2019-01-24T03:53:40.853Z,0
2019-01-24T03:54:41.430Z,0
2019-01-24T03:55:42.003Z,0
2019-01-24T03:56:42.579Z,0
2019-01-24T03:57:43.154Z,0
2019-01-24T03:58:43.772Z,0
2019-01-24T03:59:44.347Z,0
2019-01-24T04:00:44.920Z,0
2019-01-24T04:01:45.492Z,0
2019-01-24T04:02:46.067Z,0
2019-01-24T04:03:46.639Z,0
2019-01-24T04:04:47.264Z,0
2019-01-24T04:05:47.841Z,0
2019-01-24T04:06:48.418Z,0
2019-01-24T04:07:48.992Z,0
2019-01-24T04:08:49.564Z,0
2019-01-24T04:09:50.141Z,0
2019-01-24T04:10:50.766Z,0
2019-01-24T04:11:51.339Z,0
2019-01-24T04:12:51.915Z,0
2019-01-24T04:13:52.487Z,0
2019-01-24T04:14:53.062Z,0
2019-01-24T04:15:53.637Z,0
2019-01-24T04:16:59.413Z,0
2019-01-24T04:17:59.988Z,0
2019-01-24T04:19:00.559Z,0
2019-01-24T04:20:01.182Z,0
2019-01-24T04:21:01.759Z,0
2019-01-24T04:22:02.338Z,0
2019-01-24T04:23:02.951Z,0
2019-01-24T04:24:03.525Z,0
2019-01-24T04:25:04.101Z,0
2019-01-24T04:26:04.673Z,0
2019-01-24T04:27:05.298Z,0
2019-01-24T04:28:05.924Z,0
2019-01-24T04:29:06.498Z,0
2019-01-24T04:30:07.070Z,0
2019-01-24T04:31:07.642Z,0
2019-01-24T04:32:08.368Z,0
2019-01-24T04:33:08.944Z,0
2019-01-24T04:34:09.566Z,0
2019-01-24T04:35:10.141Z,0
2019-01-24T04:36:10.716Z,0
2019-01-24T04:37:11.290Z,0
2019-01-24T04:38:11.868Z,0
2019-01-24T04:39:12.438Z,0
2019-01-24T04:40:13.022Z,0
2019-01-24T04:41:13.630Z,0
2019-01-24T04:42:14.212Z,0
2019-01-24T04:43:14.871Z,0
2019-01-24T04:44:15.446Z,0
2019-01-24T04:45:16.021Z,0
2019-01-24T04:46:16.598Z,0
2019-01-24T04:47:17.169Z,0
2019-01-24T04:48:17.743Z,0
2019-01-24T04:49:18.317Z,0
2019-01-24T04:50:18.942Z,0
2019-01-24T04:51:19.611Z,0
2019-01-24T04:52:20.185Z,0
2019-01-24T04:53:20.759Z,0
2019-01-24T04:54:21.335Z,0
2019-01-24T04:55:21.909Z,0
2019-01-24T04:56:22.486Z,0
2019-01-24T04:57:23.061Z,0
2019-01-24T04:58:23.638Z,0
2019-01-24T04:59:24.209Z,0
2019-01-24T05:00:24.784Z,0
2019-01-24T05:01:25.359Z,0
2019-01-24T05:02:25.931Z,0
2019-01-24T05:03:26.504Z,0
2019-01-24T05:04:27.080Z,0
2019-01-24T05:05:28.230Z,0
2019-01-24T05:06:28.268Z,0
2019-01-24T05:07:28.851Z,0
2019-01-24T05:08:29.416Z,0
2019-01-24T05:09:30.045Z,0
2019-01-24T05:10:30.707Z,0
2019-01-24T05:11:31.282Z,0
2019-01-24T05:12:31.857Z,0
2019-01-24T05:13:32.432Z,0
2019-01-24T05:14:33.006Z,0
2019-01-24T05:15:33.582Z,0
2019-01-24T05:16:34.154Z,0
2019-01-24T05:17:34.729Z,0
2019-01-24T05:18:35.300Z,0
2019-01-24T05:19:35.875Z,0
2019-01-24T05:20:36.449Z,0
2019-01-24T05:21:37.025Z,0
2019-01-24T05:22:37.600Z,0
2019-01-24T05:23:38.215Z,0
2019-01-24T05:24:38.840Z,0
2019-01-24T05:25:39.414Z,0
2019-01-24T05:26:39.989Z,0
2019-01-24T05:27:40.769Z,0
2019-01-24T05:28:41.385Z,0
2019-01-24T05:29:41.956Z,0
2019-01-24T05:30:42.531Z,0
2019-01-24T05:31:43.107Z,0
2019-01-24T05:32:43.685Z,0
2019-01-24T05:33:44.257Z,0
2019-01-24T05:34:44.882Z,0
2019-01-24T05:35:45.458Z,0
2019-01-24T05:36:46.030Z,0
2019-01-24T05:37:46.607Z,0
2019-01-24T05:38:47.183Z,0
2019-01-24T05:39:47.758Z,0
2019-01-24T05:40:48.333Z,0
2019-01-24T05:41:48.910Z,0
2019-01-24T05:42:49.485Z,0
2019-01-24T05:43:50.101Z,0
2019-01-24T05:44:50.675Z,0
2019-01-24T05:45:51.249Z,0
2019-01-24T05:46:51.824Z,0
2019-01-24T05:47:52.407Z,0
2019-01-24T05:48:52.979Z,0
2019-01-24T05:49:53.553Z,0
2019-01-24T05:50:54.129Z,0
2019-01-24T05:51:54.703Z,0
2019-01-24T05:52:55.277Z,0
2019-01-24T05:53:55.900Z,0
2019-01-24T05:54:56.476Z,0
2019-01-24T05:55:57.051Z,0
2019-01-24T05:56:57.625Z,0
2019-01-24T05:57:58.237Z,0
2019-01-24T05:58:58.810Z,0
2019-01-24T05:59:59.382Z,0
2019-01-24T06:00:59.957Z,0
2019-01-24T06:02:00.581Z,0
2019-01-24T06:03:01.154Z,0
2019-01-24T06:04:01.731Z,0
2019-01-24T06:05:02.304Z,0
2019-01-24T06:06:02.881Z,0
2019-01-24T06:07:03.495Z,0
2019-01-24T06:08:04.073Z,0
2019-01-24T06:09:04.649Z,0
2019-01-24T06:10:05.223Z,0
2019-01-24T06:11:05.795Z,0
2019-01-24T06:12:06.370Z,0
2019-01-24T06:13:06.945Z,0
2019-01-24T06:14:07.568Z,0
2019-01-24T06:15:08.143Z,0
2019-01-24T06:16:08.718Z,0
2019-01-24T06:17:09.344Z,0
2019-01-24T06:18:09.917Z,0
2019-01-24T06:19:10.492Z,0
2019-01-24T06:20:11.076Z,0
2019-01-24T06:21:11.683Z,0
2019-01-24T06:22:12.258Z,0
2019-01-24T06:23:12.830Z,0
2019-01-24T06:24:13.401Z,0
2019-01-24T06:25:13.990Z,0
2019-01-24T06:26:14.592Z,0
2019-01-24T06:27:15.162Z,0
2019-01-24T06:28:15.737Z,0
2019-01-24T06:29:16.354Z,0
2019-01-24T06:30:17.520Z,0
2019-01-24T06:31:18.092Z,0
2019-01-24T06:32:18.866Z,0
2019-01-24T06:33:19.594Z,0
2019-01-24T06:34:20.166Z,0
2019-01-24T06:35:20.742Z,0
2019-01-24T06:36:21.321Z,0
2019-01-24T06:37:21.892Z,0
2019-01-24T06:38:22.464Z,0
2019-01-24T06:39:23.038Z,0
2019-01-24T06:40:23.615Z,0
2019-01-24T06:41:24.188Z,0
2019-01-24T06:42:24.812Z,0
2019-01-24T06:43:25.388Z,0
2019-01-24T06:44:25.963Z,0
2019-01-24T06:45:26.539Z,0
2019-01-24T06:46:27.114Z,0
2019-01-24T06:47:27.694Z,0
2019-01-24T06:48:28.314Z,0
2019-01-24T06:49:28.886Z,0
2019-01-24T06:50:29.512Z,0
2019-01-24T06:51:30.086Z,0
2019-01-24T06:52:30.713Z,0
2019-01-24T06:53:31.283Z,0
2019-01-24T06:54:31.860Z,0
2019-01-24T06:55:32.432Z,0
2019-01-24T06:56:33.008Z,0
2019-01-24T06:57:33.578Z,0
2019-01-24T06:58:34.150Z,0
2019-01-24T06:59:34.724Z,0
2019-01-24T07:00:35.299Z,0
2019-01-24T07:01:35.870Z,0
2019-01-24T07:02:36.445Z,0
2019-01-24T07:03:37.017Z,0
2019-01-24T07:04:37.590Z,0
2019-01-24T07:05:38.167Z,0
2019-01-24T07:06:38.736Z,0
2019-01-24T07:07:39.361Z,0
2019-01-24T07:08:39.936Z,0
2019-01-24T07:09:40.510Z,0
2019-01-24T07:10:41.084Z,0
2019-01-24T07:11:41.660Z,0
2019-01-24T07:12:42.238Z,0
2019-01-24T07:13:42.855Z,0
2019-01-24T07:14:43.428Z,0
2019-01-24T07:15:44.005Z,0
2019-01-24T07:16:44.577Z,0
2019-01-24T07:17:45.150Z,0
2019-01-24T07:18:45.724Z,0
2019-01-24T07:19:46.296Z,0
2019-01-24T07:20:46.870Z,0
2019-01-24T07:21:47.444Z,0
2019-01-24T07:22:48.038Z,0
2019-01-24T07:23:48.591Z,0
2019-01-24T07:24:49.214Z,0
2019-01-24T07:25:49.788Z,0
2019-01-24T07:26:50.363Z,0
2019-01-24T07:27:50.939Z,0
2019-01-24T07:28:51.510Z,0
2019-01-24T07:29:52.085Z,0
2019-01-24T07:30:52.657Z,0
2019-01-24T07:31:53.230Z,0
2019-01-24T07:32:53.810Z,0
2019-01-24T07:33:54.378Z,0
2019-01-24T07:34:54.952Z,0
2019-01-24T07:36:01.970Z,0
2019-01-24T07:36:57.093Z,0
2019-01-24T07:37:57.667Z,0
2019-01-24T07:38:58.242Z,0
2019-01-24T07:39:58.865Z,0
2019-01-24T07:40:59.440Z,0
2019-01-24T07:42:00.012Z,0
2019-01-24T07:43:00.636Z,0
2019-01-24T07:44:01.212Z,0
2019-01-24T07:45:01.788Z,0
2019-01-24T07:46:02.360Z,0
2019-01-24T07:47:02.936Z,0
2019-01-24T07:48:03.509Z,0
2019-01-24T07:49:04.085Z,0
2019-01-24T07:50:04.869Z,0
2019-01-24T07:51:05.423Z,0
2019-01-24T07:52:05.998Z,0
2019-01-24T07:53:06.572Z,0
2019-01-24T07:54:07.147Z,0
2019-01-24T07:55:07.720Z,0
2019-01-24T07:56:08.296Z,0
2019-01-24T07:57:08.869Z,0
2019-01-24T07:58:09.441Z,0
2019-01-24T07:59:10.215Z,0
2019-01-24T08:00:10.791Z,0
2019-01-24T08:01:11.454Z,0
2019-01-24T08:02:12.027Z,0
2019-01-24T08:03:12.649Z,0
2019-01-24T08:04:13.222Z,0
2019-01-24T08:05:13.798Z,0
2019-01-24T08:06:14.372Z,0
2019-01-24T08:07:14.947Z,0
2019-01-24T08:08:15.520Z,0
2019-01-24T08:09:16.093Z,0
2019-01-24T08:10:16.667Z,0
2019-01-24T08:11:17.242Z,0
2019-01-24T08:12:17.866Z,0
2019-01-24T08:13:18.437Z,8
2019-01-24T08:14:19.012Z,8
2019-01-24T08:15:19.585Z,8
2019-01-24T08:16:20.159Z,0
2019-01-24T08:17:20.777Z,0
2019-01-24T08:18:21.400Z,0
2019-01-24T08:19:21.975Z,0
2019-01-24T08:20:22.550Z,0
2019-01-24T08:21:23.125Z,0
2019-01-24T08:22:23.699Z,0
2019-01-24T08:23:24.273Z,0
2019-01-24T08:24:24.846Z,8
2019-01-24T08:25:25.419Z,8
2019-01-24T08:26:25.995Z,8
2019-01-24T08:27:26.568Z,8
2019-01-24T08:28:27.145Z,8
2019-01-24T08:29:27.716Z,8
2019-01-24T08:30:28.290Z,8
2019-01-24T08:31:28.863Z,8
2019-01-24T08:32:29.436Z,0
2019-01-24T08:33:30.008Z,0
2019-01-24T08:34:30.634Z,0
2019-01-24T08:35:31.258Z,0
2019-01-24T08:36:31.831Z,0
2019-01-24T08:37:32.405Z,0
2019-01-24T08:38:33.071Z,0
2019-01-24T08:39:33.601Z,8
2019-01-24T08:40:34.176Z,0
2019-01-24T08:41:34.750Z,0
2019-01-24T08:42:35.327Z,0
2019-01-24T08:43:35.951Z,0
2019-01-24T08:44:36.526Z,0
2019-01-24T08:45:37.141Z,0
2019-01-24T08:46:37.714Z,0
2019-01-24T08:47:38.287Z,0
2019-01-24T08:48:38.862Z,0
2019-01-24T08:49:39.437Z,0
2019-01-24T08:50:40.210Z,0
2019-01-24T08:51:40.784Z,0
2019-01-24T08:52:41.360Z,0
2019-01-24T08:53:41.933Z,0
2019-01-24T08:54:42.509Z,0
2019-01-24T08:55:43.082Z,0
2019-01-24T08:56:43.709Z,0
2019-01-24T08:57:44.284Z,0
2019-01-24T08:58:44.858Z,0
2019-01-24T08:59:45.434Z,0
2019-01-24T09:00:46.007Z,0
2019-01-24T09:01:46.582Z,0
2019-01-24T09:02:47.157Z,0
2019-01-24T09:03:47.732Z,8
2019-01-24T09:04:48.303Z,8
2019-01-24T09:05:48.878Z,8
2019-01-24T09:06:49.453Z,12
2019-01-24T09:07:50.026Z,0
2019-01-24T09:08:50.597Z,0
2019-01-24T09:09:51.172Z,0
2019-01-24T09:10:51.749Z,0
2019-01-24T09:11:52.319Z,0
2019-01-24T09:12:52.895Z,0
2019-01-24T09:13:53.509Z,0
2019-01-24T09:14:54.081Z,0
2019-01-24T09:15:54.854Z,0
2019-01-24T09:16:55.427Z,0
2019-01-24T09:17:56.003Z,0
2019-01-24T09:18:56.627Z,0
2019-01-24T09:19:57.203Z,0
2019-01-24T09:20:57.775Z,0
2019-01-24T09:21:58.348Z,0
2019-01-24T09:22:58.924Z,20
2019-01-24T09:23:59.542Z,12
2019-01-24T09:25:00.185Z,8
2019-01-24T09:26:00.740Z,8
2019-01-24T09:27:01.316Z,12
2019-01-24T09:28:01.892Z,12
2019-01-24T09:29:02.467Z,8
2019-01-24T09:30:03.091Z,8
2019-01-24T09:31:03.667Z,8
2019-01-24T09:32:04.240Z,8
2019-01-24T09:33:04.812Z,8
2019-01-24T09:34:05.389Z,8
2019-01-24T09:35:05.963Z,8
2019-01-24T09:36:06.541Z,12
2019-01-24T09:37:07.112Z,12
2019-01-24T09:38:07.685Z,8
2019-01-24T09:39:08.262Z,12
2019-01-24T09:40:08.836Z,12
2019-01-24T09:41:09.410Z,12
2019-01-24T09:42:09.983Z,12
2019-01-24T09:43:10.556Z,12
2019-01-24T09:44:11.130Z,12
2019-01-24T09:45:11.703Z,12
2019-01-24T09:46:12.276Z,12
2019-01-24T09:47:12.852Z,12
2019-01-24T09:48:13.427Z,12
2019-01-24T09:49:14.055Z,12
2019-01-24T09:50:14.670Z,12
2019-01-24T09:51:15.245Z,12
2019-01-24T09:52:15.820Z,12
2019-01-24T09:53:16.438Z,8
2019-01-24T09:54:17.011Z,8
2019-01-24T09:55:17.584Z,8
2019-01-24T09:56:18.159Z,12
2019-01-24T09:57:18.733Z,12
2019-01-24T09:58:19.305Z,12
2019-01-24T09:59:19.930Z,12
2019-01-24T10:00:20.555Z,8
2019-01-24T10:01:21.132Z,8
2019-01-24T10:02:21.752Z,8
2019-01-24T10:03:22.327Z,12
2019-01-24T10:04:22.906Z,8
2019-01-24T10:05:23.569Z,12
2019-01-24T10:06:24.145Z,16
2019-01-24T10:07:24.719Z,12
2019-01-24T10:08:25.293Z,12
2019-01-24T10:09:25.871Z,12
2019-01-24T10:10:26.449Z,12
2019-01-24T10:11:27.071Z,8
2019-01-24T10:12:27.645Z,8
2019-01-24T10:13:28.220Z,12
2019-01-24T10:14:28.794Z,8
2019-01-24T10:15:29.369Z,12
2019-01-24T10:16:29.944Z,12
2019-01-24T10:17:30.570Z,12
2019-01-24T10:18:31.145Z,12
2019-01-24T10:19:31.720Z,12
2019-01-24T10:20:32.296Z,12
2019-01-24T10:21:32.920Z,12
2019-01-24T10:22:33.547Z,16
2019-01-24T10:23:34.120Z,12
2019-01-24T10:24:34.747Z,16
2019-01-24T10:25:35.321Z,12
2019-01-24T10:26:35.893Z,16
2019-01-24T10:27:36.520Z,12
2019-01-24T10:28:37.095Z,16
2019-01-24T10:29:37.671Z,16
2019-01-24T10:30:42.679Z,12
2019-01-24T10:31:38.861Z,8
2019-01-24T10:32:39.435Z,8
2019-01-24T10:33:40.010Z,8
2019-01-24T10:34:40.635Z,12
2019-01-24T10:35:41.260Z,12
2019-01-24T10:36:43.138Z,12
2019-01-24T10:37:43.472Z,16
2019-01-24T10:38:44.030Z,16
2019-01-24T10:39:44.605Z,8
2019-01-24T10:40:45.181Z,12
2019-01-24T10:41:45.757Z,12
2019-01-24T10:42:46.382Z,12
2019-01-24T10:43:47.008Z,12
2019-01-24T10:44:47.583Z,12
2019-01-24T10:45:48.161Z,12
2019-01-24T10:46:48.735Z,16
2019-01-24T10:47:49.311Z,12
2019-01-24T10:48:49.889Z,12
2019-01-24T10:49:50.466Z,12
2019-01-24T10:50:51.041Z,16
2019-01-24T10:51:51.616Z,16
2019-01-24T10:52:52.191Z,12
2019-01-24T10:53:52.765Z,12
2019-01-24T10:54:53.391Z,12
2019-01-24T10:55:53.971Z,12
2019-01-24T10:56:54.560Z,12
2019-01-24T10:57:55.122Z,12
2019-01-24T10:58:55.698Z,12
2019-01-24T10:59:56.271Z,16
2019-01-24T11:00:56.846Z,16
2019-01-24T11:01:57.470Z,16
2019-01-24T11:02:58.096Z,12
2019-01-24T11:03:58.674Z,12
2019-01-24T11:04:59.246Z,16
2019-01-24T11:05:59.831Z,16
2019-01-24T11:07:00.397Z,16
2019-01-24T11:08:00.974Z,16
2019-01-24T11:09:01.549Z,12
2019-01-24T11:10:02.127Z,16
2019-01-24T11:11:02.700Z,12
2019-01-24T11:12:03.327Z,12
2019-01-24T11:13:03.901Z,12
2019-01-24T11:14:04.477Z,16
2019-01-24T11:15:05.055Z,20
2019-01-24T11:16:05.633Z,12
2019-01-24T11:17:06.250Z,12
2019-01-24T11:18:06.822Z,16
2019-01-24T11:19:07.400Z,16
2019-01-24T11:20:08.017Z,16
2019-01-24T11:21:08.594Z,16
2019-01-24T11:22:09.168Z,16
2019-01-24T11:23:09.745Z,16
2019-01-24T11:24:10.321Z,20
2019-01-24T11:25:10.896Z,20
2019-01-24T11:26:11.472Z,16
2019-01-24T11:27:12.046Z,20
2019-01-24T11:28:12.623Z,16
2019-01-24T11:29:13.240Z,16
2019-01-24T11:30:13.819Z,16
2019-01-24T11:31:14.390Z,16
2019-01-24T11:32:14.966Z,16
2019-01-24T11:33:15.541Z,16
2019-01-24T11:34:16.116Z,12
2019-01-24T11:35:16.691Z,12
2019-01-24T11:36:17.314Z,16
2019-01-24T11:37:17.890Z,16
2019-01-24T11:38:18.462Z,16
2019-01-24T11:39:19.035Z,8
2019-01-24T11:40:19.659Z,20
2019-01-24T11:41:20.235Z,20
2019-01-24T11:42:20.864Z,12
2019-01-24T11:43:21.481Z,20
2019-01-24T11:44:22.055Z,16
2019-01-24T11:45:22.630Z,16
2019-01-24T11:46:23.207Z,12
2019-01-24T11:47:23.784Z,16
2019-01-24T11:48:24.362Z,16
2019-01-24T11:49:24.937Z,16
2019-01-24T11:50:25.511Z,16
2019-01-24T11:51:26.137Z,20
2019-01-24T11:52:26.713Z,12
2019-01-24T11:53:27.289Z,16
2019-01-24T11:54:27.866Z,16
2019-01-24T11:55:28.440Z,16
2019-01-24T11:56:29.016Z,16
2019-01-24T11:57:29.591Z,16
2019-01-24T11:58:30.167Z,20
2019-01-24T11:59:30.794Z,16
2019-01-24T12:00:31.369Z,12
2019-01-24T12:01:31.946Z,20
2019-01-24T12:02:32.520Z,20
2019-01-24T12:03:33.146Z,20
2019-01-24T12:04:33.718Z,16
2019-01-24T12:05:34.293Z,20
2019-01-24T12:06:34.868Z,20
2019-01-24T12:07:35.444Z,16
2019-01-24T12:08:36.018Z,20
2019-01-24T12:09:36.593Z,20
2019-01-24T12:10:37.226Z,16
2019-01-24T12:11:37.785Z,16
2019-01-24T12:12:38.360Z,24
2019-01-24T12:13:38.935Z,16
2019-01-24T12:14:39.508Z,20
2019-01-24T12:15:40.087Z,20
2019-01-24T12:16:40.710Z,20
2019-01-24T12:17:41.283Z,20
2019-01-24T12:18:41.859Z,16
2019-01-24T12:19:42.437Z,20
2019-01-24T12:20:43.010Z,16
2019-01-24T12:21:43.585Z,20
2019-01-24T12:22:44.159Z,16
2019-01-24T12:23:44.734Z,24
2019-01-24T12:24:45.309Z,16
2019-01-24T12:25:45.884Z,16
2019-01-24T12:26:46.465Z,16
2019-01-24T12:27:47.038Z,16
2019-01-24T12:28:47.614Z,16
2019-01-24T12:29:48.239Z,16
2019-01-24T12:30:48.914Z,16
2019-01-24T12:31:49.688Z,20
2019-01-24T12:32:50.263Z,20
2019-01-24T12:33:50.883Z,24
2019-01-24T12:34:51.506Z,20
2019-01-24T12:35:52.080Z,16
2019-01-24T12:36:52.655Z,20
2019-01-24T12:37:53.228Z,20
2019-01-24T12:38:53.803Z,20
2019-01-24T12:39:55.449Z,20
2019-01-24T12:40:55.946Z,20
2019-01-24T12:41:56.522Z,24
2019-01-24T12:42:57.095Z,24
2019-01-24T12:43:57.675Z,16
2019-01-24T12:44:58.244Z,20
2019-01-24T12:45:58.820Z,20
2019-01-24T12:46:59.395Z,20
2019-01-24T12:47:59.972Z,20
2019-01-24T12:49:00.549Z,16
2019-01-24T12:50:01.125Z,20
2019-01-24T12:51:01.747Z,20
2019-01-24T12:52:02.322Z,16
2019-01-24T12:53:02.947Z,20
2019-01-24T12:54:03.540Z,24
2019-01-24T12:55:04.151Z,20
2019-01-24T12:56:04.725Z,16
2019-01-24T12:57:05.301Z,16
2019-01-24T12:58:05.880Z,16
2019-01-24T12:59:06.453Z,16
2019-01-24T13:00:07.030Z,16
2019-01-24T13:01:07.603Z,16
2019-01-24T13:02:08.180Z,16
2019-01-24T13:03:08.756Z,16
2019-01-24T13:04:09.330Z,16
2019-01-24T13:05:09.906Z,20
2019-01-24T13:06:10.480Z,20
2019-01-24T13:07:11.055Z,12
2019-01-24T13:08:11.681Z,24
2019-01-24T13:09:12.259Z,24
2019-01-24T13:10:12.875Z,20
2019-01-24T13:11:18.503Z,20
2019-01-24T13:12:19.277Z,20
2019-01-24T13:13:19.854Z,20
2019-01-24T13:14:20.479Z,16
2019-01-24T13:15:21.055Z,20
2019-01-24T13:16:21.629Z,24
2019-01-24T13:17:22.205Z,28
2019-01-24T13:18:22.788Z,24
2019-01-24T13:19:23.373Z,24
2019-01-24T13:20:23.938Z,28
2019-01-24T13:21:24.555Z,24
2019-01-24T13:22:25.128Z,24
2019-01-24T13:23:25.704Z,24
2019-01-24T13:24:26.279Z,24
2019-01-24T13:25:26.854Z,28
2019-01-24T13:26:27.429Z,28
2019-01-24T13:27:28.006Z,28
2019-01-24T13:28:28.582Z,24
2019-01-24T13:29:29.160Z,16
2019-01-24T13:30:29.740Z,12
2019-01-24T13:31:30.312Z,20
2019-01-24T13:32:30.936Z,20
2019-01-24T13:33:31.564Z,20
2019-01-24T13:34:32.140Z,20
2019-01-24T13:35:32.762Z,20
2019-01-24T13:36:33.333Z,20
2019-01-24T13:37:33.908Z,20
2019-01-24T13:38:34.487Z,20
2019-01-24T13:39:35.063Z,20
2019-01-24T13:40:35.637Z,20
2019-01-24T13:41:42.274Z,24
2019-01-24T13:42:37.778Z,24
2019-01-24T13:43:38.354Z,24
2019-01-24T13:44:38.930Z,20
2019-01-24T13:45:39.507Z,24
2019-01-24T13:46:40.641Z,24
2019-01-24T13:47:41.175Z,20
2019-01-24T13:48:41.803Z,20
2019-01-24T13:49:42.426Z,24
2019-01-24T13:50:42.998Z,20
2019-01-24T13:51:43.624Z,20
2019-01-24T13:52:44.198Z,20
2019-01-24T13:53:44.775Z,24
2019-01-24T13:54:45.348Z,16
2019-01-24T13:55:45.926Z,20
2019-01-24T13:56:46.501Z,24
2019-01-24T13:57:47.078Z,20
2019-01-24T13:58:47.651Z,24
2019-01-24T13:59:48.226Z,20
2019-01-24T14:00:49.543Z,24
2019-01-24T14:01:50.172Z,24
2019-01-24T14:02:50.748Z,24
2019-01-24T14:03:51.326Z,24
2019-01-24T14:04:51.902Z,24
2019-01-24T14:05:52.528Z,28
2019-01-24T14:06:53.107Z,28
2019-01-24T14:07:53.732Z,28
2019-01-24T14:08:54.305Z,28
2019-01-24T14:09:54.880Z,28
2019-01-24T14:10:55.455Z,28
2019-01-24T14:11:56.031Z,28
2019-01-24T14:12:56.610Z,24
2019-01-24T14:13:57.184Z,24
2019-01-24T14:14:57.759Z,28
2019-01-24T14:15:58.385Z,28
2019-01-24T14:16:58.966Z,28
2019-01-24T14:17:59.537Z,24
2019-01-24T14:19:00.114Z,28
2019-01-24T14:20:00.689Z,28
2019-01-24T14:21:01.266Z,24
2019-01-24T14:22:01.861Z,24
2019-01-24T14:23:02.419Z,24
2019-01-24T14:24:03.043Z,24
2019-01-24T14:25:03.618Z,24
2019-01-24T14:26:04.244Z,24
2019-01-24T14:27:04.820Z,24
2019-01-24T14:28:05.393Z,24
2019-01-24T14:29:05.967Z,28
2019-01-24T14:30:06.541Z,24
2019-01-24T14:31:07.116Z,28
2019-01-24T14:32:07.692Z,28
2019-01-24T14:33:08.319Z,24
2019-01-24T14:34:08.893Z,28
2019-01-24T14:35:09.469Z,28
2019-01-24T14:36:10.053Z,32
2019-01-24T14:37:10.617Z,32
2019-01-24T14:38:11.196Z,32
2019-01-24T14:39:11.764Z,36
2019-01-24T14:40:13.848Z,36
2019-01-24T14:41:13.908Z,36
2019-01-24T14:42:14.532Z,32
2019-01-24T14:43:15.108Z,36
2019-01-24T14:44:15.683Z,32
2019-01-24T14:45:16.311Z,32