createdAt,value
2022-10-15T00:00:08.556Z,6.22
2022-10-15T00:05:08.416Z,6.20
2022-10-15T00:10:08.169Z,6.82
2022-10-15T00:15:07.892Z,7.50
2022-10-15T00:20:08.568Z,5.97
2022-10-15T00:25:08.321Z,6.53
2022-10-15T00:30:08.026Z,5.47
2022-10-15T00:35:07.751Z,5.70
2022-10-15T00:40:08.489Z,5.57
2022-10-15T00:45:08.168Z,5.32
2022-10-15T00:50:07.879Z,5.30
2022-10-15T00:55:08.584Z,4.78
2022-10-15T01:00:08.296Z,4.78
2022-10-15T01:05:07.997Z,4.45
2022-10-15T01:10:07.697Z,4.55
2022-10-15T01:15:08.426Z,4.25
2022-10-15T01:20:08.127Z,4.00
2022-10-15T01:25:07.888Z,3.78
2022-10-15T01:30:18.623Z,0
2022-10-15T01:35:08.289Z,4.40
2022-10-15T01:40:07.976Z,4.15
2022-10-15T01:45:07.647Z,3.75
2022-10-15T01:50:08.338Z,3.40
2022-10-15T01:55:08.033Z,3.70
2022-10-15T02:00:07.714Z,2.90
2022-10-15T02:05:08.424Z,3.15
2022-10-15T02:10:08.124Z,2.67
2022-10-15T02:15:07.854Z,2.90
2022-10-15T02:20:08.552Z,3.47
2022-10-15T02:25:08.246Z,2.55
2022-10-15T02:30:07.992Z,2.55
2022-10-15T02:35:07.729Z,2.83
2022-10-15T02:40:08.429Z,2.88
2022-10-15T02:45:08.282Z,3.80
2022-10-15T02:50:08.010Z,3.55
2022-10-15T02:55:07.714Z,3.33
2022-10-15T03:00:08.413Z,5.18
2022-10-15T03:05:08.141Z,4.75
2022-10-15T03:10:07.924Z,4.30
2022-10-15T03:15:08.625Z,5.15
2022-10-15T03:20:08.368Z,4.55
2022-10-15T03:25:08.069Z,5.00
2022-10-15T03:30:07.768Z,4.97
2022-10-15T03:35:08.503Z,4.70
2022-10-15T03:40:11.961Z,5.60
2022-10-15T03:45:08.358Z,5.05
2022-10-15T03:50:08.043Z,6.00
2022-10-15T03:55:07.752Z,5.80
2022-10-15T04:00:08.466Z,6.07
2022-10-15T04:05:02.466Z,7.10
2022-10-15T04:10:02.654Z,7.30
2022-10-15T04:15:02.601Z,7.20
2022-10-15T04:20:03.795Z,7.28
2022-10-15T04:25:02.594Z,8.45
2022-10-15T04:30:02.865Z,7.35
2022-10-15T04:35:03.002Z,8.73
2022-10-15T04:40:01.990Z,8.50
2022-10-15T04:45:01.954Z,9.43
2022-10-15T04:50:02.250Z,9.43
2022-10-15T04:55:02.251Z,10.93
2022-10-15T05:00:02.397Z,11.18
2022-10-15T05:05:02.344Z,10.80
2022-10-15T05:10:02.445Z,10.98
2022-10-15T05:15:02.451Z,12.57
2022-10-15T05:20:02.558Z,11.50
2022-10-15T05:25:02.725Z,10.38
2022-10-15T05:30:03.006Z,11.30
2022-10-15T05:35:02.147Z,11.63
2022-10-15T05:40:02.166Z,12.70
2022-10-15T05:45:02.145Z,12.63
2022-10-15T05:50:02.106Z,11.82
2022-10-15T05:55:02.117Z,10.75
2022-10-15T06:00:02.069Z,12.05
2022-10-15T06:05:01.908Z,13.40
2022-10-15T06:10:02.803Z,12.23
2022-10-15T06:15:02.590Z,12.30
2022-10-15T06:20:02.514Z,12.15
2022-10-15T06:25:02.474Z,12.88
2022-10-15T06:30:02.295Z,12.95
2022-10-15T06:35:02.163Z,14.93
2022-10-15T06:40:02.349Z,12.75
2022-10-15T06:45:02.178Z,11.93
2022-10-15T06:50:02.537Z,15.68
2022-10-15T06:55:02.711Z,19.20
2022-10-15T07:00:02.641Z,18.52
2022-10-15T07:05:02.578Z,17.15
2022-10-15T07:10:02.713Z,15.88
2022-10-15T07:15:02.585Z,18.63
2022-10-15T07:20:03.199Z,17.75
2022-10-15T07:25:02.113Z,16.67
2022-10-15T07:30:02.018Z,12.27
2022-10-15T07:35:11.765Z,14.30
2022-10-15T07:40:03.021Z,13.02
2022-10-15T07:45:01.922Z,13.25
2022-10-15T07:50:02.938Z,15.23
2022-10-15T07:55:03.191Z,13.48
2022-10-15T08:00:02.273Z,11.75
2022-10-15T08:05:02.191Z,12.88
2022-10-15T08:10:02.166Z,15.52
2022-10-15T08:15:02.748Z,16.17
2022-10-15T08:20:02.873Z,13.63
2022-10-15T08:25:02.942Z,16.50
2022-10-15T08:30:02.730Z,13.05
2022-10-15T08:35:02.542Z,12.98
2022-10-15T08:40:02.366Z,15.98
2022-10-15T08:45:02.495Z,13.18
2022-10-15T08:50:02.311Z,15.25
2022-10-15T08:55:02.252Z,14.88
2022-10-15T09:00:02.068Z,14.82
2022-10-15T09:05:02.050Z,17.15
2022-10-15T09:10:02.176Z,16.15
2022-10-15T09:15:02.233Z,15.18
2022-10-15T09:20:02.244Z,16.52
2022-10-15T09:25:02.271Z,17.00
2022-10-15T09:30:02.188Z,14.15
2022-10-15T09:35:02.081Z,13.15
2022-10-15T09:40:01.942Z,14.02
2022-10-15T09:45:02.077Z,15.32
2022-10-15T09:50:02.128Z,12.98
2022-10-15T09:55:02.076Z,11.25
2022-10-15T10:00:02.176Z,11.52
2022-10-15T10:05:04.242Z,9.80
2022-10-15T10:10:03.025Z,9.82
2022-10-15T10:15:02.108Z,9.00
2022-10-15T10:20:12.050Z,0
2022-10-15T10:25:02.066Z,8.55
2022-10-15T10:30:02.365Z,8.32
2022-10-15T10:35:02.293Z,7.30
2022-10-15T10:40:02.646Z,8.07
2022-10-15T10:45:02.865Z,6.90
2022-10-15T10:50:01.974Z,6.53
2022-10-15T10:55:02.530Z,5.93
2022-10-15T11:00:02.694Z,5.70
2022-10-15T11:05:02.641Z,5.72
2022-10-15T11:10:02.691Z,3.88
2022-10-15T11:15:02.786Z,4.22
2022-10-15T11:20:35.238Z,3.50
2022-10-15T11:25:07.050Z,3.13
2022-10-15T11:30:02.388Z,2.85
2022-10-15T11:35:02.227Z,2.47
2022-10-15T11:40:02.197Z,2.70
2022-10-15T11:45:01.911Z,2.50
2022-10-15T11:50:02.153Z,2.15
2022-10-15T11:55:02.096Z,1.80
2022-10-15T12:00:02.591Z,1.75
2022-10-15T12:05:12.509Z,0
2022-10-15T12:10:02.605Z,1.80
2022-10-15T12:15:02.888Z,2.08
2022-10-15T12:20:02.958Z,1.60
2022-10-15T12:25:01.909Z,1.50
2022-10-15T12:30:02.855Z,1.50
2022-10-15T12:35:02.724Z,1.30
2022-10-15T12:40:02.849Z,1.73
2022-10-15T12:45:03.140Z,1.48
2022-10-15T12:50:02.311Z,1.50
2022-10-15T12:55:02.835Z,1.85
2022-10-15T13:00:01.905Z,1.88
2022-10-15T13:05:02.965Z,1.80
2022-10-15T13:10:01.995Z,1.50
2022-10-15T13:15:02.697Z,2.00
2022-10-15T13:20:02.765Z,1.77
2022-10-15T13:25:02.814Z,1.42
2022-10-15T13:30:02.855Z,1.70
2022-10-15T13:35:02.939Z,1.65
2022-10-15T13:40:07.533Z,1.55
2022-10-15T13:45:02.523Z,1.38
2022-10-15T13:50:12.500Z,0
2022-10-15T13:55:02.464Z,1.30
2022-10-15T14:00:02.527Z,1.40
2022-10-15T14:05:02.418Z,1.20
2022-10-15T14:10:02.324Z,1.40
2022-10-15T14:15:02.642Z,1.60
2022-10-15T14:20:25.751Z,1.50
2022-10-15T14:25:02.705Z,1.60
2022-10-15T14:30:02.627Z,1.50
2022-10-15T14:35:04.179Z,1.80
2022-10-15T14:40:02.121Z,2.08
2022-10-15T14:45:02.292Z,1.90
2022-10-15T14:50:02.488Z,1.73
2022-10-15T14:55:08.276Z,2.00
2022-10-15T15:00:02.770Z,2.08
2022-10-15T15:05:02.837Z,2.42
2022-10-15T15:10:02.698Z,1.63
2022-10-15T15:15:02.644Z,1.10
2022-10-15T15:25:02.475Z,1.13
2022-10-15T15:30:02.706Z,1.08
2022-10-15T15:35:02.769Z,1.10
2022-10-15T15:40:02.584Z,1.00
2022-10-15T15:45:02.701Z,0.90
2022-10-15T15:50:02.659Z,0.80
2022-10-15T15:55:02.753Z,0.77
2022-10-15T16:00:02.956Z,0.70
2022-10-15T16:05:01.988Z,0.60
2022-10-15T16:10:02.162Z,0.70
2022-10-15T16:15:02.240Z,0.70
2022-10-15T16:20:02.413Z,0.70
2022-10-15T16:25:02.505Z,0.70
2022-10-15T16:30:03.259Z,0.85
2022-10-15T16:35:02.467Z,0.82
2022-10-15T16:40:02.348Z,0.50
2022-10-15T16:45:02.945Z,0.65
2022-10-15T16:50:03.021Z,0.70
2022-10-15T16:55:01.997Z,0.85
2022-10-15T17:00:02.049Z,1.00
2022-10-15T17:05:02.889Z,1.10
2022-10-15T17:10:02.789Z,1.00
2022-10-15T17:15:02.746Z,1.30
2022-10-15T17:20:02.888Z,1.20
2022-10-15T17:25:02.970Z,1.42
2022-10-15T17:30:01.922Z,1.80
2022-10-15T17:35:04.317Z,1.73
2022-10-15T17:40:02.644Z,1.67
2022-10-15T17:45:02.779Z,1.38
2022-10-15T17:50:02.833Z,1.30
2022-10-15T17:55:02.690Z,1.23
2022-10-15T18:00:02.455Z,1.10
2022-10-15T18:05:02.399Z,1.10
2022-10-15T18:10:02.307Z,1.00
2022-10-15T18:15:02.153Z,1.48
2022-10-15T18:20:01.957Z,1.10
2022-10-15T18:25:01.704Z,1.75
2022-10-15T18:30:02.424Z,1.80
2022-10-15T18:35:02.211Z,1.55
2022-10-15T18:40:02.088Z,1.50
2022-10-15T18:45:01.911Z,1.50
2022-10-15T18:50:02.774Z,1.55
2022-10-15T18:55:02.696Z,1.38
2022-10-15T19:00:02.737Z,2.10
2022-10-15T19:05:02.559Z,1.83
2022-10-15T19:10:02.458Z,2.05
2022-10-15T19:15:02.300Z,2.30
2022-10-15T19:20:02.141Z,1.90
2022-10-15T19:25:01.879Z,1.90
2022-10-15T19:30:02.629Z,1.80
2022-10-15T19:35:02.364Z,2.10
2022-10-15T19:40:02.085Z,1.95
2022-10-15T19:45:01.824Z,1.75
2022-10-15T19:50:02.565Z,1.50
2022-10-15T19:55:02.385Z,1.73
2022-10-15T20:00:02.230Z,1.50
2022-10-15T20:05:01.992Z,1.30
2022-10-15T20:10:01.865Z,1.40
2022-10-15T20:15:02.733Z,1.45
2022-10-15T20:20:02.584Z,1.38
2022-10-15T20:25:02.384Z,1.58
2022-10-15T20:30:02.186Z,2.00
2022-10-15T20:35:02.029Z,1.70
2022-10-15T20:40:01.881Z,1.90
2022-10-15T20:45:02.752Z,2.00
2022-10-15T20:50:02.594Z,1.63
2022-10-15T20:55:02.572Z,1.95
2022-10-15T21:00:02.405Z,1.80
2022-10-15T21:05:02.119Z,2.40
2022-10-15T21:10:02.011Z,1.92
2022-10-15T21:15:01.776Z,1.75
2022-10-15T21:20:02.625Z,1.60
2022-10-15T21:25:02.474Z,1.90
2022-10-15T21:30:02.285Z,1.73
2022-10-15T21:35:14.924Z,1.80
2022-10-15T21:40:08.683Z,1.80
2022-10-15T21:45:08.368Z,1.67
2022-10-15T21:50:08.052Z,2.03
2022-10-15T21:55:07.752Z,1.80
2022-10-15T22:00:08.518Z,1.80
2022-10-15T22:05:08.259Z,2.00
2022-10-15T22:10:07.996Z,1.88
2022-10-15T22:15:07.709Z,1.75
2022-10-15T22:20:08.433Z,1.50
2022-10-15T22:25:08.119Z,1.90
2022-10-15T22:30:07.836Z,1.60
2022-10-15T22:35:08.549Z,1.50
2022-10-15T22:40:08.225Z,1.60
2022-10-15T22:45:07.919Z,1.80
2022-10-15T22:50:08.664Z,1.73
2022-10-15T22:55:08.357Z,1.63
2022-10-15T23:01:01.324Z,1.98
2022-10-15T23:05:08.107Z,1.65
2022-10-15T23:10:07.843Z,1.58
2022-10-15T23:15:08.511Z,1.70
2022-10-15T23:20:08.225Z,2.00
2022-10-15T23:25:07.908Z,1.70
2022-10-15T23:30:21.051Z,1.77
2022-10-15T23:35:07.950Z,1.73
2022-10-15T23:40:07.701Z,2.03
2022-10-15T23:45:08.443Z,2.17
2022-10-15T23:50:08.130Z,1.80
2022-10-15T23:55:07.808Z,1.90
