createdAt,value
2018-04-23T03:32:33.413Z,53.60
2018-04-23T03:35:07.169Z,52.90
2018-04-23T03:37:40.833Z,52.00
2018-04-23T03:40:15.488Z,50.00
2018-04-23T03:42:49.377Z,50.00
2018-04-23T03:45:23.218Z,49.60
2018-04-23T03:47:56.945Z,49.60
2018-04-23T03:50:32.508Z,49.40
2018-04-23T03:53:07.706Z,49.70
2018-04-23T03:55:41.358Z,50.10
2018-04-23T03:58:36.546Z,49.20
2018-04-23T04:01:10.358Z,48.40
2018-04-23T04:03:44.159Z,49.00
2018-04-23T04:06:19.693Z,48.90
2018-04-23T04:08:53.898Z,48.90
2018-04-23T04:11:28.358Z,48.40
2018-04-23T04:27:32.569Z,49.60
2018-04-23T04:30:06.337Z,50.10
2018-04-23T04:32:42.525Z,49.90
2018-04-23T04:35:16.394Z,50.00
2018-04-23T04:37:51.198Z,50.60
2018-04-23T04:40:25.022Z,50.20
2018-04-23T04:42:58.858Z,50.30
2018-04-23T04:45:32.527Z,50.90
2018-04-23T04:48:07.467Z,50.90
2018-04-23T04:50:41.411Z,50.90
2018-04-23T04:53:16.070Z,50.70
2018-04-23T04:55:50.006Z,50.60
2018-04-23T04:58:24.095Z,50.90
2018-04-23T05:00:57.832Z,50.60
2018-04-23T05:03:32.181Z,50.80
2018-04-23T05:06:06.051Z,50.50
2018-04-23T05:08:40.269Z,51.00
2018-04-23T05:11:14.021Z,50.60
2018-04-23T05:13:47.709Z,50.80
2018-04-23T05:16:22.208Z,51.00
2018-04-23T05:18:56.055Z,51.50
2018-04-23T05:21:29.800Z,49.90
2018-04-23T05:24:03.466Z,50.40
2018-04-23T05:26:37.254Z,50.10
2018-04-23T05:29:11.120Z,49.70
2018-04-23T05:31:46.004Z,50.30
2018-04-23T05:34:21.959Z,50.30
2018-04-23T05:36:56.355Z,52.00
2018-04-23T05:39:30.207Z,49.50
2018-04-23T05:42:04.034Z,48.60
2018-04-23T05:44:38.446Z,48.30
2018-04-23T05:47:14.338Z,48.30
2018-04-23T05:49:48.230Z,48.30
2018-04-23T05:52:22.228Z,48.40
2018-04-23T05:54:56.816Z,47.80
2018-04-23T05:57:31.389Z,48.30
2018-04-23T06:00:05.970Z,47.50
2018-04-23T06:02:40.549Z,48.50
2018-04-23T06:05:15.327Z,48.50
2018-04-23T06:07:49.152Z,48.50
2018-04-23T06:10:22.933Z,47.90
2018-04-23T06:12:57.595Z,49.20
2018-04-23T06:15:31.418Z,49.00
2018-04-23T06:18:06.039Z,48.80
2018-04-23T06:20:39.899Z,48.80
2018-04-23T06:23:14.464Z,49.10
2018-04-23T06:25:48.312Z,49.00
2018-04-23T06:28:23.269Z,49.80
2018-04-23T06:30:57.103Z,50.00
2018-04-23T06:33:31.723Z,49.50
2018-04-23T06:36:05.486Z,49.40
2018-04-23T06:38:40.108Z,49.50
2018-04-23T06:41:13.850Z,49.50
2018-04-23T06:43:47.726Z,50.20
2018-04-23T06:46:22.329Z,49.90
2018-04-23T06:48:57.066Z,49.80
2018-04-23T06:51:31.742Z,50.40
2018-04-23T06:54:05.610Z,50.30
2018-04-23T06:56:40.201Z,50.30
2018-04-23T06:59:14.681Z,51.10
2018-04-23T07:01:48.543Z,51.10
2018-04-23T07:04:23.021Z,51.40
2018-04-23T07:06:56.862Z,51.40
2018-04-23T07:09:31.466Z,51.40
2018-04-23T07:12:05.286Z,51.10
2018-04-23T07:14:39.080Z,51.80
2018-04-23T07:17:14.819Z,51.60
2018-04-23T07:19:49.399Z,51.80
2018-04-23T07:22:23.246Z,51.90
2018-04-23T07:24:57.927Z,51.20
2018-04-23T07:27:32.836Z,51.40
2018-04-23T07:30:08.723Z,51.40
2018-04-23T07:32:43.368Z,51.00
2018-04-23T07:35:17.000Z,51.00
2018-04-23T07:37:51.804Z,51.30
2018-04-23T07:40:26.447Z,51.30
2018-04-23T07:43:01.345Z,51.40
2018-04-23T07:45:35.179Z,51.00
2018-04-23T07:48:09.082Z,51.60
2018-04-23T07:50:42.898Z,53.10
2018-04-23T07:53:16.740Z,54.30
2018-04-23T07:55:51.348Z,55.80
2018-04-23T07:58:26.703Z,57.80
2018-04-23T08:01:00.508Z,57.80
2018-04-23T08:03:34.722Z,59.40
2018-04-23T08:06:08.513Z,60.90
2018-04-23T08:08:42.362Z,61.00
2018-04-23T08:11:16.245Z,61.00
2018-04-23T08:13:51.355Z,61.00
2018-04-23T08:16:25.977Z,60.70
2018-04-23T08:18:59.982Z,61.60
2018-04-23T08:21:34.490Z,68.90
2018-04-23T08:24:08.215Z,68.70
2018-04-23T08:26:41.931Z,70.70
2018-04-23T08:29:15.882Z,71.00
2018-04-23T08:31:50.348Z,70.90
2018-04-23T08:34:27.392Z,71.10
2018-04-23T08:37:02.931Z,74.60
2018-04-23T08:39:36.994Z,74.40
2018-04-23T08:42:10.828Z,76.50
2018-04-23T08:44:44.502Z,82.80
2018-04-23T08:47:20.661Z,90.50
2018-04-23T08:49:53.218Z,90.40
2018-04-23T08:52:27.757Z,92.70
2018-04-23T08:55:01.879Z,92.60
2018-04-23T08:57:35.602Z,93.00
2018-04-23T09:00:09.416Z,92.70
2018-04-23T09:02:44.198Z,93.10
2018-04-23T09:05:18.162Z,94.80
2018-04-23T09:07:52.944Z,93.10
2018-04-23T09:10:26.768Z,93.10
2018-04-23T09:13:01.290Z,95.20
2018-04-23T09:15:37.107Z,93.40
2018-04-23T09:18:12.799Z,93.30
2018-04-23T09:20:46.486Z,93.60
2018-04-23T09:23:20.391Z,93.20
2018-04-23T09:25:54.222Z,93.90
2018-04-23T09:28:27.903Z,92.90
2018-04-23T09:31:02.575Z,92.60
2018-04-23T09:33:37.323Z,91.70
2018-04-23T09:36:11.718Z,92.90
2018-04-23T09:38:45.607Z,93.00
2018-04-23T09:41:20.202Z,91.90
2018-04-23T09:43:54.035Z,92.10
2018-04-23T09:46:27.896Z,91.40
2018-04-23T09:49:02.374Z,90.50
2018-04-23T09:51:36.194Z,90.50
2018-04-23T09:54:09.988Z,90.70
2018-04-23T09:56:45.589Z,88.00
2018-04-23T09:59:20.352Z,86.30
2018-04-23T10:01:56.174Z,86.20
2018-04-23T10:04:30.888Z,83.70
2018-04-23T10:07:04.658Z,83.50
2018-04-23T10:09:39.381Z,77.50
2018-04-23T10:12:13.279Z,77.50
2018-04-23T10:14:47.799Z,75.60
2018-04-23T10:17:21.619Z,75.80
2018-04-23T10:19:56.230Z,75.80
2018-04-23T10:22:30.837Z,77.10
2018-04-23T10:25:04.762Z,77.00
2018-04-23T10:27:38.459Z,76.00
2018-04-23T10:30:12.362Z,77.30
2018-04-23T10:32:46.250Z,79.40
2018-04-23T10:35:20.937Z,84.80
2018-04-23T10:37:55.953Z,84.90
2018-04-23T10:40:30.207Z,88.80
2018-04-23T10:43:12.436Z,91.30
2018-04-23T10:45:46.156Z,90.60
2018-04-23T10:48:23.946Z,92.40
2018-04-23T10:50:58.232Z,92.60
2018-04-23T10:53:33.869Z,94.00
2018-04-23T10:56:09.429Z,94.80
2018-04-23T10:58:43.903Z,96.20
2018-04-23T11:01:17.743Z,96.20
2018-04-23T11:03:53.078Z,95.90
2018-04-23T11:06:27.000Z,95.90
2018-04-23T11:09:01.572Z,97.70
2018-04-23T11:11:35.426Z,97.50
2018-04-23T11:14:09.922Z,96.30
2018-04-23T11:16:44.556Z,97.00
2018-04-23T11:19:18.398Z,97.00
2018-04-23T11:21:53.119Z,96.30
2018-04-23T11:24:30.434Z,96.30
2018-04-23T11:27:04.373Z,95.60
2018-04-23T11:29:39.031Z,94.30
2018-04-23T11:32:13.613Z,94.10
2018-04-23T11:34:47.344Z,94.00
2018-04-23T11:37:21.060Z,94.50
2018-04-23T11:39:54.917Z,95.10
2018-04-23T11:42:29.543Z,96.70
2018-04-23T11:45:03.479Z,96.60
2018-04-23T11:47:38.019Z,97.40
2018-04-23T11:50:14.585Z,97.40
2018-04-23T11:52:48.254Z,96.90
2018-04-23T11:55:22.723Z,97.80
2018-04-23T11:57:57.379Z,98.00
2018-04-23T12:00:31.251Z,98.00
2018-04-23T12:03:05.012Z,97.60
2018-04-23T12:05:38.871Z,96.80
2018-04-23T12:08:12.769Z,97.20
2018-04-23T12:10:47.817Z,97.60
2018-04-23T12:13:21.687Z,98.20
2018-04-23T12:15:55.518Z,98.90
2018-04-23T12:18:29.341Z,97.30
2018-04-23T12:21:03.457Z,97.30
2018-04-23T12:23:37.328Z,97.60
2018-04-23T12:26:11.155Z,97.90
2018-04-23T12:28:44.970Z,98.60
2018-04-23T12:31:18.782Z,99.20
2018-04-23T12:33:53.371Z,99.90
2018-04-23T12:36:27.281Z,99.90
2018-04-23T12:39:01.781Z,99.90
2018-04-23T12:41:35.574Z,99.90
2018-04-23T12:44:09.596Z,99.90
2018-04-23T12:46:44.027Z,99.90
2018-04-23T12:49:17.866Z,99.90
2018-04-23T12:51:54.303Z,99.90
2018-04-23T12:54:28.968Z,99.90
2018-04-23T12:57:02.801Z,99.90
2018-04-23T12:59:36.623Z,99.90
2018-04-23T13:02:10.439Z,99.90
2018-04-23T13:04:45.323Z,99.90
2018-04-23T13:07:19.082Z,99.90
2018-04-23T13:09:53.632Z,99.90
2018-04-23T13:12:27.482Z,99.90
2018-04-23T13:15:01.387Z,99.90
2018-04-23T13:17:35.124Z,99.90
2018-04-23T13:20:10.432Z,99.90
2018-04-23T13:22:44.896Z,99.90
2018-04-23T13:25:19.646Z,99.90
2018-04-23T13:27:53.536Z,99.90
2018-04-23T13:30:28.070Z,99.90
2018-04-23T13:33:01.895Z,99.90
2018-04-23T13:35:35.786Z,99.90
2018-04-23T13:38:09.526Z,99.90
2018-04-23T13:40:43.426Z,99.90
2018-04-23T13:43:17.253Z,99.90
2018-04-23T13:45:51.933Z,99.90
2018-04-23T13:48:26.518Z,99.90
2018-04-23T13:51:01.259Z,99.90
2018-04-23T13:53:35.130Z,99.90
2018-04-23T13:56:09.636Z,98.90
2018-04-23T13:58:43.498Z,98.90
2018-04-23T14:01:17.155Z,99.10
2018-04-23T14:03:51.126Z,99.70
2018-04-23T14:06:27.269Z,98.90
2018-04-23T14:09:03.339Z,97.90
2018-04-23T14:11:38.356Z,96.90
2018-04-23T14:14:13.525Z,97.30
2018-04-23T14:16:48.566Z,97.40
2018-04-23T14:19:22.454Z,97.10
2018-04-23T14:21:56.322Z,98.10
2018-04-23T14:24:30.131Z,96.70
2018-04-23T14:27:05.023Z,96.60
2018-04-23T14:29:38.790Z,96.80
2018-04-23T14:32:12.579Z,97.00
2018-04-23T14:34:48.258Z,95.20
2018-04-23T14:37:22.095Z,95.20
2018-04-23T14:39:56.028Z,95.50
2018-04-23T14:42:31.120Z,96.20
2018-04-23T14:45:05.324Z,96.00
2018-04-23T14:47:39.745Z,96.50
2018-04-23T14:50:14.307Z,96.60
2018-04-23T14:52:48.872Z,97.10
2018-04-23T14:55:22.731Z,97.00
2018-04-23T14:57:57.201Z,97.50
2018-04-23T15:00:31.017Z,97.50
2018-04-23T15:03:05.545Z,97.00
2018-04-23T15:05:40.170Z,95.40
2018-04-23T15:08:14.796Z,95.10
2018-04-23T15:10:48.622Z,95.10
2018-04-23T15:13:23.127Z,95.50
2018-04-23T15:15:57.718Z,96.30
2018-04-23T15:18:31.500Z,96.30
2018-04-23T15:21:06.115Z,96.90
2018-04-23T15:23:40.008Z,96.90
2018-04-23T15:26:13.922Z,97.20
2018-04-23T15:28:48.407Z,97.40
2018-04-23T15:31:22.291Z,97.30
2018-04-23T15:33:57.254Z,97.40
2018-04-23T15:36:31.876Z,97.30
2018-04-23T15:39:07.858Z,97.40
2018-04-23T15:41:41.670Z,97.50
2018-04-23T15:44:15.544Z,97.50
2018-04-23T15:46:50.825Z,97.10
2018-04-23T15:49:24.578Z,97.10
2018-04-23T15:51:58.424Z,97.40
2018-04-23T15:54:33.224Z,97.50
2018-04-23T15:57:07.926Z,97.50
2018-04-23T15:59:41.870Z,97.40
2018-04-23T16:02:16.939Z,97.60
2018-04-23T16:04:50.812Z,97.30
2018-04-23T16:07:24.687Z,97.10
2018-04-23T16:09:58.510Z,97.50
2018-04-23T16:12:32.338Z,97.50
2018-04-23T16:15:06.151Z,97.60
2018-04-23T16:17:40.790Z,97.90
2018-04-23T16:20:14.511Z,97.60
2018-04-23T16:22:49.052Z,97.70
2018-04-23T16:25:23.003Z,97.60
2018-04-23T16:27:56.854Z,98.00
2018-04-23T16:30:31.443Z,97.90
2018-04-23T16:33:06.117Z,98.00
2018-04-23T16:35:41.974Z,98.00
2018-04-23T16:38:24.322Z,97.30
2018-04-23T16:40:58.873Z,97.20
2018-04-23T16:43:32.637Z,97.20
2018-04-23T16:46:07.303Z,97.00
2018-04-23T16:48:41.798Z,97.00
2018-04-23T16:51:16.123Z,96.80
2018-04-23T16:53:51.048Z,96.70
2018-04-23T16:56:26.008Z,96.70
2018-04-23T16:58:59.942Z,96.40
2018-04-23T17:01:33.766Z,96.20
2018-04-23T17:04:07.714Z,96.40
2018-04-23T17:06:45.309Z,95.90
2018-04-23T17:09:20.742Z,96.00
2018-04-23T17:11:54.647Z,95.90
2018-04-23T17:14:29.414Z,95.90
2018-04-23T17:17:03.107Z,95.90
2018-04-23T17:19:37.632Z,95.90
2018-04-23T17:22:12.258Z,96.00
2018-04-23T17:24:47.517Z,96.00
2018-04-23T17:27:22.383Z,96.00
2018-04-23T17:29:57.216Z,96.00
2018-04-23T17:32:30.986Z,96.30
2018-04-23T17:35:04.984Z,96.40
2018-04-23T17:37:39.913Z,96.50
2018-04-23T17:40:13.771Z,96.10
2018-04-23T17:42:47.518Z,96.10
2018-04-23T17:45:23.110Z,95.80
2018-04-23T17:47:58.521Z,95.80
2018-04-23T17:50:32.236Z,95.80
2018-04-23T17:53:07.090Z,95.70
2018-04-23T17:55:40.870Z,95.50
2018-04-23T17:58:15.087Z,95.70
2018-04-23T18:00:53.090Z,95.70
2018-04-23T18:03:26.818Z,95.50
2018-04-23T18:06:00.562Z,95.60
2018-04-23T18:08:34.411Z,95.80
2018-04-23T18:11:08.289Z,96.00
2018-04-23T18:13:42.134Z,96.10
2018-04-23T18:16:15.894Z,96.10
2018-04-23T18:18:50.751Z,96.10
2018-04-23T18:21:26.034Z,96.20
2018-04-23T18:23:59.974Z,96.20
2018-04-23T18:26:33.799Z,96.40
2018-04-23T18:29:07.752Z,96.60
2018-04-23T18:31:41.523Z,96.60
2018-04-23T18:34:15.362Z,96.70
2018-04-23T18:36:49.016Z,96.70
2018-04-23T18:39:22.767Z,96.90
2018-04-23T18:41:57.360Z,96.90
2018-04-23T18:44:31.029Z,96.90
2018-04-23T18:47:08.336Z,97.10
2018-04-23T18:49:45.682Z,97.00
2018-04-23T18:52:19.386Z,96.90
2018-04-23T18:54:54.032Z,97.00
2018-04-23T18:57:27.908Z,97.10
2018-04-23T19:00:01.774Z,97.10
2018-04-23T19:02:35.628Z,97.30
2018-04-23T19:05:09.422Z,97.30
2018-04-23T19:07:44.008Z,97.30
2018-04-23T19:10:17.760Z,97.30
2018-04-23T19:12:52.327Z,97.40
2018-04-23T19:15:27.385Z,97.40
2018-04-23T19:18:01.157Z,97.40
2018-04-23T19:20:34.985Z,97.40
2018-04-23T19:23:08.806Z,97.50
2018-04-23T19:25:43.419Z,97.50
2018-04-23T19:28:18.012Z,97.50
2018-04-23T19:30:52.078Z,97.50
2018-04-23T19:33:25.882Z,97.40
2018-04-23T19:35:59.870Z,97.60
2018-04-23T19:38:33.919Z,97.70
2018-04-23T19:41:09.251Z,97.90
2018-04-23T19:43:43.831Z,98.00
2018-04-23T19:46:19.085Z,98.00
2018-04-23T19:48:52.891Z,98.10
2018-04-23T19:51:27.540Z,98.40
2018-04-23T19:54:01.231Z,98.30
2018-04-23T19:56:35.376Z,98.50
2018-04-23T19:59:10.035Z,98.60
2018-04-23T20:01:43.883Z,98.60
2018-04-23T20:04:17.870Z,98.50
2018-04-23T20:06:52.552Z,98.50
2018-04-23T20:09:26.493Z,98.50
2018-04-23T20:12:02.259Z,98.50
2018-04-23T20:14:36.160Z,98.50
2018-04-23T20:17:10.122Z,98.60
2018-04-23T20:19:43.935Z,98.60
2018-04-23T20:22:17.708Z,98.30
2018-04-23T20:24:52.325Z,98.60
2018-04-23T20:27:26.146Z,98.50
2018-04-23T20:30:01.135Z,98.50
2018-04-23T20:32:34.972Z,98.50
2018-04-23T20:35:09.472Z,98.80
2018-04-23T20:37:43.239Z,98.80
2018-04-23T20:40:17.392Z,98.90
2018-04-23T20:42:51.436Z,99.20
2018-04-23T20:45:25.426Z,99.20
2018-04-23T20:47:59.295Z,99.40
2018-04-23T20:50:33.651Z,99.50
2018-04-23T20:53:08.382Z,99.40
2018-04-23T20:55:42.371Z,99.40
2018-04-23T20:58:16.854Z,99.20
