createdAt,value
2018-09-15T00:00:47.050Z,54.22
2018-09-15T00:03:15.220Z,53.46
2018-09-15T00:05:43.340Z,53.99
2018-09-15T00:08:11.605Z,54.04
2018-09-15T00:10:39.676Z,53.68
2018-09-15T00:13:10.256Z,53.19
2018-09-15T00:15:38.364Z,54.29
2018-09-15T00:18:09.429Z,53.83
2018-09-15T00:20:39.328Z,53.92
2018-09-15T00:23:09.112Z,53.42
2018-09-15T00:25:39.370Z,53.21
2018-09-15T00:28:11.176Z,53.97
2018-09-15T00:30:40.979Z,52.88
2018-09-15T00:33:09.843Z,52.70
2018-09-15T00:35:38.662Z,53.24
2018-09-15T00:38:06.929Z,53.38
2018-09-15T00:40:34.990Z,54.08
2018-09-15T00:43:03.147Z,54.65
2018-09-15T00:45:31.466Z,55.41
2018-09-15T00:47:59.582Z,54.86
2018-09-15T00:50:28.634Z,54.92
2018-09-15T00:52:57.606Z,54.36
2018-09-15T00:55:25.800Z,54.46
2018-09-15T00:57:53.915Z,54.91
2018-09-15T01:00:22.175Z,55.33
2018-09-15T01:02:50.812Z,54.53
2018-09-15T01:05:18.903Z,55.58
2018-09-15T01:07:46.928Z,55.55
2018-09-15T01:10:15.019Z,55.49
2018-09-15T01:12:43.070Z,55.67
2018-09-15T01:15:11.613Z,55.32
2018-09-15T01:17:40.127Z,55.75
2018-09-15T01:20:09.163Z,56.47
2018-09-15T01:22:37.223Z,56.34
2018-09-15T01:25:05.366Z,56.66
2018-09-15T01:27:33.951Z,57.77
2018-09-15T01:30:02.066Z,58.00
2018-09-15T01:32:30.394Z,59.39
2018-09-15T01:34:58.535Z,60.83
2018-09-15T01:37:27.920Z,60.68
2018-09-15T01:39:56.054Z,59.25
2018-09-15T01:42:24.559Z,61.25
2018-09-15T01:44:52.708Z,61.96
2018-09-15T01:47:20.831Z,61.70
2018-09-15T01:49:49.089Z,61.52
2018-09-15T01:52:17.688Z,62.15
2018-09-15T01:54:47.223Z,62.71
2018-09-15T01:57:16.104Z,63.01
2018-09-15T01:59:44.678Z,63.96
2018-09-15T02:02:12.906Z,62.72
2018-09-15T02:04:42.190Z,62.55
2018-09-15T02:07:10.425Z,62.52
2018-09-15T02:09:41.768Z,63.03
2018-09-15T02:12:10.032Z,63.09
2018-09-15T02:14:42.320Z,63.35
2018-09-15T02:17:11.584Z,63.88
2018-09-15T02:19:40.160Z,64.16
2018-09-15T02:22:10.104Z,64.20
2018-09-15T02:24:39.315Z,63.47
2018-09-15T02:27:10.558Z,63.52
2018-09-15T02:29:40.887Z,64.59
2018-09-15T02:32:10.181Z,63.38
2018-09-15T02:34:39.911Z,63.76
2018-09-15T02:37:08.994Z,64.30
2018-09-15T02:39:38.499Z,64.92
2018-09-15T02:42:08.105Z,64.65
2018-09-15T02:44:36.191Z,64.65
2018-09-15T02:47:05.104Z,63.49
2018-09-15T02:49:33.164Z,63.63
2018-09-15T02:52:01.673Z,64.48
2018-09-15T02:54:31.207Z,64.17
2018-09-15T02:56:59.440Z,64.63
2018-09-15T02:59:28.000Z,64.55
2018-09-15T03:01:57.511Z,63.64
2018-09-15T03:04:25.642Z,63.68
2018-09-15T03:06:53.759Z,63.12
2018-09-15T03:09:21.884Z,62.51
2018-09-15T03:11:50.055Z,63.03
2018-09-15T03:14:18.181Z,62.62
2018-09-15T03:16:48.818Z,61.55
2018-09-15T03:19:16.981Z,61.13
2018-09-15T03:21:45.054Z,60.75
2018-09-15T03:24:14.899Z,61.16
2018-09-15T03:26:42.950Z,61.22
2018-09-15T03:29:11.393Z,60.67
2018-09-15T03:31:39.678Z,61.28
2018-09-15T03:34:09.262Z,62.18
2018-09-15T03:36:37.367Z,62.02
2018-09-15T03:39:08.193Z,61.45
2018-09-15T03:41:36.440Z,62.01
2018-09-15T03:44:04.574Z,61.49
2018-09-15T03:46:32.664Z,60.97
2018-09-15T03:49:01.356Z,60.05
2018-09-15T03:51:30.909Z,61.80
2018-09-15T03:53:59.137Z,61.64
2018-09-15T03:56:27.248Z,61.57
2018-09-15T03:58:55.326Z,60.90
2018-09-15T04:01:23.404Z,60.99
2018-09-15T04:03:52.837Z,61.79
2018-09-15T04:06:21.875Z,61.71
2018-09-15T04:08:49.986Z,61.30
2018-09-15T04:11:18.198Z,60.53
2018-09-15T04:13:46.507Z,60.86
2018-09-15T04:16:15.415Z,60.93
2018-09-15T04:18:43.793Z,61.16
2018-09-15T04:21:12.475Z,61.19
2018-09-15T04:23:40.656Z,61.15
2018-09-15T04:26:09.539Z,61.50
2018-09-15T04:28:37.890Z,62.25
2018-09-15T04:31:06.860Z,62.08
2018-09-15T04:33:35.021Z,64.36
2018-09-15T04:36:03.173Z,63.20
2018-09-15T04:38:31.359Z,63.30
2018-09-15T04:40:59.443Z,64.01
2018-09-15T04:43:27.708Z,64.27
2018-09-15T04:45:55.823Z,63.94
2018-09-15T04:48:23.935Z,63.98
2018-09-15T04:50:52.096Z,63.85
2018-09-15T04:53:20.286Z,64.60
2018-09-15T04:55:49.379Z,64.29
2018-09-15T04:58:17.830Z,64.23
2018-09-15T05:00:46.318Z,64.84
2018-09-15T05:03:14.491Z,64.53
2018-09-15T05:05:42.591Z,64.63
2018-09-15T05:08:10.690Z,64.01
2018-09-15T05:10:39.659Z,65.48
2018-09-15T05:13:08.046Z,64.32
2018-09-15T05:15:36.991Z,65.03
2018-09-15T05:18:05.103Z,65.40
2018-09-15T05:20:33.241Z,65.35
2018-09-15T05:23:01.511Z,64.88
2018-09-15T05:25:29.630Z,64.48
2018-09-15T05:27:57.748Z,65.66
2018-09-15T05:30:26.085Z,64.82
2018-09-15T05:32:54.547Z,64.77
2018-09-15T05:35:22.631Z,64.27
2018-09-15T05:37:51.080Z,65.09
2018-09-15T05:40:19.358Z,65.44
2018-09-15T05:42:47.517Z,64.84
2018-09-15T05:45:17.177Z,65.01
2018-09-15T05:47:46.913Z,63.90
2018-09-15T05:50:15.260Z,63.96
2018-09-15T05:52:43.775Z,63.22
2018-09-15T05:55:12.116Z,64.40
2018-09-15T05:57:41.266Z,64.22
2018-09-15T06:05:08.747Z,62.96
2018-09-15T06:07:38.756Z,62.88
2018-09-15T06:10:09.036Z,62.76
2018-09-15T06:12:38.638Z,62.57
2018-09-15T06:15:06.728Z,62.71
2018-09-15T06:17:34.859Z,62.67
2018-09-15T06:20:04.791Z,61.57
2018-09-15T06:22:39.421Z,61.46
2018-09-15T06:25:07.669Z,61.73
2018-09-15T06:27:36.076Z,61.82
2018-09-15T06:30:06.035Z,61.50
2018-09-15T06:32:34.728Z,61.82
2018-09-15T06:35:03.742Z,61.61
2018-09-15T06:37:32.798Z,61.07
2018-09-15T06:40:01.858Z,60.74
2018-09-15T06:42:30.135Z,60.19
2018-09-15T06:44:58.485Z,60.95
2018-09-15T06:47:26.656Z,61.10
2018-09-15T06:49:55.603Z,60.75
2018-09-15T06:52:23.727Z,60.94
2018-09-15T06:54:51.888Z,59.48
2018-09-15T06:57:20.061Z,60.69
2018-09-15T06:59:49.427Z,60.33
2018-09-15T07:02:17.531Z,59.71
2018-09-15T07:04:46.782Z,59.47
2018-09-15T07:07:14.881Z,59.83
2018-09-15T07:09:43.484Z,60.03
2018-09-15T07:12:12.017Z,59.64
2018-09-15T07:14:41.258Z,58.58
2018-09-15T07:17:10.499Z,58.65
2018-09-15T07:19:38.683Z,58.19
2018-09-15T07:22:08.111Z,57.82
2018-09-15T07:24:37.351Z,57.36
2018-09-15T07:27:06.469Z,57.11
2018-09-15T07:29:35.469Z,57.01
2018-09-15T07:32:03.871Z,57.14
2018-09-15T07:34:31.987Z,57.66
2018-09-15T07:37:00.127Z,57.15
2018-09-15T07:39:29.503Z,57.20
2018-09-15T07:41:58.175Z,57.00
2018-09-15T07:44:26.776Z,56.67
2018-09-15T07:46:54.982Z,56.91
2018-09-15T07:49:24.026Z,56.40
2018-09-15T07:51:52.642Z,55.75
2018-09-15T07:54:20.988Z,56.55
2018-09-15T07:56:49.190Z,55.96
2018-09-15T07:59:17.853Z,55.99
2018-09-15T08:01:46.804Z,55.91
2018-09-15T08:04:15.641Z,55.24
2018-09-15T08:06:43.979Z,55.17
2018-09-15T08:09:14.439Z,55.82
2018-09-15T08:11:42.982Z,55.59
2018-09-15T08:14:11.086Z,55.04
2018-09-15T08:16:39.204Z,54.30
2018-09-15T08:19:09.799Z,55.31
2018-09-15T08:21:37.926Z,54.75
2018-09-15T08:24:07.291Z,54.58
2018-09-15T08:26:37.337Z,54.07
2018-09-15T08:29:06.655Z,54.12
2018-09-15T08:31:35.283Z,53.70
2018-09-15T08:34:03.575Z,54.14
2018-09-15T08:36:32.195Z,53.90
2018-09-15T08:39:00.372Z,53.13
2018-09-15T08:41:28.968Z,53.33
2018-09-15T08:43:58.885Z,53.45
2018-09-15T08:46:27.038Z,54.00
2018-09-15T08:48:55.194Z,53.49
2018-09-15T08:51:23.598Z,52.47
2018-09-15T08:53:52.218Z,52.48
2018-09-15T08:56:21.212Z,52.71
2018-09-15T08:58:50.939Z,52.45
2018-09-15T09:01:19.217Z,52.82
2018-09-15T09:03:49.550Z,52.77
2018-09-15T09:06:19.029Z,52.91
2018-09-15T09:09:07.148Z,53.37
2018-09-15T09:12:00.427Z,52.78
2018-09-15T09:14:28.619Z,51.38
2018-09-15T09:16:57.088Z,52.67
2018-09-15T09:19:27.814Z,52.40
2018-09-15T09:21:56.129Z,51.08
2018-09-15T09:24:24.966Z,50.67
2018-09-15T09:26:53.740Z,50.56
2018-09-15T09:29:23.990Z,51.38
2018-09-15T09:31:53.812Z,51.14
2018-09-15T09:34:26.430Z,50.00
2018-09-15T09:36:54.537Z,50.37
2018-09-15T09:39:24.735Z,49.37
2018-09-15T09:41:54.346Z,48.71
2018-09-15T09:44:22.494Z,49.55
2018-09-15T09:46:50.815Z,48.93
2018-09-15T09:49:19.015Z,48.60
2018-09-15T09:51:53.344Z,47.46
2018-09-15T09:54:40.189Z,47.58
2018-09-15T09:57:09.840Z,46.52
2018-09-15T09:59:38.649Z,46.08
2018-09-15T10:02:18.880Z,46.03
2018-09-15T10:04:46.992Z,46.34
2018-09-15T10:07:15.217Z,46.60
2018-09-15T10:09:43.359Z,47.18
2018-09-15T10:12:12.871Z,47.52
2018-09-15T10:14:41.164Z,45.52
2018-09-15T10:17:11.871Z,44.48
2018-09-15T10:19:40.253Z,46.06
2018-09-15T10:22:09.827Z,43.84
2018-09-15T10:24:38.152Z,43.05
2018-09-15T10:27:06.227Z,43.85
2018-09-15T10:29:34.338Z,44.70
2018-09-15T10:32:02.466Z,43.59
2018-09-15T10:34:30.655Z,44.68
2018-09-15T10:36:59.734Z,45.44
2018-09-15T10:39:28.349Z,42.64
2018-09-15T10:41:57.252Z,42.00
2018-09-15T10:44:25.749Z,42.23
2018-09-15T10:46:53.894Z,41.40
2018-09-15T10:49:23.815Z,40.10
2018-09-15T10:51:53.892Z,39.48
2018-09-15T10:54:24.956Z,39.44
2018-09-15T10:56:53.163Z,37.32
2018-09-15T10:59:21.251Z,38.11
2018-09-15T11:01:49.379Z,37.73
2018-09-15T11:04:17.968Z,37.52
2018-09-15T11:06:46.058Z,37.18
2018-09-15T11:09:14.115Z,36.97
2018-09-15T11:11:42.282Z,35.86
2018-09-15T11:14:11.437Z,36.88
2018-09-15T11:16:39.624Z,35.56
2018-09-15T11:19:07.716Z,33.37
2018-09-15T11:21:35.819Z,34.02
2018-09-15T11:24:03.954Z,37.20
2018-09-15T11:26:32.045Z,38.43
2018-09-15T11:29:00.274Z,38.40
2018-09-15T11:31:30.404Z,38.05
2018-09-15T11:33:58.850Z,37.38
2018-09-15T11:36:26.936Z,38.09
2018-09-15T11:38:55.007Z,36.71
2018-09-15T11:41:23.151Z,35.03
2018-09-15T11:43:52.162Z,34.91
2018-09-15T11:46:20.367Z,34.03
2018-09-15T11:48:48.519Z,32.22
2018-09-15T11:51:16.635Z,34.06
2018-09-15T11:53:44.791Z,32.99
2018-09-15T11:56:12.913Z,33.47
2018-09-15T11:58:42.439Z,34.16
2018-09-15T12:01:11.520Z,33.96
2018-09-15T12:03:39.843Z,34.13
2018-09-15T12:06:07.964Z,30.00
2018-09-15T12:08:36.047Z,30.57
2018-09-15T12:11:04.291Z,31.38
2018-09-15T12:13:32.636Z,28.05
2018-09-15T12:16:01.338Z,24.51
2018-09-15T12:18:29.560Z,24.14
2018-09-15T12:20:59.216Z,22.00
2018-09-15T12:23:27.337Z,22.26
2018-09-15T12:25:55.566Z,21.54
2018-09-15T12:28:23.723Z,20.83
2018-09-15T12:30:52.895Z,21.10
2018-09-15T12:33:21.631Z,20.22
2018-09-15T12:35:49.764Z,24.19
2018-09-15T12:38:18.080Z,27.25
2018-09-15T12:40:46.322Z,27.95
2018-09-15T12:43:15.491Z,28.32
2018-09-15T12:45:43.708Z,27.75
2018-09-15T12:48:12.108Z,28.57
2018-09-15T12:50:40.947Z,27.86
2018-09-15T12:53:09.706Z,28.20
2018-09-15T12:55:38.031Z,28.49
2018-09-15T12:58:06.169Z,28.58
2018-09-15T13:00:34.435Z,29.22
2018-09-15T13:03:02.771Z,29.33
2018-09-15T13:05:30.928Z,28.72
2018-09-15T13:08:00.060Z,28.61
2018-09-15T13:10:28.223Z,27.44
2018-09-15T13:12:57.240Z,20.03
2018-09-15T13:15:25.371Z,23.38
2018-09-15T13:17:53.607Z,24.30
2018-09-15T13:20:21.673Z,22.06
2018-09-15T13:22:49.896Z,25.13
2018-09-15T13:25:17.976Z,27.29
2018-09-15T13:27:46.275Z,27.62
2018-09-15T13:30:14.428Z,28.55
2018-09-15T13:32:42.493Z,29.78
2018-09-15T13:35:10.611Z,28.82
2018-09-15T13:37:38.935Z,28.15
2018-09-15T13:40:08.152Z,27.86
2018-09-15T13:42:36.812Z,28.17
2018-09-15T13:45:05.108Z,28.70
2018-09-15T13:47:33.967Z,21.65
2018-09-15T13:50:02.334Z,20.56
2018-09-15T13:52:30.483Z,24.82
2018-09-15T13:54:58.651Z,26.54
2018-09-15T13:57:26.832Z,28.62
2018-09-15T13:59:55.045Z,28.23
2018-09-15T14:02:23.190Z,28.15
2018-09-15T14:04:51.398Z,26.66
2018-09-15T14:07:20.028Z,24.84
2018-09-15T14:09:48.112Z,21.66
2018-09-15T14:12:16.236Z,22.71
2018-09-15T14:14:44.485Z,15.53
2018-09-15T14:17:12.583Z,15.15
2018-09-15T14:19:40.769Z,15.81
2018-09-15T14:22:08.903Z,17.51
2018-09-15T14:24:37.193Z,21.74
2018-09-15T14:27:05.504Z,19.14
2018-09-15T14:29:33.775Z,15.74
2018-09-15T14:32:01.929Z,15.59
2018-09-15T14:34:30.137Z,16.71
2018-09-15T14:36:58.376Z,23.86
2018-09-15T14:39:26.535Z,22.43
2018-09-15T14:41:54.712Z,15.50
2018-09-15T14:44:22.846Z,20.86
2018-09-15T14:46:51.520Z,23.80
2018-09-15T14:49:21.144Z,16.86
2018-09-15T14:51:49.248Z,14.13
2018-09-15T14:54:17.627Z,13.12
2018-09-15T14:56:46.109Z,13.13
2018-09-15T14:59:14.255Z,12.57
2018-09-15T15:06:35.140Z,12.60
2018-09-15T15:09:05.371Z,15.70
2018-09-15T15:11:33.595Z,20.86
2018-09-15T15:14:02.016Z,20.99
2018-09-15T15:16:30.263Z,18.47
2018-09-15T15:18:59.824Z,15.49
2018-09-15T15:21:28.113Z,18.21
2018-09-15T15:23:56.242Z,16.05
2018-09-15T15:26:24.414Z,15.10
2018-09-15T15:28:52.883Z,15.37
2018-09-15T15:31:21.103Z,17.57
2018-09-15T15:33:49.855Z,16.80
2018-09-15T15:36:18.585Z,16.83
2018-09-15T15:38:46.731Z,15.17
2018-09-15T15:41:14.967Z,15.10
2018-09-15T15:43:44.388Z,15.18
2018-09-15T15:46:12.698Z,14.63
2018-09-15T15:48:41.288Z,14.19
2018-09-15T15:51:09.495Z,14.77
2018-09-15T15:53:37.688Z,19.07
2018-09-15T15:56:05.930Z,20.29
2018-09-15T15:58:34.421Z,20.25
2018-09-15T16:01:02.478Z,17.58
2018-09-15T16:03:31.000Z,21.94
2018-09-15T16:05:59.373Z,20.21
2018-09-15T16:08:28.136Z,18.59
2018-09-15T16:10:56.349Z,19.57
2018-09-15T16:13:24.947Z,22.46
2018-09-15T16:15:53.111Z,24.24
2018-09-15T16:18:21.385Z,25.55
2018-09-15T16:20:49.662Z,25.89
2018-09-15T16:23:17.971Z,25.78
2018-09-15T16:25:46.796Z,23.23
2018-09-15T16:28:16.274Z,25.66
2018-09-15T16:30:44.498Z,26.95
2018-09-15T16:33:13.597Z,27.24
2018-09-15T16:35:42.724Z,27.48
2018-09-15T16:38:10.842Z,26.92
2018-09-15T16:40:40.388Z,27.95
2018-09-15T16:43:10.863Z,27.82
2018-09-15T16:45:39.676Z,28.98
2018-09-15T16:48:08.435Z,29.06
2018-09-15T16:50:36.940Z,29.78
2018-09-15T16:53:05.615Z,30.18
2018-09-15T16:55:33.775Z,29.64
2018-09-15T16:58:01.995Z,29.89
2018-09-15T17:00:30.634Z,29.81
2018-09-15T17:03:01.744Z,30.09
2018-09-15T17:05:30.311Z,31.29
2018-09-15T17:07:59.192Z,31.57
2018-09-15T17:10:27.281Z,31.00
2018-09-15T17:12:56.189Z,30.95
2018-09-15T17:15:24.294Z,30.94
2018-09-15T17:17:52.473Z,31.41
2018-09-15T17:20:20.640Z,31.45
2018-09-15T17:22:48.890Z,32.00
2018-09-15T17:25:17.068Z,32.59
2018-09-15T17:27:45.347Z,32.54
2018-09-15T17:30:13.611Z,32.50
2018-09-15T17:32:42.037Z,32.76
2018-09-15T17:35:10.215Z,32.55
2018-09-15T17:37:38.298Z,33.40
2018-09-15T17:40:06.406Z,33.02
2018-09-15T17:42:34.549Z,33.07
2018-09-15T17:45:02.694Z,33.89
2018-09-15T17:47:31.395Z,34.41
2018-09-15T17:49:59.514Z,34.07
2018-09-15T17:52:27.667Z,34.40
2018-09-15T17:54:55.860Z,34.74
2018-09-15T17:57:23.926Z,34.78
2018-09-15T17:59:52.083Z,35.44
2018-09-15T18:02:20.292Z,34.99
2018-09-15T18:04:48.441Z,35.53
2018-09-15T18:07:16.523Z,35.64
2018-09-15T18:09:45.726Z,35.58
2018-09-15T18:12:13.790Z,36.20
2018-09-15T18:14:41.982Z,35.74
2018-09-15T18:17:10.084Z,36.50
2018-09-15T18:19:38.549Z,36.42
2018-09-15T18:22:08.334Z,36.85
2018-09-15T18:24:36.730Z,37.40
2018-09-15T18:27:05.862Z,36.80
2018-09-15T18:29:33.982Z,37.78
2018-09-15T18:32:04.038Z,37.80
2018-09-15T18:34:33.141Z,37.11
2018-09-15T18:37:01.467Z,37.46
2018-09-15T18:39:30.372Z,38.57
2018-09-15T18:41:58.649Z,37.78
2018-09-15T18:44:26.940Z,37.59
2018-09-15T18:46:55.183Z,38.54
2018-09-15T18:49:23.487Z,39.18
2018-09-15T18:51:51.873Z,39.12
2018-09-15T18:54:20.024Z,38.67
2018-09-15T18:56:48.150Z,39.22
2018-09-15T18:59:16.358Z,38.95
2018-09-15T19:01:44.543Z,39.37
2018-09-15T19:04:15.146Z,39.49
2018-09-15T19:06:43.815Z,40.00
2018-09-15T19:09:15.264Z,40.52
2018-09-15T19:11:43.904Z,41.23
2018-09-15T19:14:14.402Z,41.34
2018-09-15T19:16:47.006Z,41.92
2018-09-15T19:19:15.098Z,41.50
2018-09-15T19:21:43.716Z,41.97
2018-09-15T19:24:11.975Z,42.74
2018-09-15T19:26:40.189Z,42.27
2018-09-15T19:29:10.355Z,41.91
2018-09-15T19:31:38.972Z,42.00
2018-09-15T19:34:07.174Z,41.93
2018-09-15T19:36:35.333Z,42.55
2018-09-15T19:39:06.642Z,42.08
2018-09-15T19:41:34.880Z,42.31
2018-09-15T19:44:03.706Z,43.40
2018-09-15T19:46:31.906Z,43.39
2018-09-15T19:49:00.167Z,43.51
2018-09-15T19:51:28.426Z,43.31
2018-09-15T19:53:56.745Z,43.93
2018-09-15T19:56:25.015Z,43.97
2018-09-15T19:58:54.033Z,44.05
2018-09-15T20:01:23.874Z,44.79
2018-09-15T20:03:53.718Z,44.71
2018-09-15T20:06:21.940Z,45.46
2018-09-15T20:08:50.105Z,44.87
2018-09-15T20:11:18.731Z,45.00
2018-09-15T20:13:47.953Z,45.27
2018-09-15T20:16:15.138Z,45.35
2018-09-15T20:18:43.662Z,45.54
2018-09-15T20:21:10.725Z,45.58
2018-09-15T20:23:38.923Z,45.98
2018-09-15T20:26:08.245Z,45.66
2018-09-15T20:28:36.629Z,46.10
2018-09-15T20:31:05.304Z,46.03
2018-09-15T20:33:33.687Z,45.12
2018-09-15T20:36:01.914Z,45.42
2018-09-15T20:38:30.261Z,45.30
2018-09-15T20:40:58.467Z,45.39
2018-09-15T20:43:27.163Z,45.65
2018-09-15T20:45:55.277Z,45.71
2018-09-15T20:48:23.558Z,45.15
2018-09-15T20:50:51.752Z,45.29
2018-09-15T20:53:19.898Z,46.23
2018-09-15T20:55:48.766Z,46.54
2018-09-15T20:58:16.943Z,46.05
2018-09-15T21:00:45.391Z,46.92
2018-09-15T21:03:14.023Z,46.44
2018-09-15T21:05:44.994Z,46.55
2018-09-15T21:08:13.757Z,47.29
2018-09-15T21:10:42.227Z,46.72
2018-09-15T21:13:13.095Z,46.97
2018-09-15T21:15:41.456Z,47.33
2018-09-15T21:18:09.982Z,46.42
2018-09-15T21:20:38.655Z,46.77
2018-09-15T21:23:07.027Z,47.14
2018-09-15T21:25:35.218Z,47.03
2018-09-15T21:28:03.356Z,47.33
2018-09-15T21:30:31.607Z,47.23
2018-09-15T21:32:59.770Z,47.38
2018-09-15T21:35:28.759Z,47.62
2018-09-15T21:37:56.839Z,48.22
2018-09-15T21:40:26.005Z,47.36
2018-09-15T21:42:55.275Z,47.63
2018-09-15T21:45:23.416Z,48.75
2018-09-15T21:47:51.533Z,48.28
2018-09-15T21:50:20.765Z,48.47
2018-09-15T21:52:49.356Z,48.62
2018-09-15T21:55:17.622Z,48.60
2018-09-15T21:57:45.698Z,48.53
2018-09-15T22:00:14.527Z,48.61
2018-09-15T22:02:42.647Z,48.15
2018-09-15T22:05:10.857Z,48.71
2018-09-15T22:07:38.974Z,48.63
2018-09-15T22:10:07.034Z,48.34
2018-09-15T22:12:35.115Z,48.57
2018-09-15T22:15:03.974Z,48.26
2018-09-15T22:17:32.260Z,48.31
2018-09-15T22:20:00.430Z,48.50
2018-09-15T22:22:30.954Z,48.78
2018-09-15T22:24:59.489Z,48.83
2018-09-15T22:27:27.567Z,49.28
2018-09-15T22:29:55.918Z,49.53
2018-09-15T22:32:24.182Z,49.65
2018-09-15T22:34:52.497Z,49.33
2018-09-15T22:37:20.675Z,49.64
2018-09-15T22:39:48.766Z,49.44
2018-09-15T22:42:17.130Z,49.74
2018-09-15T22:44:45.297Z,51.02
2018-09-15T22:47:14.465Z,49.70
2018-09-15T22:49:43.555Z,49.85
2018-09-15T22:52:11.620Z,50.24
2018-09-15T22:54:42.922Z,49.99
2018-09-15T22:57:11.343Z,50.91
2018-09-15T22:59:39.619Z,51.33
2018-09-15T23:02:07.860Z,51.11
2018-09-15T23:04:35.970Z,51.18
2018-09-15T23:07:04.261Z,51.28
2018-09-15T23:09:32.591Z,50.85
2018-09-15T23:12:02.313Z,50.97
2018-09-15T23:14:32.211Z,51.15
2018-09-15T23:17:02.842Z,51.62
2018-09-15T23:19:30.971Z,51.55
2018-09-15T23:21:59.143Z,50.93
2018-09-15T23:24:27.343Z,51.69
2018-09-15T23:26:57.310Z,51.84
2018-09-15T23:29:25.767Z,52.00
2018-09-15T23:31:53.951Z,52.62
2018-09-15T23:34:22.415Z,52.76
2018-09-15T23:36:51.639Z,52.56
2018-09-15T23:39:21.216Z,52.26
2018-09-15T23:41:49.416Z,52.46
2018-09-15T23:44:17.778Z,52.85
2018-09-15T23:46:46.063Z,52.97
2018-09-15T23:49:14.830Z,53.64
2018-09-15T23:51:43.258Z,53.34
2018-09-15T23:54:11.744Z,53.15
2018-09-15T23:56:41.466Z,52.70
2018-09-15T23:59:09.859Z,52.48
