createdAt,value
2022-09-20T06:14:44.050Z,100.00
2022-09-20T06:24:44.061Z,100.00
2022-09-20T06:34:44.262Z,100.00
2022-09-20T06:44:44.130Z,100.00
2022-09-20T06:54:44.352Z,100.00
2022-09-20T07:04:44.191Z,100.00
2022-09-20T07:14:44.302Z,100.00
2022-09-20T07:24:44.192Z,100.00
2022-09-20T07:34:44.372Z,100.00
2022-09-20T07:44:44.222Z,100.00
2022-09-20T07:54:44.363Z,100.00
2022-09-20T08:04:44.219Z,100.00
2022-09-20T08:14:44.253Z,100.00
2022-09-20T08:24:44.404Z,100.00
2022-09-20T08:34:49.304Z,100.00
2022-09-20T08:44:45.756Z,100.00
2022-09-20T08:54:44.292Z,100.00
2022-09-20T09:04:44.172Z,100.00
2022-09-20T09:14:44.394Z,100.00
2022-09-20T09:24:44.443Z,100.00
2022-09-20T09:34:44.483Z,100.00
2022-09-20T09:44:45.555Z,100.00
2022-09-20T09:54:44.688Z,100.00
2022-09-20T10:04:44.795Z,100.00
2022-09-20T10:14:44.924Z,100.00
2022-09-20T10:24:48.563Z,100.00
2022-09-20T10:34:45.064Z,100.00
2022-09-20T10:44:45.103Z,100.00
2022-09-20T10:54:44.976Z,100.00
2022-09-20T11:04:45.014Z,100.00
2022-09-20T11:14:44.995Z,100.00
2022-09-20T11:24:45.037Z,96.46
2022-09-20T11:34:45.097Z,95.14
2022-09-20T11:44:44.981Z,85.38
2022-09-20T11:54:45.054Z,83.74
2022-09-20T12:04:45.048Z,76.56
2022-09-20T12:14:45.170Z,69.78
2022-09-20T12:24:45.624Z,69.83
2022-09-20T12:34:45.130Z,77.73
2022-09-20T12:44:45.053Z,73.29
2022-09-20T12:54:45.031Z,66.39
2022-09-20T13:04:45.019Z,73.26
2022-09-20T13:14:45.185Z,77.53
2022-09-20T13:24:45.027Z,90.72
2022-09-20T13:34:45.150Z,100.00
2022-09-20T13:44:45.249Z,100.00
2022-09-20T13:54:45.198Z,100.00
2022-09-20T14:04:45.219Z,100.00
2022-09-20T14:14:45.160Z,100.00
2022-09-20T14:24:45.200Z,100.00
2022-09-20T14:34:45.073Z,100.00
2022-09-20T14:44:45.112Z,100.00
2022-09-20T14:54:44.994Z,100.00
2022-09-20T15:04:45.260Z,100.00
2022-09-20T15:14:45.222Z,100.00
2022-09-20T15:24:45.347Z,96.09
2022-09-20T15:34:45.170Z,95.04
2022-09-20T15:44:45.168Z,87.85
2022-09-20T15:54:45.182Z,82.44
2022-09-20T16:04:45.398Z,81.78
2022-09-20T16:14:45.155Z,77.89
2022-09-20T16:24:45.303Z,82.85
2022-09-20T16:34:45.431Z,84.67
2022-09-20T16:44:45.342Z,90.58
2022-09-20T16:54:45.296Z,95.25
2022-09-20T17:04:45.355Z,100.00
2022-09-20T17:14:45.243Z,100.00
2022-09-20T17:24:45.293Z,100.00
2022-09-20T17:34:45.367Z,100.00
2022-09-20T17:44:45.308Z,100.00
2022-09-20T17:54:45.372Z,100.00
2022-09-20T18:04:45.179Z,100.00
2022-09-20T18:14:45.423Z,100.00
2022-09-20T18:24:45.311Z,100.00
2022-09-20T18:34:45.398Z,100.00
2022-09-20T18:44:45.483Z,100.00
2022-09-20T18:54:45.405Z,100.00
2022-09-20T19:04:45.382Z,100.00
2022-09-20T19:14:45.272Z,100.00
