createdAt,value
2023-05-16T00:00:58.132Z,12.40
2023-05-16T00:06:09.062Z,12.32
2023-05-16T00:11:01.489Z,12.27
2023-05-16T00:16:01.393Z,12.29
2023-05-16T00:21:01.394Z,12.25
2023-05-16T00:26:01.274Z,12.24
2023-05-16T00:31:01.211Z,12.20
2023-05-16T00:36:01.132Z,12.21
2023-05-16T00:41:01.068Z,12.09
2023-05-16T00:46:01.104Z,12.04
2023-05-16T00:51:00.945Z,12.00
2023-05-16T00:56:00.899Z,12.02
2023-05-16T01:01:00.858Z,12.04
2023-05-16T01:06:00.748Z,11.99
2023-05-16T01:11:00.708Z,11.97
2023-05-16T01:16:00.623Z,11.91
2023-05-16T01:21:00.564Z,11.83
2023-05-16T01:26:00.482Z,11.88
2023-05-16T01:31:01.270Z,11.83
2023-05-16T01:36:00.352Z,11.77
2023-05-16T01:41:00.321Z,11.75
2023-05-16T01:46:00.195Z,11.65
2023-05-16T01:51:00.158Z,11.50
2023-05-16T01:56:00.094Z,11.45
2023-05-16T02:01:00.080Z,11.32
2023-05-16T02:06:00.004Z,11.30
2023-05-16T02:10:59.887Z,11.41
2023-05-16T02:15:59.827Z,11.33
2023-05-16T02:20:59.756Z,11.36
2023-05-16T02:25:59.681Z,11.25
2023-05-16T02:30:59.706Z,11.18
2023-05-16T02:35:59.536Z,11.15
2023-05-16T02:40:59.492Z,11.08
2023-05-16T02:45:59.448Z,11.10
2023-05-16T02:50:59.344Z,11.07
2023-05-16T02:55:59.290Z,11.10
2023-05-16T03:00:59.213Z,11.05
2023-05-16T03:05:59.141Z,11.08
2023-05-16T03:10:59.112Z,11.11
2023-05-16T03:15:59.055Z,11.18
2023-05-16T03:20:58.955Z,11.14
2023-05-16T03:25:58.888Z,11.05
2023-05-16T03:30:58.823Z,11.05
2023-05-16T03:35:58.745Z,11.00
2023-05-16T03:40:58.690Z,11.05
2023-05-16T03:45:58.679Z,10.97
2023-05-16T03:50:58.650Z,10.97
2023-05-16T03:55:58.520Z,10.99
2023-05-16T04:00:58.429Z,10.79
2023-05-16T04:05:58.357Z,10.82
2023-05-16T04:10:58.321Z,10.86
2023-05-16T04:16:07.778Z,10.87
2023-05-16T04:21:00.146Z,10.90
2023-05-16T04:26:00.096Z,10.78
2023-05-16T04:31:00.086Z,10.78
2023-05-16T04:35:59.956Z,10.76
2023-05-16T04:40:59.954Z,10.71
2023-05-16T04:45:59.887Z,10.64
2023-05-16T04:50:59.767Z,10.56
2023-05-16T04:55:59.703Z,10.57
2023-05-16T05:01:01.898Z,10.63
2023-05-16T05:05:59.572Z,10.71
2023-05-16T05:10:59.500Z,10.71
2023-05-16T05:15:59.438Z,10.68
2023-05-16T05:20:59.352Z,10.63
2023-05-16T05:25:59.328Z,10.72
2023-05-16T05:30:59.232Z,10.78
2023-05-16T05:35:59.160Z,10.68
2023-05-16T05:40:59.091Z,10.64
2023-05-16T05:45:59.067Z,10.71
2023-05-16T05:50:58.951Z,10.79
2023-05-16T05:55:58.909Z,10.61
2023-05-16T06:00:58.821Z,10.49
2023-05-16T06:05:58.804Z,10.44
2023-05-16T06:10:58.714Z,10.38
2023-05-16T06:15:58.633Z,10.63
2023-05-16T06:20:58.565Z,10.75
2023-05-16T06:25:58.499Z,10.92
2023-05-16T06:30:58.441Z,10.97
2023-05-16T06:35:58.385Z,11.19
2023-05-16T06:40:58.316Z,11.33
2023-05-16T06:45:58.290Z,11.30
2023-05-16T06:50:58.158Z,11.05
2023-05-16T06:55:58.132Z,10.63
2023-05-16T07:00:58.041Z,10.44
2023-05-16T07:05:58.024Z,10.17
2023-05-16T07:10:57.978Z,9.97
2023-05-16T07:15:57.845Z,9.95
2023-05-16T07:20:57.749Z,9.91
2023-05-16T07:25:57.715Z,9.91
2023-05-16T07:30:57.592Z,9.84
2023-05-16T07:36:07.933Z,10.33
2023-05-16T07:40:58.517Z,10.90
2023-05-16T07:45:57.527Z,11.44
2023-05-16T07:50:57.356Z,11.62
2023-05-16T07:55:57.301Z,12.80
2023-05-16T08:00:57.242Z,13.57
2023-05-16T08:05:57.181Z,13.49
2023-05-16T08:10:57.119Z,13.47
2023-05-16T08:15:57.055Z,14.53
2023-05-16T08:20:56.970Z,17.48
2023-05-16T08:25:56.910Z,18.04
2023-05-16T08:30:56.851Z,19.15
2023-05-16T08:35:56.756Z,19.95
2023-05-16T08:40:56.717Z,18.90
2023-05-16T08:45:56.635Z,15.82
2023-05-16T08:50:56.549Z,13.96
2023-05-16T08:55:56.511Z,16.54
2023-05-16T09:00:56.513Z,19.19
2023-05-16T09:05:56.368Z,21.50
2023-05-16T09:10:56.290Z,20.67
2023-05-16T09:15:56.257Z,17.24
2023-05-16T09:20:56.172Z,17.24
2023-05-16T09:25:56.110Z,18.96
2023-05-16T09:30:56.076Z,21.37
2023-05-16T09:35:55.978Z,22.55
2023-05-16T09:40:55.942Z,22.80
2023-05-16T09:45:55.937Z,20.80
2023-05-16T09:50:55.811Z,19.16
2023-05-16T09:55:55.766Z,16.74
2023-05-16T10:00:55.664Z,16.23
2023-05-16T10:05:55.655Z,20.77
2023-05-16T10:10:55.515Z,22.38
2023-05-16T10:15:55.480Z,22.68
2023-05-16T10:20:55.455Z,21.21
2023-05-16T10:25:55.335Z,19.76
2023-05-16T10:30:55.277Z,22.18
2023-05-16T10:35:55.179Z,22.50
2023-05-16T10:40:55.147Z,19.19
2023-05-16T10:45:55.111Z,21.15
2023-05-16T10:50:54.983Z,21.83
2023-05-16T10:55:54.908Z,18.38
2023-05-16T11:00:55.881Z,18.56
2023-05-16T11:05:54.800Z,19.07
2023-05-16T11:10:54.730Z,19.09
2023-05-16T11:15:54.679Z,18.78
2023-05-16T11:20:54.596Z,19.30
2023-05-16T11:25:54.559Z,21.42
2023-05-16T11:30:54.488Z,20.40
2023-05-16T11:36:01.370Z,21.67
2023-05-16T11:40:55.326Z,21.62
2023-05-16T11:45:54.413Z,20.44
2023-05-16T11:50:54.236Z,21.00
2023-05-16T11:55:55.847Z,18.66
2023-05-16T12:00:55.004Z,19.70
2023-05-16T12:05:54.170Z,17.80
2023-05-16T12:10:53.935Z,18.83
2023-05-16T12:15:53.876Z,20.02
2023-05-16T12:20:53.813Z,20.06
2023-05-16T12:25:53.724Z,19.51
2023-05-16T12:30:53.694Z,20.59
2023-05-16T12:35:53.602Z,19.89
2023-05-16T12:40:53.818Z,20.70
2023-05-16T12:45:53.508Z,19.12
2023-05-16T12:50:53.490Z,19.55
2023-05-16T12:55:53.330Z,20.03
2023-05-16T13:00:53.354Z,18.31
2023-05-16T13:05:53.190Z,19.16
2023-05-16T13:10:53.163Z,18.00
2023-05-16T13:15:53.092Z,18.83
2023-05-16T13:20:53.038Z,19.67
2023-05-16T13:25:53.048Z,20.39
2023-05-16T13:30:52.894Z,19.84
2023-05-16T13:35:53.004Z,19.12
2023-05-16T13:40:53.537Z,19.11
2023-05-16T13:45:52.703Z,18.45
2023-05-16T13:50:52.621Z,17.70
2023-05-16T13:55:52.539Z,17.92
2023-05-16T14:00:52.954Z,18.35
2023-05-16T14:05:52.431Z,18.80
2023-05-16T14:10:52.520Z,17.95
2023-05-16T14:15:52.365Z,17.08
2023-05-16T14:20:52.237Z,17.24
2023-05-16T14:25:52.130Z,17.63
2023-05-16T14:30:52.071Z,17.57
2023-05-16T14:35:52.030Z,17.95
2023-05-16T14:40:51.985Z,18.62
2023-05-16T14:45:51.904Z,18.52
2023-05-16T14:50:51.956Z,18.63
2023-05-16T14:55:51.749Z,18.43
2023-05-16T15:00:51.738Z,18.52
2023-05-16T15:05:51.623Z,18.45
2023-05-16T15:10:51.550Z,17.49
2023-05-16T15:15:51.539Z,17.72
2023-05-16T15:20:51.396Z,17.31
2023-05-16T15:25:51.323Z,17.22
2023-05-16T15:30:51.294Z,16.91
2023-05-16T15:35:51.250Z,16.79
2023-05-16T15:40:58.096Z,16.20
2023-05-16T15:45:52.116Z,16.00
2023-05-16T15:50:51.012Z,16.16
2023-05-16T15:55:50.926Z,16.31
2023-05-16T16:00:50.904Z,16.10
2023-05-16T16:05:50.815Z,16.01
2023-05-16T16:10:50.740Z,15.73
2023-05-16T16:15:50.744Z,15.73
2023-05-16T16:20:50.612Z,15.76
2023-05-16T16:25:50.601Z,15.98
2023-05-16T16:30:50.586Z,16.05
2023-05-16T16:35:50.425Z,16.15
2023-05-16T16:40:50.374Z,16.13
2023-05-16T16:45:50.295Z,15.84
2023-05-16T16:50:50.482Z,15.43
2023-05-16T16:55:50.151Z,15.22
2023-05-16T17:00:50.124Z,14.89
2023-05-16T17:05:49.996Z,14.82
2023-05-16T17:10:49.929Z,14.81
2023-05-16T17:15:49.875Z,14.94
2023-05-16T17:20:49.790Z,15.27
2023-05-16T17:25:49.777Z,15.37
2023-05-16T17:30:49.675Z,15.47
2023-05-16T17:35:49.743Z,15.65
2023-05-16T17:40:49.632Z,15.68
2023-05-16T17:45:49.473Z,15.62
2023-05-16T17:50:49.424Z,15.51
2023-05-16T17:55:50.174Z,15.21
2023-05-16T18:00:49.633Z,14.81
2023-05-16T18:05:49.256Z,14.48
2023-05-16T18:10:52.017Z,13.92
2023-05-16T18:15:49.099Z,13.97
2023-05-16T18:20:49.112Z,13.71
2023-05-16T18:25:49.060Z,13.46
2023-05-16T18:30:48.972Z,13.19
2023-05-16T18:35:49.470Z,13.03
2023-05-16T18:40:48.815Z,12.80
2023-05-16T18:45:48.884Z,12.62
2023-05-16T18:50:48.615Z,12.57
2023-05-16T18:55:48.703Z,12.28
2023-05-16T19:00:48.493Z,12.27
2023-05-16T19:05:48.629Z,12.18
2023-05-16T19:10:48.332Z,12.03
2023-05-16T19:15:48.310Z,11.99
2023-05-16T19:20:48.267Z,11.87
2023-05-16T19:25:48.186Z,11.73
2023-05-16T19:30:48.119Z,11.65
2023-05-16T19:35:48.109Z,11.54
2023-05-16T19:40:47.933Z,11.54
2023-05-16T19:45:47.918Z,11.52
2023-05-16T19:50:47.846Z,11.52
2023-05-16T19:55:47.792Z,11.55
2023-05-16T20:00:47.654Z,11.51
2023-05-16T20:05:47.641Z,11.40
2023-05-16T20:10:47.510Z,11.36
2023-05-16T20:15:47.502Z,11.35
2023-05-16T20:20:47.399Z,11.33
2023-05-16T20:25:47.422Z,11.36
2023-05-16T20:30:47.286Z,11.36
2023-05-16T20:35:47.285Z,11.23
2023-05-16T20:40:47.153Z,11.17
2023-05-16T20:45:47.088Z,11.05
2023-05-16T20:50:47.016Z,10.92
2023-05-16T20:55:46.996Z,10.96
2023-05-16T21:00:46.894Z,11.07
2023-05-16T21:05:46.899Z,11.10
2023-05-16T21:10:46.752Z,11.23
2023-05-16T21:15:46.684Z,11.25
2023-05-16T21:20:46.741Z,11.25
2023-05-16T21:25:46.597Z,11.32
2023-05-16T21:30:46.513Z,11.41
2023-05-16T21:35:46.576Z,11.48
2023-05-16T21:40:46.359Z,11.40
2023-05-16T21:45:46.321Z,11.41
2023-05-16T21:50:46.340Z,11.43
2023-05-16T21:55:46.160Z,11.45
2023-05-16T22:00:46.240Z,11.44
2023-05-16T22:05:46.121Z,11.45
2023-05-16T22:10:46.050Z,11.44
2023-05-16T22:15:52.112Z,11.45
2023-05-16T22:20:46.818Z,11.36
2023-05-16T22:25:45.782Z,11.27
2023-05-16T22:30:45.708Z,11.02
2023-05-16T22:35:45.689Z,10.82
2023-05-16T22:40:45.627Z,10.61
2023-05-16T22:45:45.562Z,10.38
2023-05-16T22:50:45.438Z,10.07
2023-05-16T22:55:45.421Z,9.92
2023-05-16T23:00:45.345Z,9.79
2023-05-16T23:05:45.232Z,9.61
2023-05-16T23:10:45.190Z,9.50
2023-05-16T23:15:45.142Z,9.34
2023-05-16T23:20:45.727Z,9.16
2023-05-16T23:25:44.986Z,9.02
2023-05-16T23:30:44.970Z,8.92
2023-05-16T23:35:44.903Z,8.85
2023-05-16T23:40:44.769Z,8.81
2023-05-16T23:45:44.712Z,8.84
2023-05-16T23:50:44.670Z,8.85
2023-05-16T23:55:44.574Z,8.92
