createdAt,value
2018-04-23T00:00:44.962Z,23.90
2018-04-23T00:01:44.946Z,23.30
2018-04-23T00:02:44.925Z,25.10
2018-04-23T00:03:44.890Z,22.80
2018-04-23T00:04:44.870Z,23.80
2018-04-23T00:05:44.852Z,24.10
2018-04-23T00:06:44.819Z,24.40
2018-04-23T00:07:44.808Z,24.90
2018-04-23T00:08:44.781Z,23.50
2018-04-23T00:09:44.753Z,22.40
2018-04-23T00:10:44.734Z,25.30
2018-04-23T00:11:44.707Z,24.20
2018-04-23T00:12:44.686Z,25.70
2018-04-23T00:13:44.664Z,22.20
2018-04-23T00:14:44.640Z,26.70
2018-04-23T00:15:44.619Z,23.70
2018-04-23T00:16:44.599Z,22.40
2018-04-23T00:17:44.567Z,23.80
2018-04-23T00:18:44.545Z,24.00
2018-04-23T00:19:44.521Z,29.90
2018-04-23T00:20:44.501Z,32.50
2018-04-23T00:21:44.474Z,38.70
2018-04-23T00:22:44.452Z,48.00
2018-04-23T00:23:44.431Z,52.70
2018-04-23T00:24:44.405Z,48.00
2018-04-23T00:25:44.383Z,52.00
2018-04-23T00:26:44.361Z,59.50
2018-04-23T00:27:44.333Z,64.20
2018-04-23T00:28:44.309Z,58.40
2018-04-23T00:29:44.291Z,68.70
2018-04-23T00:30:44.265Z,70.10
2018-04-23T00:31:44.242Z,67.90
2018-04-23T00:32:44.219Z,72.30
2018-04-23T00:33:44.196Z,76.30
2018-04-23T00:34:44.168Z,79.70
2018-04-23T00:35:44.146Z,88.00
2018-04-23T00:36:44.123Z,85.10
2018-04-23T00:37:44.096Z,95.80
2018-04-23T00:38:44.075Z,149.90
2018-04-23T00:39:44.046Z,138.00
2018-04-23T00:40:44.019Z,112.40
2018-04-23T00:41:44.004Z,123.40
2018-04-23T00:42:43.972Z,122.20
2018-04-23T00:43:43.957Z,115.70
2018-04-23T00:44:43.927Z,87.30
2018-04-23T00:45:43.900Z,70.00
2018-04-23T00:46:43.878Z,82.70
2018-04-23T00:47:43.855Z,72.80
2018-04-23T00:48:43.828Z,72.10
2018-04-23T00:49:43.809Z,74.80
2018-04-23T00:50:43.788Z,75.00
2018-04-23T00:51:43.753Z,74.20
2018-04-23T00:52:43.732Z,71.90
2018-04-23T00:53:43.713Z,76.90
2018-04-23T00:54:43.680Z,93.50
2018-04-23T00:55:43.667Z,71.70
2018-04-23T00:56:43.639Z,71.40
2018-04-23T00:57:43.613Z,80.30
2018-04-23T00:58:43.586Z,128.60
2018-04-23T00:59:43.569Z,115.00
2018-04-23T01:00:43.536Z,84.50
2018-04-23T01:01:43.515Z,91.20
2018-04-23T01:02:43.490Z,103.70
2018-04-23T01:03:43.463Z,84.70
2018-04-23T01:04:43.442Z,76.40
2018-04-23T01:05:43.420Z,97.30
2018-04-23T01:06:43.393Z,69.70
2018-04-23T01:07:43.369Z,81.90
2018-04-23T01:08:43.341Z,88.50
2018-04-23T01:09:43.328Z,88.70
2018-04-23T01:10:43.294Z,70.20
2018-04-23T01:11:43.272Z,65.50
2018-04-23T01:12:43.255Z,73.60
2018-04-23T01:13:43.222Z,66.80
2018-04-23T01:14:43.196Z,73.50
2018-04-23T01:15:43.176Z,75.20
2018-04-23T01:16:43.153Z,75.20
2018-04-23T01:17:43.123Z,82.20
2018-04-23T01:18:43.098Z,83.80
2018-04-23T01:19:43.093Z,100.30
2018-04-23T01:20:43.050Z,79.30
2018-04-23T01:21:43.033Z,90.70
2018-04-23T01:22:43.016Z,71.90
2018-04-23T01:23:42.976Z,69.90
2018-04-23T01:24:42.962Z,77.10
2018-04-23T01:25:42.928Z,74.80
2018-04-23T01:26:42.902Z,84.30
2018-04-23T01:27:42.888Z,89.90
2018-04-23T01:28:42.855Z,98.50
2018-04-23T01:29:42.840Z,96.20
2018-04-23T01:30:42.807Z,82.60
2018-04-23T01:31:42.788Z,72.50
2018-04-23T01:32:42.764Z,87.80
2018-04-23T01:33:42.735Z,88.50
2018-04-23T01:34:42.711Z,95.70
2018-04-23T01:35:42.685Z,97.30
2018-04-23T01:36:42.662Z,87.10
2018-04-23T01:37:42.635Z,95.30
2018-04-23T01:38:42.613Z,85.60
2018-04-23T01:39:42.598Z,81.90
2018-04-23T01:40:42.568Z,81.40
2018-04-23T01:41:42.550Z,82.20
2018-04-23T01:42:42.521Z,84.20
2018-04-23T01:43:42.488Z,79.20
2018-04-23T01:44:42.473Z,84.80
2018-04-23T01:45:42.441Z,78.00
2018-04-23T01:46:42.423Z,81.10
2018-04-23T01:47:42.396Z,89.60
2018-04-23T01:48:42.370Z,117.80
2018-04-23T01:49:42.349Z,76.60
2018-04-23T01:50:42.324Z,75.60
2018-04-23T01:51:42.299Z,83.50
2018-04-23T01:52:42.277Z,77.80
2018-04-23T01:53:42.255Z,88.90
2018-04-23T01:54:42.228Z,94.60
2018-04-23T01:55:42.196Z,92.20
2018-04-23T01:56:42.174Z,85.60
2018-04-23T01:57:42.154Z,86.70
2018-04-23T01:58:42.125Z,96.80
2018-04-23T01:59:42.108Z,82.60
2018-04-23T02:00:42.076Z,87.40
2018-04-23T02:01:42.059Z,85.00
2018-04-23T02:02:42.028Z,78.00
2018-04-23T02:03:42.010Z,82.70
2018-04-23T02:04:41.977Z,85.60
2018-04-23T02:05:41.957Z,80.10
2018-04-23T02:06:41.929Z,83.10
2018-04-23T02:07:41.905Z,86.10
2018-04-23T02:08:41.881Z,82.20
2018-04-23T02:09:41.860Z,86.00
2018-04-23T02:10:41.829Z,84.40
2018-04-23T02:11:41.813Z,87.70
2018-04-23T02:12:41.781Z,99.00
2018-04-23T02:13:41.765Z,83.70
2018-04-23T02:14:41.740Z,97.10
2018-04-23T02:15:41.709Z,80.70
2018-04-23T02:16:41.686Z,90.10
2018-04-23T02:17:41.666Z,79.20
2018-04-23T02:18:41.639Z,81.60
2018-04-23T02:19:41.617Z,82.10
2018-04-23T02:20:41.590Z,79.30
2018-04-23T02:21:41.564Z,85.70
2018-04-23T02:22:41.537Z,99.50
2018-04-23T02:23:41.515Z,76.60
2018-04-23T02:24:41.487Z,79.80
2018-04-23T02:25:41.474Z,66.80
2018-04-23T02:26:41.442Z,78.80
2018-04-23T02:27:41.420Z,69.00
2018-04-23T02:28:41.391Z,56.30
2018-04-23T02:29:41.375Z,63.20
2018-04-23T02:30:41.349Z,62.70
2018-04-23T02:31:41.321Z,60.10
2018-04-23T02:32:41.298Z,59.10
2018-04-23T02:33:41.278Z,45.00
2018-04-23T02:34:41.249Z,48.90
2018-04-23T02:35:41.228Z,49.00
2018-04-23T02:36:41.203Z,48.60
2018-04-23T02:37:41.175Z,46.40
2018-04-23T02:38:41.148Z,49.60
2018-04-23T02:39:41.129Z,46.00
2018-04-23T02:40:41.101Z,49.50
2018-04-23T02:41:41.073Z,51.40
2018-04-23T02:42:41.069Z,49.70
2018-04-23T02:43:41.027Z,44.60
2018-04-23T02:44:41.002Z,46.50
2018-04-23T02:45:40.982Z,58.40
2018-04-23T02:46:40.951Z,53.00
2018-04-23T02:47:40.931Z,50.00
2018-04-23T02:48:40.908Z,50.60
2018-04-23T02:49:40.886Z,61.40
2018-04-23T02:50:40.857Z,58.70
2018-04-23T02:51:40.827Z,68.30
2018-04-23T02:52:40.806Z,65.80
2018-04-23T02:53:40.785Z,67.60
2018-04-23T02:54:40.761Z,58.40
2018-04-23T02:55:40.740Z,52.30
2018-04-23T02:56:40.712Z,60.70
2018-04-23T02:57:40.690Z,60.20
2018-04-23T02:58:40.658Z,57.90
2018-04-23T02:59:40.640Z,55.70
2018-04-23T03:00:40.617Z,57.10
2018-04-23T03:01:40.584Z,62.30
2018-04-23T03:02:40.598Z,59.70
2018-04-23T03:03:40.539Z,65.20
2018-04-23T03:04:40.512Z,64.60
2018-04-23T03:05:40.496Z,61.90
2018-04-23T03:06:40.466Z,56.50
2018-04-23T03:07:40.442Z,72.50
2018-04-23T03:08:40.420Z,71.10
2018-04-23T03:09:40.399Z,64.40
2018-04-23T03:10:40.374Z,59.90
2018-04-23T03:11:40.345Z,61.90
2018-04-23T03:12:40.328Z,62.90
2018-04-23T03:13:40.294Z,64.00
2018-04-23T03:14:40.271Z,64.90
2018-04-23T03:15:40.246Z,61.40
2018-04-23T03:16:40.223Z,60.60
2018-04-23T03:17:40.198Z,70.80
2018-04-23T03:18:40.175Z,66.90
2018-04-23T03:19:40.150Z,60.10
2018-04-23T03:20:40.122Z,64.30
2018-04-23T03:21:40.105Z,58.70
2018-04-23T03:22:40.075Z,59.90
2018-04-23T03:23:40.054Z,64.90
2018-04-23T03:24:40.032Z,62.40
2018-04-23T03:25:40.009Z,61.40
2018-04-23T03:26:39.975Z,57.20
2018-04-23T03:27:39.953Z,62.20
2018-04-23T03:28:39.931Z,65.10
2018-04-23T03:29:39.904Z,60.80
2018-04-23T03:30:39.885Z,63.20
2018-04-23T03:31:39.858Z,59.30
2018-04-23T03:32:39.836Z,55.60
2018-04-23T03:33:39.806Z,54.30
2018-04-23T03:34:39.778Z,57.20
2018-04-23T03:35:39.768Z,53.80
2018-04-23T03:36:39.730Z,57.80
2018-04-23T03:37:39.717Z,52.00
2018-04-23T03:38:39.688Z,46.50
2018-04-23T03:39:39.661Z,42.70
2018-04-23T03:40:39.639Z,46.20
2018-04-23T03:41:39.610Z,45.10
2018-04-23T03:42:39.589Z,41.30
2018-04-23T03:43:39.564Z,39.80
2018-04-23T03:44:39.538Z,42.10
2018-04-23T03:45:39.516Z,40.40
2018-04-23T03:46:39.492Z,43.00
2018-04-23T03:47:39.467Z,43.70
2018-04-23T03:48:39.441Z,40.90
2018-04-23T03:49:39.423Z,37.20
2018-04-23T03:50:39.392Z,40.30
2018-04-23T03:51:39.369Z,39.90
2018-04-23T03:52:39.343Z,41.20
2018-04-23T03:53:39.320Z,37.20
2018-04-23T03:54:39.300Z,37.10
2018-04-23T03:55:39.266Z,35.90
2018-04-23T03:56:39.254Z,35.20
2018-04-23T03:57:39.221Z,34.20
2018-04-23T03:58:39.194Z,31.20
2018-04-23T03:59:39.177Z,32.30
2018-04-23T04:00:39.143Z,36.10
2018-04-23T04:01:39.127Z,33.60
2018-04-23T04:02:39.103Z,35.10
2018-04-23T04:03:39.072Z,34.50
2018-04-23T04:04:39.054Z,32.10
2018-04-23T04:05:39.021Z,37.90
2018-04-23T04:06:38.996Z,37.80
2018-04-23T04:07:38.980Z,35.00
2018-04-23T04:08:38.946Z,37.30
2018-04-23T04:09:38.933Z,35.70
2018-04-23T04:10:38.911Z,36.10
2018-04-23T04:11:38.875Z,34.80
2018-04-23T04:12:38.854Z,29.90
2018-04-23T04:13:38.833Z,32.90
2018-04-23T04:14:38.851Z,34.50
2018-04-23T04:15:38.781Z,34.40
2018-04-23T04:16:38.765Z,31.90
2018-04-23T04:17:38.731Z,33.30
2018-04-23T04:18:38.702Z,34.10
2018-04-23T04:19:38.688Z,38.20
2018-04-23T04:20:38.655Z,37.10
2018-04-23T04:21:38.638Z,37.00
2018-04-23T04:22:38.616Z,37.10
2018-04-23T04:23:38.579Z,37.40
2018-04-23T04:24:38.562Z,38.10
2018-04-23T04:25:38.537Z,38.00
2018-04-23T04:26:38.510Z,37.60
2018-04-23T04:27:38.489Z,37.70
2018-04-23T04:28:38.465Z,33.80
2018-04-23T04:29:38.441Z,34.30
2018-04-23T04:30:38.410Z,35.10
2018-04-23T04:31:38.389Z,33.00
2018-04-23T04:32:38.365Z,30.30
2018-04-23T04:33:38.348Z,27.90
2018-04-23T04:34:38.332Z,27.00
2018-04-23T04:35:38.352Z,28.70
2018-04-23T04:36:38.266Z,26.90
2018-04-23T04:37:38.247Z,31.50
2018-04-23T04:38:38.212Z,32.30
2018-04-23T04:39:38.198Z,29.40
2018-04-23T04:40:38.171Z,33.20
2018-04-23T04:41:38.142Z,28.40
2018-04-23T04:42:38.121Z,32.10
2018-04-23T04:43:38.095Z,31.30
2018-04-23T04:44:38.084Z,29.20
2018-04-23T04:45:38.046Z,30.80
2018-04-23T04:46:38.022Z,31.50
2018-04-23T04:47:38.000Z,33.20
2018-04-23T04:48:37.974Z,29.00
2018-04-23T04:49:37.951Z,28.90
2018-04-23T04:50:37.924Z,31.30
2018-04-23T04:51:37.906Z,27.30
2018-04-23T04:52:37.876Z,25.70
2018-04-23T04:53:37.858Z,28.20
2018-04-23T04:54:37.831Z,27.10
2018-04-23T04:55:37.799Z,25.60
2018-04-23T04:56:37.786Z,26.20
2018-04-23T04:57:37.757Z,24.30
2018-04-23T04:58:37.741Z,23.50
2018-04-23T04:59:37.708Z,24.80
2018-04-23T05:00:37.686Z,23.60
2018-04-23T05:01:37.658Z,26.30
2018-04-23T05:02:37.630Z,23.40
2018-04-23T05:03:37.613Z,22.70
2018-04-23T05:04:37.583Z,22.80
2018-04-23T05:05:37.563Z,24.00
2018-04-23T05:06:37.535Z,22.40
2018-04-23T05:07:37.516Z,23.20
2018-04-23T05:08:37.483Z,23.70
2018-04-23T05:09:37.467Z,23.00
2018-04-23T05:10:37.441Z,25.90
2018-04-23T05:11:37.412Z,27.10
2018-04-23T05:12:37.389Z,26.80
2018-04-23T05:13:37.366Z,26.90
2018-04-23T05:14:37.340Z,25.60
2018-04-23T05:15:37.317Z,24.70
2018-04-23T05:16:37.296Z,25.70
2018-04-23T05:17:37.273Z,27.00
2018-04-23T05:18:37.240Z,25.40
2018-04-23T05:19:37.218Z,26.00
2018-04-23T05:20:37.197Z,26.00
2018-04-23T05:21:37.173Z,26.20
2018-04-23T05:22:37.152Z,24.70
2018-04-23T05:23:37.138Z,24.20
2018-04-23T05:24:37.113Z,23.00
2018-04-23T05:25:37.075Z,23.90
2018-04-23T05:26:37.045Z,23.10
2018-04-23T05:27:37.028Z,25.10
2018-04-23T05:28:37.000Z,27.40
2018-04-23T05:29:36.982Z,26.90
2018-04-23T05:30:36.954Z,25.90
2018-04-23T05:31:36.926Z,27.40
2018-04-23T05:32:36.900Z,25.30
2018-04-23T05:33:36.882Z,26.40
2018-04-23T05:34:36.859Z,25.70
2018-04-23T05:35:36.830Z,25.40
2018-04-23T05:36:36.806Z,27.60
2018-04-23T05:37:36.814Z,26.40
2018-04-23T05:38:36.758Z,25.40
2018-04-23T05:39:36.732Z,24.20
2018-04-23T05:40:36.707Z,25.60
2018-04-23T05:41:36.689Z,26.80
2018-04-23T05:42:36.658Z,28.30
2018-04-23T05:43:36.638Z,25.30
2018-04-23T05:44:36.612Z,25.10
2018-04-23T05:45:36.588Z,30.30
2018-04-23T05:46:36.566Z,25.70
2018-04-23T05:47:36.538Z,22.70
2018-04-23T05:48:36.510Z,30.00
2018-04-23T05:49:36.490Z,26.60
2018-04-23T05:50:36.461Z,27.40
2018-04-23T05:51:36.444Z,30.20
2018-04-23T05:52:36.418Z,23.60
2018-04-23T05:53:36.397Z,24.40
2018-04-23T05:54:36.366Z,25.10
2018-04-23T05:55:36.345Z,24.80
2018-04-23T05:56:36.318Z,25.70
2018-04-23T05:57:36.295Z,26.00
2018-04-23T05:58:36.270Z,23.90
2018-04-23T05:59:36.244Z,24.40
2018-04-23T06:00:36.217Z,23.80
2018-04-23T06:01:36.201Z,27.70
2018-04-23T06:02:36.167Z,20.80
2018-04-23T06:03:36.152Z,26.40
2018-04-23T06:04:36.120Z,26.70
2018-04-23T06:05:36.103Z,26.40
2018-04-23T06:06:36.072Z,25.30
2018-04-23T06:07:36.047Z,22.00
2018-04-23T06:08:36.028Z,24.70
2018-04-23T06:09:36.002Z,21.60
2018-04-23T06:10:35.976Z,25.40
2018-04-23T06:11:35.950Z,22.30
2018-04-23T06:12:35.928Z,24.90
2018-04-23T06:13:35.901Z,21.40
2018-04-23T06:14:35.877Z,22.10
2018-04-23T06:15:35.856Z,23.10
2018-04-23T06:16:35.828Z,23.20
2018-04-23T06:17:35.805Z,26.00
2018-04-23T06:18:35.776Z,23.10
2018-04-23T06:19:35.756Z,22.90
2018-04-23T06:20:35.736Z,20.80
2018-04-23T06:21:35.709Z,23.40
2018-04-23T06:22:35.678Z,20.50
2018-04-23T06:23:35.656Z,20.00
2018-04-23T06:24:35.634Z,20.80
2018-04-23T06:25:35.606Z,23.60
2018-04-23T06:26:35.581Z,22.20
2018-04-23T06:27:35.560Z,16.80
2018-04-23T06:28:35.530Z,21.60
2018-04-23T06:29:35.512Z,21.40
2018-04-23T06:30:35.493Z,20.60
2018-04-23T06:31:35.459Z,21.20
2018-04-23T06:32:35.437Z,18.80
2018-04-23T06:33:35.411Z,18.70
2018-04-23T06:34:35.389Z,23.00
2018-04-23T06:35:35.361Z,21.80
2018-04-23T06:36:35.334Z,20.60
2018-04-23T06:37:35.312Z,22.60
2018-04-23T06:38:35.291Z,20.50
2018-04-23T06:39:35.265Z,20.50
2018-04-23T06:40:35.243Z,19.60
2018-04-23T06:41:35.221Z,21.80
2018-04-23T06:42:35.196Z,21.90
2018-04-23T06:43:35.164Z,21.80
2018-04-23T06:44:35.139Z,19.60
2018-04-23T06:45:35.125Z,21.90
2018-04-23T06:46:35.095Z,20.50
2018-04-23T06:47:35.073Z,22.80
2018-04-23T06:48:35.049Z,19.10
2018-04-23T06:49:35.016Z,22.00
2018-04-23T06:50:34.994Z,24.40
2018-04-23T06:51:34.972Z,21.90
2018-04-23T06:52:34.952Z,21.10
2018-04-23T06:53:34.922Z,22.10
2018-04-23T06:54:34.901Z,21.30
2018-04-23T06:55:34.873Z,19.80
2018-04-23T06:56:34.851Z,22.10
2018-04-23T06:57:34.832Z,19.40
2018-04-23T06:58:34.804Z,19.20
2018-04-23T06:59:34.779Z,23.50
2018-04-23T07:00:34.751Z,23.30
2018-04-23T07:01:34.729Z,20.40
2018-04-23T07:02:34.699Z,19.80
2018-04-23T07:03:34.683Z,20.60
2018-04-23T07:04:34.656Z,21.80
2018-04-23T07:05:34.628Z,20.60
2018-04-23T07:06:34.603Z,21.20
2018-04-23T07:07:34.587Z,20.80
2018-04-23T07:08:34.552Z,18.60
2018-04-23T07:09:34.538Z,19.60
2018-04-23T07:10:34.509Z,20.30
2018-04-23T07:11:34.480Z,20.00
2018-04-23T07:12:34.464Z,21.80
2018-04-23T07:13:34.437Z,20.40
2018-04-23T07:14:34.413Z,20.60
2018-04-23T07:15:34.386Z,20.00
2018-04-23T07:16:34.363Z,21.70
2018-04-23T07:17:34.348Z,19.50
2018-04-23T07:18:34.312Z,19.80
2018-04-23T07:19:34.289Z,18.00
2018-04-23T07:20:34.271Z,22.00
2018-04-23T07:21:34.238Z,20.90
2018-04-23T07:22:34.219Z,18.40
2018-04-23T07:23:34.188Z,20.30
2018-04-23T07:24:34.176Z,19.60
2018-04-23T07:25:34.140Z,21.20
2018-04-23T07:26:34.114Z,20.00
2018-04-23T07:27:34.096Z,20.30
2018-04-23T07:28:34.066Z,22.10
2018-04-23T07:29:34.052Z,20.50
2018-04-23T07:30:34.018Z,19.90
2018-04-23T07:31:33.997Z,17.80
2018-04-23T07:32:33.970Z,18.40
2018-04-23T07:33:33.950Z,18.20
2018-04-23T07:34:33.925Z,18.80
2018-04-23T07:35:33.897Z,19.40
2018-04-23T07:36:33.878Z,17.60
2018-04-23T07:37:33.851Z,19.70
2018-04-23T07:38:33.826Z,22.00
2018-04-23T07:39:33.801Z,21.20
2018-04-23T07:40:33.780Z,24.10
2018-04-23T07:41:33.751Z,19.90
2018-04-23T07:42:33.729Z,20.50
2018-04-23T07:43:33.706Z,21.90
2018-04-23T07:44:33.678Z,21.50
2018-04-23T07:45:33.658Z,20.90
2018-04-23T07:46:33.632Z,20.80
2018-04-23T07:47:33.609Z,20.60
2018-04-23T07:48:33.583Z,19.20
2018-04-23T07:49:33.556Z,22.60
2018-04-23T07:50:33.531Z,19.60
2018-04-23T07:51:33.511Z,20.30
2018-04-23T07:52:33.484Z,18.20
2018-04-23T07:53:33.462Z,20.70
2018-04-23T07:54:33.436Z,19.50
2018-04-23T07:55:33.409Z,19.30
2018-04-23T07:56:33.395Z,20.20
2018-04-23T07:57:33.360Z,17.40
2018-04-23T07:58:33.338Z,17.00
2018-04-23T07:59:33.315Z,17.60
2018-04-23T08:00:33.288Z,17.60
2018-04-23T08:01:33.265Z,19.40
2018-04-23T08:02:33.238Z,17.20
2018-04-23T08:03:33.218Z,16.30
2018-04-23T08:04:33.192Z,16.20
2018-04-23T08:05:33.169Z,18.30
2018-04-23T08:06:33.204Z,15.30
2018-04-23T08:07:33.119Z,17.20
2018-04-23T08:08:33.099Z,16.20
2018-04-23T08:09:33.075Z,16.20
2018-04-23T08:10:33.045Z,16.10
2018-04-23T08:11:33.025Z,18.70
2018-04-23T08:12:32.999Z,16.40
2018-04-23T08:13:32.975Z,18.10
2018-04-23T08:14:32.951Z,16.00
2018-04-23T08:15:32.922Z,15.50
2018-04-23T08:16:32.899Z,15.20
2018-04-23T08:17:32.874Z,14.70
2018-04-23T08:18:32.854Z,12.40
2018-04-23T08:19:32.826Z,16.60
2018-04-23T08:20:32.807Z,16.10
2018-04-23T08:21:32.779Z,14.40
2018-04-23T08:22:32.753Z,10.90
2018-04-23T08:23:32.732Z,12.70
2018-04-23T08:24:32.705Z,13.20
2018-04-23T08:25:32.685Z,16.30
2018-04-23T08:26:32.662Z,14.10
2018-04-23T08:27:32.630Z,16.60
2018-04-23T08:28:32.613Z,14.40
2018-04-23T08:29:32.583Z,16.10
2018-04-23T08:30:32.556Z,15.20
2018-04-23T08:31:32.541Z,17.30
2018-04-23T08:32:32.511Z,15.90
2018-04-23T08:33:32.493Z,13.80
2018-04-23T08:34:32.467Z,12.90
2018-04-23T08:35:32.435Z,14.50
2018-04-23T08:36:32.420Z,13.70
2018-04-23T08:37:32.416Z,12.70
2018-04-23T08:38:32.364Z,15.70
2018-04-23T08:39:32.347Z,14.60
2018-04-23T08:40:32.316Z,14.30
2018-04-23T08:41:32.298Z,16.20
2018-04-23T08:42:32.271Z,15.10
2018-04-23T08:43:32.278Z,17.00
2018-04-23T08:44:32.274Z,16.80
2018-04-23T08:45:32.213Z,18.10
2018-04-23T08:46:32.172Z,18.00
2018-04-23T08:47:32.148Z,14.20
2018-04-23T08:48:32.127Z,17.10
2018-04-23T08:49:32.103Z,17.20
2018-04-23T08:50:32.072Z,14.80
2018-04-23T08:51:32.057Z,12.80
2018-04-23T08:52:32.030Z,14.20
2018-04-23T08:53:32.002Z,15.70
2018-04-23T08:54:31.982Z,15.30
2018-04-23T08:55:31.952Z,16.10
2018-04-23T08:56:31.929Z,13.80
2018-04-23T08:57:31.909Z,13.40
2018-04-23T08:58:31.886Z,17.40
2018-04-23T08:59:31.852Z,13.80
2018-04-23T09:00:31.842Z,16.60
2018-04-23T09:01:31.865Z,14.50
2018-04-23T09:02:31.787Z,13.90
2018-04-23T09:03:31.763Z,12.00
2018-04-23T09:04:31.734Z,13.60
2018-04-23T09:05:31.711Z,16.60
2018-04-23T09:06:31.689Z,13.60
2018-04-23T09:07:31.658Z,14.90
2018-04-23T09:08:31.642Z,14.40
2018-04-23T09:09:31.615Z,14.20
2018-04-23T09:10:31.584Z,16.50
2018-04-23T09:11:31.569Z,12.50
2018-04-23T09:12:31.539Z,16.70
2018-04-23T09:13:31.520Z,12.40
2018-04-23T09:14:31.489Z,13.50
2018-04-23T09:15:31.473Z,17.00
2018-04-23T09:16:31.445Z,14.30
2018-04-23T09:17:31.422Z,16.00
2018-04-23T09:18:31.395Z,15.00
2018-04-23T09:19:31.370Z,12.80
2018-04-23T09:20:31.349Z,14.60
2018-04-23T09:21:31.317Z,14.80
2018-04-23T09:22:31.299Z,14.90
2018-04-23T09:23:31.276Z,15.20
2018-04-23T09:24:31.246Z,14.90
2018-04-23T09:25:31.221Z,17.90
2018-04-23T09:26:31.195Z,14.10
2018-04-23T09:27:31.183Z,14.90
2018-04-23T09:28:31.146Z,17.30
2018-04-23T09:29:31.128Z,14.40
2018-04-23T09:30:31.100Z,16.50
2018-04-23T09:31:31.075Z,16.00
2018-04-23T09:32:31.052Z,15.10
2018-04-23T09:33:31.031Z,13.60
2018-04-23T09:34:31.002Z,13.50
2018-04-23T09:35:30.990Z,15.60
2018-04-23T09:36:30.959Z,13.70
2018-04-23T09:37:30.926Z,15.20
2018-04-23T09:38:30.900Z,15.70
2018-04-23T09:39:30.885Z,15.10
2018-04-23T09:40:30.854Z,15.40
2018-04-23T09:41:30.832Z,13.50
2018-04-23T09:42:30.807Z,15.90
2018-04-23T09:43:30.788Z,16.40
2018-04-23T09:44:30.822Z,14.10
2018-04-23T09:45:30.737Z,13.90
2018-04-23T09:46:30.716Z,13.70
2018-04-23T09:47:30.687Z,14.40
2018-04-23T09:48:30.661Z,13.30
2018-04-23T09:49:30.644Z,13.40
2018-04-23T09:50:30.611Z,14.00
2018-04-23T09:51:30.596Z,18.60
2018-04-23T09:52:30.569Z,11.70
2018-04-23T09:53:30.542Z,10.70
2018-04-23T09:54:30.525Z,10.80
2018-04-23T09:55:30.496Z,14.30
2018-04-23T09:56:30.477Z,13.40
2018-04-23T09:57:30.446Z,11.90
2018-04-23T09:58:30.420Z,11.20
2018-04-23T09:59:30.403Z,11.90
2018-04-23T10:00:30.373Z,10.50
2018-04-23T10:01:30.351Z,11.20
2018-04-23T10:02:30.327Z,12.20
2018-04-23T10:03:30.302Z,11.50
2018-04-23T10:04:30.281Z,11.60
2018-04-23T10:05:30.255Z,10.80
2018-04-23T10:06:30.255Z,15.30
2018-04-23T10:07:30.210Z,12.30
2018-04-23T10:08:30.182Z,12.10
2018-04-23T10:09:30.165Z,13.70
2018-04-23T10:10:30.132Z,11.60
2018-04-23T10:11:30.116Z,13.10
2018-04-23T10:12:30.087Z,13.10
2018-04-23T10:13:30.071Z,14.60
2018-04-23T10:14:30.046Z,14.30
2018-04-23T10:15:30.015Z,13.50
2018-04-23T10:16:29.999Z,12.10
2018-04-23T10:17:29.973Z,13.80
2018-04-23T10:18:29.945Z,17.20
2018-04-23T10:19:29.926Z,14.80
2018-04-23T10:20:29.901Z,13.40
2018-04-23T10:21:29.879Z,13.00
2018-04-23T10:22:29.855Z,15.20
2018-04-23T10:23:29.829Z,15.40
2018-04-23T10:24:29.812Z,14.30
2018-04-23T10:25:29.782Z,13.60
2018-04-23T10:26:29.763Z,11.40
2018-04-23T10:27:29.736Z,10.90
2018-04-23T10:28:29.715Z,12.90
2018-04-23T10:29:29.684Z,12.40
2018-04-23T10:30:29.666Z,11.40
2018-04-23T10:31:29.648Z,14.10
2018-04-23T10:32:29.620Z,14.60
2018-04-23T10:33:29.605Z,13.30
2018-04-23T10:34:29.628Z,11.40
2018-04-23T10:35:29.569Z,12.20
2018-04-23T10:36:29.530Z,11.70
2018-04-23T10:37:29.500Z,11.00
2018-04-23T10:38:29.474Z,12.80
2018-04-23T10:39:29.458Z,12.00
2018-04-23T10:40:29.430Z,11.50
2018-04-23T10:41:29.413Z,11.50
2018-04-23T10:42:29.385Z,13.00
2018-04-23T10:43:29.364Z,12.80
2018-04-23T10:44:29.339Z,15.50
2018-04-23T10:45:29.330Z,12.00
2018-04-23T10:46:29.285Z,12.70
2018-04-23T10:47:29.270Z,11.80
2018-04-23T10:48:29.246Z,12.90
2018-04-23T10:49:29.221Z,11.10
2018-04-23T10:50:29.196Z,11.70
2018-04-23T10:51:29.174Z,12.30
2018-04-23T10:52:29.155Z,13.20
2018-04-23T10:53:29.122Z,12.50
2018-04-23T10:54:29.105Z,11.10
2018-04-23T10:55:29.081Z,11.00
2018-04-23T10:56:29.052Z,9.80
2018-04-23T10:57:29.037Z,10.80
2018-04-23T10:58:29.012Z,10.90
2018-04-23T10:59:28.987Z,9.40
2018-04-23T11:00:28.963Z,13.50
2018-04-23T11:01:28.940Z,10.80
2018-04-23T11:02:28.908Z,9.20
2018-04-23T11:03:28.895Z,10.70
2018-04-23T11:04:28.865Z,11.20
2018-04-23T11:05:28.843Z,11.00
2018-04-23T11:06:28.817Z,11.50
2018-04-23T11:07:28.800Z,10.00
2018-04-23T11:08:28.776Z,12.50
2018-04-23T11:09:28.749Z,10.30
2018-04-23T11:10:28.729Z,10.70
2018-04-23T11:11:28.697Z,10.30
2018-04-23T11:12:28.676Z,11.30
2018-04-23T11:13:28.679Z,9.30
2018-04-23T11:14:28.628Z,8.90
2018-04-23T11:15:28.604Z,10.80
2018-04-23T11:16:28.586Z,9.30
2018-04-23T11:17:28.559Z,10.30
2018-04-23T11:18:28.541Z,9.30
2018-04-23T11:19:28.509Z,10.40
2018-04-23T11:20:28.492Z,10.30
2018-04-23T11:21:28.469Z,10.30
2018-04-23T11:22:28.446Z,10.60
2018-04-23T11:23:28.414Z,10.40
2018-04-23T11:24:28.397Z,10.90
2018-04-23T11:25:28.367Z,11.20
2018-04-23T11:26:28.366Z,10.10
2018-04-23T11:27:28.371Z,9.90
2018-04-23T11:28:28.297Z,11.80
2018-04-23T11:29:28.280Z,10.70
2018-04-23T11:30:28.249Z,10.70
2018-04-23T11:31:28.225Z,10.10
2018-04-23T11:32:28.268Z,9.40
2018-04-23T11:33:28.182Z,8.00
2018-04-23T11:34:28.158Z,8.10
2018-04-23T11:35:28.136Z,8.10
2018-04-23T11:36:28.109Z,9.70
2018-04-23T11:37:28.084Z,9.20
2018-04-23T11:38:28.056Z,8.80
2018-04-23T11:39:28.046Z,9.50
2018-04-23T11:40:28.017Z,11.60
2018-04-23T11:41:27.989Z,10.70
2018-04-23T11:42:27.971Z,10.90
2018-04-23T11:43:27.940Z,10.20
2018-04-23T11:44:27.918Z,9.90
2018-04-23T11:45:27.898Z,9.80
2018-04-23T11:46:27.870Z,13.10
2018-04-23T11:47:27.854Z,9.70
2018-04-23T11:48:27.828Z,12.30
2018-04-23T11:49:27.805Z,8.70
2018-04-23T11:50:27.777Z,8.50
2018-04-23T11:51:27.753Z,9.80
2018-04-23T11:52:27.735Z,8.00
2018-04-23T11:53:27.707Z,9.20
2018-04-23T11:54:27.689Z,7.80
2018-04-23T11:55:27.659Z,7.80
2018-04-23T11:56:27.642Z,10.20
2018-04-23T11:57:27.629Z,11.20
2018-04-23T11:58:27.587Z,11.40
2018-04-23T11:59:27.573Z,11.00
2018-04-23T12:00:27.541Z,11.70
2018-04-23T12:01:27.523Z,11.10
2018-04-23T12:02:27.531Z,12.20
2018-04-23T12:03:27.470Z,11.40
2018-04-23T12:04:27.475Z,10.80
2018-04-23T12:05:27.425Z,9.50
2018-04-23T12:06:27.397Z,10.90
2018-04-23T12:07:27.386Z,11.10
2018-04-23T12:08:27.354Z,10.40
2018-04-23T12:09:27.337Z,9.70
2018-04-23T12:10:27.312Z,10.30
2018-04-23T12:11:27.287Z,11.60
2018-04-23T12:12:27.265Z,8.90
2018-04-23T12:13:27.239Z,9.70
2018-04-23T12:14:27.219Z,9.70
2018-04-23T12:15:27.195Z,11.30
2018-04-23T12:16:27.168Z,9.80
2018-04-23T12:17:27.149Z,11.90
2018-04-23T12:18:27.123Z,11.70
2018-04-23T12:19:27.100Z,10.80
2018-04-23T12:20:27.078Z,10.10
2018-04-23T12:21:27.055Z,11.90
2018-04-23T12:22:27.030Z,8.60
2018-04-23T12:23:27.325Z,8.40
2018-04-23T12:24:26.984Z,8.10
2018-04-23T12:25:26.973Z,10.00
2018-04-23T12:26:26.987Z,9.60
2018-04-23T12:27:26.915Z,8.70
2018-04-23T12:28:26.896Z,11.50
2018-04-23T12:29:26.865Z,7.90
2018-04-23T12:30:26.843Z,9.50
2018-04-23T12:31:26.827Z,9.20
2018-04-23T12:32:26.796Z,7.70
2018-04-23T12:33:26.787Z,8.30
2018-04-23T12:34:26.754Z,8.50
2018-04-23T12:35:26.728Z,9.70
2018-04-23T12:36:26.720Z,9.50
2018-04-23T12:37:26.684Z,9.10
2018-04-23T12:38:26.663Z,11.60
2018-04-23T12:39:29.479Z,8.40
2018-04-23T12:40:26.616Z,8.40
2018-04-23T12:41:26.591Z,8.40
2018-04-23T12:42:26.573Z,7.60
2018-04-23T12:43:26.547Z,9.10
2018-04-23T12:44:26.522Z,9.10
2018-04-23T12:45:26.503Z,8.10
2018-04-23T12:46:26.474Z,7.70
2018-04-23T12:47:26.459Z,8.10
2018-04-23T12:48:26.436Z,5.50
2018-04-23T12:49:26.409Z,6.50
2018-04-23T12:50:26.392Z,7.30
2018-04-23T12:51:26.377Z,7.20
2018-04-23T12:52:26.345Z,7.70
2018-04-23T12:53:26.315Z,8.90
2018-04-23T12:54:26.296Z,8.20