createdAt,value
2018-11-25T00:00:46.593Z,1.70
2018-11-25T00:03:22.877Z,1.81
2018-11-25T00:05:59.272Z,1.55
2018-11-25T00:08:35.552Z,0.92
2018-11-25T00:11:12.051Z,1.23
2018-11-25T00:13:48.368Z,0.90
2018-11-25T00:16:24.830Z,0.87
2018-11-25T00:19:00.977Z,0.57
2018-11-25T00:21:37.430Z,0.94
2018-11-25T00:24:13.433Z,1.06
2018-11-25T00:26:49.612Z,1.14
2018-11-25T00:29:25.921Z,1.30
2018-11-25T00:32:02.603Z,1.24
2018-11-25T00:34:39.020Z,1.44
2018-11-25T00:37:15.374Z,1.54
2018-11-25T00:39:51.757Z,1.14
2018-11-25T00:42:27.994Z,1.04
2018-11-25T00:45:04.621Z,1.18
2018-11-25T00:47:41.472Z,1.26
2018-11-25T00:50:17.812Z,1.19
2018-11-25T00:52:54.199Z,1.42
2018-11-25T00:55:30.456Z,1.55
2018-11-25T00:58:06.944Z,1.50
2018-11-25T01:00:43.265Z,1.54
2018-11-25T01:03:19.714Z,1.52
2018-11-25T01:05:56.301Z,1.06
2018-11-25T01:08:32.912Z,0.72
2018-11-25T01:11:09.326Z,0.63
2018-11-25T01:13:45.389Z,0.63
2018-11-25T01:16:21.743Z,0.92
2018-11-25T01:18:58.259Z,1.17
2018-11-25T01:21:34.483Z,1.35
2018-11-25T01:24:10.969Z,1.57
2018-11-25T01:26:47.265Z,1.71
2018-11-25T01:29:23.590Z,1.71
2018-11-25T01:31:59.937Z,1.60
2018-11-25T01:34:39.142Z,1.45
2018-11-25T01:37:15.421Z,1.15
2018-11-25T01:39:54.749Z,1.35
2018-11-25T01:42:30.956Z,1.14
2018-11-25T01:45:08.553Z,1.03
2018-11-25T01:47:44.947Z,0.80
2018-11-25T01:50:21.456Z,0.75
2018-11-25T01:52:57.619Z,0.96
2018-11-25T01:55:34.073Z,1.09
2018-11-25T01:58:10.375Z,0.99
2018-11-25T02:00:46.475Z,1.06
2018-11-25T02:03:22.813Z,0.91
2018-11-25T02:05:59.348Z,0.86
2018-11-25T02:08:35.523Z,0.90
2018-11-25T02:11:12.027Z,0.89
2018-11-25T02:13:48.366Z,1.17
2018-11-25T02:16:24.744Z,1.45
2018-11-25T02:19:01.269Z,1.55
2018-11-25T02:21:37.667Z,1.50
2018-11-25T02:24:13.716Z,1.62
2018-11-25T02:26:50.172Z,1.83
2018-11-25T02:29:26.495Z,1.89
2018-11-25T02:32:02.865Z,2.07
2018-11-25T02:34:39.236Z,2.09
2018-11-25T02:37:16.386Z,2.11
2018-11-25T02:39:52.517Z,2.40
2018-11-25T02:42:29.148Z,2.33
2018-11-25T02:45:05.881Z,2.30
2018-11-25T02:47:42.435Z,2.00
2018-11-25T02:50:33.039Z,1.71
2018-11-25T02:53:09.400Z,1.33
2018-11-25T02:55:45.880Z,1.31
2018-11-25T02:58:22.526Z,1.14
2018-11-25T03:00:58.971Z,1.03
2018-11-25T03:03:35.624Z,0.91
2018-11-25T03:06:11.927Z,0.92
2018-11-25T03:08:48.458Z,1.05
2018-11-25T03:11:24.779Z,1.20
2018-11-25T03:14:01.039Z,1.35
2018-11-25T03:16:37.373Z,1.52
2018-11-25T03:19:13.758Z,1.79
2018-11-25T03:21:49.842Z,2.02
2018-11-25T03:24:26.322Z,2.11
2018-11-25T03:27:02.882Z,2.23
2018-11-25T03:29:39.295Z,2.21
2018-11-25T03:32:15.547Z,2.42
2018-11-25T03:34:52.014Z,2.56
2018-11-25T03:37:28.346Z,2.59
2018-11-25T03:40:07.498Z,2.58
2018-11-25T03:42:44.345Z,2.57
2018-11-25T03:45:21.717Z,2.11
2018-11-25T03:47:58.131Z,1.88
2018-11-25T03:50:34.530Z,1.67
2018-11-25T03:53:10.880Z,1.52
2018-11-25T03:55:47.325Z,1.86
2018-11-25T03:58:24.175Z,2.08
2018-11-25T04:01:00.684Z,2.24
2018-11-25T04:03:36.927Z,2.44
2018-11-25T04:06:17.795Z,2.24
2018-11-25T04:08:54.292Z,2.33
2018-11-25T04:11:31.607Z,2.04
2018-11-25T04:14:07.943Z,2.22
2018-11-25T04:16:44.335Z,2.26
2018-11-25T04:19:20.902Z,2.26
2018-11-25T04:21:57.053Z,2.46
2018-11-25T04:24:33.422Z,2.52
2018-11-25T04:27:09.923Z,2.67
2018-11-25T04:29:46.263Z,2.74
2018-11-25T04:32:22.516Z,2.76
2018-11-25T04:34:58.874Z,2.84
2018-11-25T04:37:35.245Z,2.92
2018-11-25T04:40:13.954Z,2.90
2018-11-25T04:42:50.387Z,2.89
2018-11-25T04:45:26.847Z,2.85
2018-11-25T04:48:03.209Z,2.58
2018-11-25T04:50:39.774Z,2.65
2018-11-25T04:53:16.219Z,2.67
2018-11-25T04:55:52.602Z,2.80
2018-11-25T04:58:28.986Z,2.73
2018-11-25T05:01:05.373Z,2.89
2018-11-25T05:03:41.724Z,2.97
2018-11-25T05:06:17.991Z,3.03
2018-11-25T05:08:54.559Z,3.06
2018-11-25T05:11:31.083Z,2.91
2018-11-25T05:14:07.650Z,2.95
2018-11-25T05:16:43.859Z,2.95
2018-11-25T05:19:20.255Z,2.93
2018-11-25T05:21:56.539Z,3.13
2018-11-25T05:24:33.007Z,3.12
2018-11-25T05:27:09.230Z,3.13
2018-11-25T05:29:45.711Z,3.19
2018-11-25T05:32:21.988Z,3.04
2018-11-25T05:34:58.359Z,3.11
2018-11-25T05:37:34.723Z,3.09
2018-11-25T05:40:13.311Z,3.22
2018-11-25T05:42:49.596Z,3.31
2018-11-25T05:45:25.889Z,3.30
2018-11-25T05:48:02.420Z,3.38
2018-11-25T05:50:38.798Z,3.39
2018-11-25T05:53:15.094Z,3.43
2018-11-25T05:55:51.687Z,3.45
2018-11-25T05:58:27.790Z,3.24
2018-11-25T06:01:04.059Z,2.78
2018-11-25T06:03:40.265Z,2.90
2018-11-25T06:06:16.447Z,3.09
2018-11-25T06:08:52.755Z,3.20
2018-11-25T06:11:29.121Z,3.20
2018-11-25T06:14:05.463Z,3.07
2018-11-25T06:16:41.954Z,2.67
2018-11-25T06:19:18.782Z,2.71
2018-11-25T06:21:55.272Z,2.86
2018-11-25T06:24:31.826Z,3.11
2018-11-25T06:27:08.321Z,3.50
2018-11-25T06:29:44.627Z,3.74
2018-11-25T06:32:21.045Z,3.86
2018-11-25T06:34:57.652Z,3.94
2018-11-25T06:37:34.038Z,3.92
2018-11-25T06:40:13.387Z,4.07
2018-11-25T06:42:50.059Z,4.20
2018-11-25T06:45:30.488Z,4.31
2018-11-25T06:48:07.579Z,4.39
2018-11-25T06:50:43.899Z,4.46
2018-11-25T06:53:20.292Z,4.56
2018-11-25T06:55:56.551Z,4.68
2018-11-25T06:58:32.980Z,5.04
2018-11-25T07:01:09.872Z,5.19
2018-11-25T07:03:46.517Z,5.25
2018-11-25T07:06:22.947Z,5.23
2018-11-25T07:08:59.332Z,5.16
2018-11-25T07:11:35.731Z,5.17
2018-11-25T07:14:12.090Z,5.11
2018-11-25T07:16:48.436Z,5.08
2018-11-25T07:19:25.407Z,4.82
2018-11-25T07:22:01.826Z,4.84
2018-11-25T07:24:38.157Z,4.78
2018-11-25T07:27:14.287Z,4.83
2018-11-25T07:29:50.620Z,4.91
2018-11-25T07:32:26.919Z,4.98
2018-11-25T07:35:03.088Z,5.22
2018-11-25T07:37:39.370Z,5.07
2018-11-25T07:40:16.844Z,4.88
2018-11-25T07:42:52.925Z,4.69
2018-11-25T07:45:30.533Z,4.91
2018-11-25T07:48:06.029Z,5.17
2018-11-25T07:50:42.203Z,5.36
2018-11-25T07:53:18.403Z,5.58
2018-11-25T07:55:54.555Z,5.84
2018-11-25T07:58:30.961Z,5.93
2018-11-25T08:01:07.319Z,5.84
2018-11-25T08:03:43.907Z,5.55
2018-11-25T08:06:20.093Z,5.41
2018-11-25T08:08:56.383Z,5.54
2018-11-25T08:11:34.588Z,5.68
2018-11-25T08:14:10.978Z,5.75
2018-11-25T08:16:47.407Z,5.87
2018-11-25T08:19:23.649Z,6.03
2018-11-25T08:22:00.167Z,6.17
2018-11-25T08:24:36.691Z,5.64
2018-11-25T08:27:12.834Z,5.19
2018-11-25T08:29:49.361Z,5.10
2018-11-25T08:32:25.575Z,5.20
2018-11-25T08:35:01.978Z,5.52
2018-11-25T08:37:38.486Z,5.74
2018-11-25T08:40:19.953Z,5.87
2018-11-25T08:42:56.261Z,6.09
2018-11-25T08:45:32.533Z,6.26
2018-11-25T08:48:08.923Z,6.11
2018-11-25T08:50:45.663Z,6.34
2018-11-25T08:53:22.118Z,6.12
2018-11-25T08:56:00.515Z,6.23
2018-11-25T08:58:36.592Z,6.25
2018-11-25T09:01:12.926Z,6.30
2018-11-25T09:03:49.403Z,6.72
2018-11-25T09:06:25.660Z,7.21
2018-11-25T09:09:02.080Z,7.14
2018-11-25T09:11:38.502Z,7.25
2018-11-25T09:14:14.815Z,7.14
2018-11-25T09:16:51.165Z,7.55
2018-11-25T09:19:28.274Z,7.85
2018-11-25T09:22:04.483Z,7.90
2018-11-25T09:24:41.206Z,7.74
2018-11-25T09:27:17.495Z,8.27
2018-11-25T09:29:54.159Z,8.49
2018-11-25T09:32:30.659Z,8.70
2018-11-25T09:35:07.646Z,8.88
2018-11-25T09:37:44.056Z,8.79
2018-11-25T09:40:23.052Z,8.78
2018-11-25T09:42:59.757Z,8.10
2018-11-25T09:45:37.310Z,8.29
2018-11-25T09:48:13.413Z,8.94
2018-11-25T09:50:50.631Z,9.24
2018-11-25T09:53:27.521Z,9.66
2018-11-25T09:56:04.962Z,9.80
2018-11-25T09:58:41.729Z,9.26
2018-11-25T10:01:18.013Z,9.24
2018-11-25T10:03:54.414Z,8.74
2018-11-25T10:06:30.815Z,8.94
2018-11-25T10:09:09.099Z,8.98
2018-11-25T10:11:45.456Z,9.15
2018-11-25T10:14:21.708Z,9.33
2018-11-25T10:16:58.130Z,9.39
2018-11-25T10:19:34.420Z,9.44
2018-11-25T10:22:13.521Z,9.09
2018-11-25T10:24:49.938Z,8.63
2018-11-25T10:27:26.363Z,8.98
2018-11-25T10:30:02.642Z,9.56
2018-11-25T10:32:39.049Z,9.69
2018-11-25T10:35:15.358Z,9.25
2018-11-25T10:37:51.860Z,9.04
2018-11-25T10:40:28.099Z,8.68
2018-11-25T10:43:04.680Z,8.71
2018-11-25T10:45:40.873Z,8.77
2018-11-25T10:48:17.194Z,8.57
2018-11-25T10:50:53.605Z,8.99
2018-11-25T10:53:29.639Z,9.19
2018-11-25T10:56:06.250Z,9.28
2018-11-25T10:58:42.731Z,9.77
2018-11-25T11:01:24.068Z,10.12
2018-11-25T11:04:00.411Z,10.22
2018-11-25T11:06:42.118Z,9.75
2018-11-25T11:09:22.218Z,9.74
2018-11-25T11:11:58.613Z,9.89
2018-11-25T11:14:34.768Z,10.22
2018-11-25T11:17:11.159Z,10.62
2018-11-25T11:19:47.478Z,10.88
2018-11-25T11:22:23.745Z,10.80
2018-11-25T11:25:00.032Z,11.01
2018-11-25T11:27:36.215Z,11.13
2018-11-25T11:30:12.804Z,11.19
2018-11-25T11:32:50.478Z,10.84
2018-11-25T11:35:26.670Z,10.93
2018-11-25T11:38:02.698Z,10.61
2018-11-25T11:40:39.075Z,10.32
2018-11-25T11:43:15.350Z,10.27
2018-11-25T11:45:51.508Z,10.21
2018-11-25T11:48:27.908Z,10.29
2018-11-25T11:51:04.258Z,10.24
2018-11-25T11:53:40.500Z,10.27
2018-11-25T11:56:16.686Z,10.42
2018-11-25T11:58:52.993Z,10.28
2018-11-25T12:01:29.442Z,10.37
2018-11-25T12:04:06.190Z,10.59
2018-11-25T12:06:42.738Z,10.70
2018-11-25T12:09:19.094Z,10.21
2018-11-25T12:11:55.491Z,10.23
2018-11-25T12:14:31.795Z,9.89
2018-11-25T12:17:08.203Z,10.02
2018-11-25T12:19:44.910Z,9.98
2018-11-25T12:22:24.059Z,10.24
2018-11-25T12:25:00.186Z,10.15
2018-11-25T12:27:36.423Z,10.13
2018-11-25T12:30:15.593Z,10.20
2018-11-25T12:32:52.512Z,10.27
2018-11-25T12:35:29.353Z,10.08
2018-11-25T12:38:06.061Z,9.80
2018-11-25T12:40:44.072Z,9.68
2018-11-25T12:43:20.234Z,10.08
2018-11-25T12:45:56.461Z,9.96
2018-11-25T12:48:36.070Z,10.15
2018-11-25T12:51:12.632Z,10.39
2018-11-25T12:53:51.108Z,10.63
2018-11-25T12:56:28.471Z,10.27
2018-11-25T12:59:05.135Z,10.12
2018-11-25T13:01:41.820Z,10.42
2018-11-25T13:04:18.119Z,10.04
2018-11-25T13:06:54.175Z,10.20
2018-11-25T13:09:32.364Z,10.22
2018-11-25T13:12:04.543Z,10.25
2018-11-25T13:14:35.938Z,10.13
2018-11-25T13:17:07.379Z,9.79
2018-11-25T13:19:40.328Z,9.40
2018-11-25T13:22:12.911Z,9.43
2018-11-25T13:24:44.365Z,9.68
2018-11-25T13:27:27.181Z,9.80
2018-11-25T13:30:00.205Z,9.76
2018-11-25T13:32:31.983Z,9.79
2018-11-25T13:35:03.287Z,9.98
2018-11-25T13:37:34.856Z,9.93
2018-11-25T13:40:08.249Z,9.98
2018-11-25T13:42:39.843Z,10.00
2018-11-25T13:45:11.919Z,10.03
2018-11-25T13:47:45.535Z,9.91
2018-11-25T13:50:16.627Z,9.81
2018-11-25T13:52:48.605Z,9.76
2018-11-25T13:55:33.125Z,9.70
2018-11-25T13:58:14.813Z,9.54
2018-11-25T14:01:03.472Z,9.53
2018-11-25T14:03:51.133Z,9.46
2018-11-25T14:06:34.136Z,9.34
2018-11-25T14:09:24.139Z,9.25
2018-11-25T14:30:44.957Z,8.47
2018-11-25T14:33:22.553Z,8.40
2018-11-25T14:36:03.833Z,8.41
2018-11-25T14:38:46.959Z,8.45
2018-11-25T14:41:26.709Z,8.53
2018-11-25T14:44:13.829Z,8.43
2018-11-25T14:46:53.880Z,8.50
2018-11-25T14:49:36.708Z,8.50
2018-11-25T15:10:56.518Z,8.23
2018-11-25T15:13:35.266Z,8.26
2018-11-25T15:16:17.854Z,8.34
2018-11-25T15:18:59.345Z,8.23
2018-11-25T15:21:41.225Z,8.24
2018-11-25T15:24:25.229Z,8.13
2018-11-25T15:27:10.329Z,8.37
2018-11-25T15:29:51.027Z,8.26
2018-11-25T15:51:08.374Z,8.19
2018-11-25T15:53:50.904Z,8.13
2018-11-25T15:56:30.119Z,8.09
2018-11-25T15:59:08.867Z,8.03
2018-11-25T16:01:47.079Z,8.01
2018-11-25T16:04:30.274Z,8.06
2018-11-25T16:07:14.465Z,8.06
2018-11-25T16:09:57.062Z,8.06
2018-11-25T16:31:21.359Z,7.82
2018-11-25T16:34:07.320Z,7.98
2018-11-25T16:37:01.545Z,7.96
2018-11-25T16:39:48.071Z,8.04
2018-11-25T16:42:35.397Z,8.02
2018-11-25T16:45:22.340Z,7.82
2018-11-25T16:48:05.743Z,7.85
2018-11-25T16:50:46.105Z,7.81
2018-11-25T17:12:03.158Z,7.69
2018-11-25T17:15:35.132Z,7.18
2018-11-25T17:18:16.359Z,7.16
2018-11-25T17:20:58.007Z,7.41
2018-11-25T17:23:39.905Z,7.44
2018-11-25T17:26:21.190Z,7.55
2018-11-25T17:29:03.700Z,7.49
2018-11-25T17:31:36.940Z,7.31
2018-11-25T17:34:08.270Z,6.94
2018-11-25T17:36:39.780Z,6.96
2018-11-25T17:39:11.152Z,7.08
2018-11-25T17:41:42.712Z,7.23
2018-11-25T17:44:14.085Z,7.23
2018-11-25T17:46:45.593Z,7.35
2018-11-25T17:49:16.969Z,7.42
2018-11-25T17:51:48.275Z,7.45
2018-11-25T17:54:19.668Z,7.42
2018-11-25T17:56:51.067Z,7.50
2018-11-25T17:59:22.438Z,7.38
2018-11-25T18:01:54.145Z,7.31
2018-11-25T18:04:25.430Z,7.41
2018-11-25T18:06:56.887Z,7.50
2018-11-25T18:09:28.928Z,7.50
2018-11-25T18:12:00.417Z,7.44
2018-11-25T18:14:31.834Z,7.37
2018-11-25T18:17:03.334Z,7.27
2018-11-25T18:19:35.040Z,7.21
2018-11-25T18:22:10.035Z,7.01
2018-11-25T18:24:41.340Z,6.88
2018-11-25T18:27:12.856Z,6.96
2018-11-25T18:29:47.332Z,7.04
2018-11-25T18:32:20.067Z,7.14
2018-11-25T18:34:51.431Z,7.18
2018-11-25T18:37:22.894Z,7.22
2018-11-25T18:39:54.306Z,7.09
2018-11-25T18:42:26.206Z,6.86
2018-11-25T18:44:57.595Z,6.98
2018-11-25T18:47:29.209Z,7.08
2018-11-25T18:50:01.377Z,7.07
2018-11-25T18:52:32.876Z,7.18
2018-11-25T18:55:02.825Z,7.27
2018-11-25T18:57:34.215Z,7.32
2018-11-25T19:00:10.423Z,7.36
2018-11-25T19:02:41.678Z,7.46
2018-11-25T19:05:13.155Z,7.52
2018-11-25T19:07:44.395Z,7.22
2018-11-25T19:10:19.211Z,7.43
2018-11-25T19:12:50.683Z,7.40
2018-11-25T19:15:22.041Z,7.40
2018-11-25T19:17:53.293Z,7.48
2018-11-25T19:20:28.108Z,7.43
2018-11-25T19:23:00.274Z,7.39
2018-11-25T19:25:31.507Z,7.29
2018-11-25T19:28:02.754Z,7.36
2018-11-25T19:30:34.161Z,7.34
2018-11-25T19:33:06.127Z,7.34
2018-11-25T19:35:38.067Z,7.36
2018-11-25T19:45:17.457Z,7.80
2018-11-25T19:47:48.879Z,7.50
2018-11-25T19:50:24.755Z,7.43
2018-11-25T19:52:56.086Z,7.48
2018-11-25T19:55:27.613Z,7.42
2018-11-25T19:57:58.914Z,7.36
2018-11-25T20:00:30.460Z,7.26
2018-11-25T20:03:01.844Z,7.36
2018-11-25T20:05:33.287Z,7.32
2018-11-25T20:08:05.351Z,7.23
2018-11-25T20:10:36.994Z,7.29
2018-11-25T20:13:09.947Z,7.33
2018-11-25T20:15:41.631Z,7.43
2018-11-25T20:18:15.903Z,7.55
2018-11-25T20:20:52.463Z,7.40
2018-11-25T20:23:24.180Z,7.15
2018-11-25T20:25:57.340Z,7.16
2018-11-25T20:28:29.386Z,7.13
2018-11-25T20:31:00.763Z,7.23
2018-11-25T20:33:37.529Z,7.27
2018-11-25T20:36:08.955Z,7.38
2018-11-25T20:38:46.393Z,7.34
2018-11-25T20:41:19.292Z,7.36
2018-11-25T20:43:50.562Z,7.40
2018-11-25T20:46:27.011Z,7.34
2018-11-25T20:48:58.405Z,7.33
2018-11-25T20:53:37.538Z,6.77
2018-11-25T20:56:08.762Z,6.84
2018-11-25T20:58:40.241Z,6.90
2018-11-25T21:01:11.617Z,6.95
2018-11-25T21:03:46.101Z,6.96
2018-11-25T21:06:17.814Z,7.02
2018-11-25T21:08:49.610Z,7.13
2018-11-25T21:11:21.445Z,7.14
2018-11-25T21:14:04.902Z,7.22
2018-11-25T21:16:36.359Z,7.27
2018-11-25T21:19:08.031Z,7.15
2018-11-25T21:21:39.521Z,7.21
2018-11-25T21:24:10.966Z,7.14
2018-11-25T21:26:42.125Z,7.20
2018-11-25T21:29:13.416Z,7.14
2018-11-25T21:31:53.573Z,7.14
2018-11-25T21:34:33.219Z,7.19
2018-11-25T21:37:09.232Z,7.18
2018-11-25T21:39:41.520Z,7.21
2018-11-25T21:42:12.739Z,7.21
2018-11-25T21:44:44.216Z,7.14
2018-11-25T21:47:15.618Z,6.90
2018-11-25T21:49:47.314Z,6.71
2018-11-25T21:52:18.508Z,6.60
2018-11-25T21:54:49.766Z,6.61
2018-11-25T21:57:21.166Z,6.82
2018-11-25T21:59:52.581Z,6.89
2018-11-25T22:02:24.106Z,6.95
2018-11-25T22:04:55.602Z,6.90
2018-11-25T22:07:26.998Z,7.07
2018-11-25T22:09:58.398Z,7.10
2018-11-25T22:12:30.130Z,7.09
2018-11-25T22:15:01.610Z,7.18
2018-11-25T22:17:33.053Z,7.10
2018-11-25T22:20:05.545Z,7.09
2018-11-25T22:22:36.865Z,7.07
2018-11-25T22:25:09.811Z,7.04
2018-11-25T22:27:40.993Z,6.93
2018-11-25T22:30:16.594Z,6.90
2018-11-25T22:32:47.901Z,6.61
2018-11-25T22:35:20.500Z,6.81
2018-11-25T22:37:52.044Z,6.75
2018-11-25T22:40:23.918Z,6.75
2018-11-25T22:42:55.965Z,6.78
2018-11-25T22:45:28.583Z,6.67
2018-11-25T22:47:59.971Z,6.76
2018-11-25T22:50:31.508Z,6.63
2018-11-25T22:53:02.923Z,6.40
2018-11-25T22:55:35.501Z,6.65
2018-11-25T22:58:07.302Z,6.70
2018-11-25T23:00:39.749Z,6.58
2018-11-25T23:03:13.891Z,6.76
2018-11-25T23:05:55.797Z,6.76
2018-11-25T23:08:27.057Z,6.76
2018-11-25T23:10:58.490Z,6.87
2018-11-25T23:13:29.976Z,6.88
2018-11-25T23:16:01.438Z,6.90
2018-11-25T23:19:57.170Z,7.07
2018-11-25T23:22:28.737Z,7.02
2018-11-25T23:25:01.594Z,7.02
2018-11-25T23:27:34.241Z,7.03
2018-11-25T23:30:07.598Z,6.70
2018-11-25T23:32:39.812Z,6.77
2018-11-25T23:35:15.826Z,6.61
2018-11-25T23:37:47.032Z,6.86
2018-11-25T23:40:18.430Z,6.81
2018-11-25T23:42:50.211Z,6.77
2018-11-25T23:45:21.867Z,6.83
2018-11-25T23:47:53.182Z,6.87
2018-11-25T23:50:24.568Z,6.89
2018-11-25T23:52:56.093Z,6.83
2018-11-25T23:55:27.493Z,6.84
2018-11-25T23:58:03.686Z,6.87
