createdAt,value
2018-03-19T00:00:16.887Z,3.00
2018-03-19T00:01:16.793Z,3.10
2018-03-19T00:03:10.154Z,2.70
2018-03-19T00:04:09.961Z,3.00
2018-03-19T00:06:03.344Z,2.90
2018-03-19T00:07:03.140Z,2.90
2018-03-19T00:08:56.374Z,2.70
2018-03-19T00:09:56.297Z,2.90
2018-03-19T00:11:49.562Z,2.80
2018-03-19T00:12:49.470Z,2.80
2018-03-19T00:14:42.716Z,2.70
2018-03-19T00:15:42.640Z,2.90
2018-03-19T00:17:36.906Z,2.80
2018-03-19T00:18:36.810Z,3.00
2018-03-19T00:20:30.061Z,2.80
2018-03-19T00:21:29.973Z,2.80
2018-03-19T00:23:23.237Z,3.40
2018-03-19T00:24:23.142Z,3.20
2018-03-19T00:26:16.524Z,2.90
2018-03-19T00:27:16.307Z,3.10
2018-03-19T00:29:09.554Z,3.30
2018-03-19T00:30:09.476Z,3.10
2018-03-19T00:32:02.739Z,2.70
2018-03-19T00:33:02.652Z,2.70
2018-03-19T00:34:55.895Z,2.90
2018-03-19T00:35:55.819Z,2.90
2018-03-19T00:37:49.087Z,3.10
2018-03-19T00:38:48.992Z,3.00
2018-03-19T00:40:42.240Z,2.90
2018-03-19T00:41:42.163Z,2.60
2018-03-19T00:43:35.545Z,3.50
2018-03-19T00:44:35.336Z,2.90
2018-03-19T00:46:28.699Z,3.00
2018-03-19T00:47:28.501Z,2.90
2018-03-19T00:49:21.773Z,3.20
2018-03-19T00:50:21.670Z,3.30
2018-03-19T00:52:14.909Z,3.00
2018-03-19T00:53:14.831Z,2.80
2018-03-19T00:55:08.099Z,2.80
2018-03-19T00:56:08.003Z,2.90
2018-03-19T00:58:01.313Z,2.70
2018-03-19T00:59:01.222Z,2.90
2018-03-19T01:00:54.466Z,2.70
2018-03-19T01:01:54.389Z,2.90
2018-03-19T01:03:47.658Z,2.90
2018-03-19T01:04:47.560Z,3.00
2018-03-19T01:06:40.800Z,3.30
2018-03-19T01:07:40.729Z,2.90
2018-03-19T01:09:33.983Z,2.90
2018-03-19T01:10:33.886Z,3.20
2018-03-19T01:12:27.132Z,2.80
2018-03-19T01:13:27.055Z,2.90
2018-03-19T01:15:20.438Z,2.80
2018-03-19T01:16:20.217Z,2.70
2018-03-19T01:18:13.465Z,2.90
2018-03-19T01:19:13.390Z,3.10
2018-03-19T01:21:06.647Z,2.90
2018-03-19T01:22:06.552Z,2.90
2018-03-19T01:23:59.798Z,3.10
2018-03-19T01:24:59.721Z,3.10
2018-03-19T01:26:53.102Z,2.90
2018-03-19T01:27:52.885Z,3.10
2018-03-19T01:29:46.150Z,3.10
2018-03-19T01:30:46.054Z,3.40
2018-03-19T01:32:39.302Z,3.00
2018-03-19T01:33:39.225Z,2.70
2018-03-19T01:35:32.491Z,2.90
2018-03-19T01:36:32.396Z,3.10
2018-03-19T01:38:25.644Z,2.80
2018-03-19T01:39:25.574Z,3.00
2018-03-19T01:41:18.948Z,3.00
2018-03-19T01:42:18.738Z,2.90
2018-03-19T01:44:11.988Z,3.00
2018-03-19T01:45:11.914Z,2.80
2018-03-19T01:47:05.169Z,3.00
2018-03-19T01:48:05.075Z,3.30
2018-03-19T01:49:58.348Z,3.20
2018-03-19T01:50:58.244Z,3.10
2018-03-19T01:52:51.490Z,2.90
2018-03-19T01:53:51.420Z,2.80
2018-03-19T01:55:44.795Z,3.20
2018-03-19T01:56:44.584Z,3.10
2018-03-19T01:58:38.832Z,3.00
2018-03-19T01:59:38.754Z,3.10
2018-03-19T02:01:32.019Z,3.10
2018-03-19T02:02:31.926Z,3.00
2018-03-19T02:04:25.176Z,3.10
2018-03-19T02:05:25.098Z,3.00
2018-03-19T02:07:18.355Z,3.10
2018-03-19T02:08:18.258Z,3.40
2018-03-19T02:10:11.623Z,3.10
2018-03-19T02:11:11.429Z,3.30
2018-03-19T02:13:04.697Z,4.00
2018-03-19T02:14:04.602Z,3.40
2018-03-19T02:15:57.867Z,3.00
2018-03-19T02:16:57.773Z,3.10
2018-03-19T02:18:51.024Z,3.00
2018-03-19T02:19:50.944Z,3.20
2018-03-19T02:21:44.209Z,3.10
2018-03-19T02:22:44.115Z,3.50
2018-03-19T02:24:37.362Z,3.30
2018-03-19T02:25:37.285Z,3.30
2018-03-19T02:27:30.544Z,2.80
2018-03-19T02:28:30.446Z,3.10
2018-03-19T02:30:23.809Z,3.10
2018-03-19T02:31:23.619Z,3.10
2018-03-19T02:33:16.882Z,3.30
2018-03-19T02:34:16.787Z,3.00
2018-03-19T02:36:10.159Z,3.00
2018-03-19T02:37:09.950Z,3.20
2018-03-19T02:39:03.329Z,3.40
2018-03-19T02:40:03.120Z,3.40
2018-03-19T02:41:56.378Z,3.20
2018-03-19T02:42:56.281Z,3.30
2018-03-19T02:44:49.642Z,3.20
2018-03-19T02:45:49.452Z,3.30
2018-03-19T02:47:42.832Z,3.20
2018-03-19T02:48:42.620Z,3.20
2018-03-19T02:50:35.868Z,3.50
2018-03-19T02:51:35.791Z,3.20
2018-03-19T02:53:29.057Z,3.20
2018-03-19T02:54:28.961Z,3.40
2018-03-19T02:56:22.215Z,2.90
2018-03-19T02:57:22.132Z,3.00
2018-03-19T02:59:15.511Z,3.20
2018-03-19T03:00:15.296Z,3.10
2018-03-19T03:02:08.541Z,3.20
2018-03-19T03:03:08.462Z,2.70
2018-03-19T03:05:01.726Z,3.50
2018-03-19T03:06:01.631Z,3.40
2018-03-19T03:07:54.911Z,3.20
2018-03-19T03:08:54.802Z,3.60
2018-03-19T03:10:48.048Z,3.30
2018-03-19T03:11:47.971Z,3.40
2018-03-19T03:13:41.238Z,3.30
2018-03-19T03:14:41.141Z,2.90
2018-03-19T03:16:34.382Z,3.40
2018-03-19T03:17:34.303Z,3.20
2018-03-19T03:19:28.569Z,3.10
2018-03-19T03:20:28.474Z,3.50
2018-03-19T03:22:21.835Z,3.40
2018-03-19T03:23:21.642Z,3.40
2018-03-19T03:25:15.023Z,3.50
2018-03-19T03:26:14.813Z,3.60
2018-03-19T03:28:08.176Z,2.80
2018-03-19T03:29:07.989Z,3.10
2018-03-19T03:31:01.389Z,3.10
2018-03-19T03:32:01.218Z,3.10
2018-03-19T03:33:54.508Z,3.10
2018-03-19T03:34:54.386Z,3.20
2018-03-19T03:36:47.626Z,3.10
2018-03-19T03:37:47.548Z,3.20
2018-03-19T03:39:40.930Z,2.90
2018-03-19T03:40:40.717Z,3.10
2018-03-19T03:42:34.084Z,3.20
2018-03-19T03:43:33.890Z,3.10
2018-03-19T03:45:27.156Z,3.30
2018-03-19T03:46:27.064Z,3.30
2018-03-19T03:48:20.307Z,3.00
2018-03-19T03:49:20.230Z,3.40
2018-03-19T03:51:13.611Z,3.00
2018-03-19T03:52:13.400Z,3.40
2018-03-19T03:54:06.647Z,3.10
2018-03-19T03:55:06.570Z,3.60
2018-03-19T03:56:59.827Z,2.80
2018-03-19T03:57:59.732Z,3.00
2018-03-19T03:59:52.979Z,3.20
2018-03-19T04:00:52.901Z,2.90
2018-03-19T04:02:46.169Z,3.10
2018-03-19T04:03:46.069Z,3.20
2018-03-19T04:05:39.339Z,3.30
2018-03-19T04:06:39.239Z,3.60
2018-03-19T04:08:33.098Z,3.20
2018-03-19T04:09:32.400Z,3.40
2018-03-19T04:11:25.775Z,3.20
2018-03-19T04:12:25.565Z,2.80
2018-03-19T04:14:18.813Z,3.60
2018-03-19T04:15:18.735Z,3.60
2018-03-19T04:17:11.993Z,2.90
2018-03-19T04:18:11.895Z,3.00
2018-03-19T04:20:05.258Z,3.00
2018-03-19T04:21:05.064Z,2.80
2018-03-19T04:22:58.328Z,3.30
2018-03-19T04:23:58.233Z,3.20
2018-03-19T04:25:51.516Z,3.40
2018-03-19T04:26:51.404Z,3.10
2018-03-19T04:28:44.650Z,3.30
2018-03-19T04:29:44.571Z,3.40
2018-03-19T04:31:37.850Z,3.30
2018-03-19T04:32:37.740Z,3.40
2018-03-19T04:34:31.103Z,3.00
2018-03-19T04:35:30.909Z,3.20
2018-03-19T04:37:24.165Z,3.00
2018-03-19T04:38:24.070Z,3.20
2018-03-19T04:40:17.317Z,3.20
2018-03-19T04:41:17.239Z,3.50
2018-03-19T04:43:10.503Z,3.40
2018-03-19T04:44:10.409Z,3.40
2018-03-19T04:46:03.653Z,3.30
2018-03-19T04:47:03.579Z,3.30
2018-03-19T04:48:56.965Z,3.30
2018-03-19T04:49:56.746Z,3.40
2018-03-19T04:51:51.001Z,3.40
2018-03-19T04:52:50.906Z,3.30
2018-03-19T04:54:44.150Z,3.50
2018-03-19T04:55:44.074Z,3.30
2018-03-19T04:57:37.336Z,3.20
2018-03-19T04:58:37.245Z,3.30
2018-03-19T05:00:30.603Z,3.50
2018-03-19T05:01:30.411Z,3.60
2018-03-19T05:03:23.689Z,3.20
2018-03-19T05:04:23.579Z,3.70
2018-03-19T05:06:16.825Z,3.20
2018-03-19T05:07:16.751Z,3.40
2018-03-19T05:09:10.003Z,3.40
2018-03-19T05:10:09.908Z,3.10
2018-03-19T05:12:03.151Z,3.60
2018-03-19T05:13:03.075Z,3.30
2018-03-19T05:14:56.339Z,3.20
2018-03-19T05:15:56.246Z,3.60
2018-03-19T05:17:49.642Z,3.50
2018-03-19T05:18:49.410Z,3.20
2018-03-19T05:20:42.772Z,3.60
2018-03-19T05:21:42.583Z,3.60
2018-03-19T05:23:35.847Z,3.30
2018-03-19T05:24:35.752Z,3.60
2018-03-19T05:26:28.989Z,3.50
2018-03-19T05:27:28.908Z,3.90
2018-03-19T05:29:22.174Z,3.50
2018-03-19T05:30:22.078Z,3.80
2018-03-19T05:32:15.442Z,3.70
2018-03-19T05:33:15.246Z,3.70
2018-03-19T05:35:08.626Z,3.40
2018-03-19T05:36:08.422Z,3.40
2018-03-19T05:38:01.661Z,3.70
2018-03-19T05:39:01.584Z,3.10
2018-03-19T05:40:54.962Z,3.50
2018-03-19T05:41:54.752Z,3.50
2018-03-19T05:43:48.144Z,3.20
2018-03-19T05:44:47.921Z,3.40
2018-03-19T05:46:41.157Z,3.10
2018-03-19T05:47:41.079Z,3.30
2018-03-19T05:49:34.344Z,4.50
2018-03-19T05:50:34.248Z,3.40
2018-03-19T05:52:27.611Z,3.70
2018-03-19T05:53:27.422Z,3.50
2018-03-19T05:55:20.682Z,3.10
2018-03-19T05:56:20.589Z,3.40
2018-03-19T05:58:13.832Z,3.70
2018-03-19T05:59:13.752Z,3.30
2018-03-19T06:01:07.017Z,3.60
2018-03-19T06:02:06.918Z,3.40
2018-03-19T06:04:00.168Z,3.00
2018-03-19T06:05:00.091Z,3.50
2018-03-19T06:06:53.472Z,4.30
2018-03-19T06:07:53.251Z,3.90
2018-03-19T06:09:46.514Z,3.50
2018-03-19T06:10:46.419Z,3.30
2018-03-19T06:12:39.717Z,3.20
2018-03-19T06:13:39.587Z,3.70
2018-03-19T06:15:32.965Z,3.50
2018-03-19T06:16:32.755Z,3.80
2018-03-19T06:18:26.117Z,3.60
2018-03-19T06:19:25.922Z,3.60
2018-03-19T06:21:19.302Z,4.10
2018-03-19T06:22:19.089Z,3.60
2018-03-19T06:24:12.338Z,3.50
2018-03-19T06:25:12.259Z,3.80
2018-03-19T06:27:05.515Z,4.10
2018-03-19T06:28:05.471Z,3.90
2018-03-19T06:29:58.683Z,4.00
2018-03-19T06:30:58.588Z,3.70
2018-03-19T06:32:51.833Z,3.90
2018-03-19T06:33:51.756Z,4.20
2018-03-19T06:35:45.020Z,3.90
2018-03-19T06:36:44.925Z,3.80
2018-03-19T06:38:38.171Z,3.70
2018-03-19T06:39:38.092Z,3.60
2018-03-19T06:41:31.360Z,3.80
2018-03-19T06:42:31.264Z,3.90
2018-03-19T06:44:24.511Z,3.40
2018-03-19T06:45:24.432Z,3.40
2018-03-19T06:47:17.692Z,3.70
2018-03-19T06:48:17.594Z,3.50
2018-03-19T06:50:10.954Z,3.60
2018-03-19T06:51:10.762Z,3.50
2018-03-19T06:53:04.026Z,3.40
2018-03-19T06:54:03.934Z,3.50
2018-03-19T06:55:57.176Z,4.10
2018-03-19T06:56:57.101Z,3.70
2018-03-19T06:58:50.371Z,4.00
2018-03-19T06:59:50.272Z,3.90
2018-03-19T07:01:43.542Z,3.70
2018-03-19T07:02:43.444Z,3.30
2018-03-19T07:04:36.802Z,3.90
2018-03-19T07:05:36.611Z,3.50
2018-03-19T07:07:29.990Z,3.80
2018-03-19T07:08:29.779Z,3.80
2018-03-19T07:10:23.026Z,4.00
2018-03-19T07:11:22.949Z,3.70
2018-03-19T07:13:16.213Z,3.50
2018-03-19T07:14:16.116Z,3.70
2018-03-19T07:16:09.479Z,3.90
2018-03-19T07:17:09.295Z,3.70
2018-03-19T07:19:02.566Z,4.00
2018-03-19T07:20:02.466Z,4.00
2018-03-19T07:21:55.712Z,3.90
2018-03-19T07:22:55.635Z,4.20
2018-03-19T07:24:48.899Z,4.00
2018-03-19T07:25:48.810Z,3.80
2018-03-19T07:27:42.050Z,3.70
2018-03-19T07:28:41.998Z,3.50
2018-03-19T07:30:35.239Z,3.80
2018-03-19T07:31:35.142Z,4.00
2018-03-19T07:33:28.524Z,3.60
2018-03-19T07:34:28.339Z,3.70
2018-03-19T07:36:21.587Z,3.60
2018-03-19T07:37:21.461Z,3.40
2018-03-19T07:39:14.718Z,3.90
2018-03-19T07:40:14.619Z,3.90
2018-03-19T07:42:07.982Z,3.70
2018-03-19T07:43:07.780Z,4.10
2018-03-19T07:45:01.161Z,3.30
2018-03-19T07:46:00.939Z,3.10
2018-03-19T07:47:54.176Z,3.70
2018-03-19T07:48:54.104Z,3.60
2018-03-19T07:50:47.354Z,3.60
2018-03-19T07:51:47.260Z,4.20
2018-03-19T07:53:40.499Z,4.10
2018-03-19T07:54:40.418Z,3.80
2018-03-19T07:56:33.715Z,4.00
2018-03-19T07:57:33.581Z,4.20
2018-03-19T07:59:26.848Z,3.50
2018-03-19T08:00:26.792Z,3.20
2018-03-19T08:02:19.980Z,3.90
2018-03-19T08:03:19.904Z,4.20
2018-03-19T08:05:13.157Z,4.20
2018-03-19T08:06:13.064Z,3.50
2018-03-19T08:08:06.428Z,3.40
2018-03-19T08:09:06.222Z,3.60
2018-03-19T08:10:59.479Z,3.60
2018-03-19T08:11:59.389Z,4.10
2018-03-19T08:13:52.622Z,4.00
2018-03-19T08:14:52.564Z,4.10
2018-03-19T08:16:45.851Z,4.30
2018-03-19T08:17:45.709Z,4.10
2018-03-19T08:19:38.945Z,3.60
2018-03-19T08:20:38.875Z,3.80
2018-03-19T08:22:33.250Z,3.60
2018-03-19T08:23:33.030Z,3.70
2018-03-19T08:25:26.316Z,3.20
2018-03-19T08:26:26.220Z,3.20
2018-03-19T08:28:19.459Z,3.90
2018-03-19T08:29:19.381Z,4.10
2018-03-19T08:31:12.639Z,4.20
2018-03-19T08:32:12.537Z,4.20
2018-03-19T08:34:05.784Z,3.90
2018-03-19T08:35:05.706Z,3.70
2018-03-19T08:36:59.088Z,3.40
2018-03-19T08:37:58.871Z,3.70
2018-03-19T08:39:52.234Z,3.80
2018-03-19T08:40:52.036Z,4.40
2018-03-19T08:42:45.420Z,4.10
2018-03-19T08:43:45.202Z,4.10
2018-03-19T08:45:38.447Z,3.80
2018-03-19T08:46:38.373Z,3.70
2018-03-19T08:48:31.644Z,4.30
2018-03-19T08:49:31.553Z,4.00
2018-03-19T08:51:24.916Z,3.60
2018-03-19T08:52:24.719Z,4.10
2018-03-19T08:54:19.106Z,3.60
2018-03-19T08:55:18.888Z,3.80
2018-03-19T08:57:12.149Z,4.20
2018-03-19T08:58:12.056Z,4.10
2018-03-19T09:00:05.303Z,3.90
2018-03-19T09:01:05.232Z,4.30
2018-03-19T09:02:58.493Z,3.90
2018-03-19T09:03:58.404Z,3.70
2018-03-19T09:05:51.649Z,4.20
2018-03-19T09:06:51.575Z,3.80
2018-03-19T09:08:44.839Z,4.50
2018-03-19T09:09:44.746Z,4.50
2018-03-19T09:11:38.111Z,4.10
2018-03-19T09:12:37.935Z,4.40
2018-03-19T09:14:31.175Z,4.20
2018-03-19T09:15:31.089Z,4.50
2018-03-19T09:17:25.353Z,4.20
2018-03-19T09:18:25.262Z,4.40
2018-03-19T09:20:18.629Z,4.40
2018-03-19T09:21:18.434Z,3.60
2018-03-19T09:23:12.699Z,4.20
2018-03-19T09:24:12.608Z,4.50
2018-03-19T09:26:05.370Z,4.40
2018-03-19T09:27:05.298Z,4.00
2018-03-19T09:28:58.562Z,4.40
2018-03-19T09:29:58.471Z,4.60
2018-03-19T09:31:51.718Z,4.50
2018-03-19T09:32:51.645Z,4.20
2018-03-19T09:34:44.909Z,4.20
2018-03-19T09:35:44.821Z,4.40
2018-03-19T09:37:39.070Z,4.70
2018-03-19T09:38:39.003Z,4.50
2018-03-19T09:40:32.320Z,4.30
2018-03-19T09:41:32.229Z,4.40
2018-03-19T09:43:25.621Z,4.60
2018-03-19T09:44:25.442Z,4.70
2018-03-19T09:46:18.792Z,4.50
2018-03-19T09:47:18.581Z,4.20
2018-03-19T09:49:11.848Z,4.80
2018-03-19T09:50:11.761Z,4.90
2018-03-19T09:52:05.129Z,4.40
2018-03-19T09:53:04.939Z,4.90
2018-03-19T09:54:59.323Z,4.60
2018-03-19T09:55:59.115Z,4.40
2018-03-19T09:57:52.482Z,4.50
2018-03-19T09:58:52.294Z,4.50
2018-03-19T10:00:45.681Z,4.40
2018-03-19T10:01:45.480Z,5.00
2018-03-19T10:03:38.852Z,4.60
2018-03-19T10:04:38.669Z,3.80
2018-03-19T10:06:31.939Z,4.30
2018-03-19T10:07:31.849Z,4.20
2018-03-19T10:09:25.102Z,4.00
2018-03-19T10:10:25.029Z,4.60
2018-03-19T10:12:18.319Z,4.40
2018-03-19T10:13:18.230Z,4.70
2018-03-19T10:15:11.597Z,4.60
2018-03-19T10:16:11.416Z,5.40
2018-03-19T10:18:04.793Z,4.20
2018-03-19T10:19:04.582Z,4.80
2018-03-19T10:20:57.953Z,4.60
2018-03-19T10:21:57.765Z,4.30
2018-03-19T10:23:51.038Z,4.40
2018-03-19T10:24:50.942Z,4.90
2018-03-19T10:26:44.215Z,4.80
2018-03-19T10:27:44.127Z,4.30
2018-03-19T10:29:37.379Z,4.10
2018-03-19T10:30:37.303Z,4.00
2018-03-19T10:32:30.568Z,4.70
2018-03-19T10:33:30.482Z,4.80
2018-03-19T10:35:23.731Z,4.90
2018-03-19T10:36:23.658Z,5.00
2018-03-19T10:38:16.942Z,4.80
2018-03-19T10:39:16.834Z,5.10
2018-03-19T10:41:10.210Z,4.80
2018-03-19T10:42:10.014Z,4.70
2018-03-19T10:44:03.284Z,4.40
2018-03-19T10:45:03.192Z,4.50
2018-03-19T10:46:56.582Z,4.70
2018-03-19T10:47:56.375Z,4.70
2018-03-19T10:49:49.789Z,4.30
2018-03-19T10:50:49.556Z,5.00
2018-03-19T10:52:42.980Z,4.40
2018-03-19T10:53:42.744Z,4.50
2018-03-19T10:55:37.012Z,4.20
2018-03-19T10:56:36.939Z,4.10
2018-03-19T10:58:31.216Z,4.10
2018-03-19T10:59:31.126Z,4.70
2018-03-19T11:01:24.387Z,4.20
2018-03-19T11:02:24.307Z,4.10
2018-03-19T11:04:17.578Z,3.70
2018-03-19T11:05:17.488Z,4.10
2018-03-19T11:07:10.752Z,3.80
2018-03-19T11:08:10.661Z,4.10
2018-03-19T11:10:04.916Z,4.10
2018-03-19T11:11:04.845Z,4.30
2018-03-19T11:12:59.232Z,4.20
2018-03-19T11:13:59.024Z,4.10
2018-03-19T11:15:52.303Z,4.00
2018-03-19T11:16:52.231Z,3.90
2018-03-19T11:18:45.502Z,4.20
2018-03-19T11:19:45.426Z,4.40
2018-03-19T11:21:38.659Z,3.90
2018-03-19T11:22:38.590Z,4.10
2018-03-19T11:24:31.864Z,4.20
2018-03-19T11:25:31.775Z,4.00
2018-03-19T11:27:25.024Z,4.10
2018-03-19T11:28:24.982Z,4.80
2018-03-19T11:30:18.236Z,4.60
2018-03-19T11:31:18.149Z,4.30
2018-03-19T11:33:11.531Z,4.20
2018-03-19T11:34:11.318Z,4.50
2018-03-19T11:36:05.568Z,4.30
2018-03-19T11:37:05.489Z,3.70
2018-03-19T11:39:00.766Z,4.20
2018-03-19T11:40:00.650Z,3.90
2018-03-19T11:41:53.956Z,3.90
2018-03-19T11:42:53.826Z,3.80
2018-03-19T11:44:47.089Z,3.60
2018-03-19T11:45:47.000Z,4.20
2018-03-19T11:47:40.364Z,3.70
2018-03-19T11:48:40.232Z,3.60
2018-03-19T11:50:33.498Z,3.10
2018-03-19T11:51:33.403Z,3.10
2018-03-19T11:53:26.786Z,3.60
2018-03-19T11:54:26.594Z,3.70
2018-03-19T11:56:19.961Z,4.00
2018-03-19T11:57:19.771Z,4.20
2018-03-19T11:59:14.155Z,3.50
2018-03-19T12:00:13.938Z,3.80
2018-03-19T12:02:07.184Z,3.80
2018-03-19T12:03:07.114Z,3.30
2018-03-19T12:05:00.372Z,4.40
2018-03-19T12:06:00.281Z,3.70
2018-03-19T12:07:53.527Z,4.30
2018-03-19T12:08:53.451Z,3.80
2018-03-19T12:10:46.836Z,3.80
2018-03-19T12:11:46.621Z,3.40
2018-03-19T12:13:39.865Z,4.00
2018-03-19T12:14:39.791Z,3.80
2018-03-19T12:16:33.046Z,4.00
2018-03-19T12:17:32.953Z,3.80
2018-03-19T12:19:26.226Z,4.20
2018-03-19T12:20:26.124Z,4.00
2018-03-19T12:22:19.368Z,3.10
2018-03-19T12:23:19.295Z,3.70
2018-03-19T12:25:12.683Z,3.70
2018-03-19T12:26:12.464Z,3.70
2018-03-19T12:28:05.713Z,4.00
2018-03-19T12:29:05.633Z,3.90
2018-03-19T12:30:58.903Z,3.50
2018-03-19T12:31:58.811Z,3.60
2018-03-19T12:33:52.177Z,4.40
2018-03-19T12:34:51.976Z,4.70
2018-03-19T12:36:45.245Z,4.40
2018-03-19T12:37:45.153Z,3.90
2018-03-19T12:39:38.518Z,3.30
2018-03-19T12:40:38.324Z,3.20
2018-03-19T12:42:31.586Z,3.90
2018-03-19T12:43:31.494Z,3.70
2018-03-19T12:45:24.764Z,3.60
2018-03-19T12:46:24.669Z,3.70
2018-03-19T12:48:17.913Z,3.90
2018-03-19T12:49:17.839Z,4.60
2018-03-19T12:51:11.222Z,4.20
2018-03-19T12:52:11.014Z,4.40
2018-03-19T12:54:04.306Z,4.80
2018-03-19T12:55:04.227Z,3.90
2018-03-19T12:56:57.491Z,3.50
2018-03-19T12:57:57.399Z,4.00
2018-03-19T12:59:50.648Z,4.00
2018-03-19T13:00:50.569Z,3.30
2018-03-19T13:02:43.844Z,3.40
2018-03-19T13:03:43.752Z,3.70
2018-03-19T13:05:36.985Z,3.80
2018-03-19T13:06:36.911Z,3.50
2018-03-19T13:08:30.207Z,3.50
2018-03-19T13:09:30.128Z,3.90
2018-03-19T13:11:23.378Z,3.90
2018-03-19T13:12:23.281Z,4.00
2018-03-19T13:14:16.542Z,3.70
2018-03-19T13:15:16.467Z,4.10
2018-03-19T13:17:09.732Z,4.20
2018-03-19T13:18:09.655Z,4.10
2018-03-19T13:20:02.888Z,3.90
2018-03-19T13:21:02.812Z,3.70
2018-03-19T13:22:56.075Z,3.80
2018-03-19T13:23:55.986Z,3.40
2018-03-19T13:25:49.352Z,3.90
2018-03-19T13:26:49.155Z,4.00
2018-03-19T13:28:42.549Z,3.80
2018-03-19T13:29:42.328Z,4.20
2018-03-19T13:31:35.695Z,4.80
2018-03-19T13:32:35.498Z,4.30
2018-03-19T13:34:28.761Z,4.00
2018-03-19T13:35:28.670Z,4.00
2018-03-19T13:37:22.061Z,4.20
2018-03-19T13:38:21.845Z,3.90
2018-03-19T13:40:15.141Z,3.80
2018-03-19T13:41:15.015Z,4.20
2018-03-19T13:43:08.328Z,4.10
2018-03-19T13:44:08.229Z,4.20
2018-03-19T13:46:01.478Z,3.80
2018-03-19T13:47:01.403Z,4.00
2018-03-19T13:48:54.790Z,4.90
2018-03-19T13:49:54.579Z,4.60
2018-03-19T13:51:47.944Z,4.10
2018-03-19T13:52:47.749Z,4.00
2018-03-19T13:54:41.014Z,3.80
2018-03-19T13:55:40.923Z,4.20
2018-03-19T13:57:34.169Z,3.30
2018-03-19T13:58:34.094Z,3.90
2018-03-19T14:00:27.481Z,3.60
2018-03-19T14:01:27.267Z,3.50
2018-03-19T14:03:20.653Z,3.90
2018-03-19T14:04:20.474Z,4.00
2018-03-19T14:06:13.808Z,3.60
2018-03-19T14:07:13.619Z,3.80
2018-03-19T14:09:06.998Z,4.00
2018-03-19T14:10:06.785Z,3.80
2018-03-19T14:12:00.030Z,3.50
2018-03-19T14:12:59.957Z,3.60
2018-03-19T14:14:53.223Z,3.50
2018-03-19T14:15:53.131Z,3.80
2018-03-19T14:17:46.375Z,3.40
2018-03-19T14:18:46.302Z,3.70
2018-03-19T14:20:39.578Z,3.50
2018-03-19T14:21:39.475Z,3.80
2018-03-19T14:23:32.842Z,3.30
2018-03-19T14:24:32.646Z,3.40
2018-03-19T14:26:26.032Z,3.10
2018-03-19T14:27:25.833Z,3.50
2018-03-19T14:29:19.237Z,3.60
2018-03-19T14:30:18.992Z,3.40
2018-03-19T14:32:12.302Z,3.40
2018-03-19T14:33:12.228Z,3.40
2018-03-19T14:35:05.490Z,3.30
2018-03-19T14:36:05.399Z,3.30
2018-03-19T14:37:58.643Z,3.80
2018-03-19T14:38:58.571Z,4.00
2018-03-19T14:40:51.836Z,3.40
2018-03-19T14:41:51.744Z,3.70
2018-03-19T14:43:44.990Z,3.10
2018-03-19T14:44:44.916Z,3.30
2018-03-19T14:46:38.181Z,3.30
2018-03-19T14:47:38.090Z,3.20
2018-03-19T14:49:31.336Z,4.20
2018-03-19T14:50:31.300Z,2.90
2018-03-19T14:52:24.530Z,3.20
2018-03-19T14:53:24.435Z,3.50
2018-03-19T14:55:17.803Z,3.10
2018-03-19T14:56:17.608Z,3.40
2018-03-19T14:58:10.992Z,3.20
2018-03-19T14:59:10.781Z,3.20
2018-03-19T15:01:04.067Z,3.10
2018-03-19T15:02:03.952Z,3.10
2018-03-19T15:03:57.201Z,3.20
2018-03-19T15:04:57.126Z,3.00
2018-03-19T15:06:50.513Z,3.20
2018-03-19T15:07:50.302Z,3.10
2018-03-19T15:09:43.546Z,2.90
2018-03-19T15:10:43.474Z,2.80
2018-03-19T15:12:36.859Z,2.70
2018-03-19T15:13:36.688Z,2.40
2018-03-19T15:15:30.014Z,3.00
2018-03-19T15:16:29.819Z,3.00
2018-03-19T15:18:23.085Z,3.10
2018-03-19T15:19:23.094Z,2.90
2018-03-19T15:21:16.398Z,3.10
2018-03-19T15:22:16.229Z,2.80
2018-03-19T15:24:09.594Z,2.90
2018-03-19T15:25:09.398Z,3.10
2018-03-19T15:27:02.813Z,2.60
2018-03-19T15:28:02.571Z,2.60
2018-03-19T15:29:55.940Z,2.80
2018-03-19T15:30:55.746Z,2.40
2018-03-19T15:32:49.009Z,2.60
2018-03-19T15:33:48.917Z,2.80
2018-03-19T15:35:42.190Z,3.10
2018-03-19T15:36:42.116Z,2.90
2018-03-19T15:38:35.379Z,2.70
2018-03-19T15:39:35.291Z,2.80
2018-03-19T15:41:28.533Z,2.70
2018-03-19T15:42:28.460Z,2.70
2018-03-19T15:44:21.845Z,2.30
2018-03-19T15:45:21.633Z,2.70
2018-03-19T15:47:14.880Z,2.80
2018-03-19T15:48:14.804Z,2.80
2018-03-19T15:50:08.069Z,3.00
2018-03-19T15:51:07.979Z,2.90
2018-03-19T15:53:01.383Z,2.70
2018-03-19T15:54:01.169Z,3.30
2018-03-19T15:55:54.414Z,2.90
2018-03-19T15:56:54.340Z,2.90
2018-03-19T15:58:47.603Z,3.00
2018-03-19T15:59:47.514Z,2.60
2018-03-19T16:01:40.887Z,2.90
2018-03-19T16:02:40.685Z,2.70
2018-03-19T16:04:34.070Z,3.10
2018-03-19T16:05:33.897Z,2.80
2018-03-19T16:07:27.107Z,2.90
2018-03-19T16:08:27.031Z,2.70
2018-03-19T16:10:20.326Z,2.60
2018-03-19T16:11:20.229Z,2.70
2018-03-19T16:13:13.473Z,2.90
2018-03-19T16:14:13.398Z,2.60
2018-03-19T16:16:06.784Z,2.90
2018-03-19T16:17:06.575Z,3.10
2018-03-19T16:18:59.972Z,2.80
2018-03-19T16:19:59.748Z,2.70
2018-03-19T16:21:52.998Z,2.60
2018-03-19T16:22:52.925Z,3.00
2018-03-19T16:24:46.196Z,2.70
2018-03-19T16:25:46.102Z,3.10
2018-03-19T16:27:39.361Z,2.90
2018-03-19T16:28:39.284Z,3.20
2018-03-19T16:30:32.558Z,2.50
2018-03-19T16:31:32.468Z,3.10
2018-03-19T16:33:25.727Z,2.90
2018-03-19T16:34:25.649Z,2.70
2018-03-19T16:36:18.922Z,2.90
2018-03-19T16:37:18.833Z,3.50
2018-03-19T16:39:12.088Z,2.70
2018-03-19T16:40:12.013Z,2.70
2018-03-19T16:42:05.405Z,2.60
2018-03-19T16:43:05.196Z,2.80
2018-03-19T16:44:58.493Z,3.10
2018-03-19T16:45:58.381Z,2.50
2018-03-19T16:47:51.637Z,2.40
2018-03-19T16:48:51.565Z,2.60
2018-03-19T16:50:44.943Z,2.70
2018-03-19T16:51:44.744Z,3.10
2018-03-19T16:53:38.110Z,2.20
2018-03-19T16:54:37.988Z,2.60
2018-03-19T16:56:31.372Z,3.20
2018-03-19T16:57:31.160Z,3.20
2018-03-19T16:59:24.411Z,2.70
2018-03-19T17:00:24.339Z,2.80
2018-03-19T17:02:17.721Z,2.40
2018-03-19T17:03:17.524Z,2.60
2018-03-19T17:05:10.772Z,3.00
2018-03-19T17:06:10.698Z,3.10
2018-03-19T17:08:03.970Z,3.00
2018-03-19T17:09:03.876Z,3.30
2018-03-19T17:10:57.133Z,2.50
2018-03-19T17:11:57.059Z,2.70
2018-03-19T17:13:50.332Z,3.00
2018-03-19T17:14:50.241Z,3.30
2018-03-19T17:16:43.524Z,2.70
2018-03-19T17:17:43.414Z,2.90
2018-03-19T17:19:36.668Z,3.30
2018-03-19T17:20:36.593Z,3.10
2018-03-19T17:22:29.865Z,3.40
2018-03-19T17:23:29.773Z,3.70
2018-03-19T17:25:23.028Z,3.40
2018-03-19T17:26:22.954Z,3.00
2018-03-19T17:28:16.225Z,4.20
2018-03-19T17:29:16.135Z,3.80
2018-03-19T17:31:09.388Z,3.00
2018-03-19T17:32:09.317Z,3.50
2018-03-19T17:34:02.701Z,3.20
2018-03-19T17:35:02.496Z,3.20
2018-03-19T17:36:55.764Z,3.30
2018-03-19T17:37:55.668Z,3.40
2018-03-19T17:39:48.940Z,3.20
2018-03-19T17:40:48.850Z,3.10
2018-03-19T17:42:42.102Z,3.20
2018-03-19T17:43:42.028Z,3.10
2018-03-19T17:45:35.300Z,2.90
2018-03-19T17:46:35.208Z,3.20
2018-03-19T17:48:28.493Z,3.20
2018-03-19T17:49:28.389Z,3.50
2018-03-19T17:51:21.754Z,3.50
2018-03-19T17:52:21.568Z,3.50
2018-03-19T17:54:14.855Z,3.30
2018-03-19T17:55:14.749Z,3.80
2018-03-19T17:57:07.995Z,3.30
2018-03-19T17:58:07.919Z,3.70
2018-03-19T18:00:01.192Z,3.50
2018-03-19T18:01:01.105Z,3.50
2018-03-19T18:02:54.468Z,3.50
2018-03-19T18:03:54.283Z,3.60
2018-03-19T18:05:47.561Z,3.50
2018-03-19T18:06:47.469Z,3.60
2018-03-19T18:08:40.726Z,3.80
2018-03-19T18:09:40.649Z,3.50
2018-03-19T18:11:33.923Z,3.40
2018-03-19T18:12:33.830Z,3.50
2018-03-19T18:14:27.101Z,3.30
2018-03-19T18:15:27.010Z,3.90
2018-03-19T18:17:20.306Z,3.50
2018-03-19T18:18:20.230Z,3.20
2018-03-19T18:20:13.614Z,3.80
2018-03-19T18:21:13.430Z,3.60
2018-03-19T18:23:06.683Z,3.80
2018-03-19T18:24:06.612Z,4.00
2018-03-19T18:25:59.883Z,3.90
2018-03-19T18:26:59.790Z,3.70
2018-03-19T18:28:53.043Z,3.90
2018-03-19T18:29:52.972Z,3.80
2018-03-19T18:31:46.354Z,3.90
2018-03-19T18:32:46.150Z,3.60
2018-03-19T18:34:39.518Z,3.90
2018-03-19T18:35:39.335Z,3.40
2018-03-19T18:37:32.603Z,3.80
2018-03-19T18:38:32.513Z,3.60
2018-03-19T18:40:25.764Z,3.60
2018-03-19T18:41:25.691Z,3.70
2018-03-19T18:43:18.962Z,3.60
2018-03-19T18:44:18.870Z,3.90
2018-03-19T18:46:12.142Z,3.70
2018-03-19T18:47:12.048Z,4.40
2018-03-19T18:49:05.302Z,4.00
2018-03-19T18:50:05.243Z,4.30
2018-03-19T18:51:58.611Z,4.30
2018-03-19T18:52:58.406Z,4.20
2018-03-19T18:54:51.662Z,4.10
2018-03-19T18:55:51.588Z,4.10
2018-03-19T18:57:44.857Z,4.00
2018-03-19T18:58:44.765Z,4.00
2018-03-19T19:00:38.133Z,4.30
2018-03-19T19:01:37.945Z,3.70
2018-03-19T19:03:31.218Z,4.40
2018-03-19T19:04:31.125Z,4.50
2018-03-19T19:06:24.380Z,4.30
2018-03-19T19:07:24.304Z,4.00
2018-03-19T19:09:17.576Z,4.00
2018-03-19T19:10:17.484Z,4.20
2018-03-19T19:12:10.751Z,4.30