createdAt,value
2019-03-01T00:00:54.613Z,998.50
2019-03-01T00:01:54.612Z,998.50
2019-03-01T00:02:54.594Z,998.50
2019-03-01T00:03:54.585Z,998.48
2019-03-01T00:04:54.592Z,998.47
2019-03-01T00:05:54.566Z,998.48
2019-03-01T00:06:54.553Z,998.45
2019-03-01T00:07:54.536Z,998.45
2019-03-01T00:08:54.530Z,998.42
2019-03-01T00:09:54.518Z,998.41
2019-03-01T00:10:54.518Z,998.44
2019-03-01T00:11:54.495Z,998.38
2019-03-01T00:12:54.482Z,998.45
2019-03-01T00:13:54.474Z,998.39
2019-03-01T00:14:54.465Z,998.38
2019-03-01T00:15:54.466Z,998.37
2019-03-01T00:16:54.463Z,998.37
2019-03-01T00:17:54.433Z,998.38
2019-03-01T00:18:54.419Z,998.39
2019-03-01T00:19:54.406Z,998.34
2019-03-01T00:20:54.396Z,998.33
2019-03-01T00:21:54.394Z,998.30
2019-03-01T00:22:54.389Z,998.35
2019-03-01T00:23:54.377Z,998.30
2019-03-01T00:24:54.353Z,998.32
2019-03-01T00:25:54.341Z,998.30
2019-03-01T00:26:54.332Z,998.27
2019-03-01T00:27:54.346Z,998.28
2019-03-01T00:28:54.317Z,998.32
2019-03-01T00:29:54.301Z,998.33
2019-03-01T00:30:54.286Z,998.26
2019-03-01T00:31:54.278Z,998.29
2019-03-01T00:32:54.262Z,998.27
2019-03-01T00:33:54.265Z,998.25
2019-03-01T00:34:54.248Z,998.22
2019-03-01T00:35:54.238Z,998.22
2019-03-01T00:36:54.238Z,998.23
2019-03-01T00:37:54.224Z,998.15
2019-03-01T00:38:54.201Z,998.15
2019-03-01T00:39:54.189Z,998.18
2019-03-01T00:40:54.188Z,998.14
2019-03-01T00:41:54.173Z,998.12
2019-03-01T00:42:54.173Z,998.15
2019-03-01T00:43:54.144Z,998.07
2019-03-01T00:44:54.132Z,998.06
2019-03-01T00:45:54.125Z,998.10
2019-03-01T00:46:54.117Z,998.08
2019-03-01T00:47:54.107Z,998.11
2019-03-01T00:48:54.115Z,998.06
2019-03-01T00:49:54.083Z,998.07
2019-03-01T00:50:54.071Z,998.04
2019-03-01T00:51:54.057Z,998.08
2019-03-01T00:52:54.057Z,998.01
2019-03-01T00:53:54.037Z,997.99
2019-03-01T00:54:54.041Z,998.01
2019-03-01T00:55:54.021Z,998.02
2019-03-01T00:56:54.002Z,998.01
2019-03-01T00:57:53.997Z,998.06
2019-03-01T00:58:53.985Z,998.01
2019-03-01T00:59:53.989Z,998.07
2019-03-01T01:00:53.969Z,998.07
2019-03-01T01:01:53.952Z,998.01
2019-03-01T01:02:53.942Z,998.01
2019-03-01T01:03:53.926Z,997.97
2019-03-01T01:04:53.934Z,998.01
2019-03-01T01:05:53.911Z,997.95
2019-03-01T01:06:53.899Z,997.93
2019-03-01T01:07:53.895Z,997.97
2019-03-01T01:08:53.872Z,997.91
2019-03-01T01:09:53.865Z,997.91
2019-03-01T01:10:53.858Z,997.89
2019-03-01T01:11:53.848Z,997.87
2019-03-01T01:12:53.879Z,997.85
2019-03-01T01:13:53.821Z,997.84
2019-03-01T01:14:53.827Z,997.86
2019-03-01T01:15:53.802Z,997.85
2019-03-01T01:16:53.794Z,997.86
2019-03-01T01:17:53.794Z,997.80
2019-03-01T01:18:53.764Z,997.82
2019-03-01T01:19:53.758Z,997.81
2019-03-01T01:20:53.770Z,997.83
2019-03-01T01:21:53.736Z,997.75
2019-03-01T01:22:53.723Z,997.79
2019-03-01T01:23:53.769Z,997.75
2019-03-01T01:24:53.704Z,997.74
2019-03-01T01:25:53.693Z,997.76
2019-03-01T01:26:53.676Z,997.75
2019-03-01T01:27:53.677Z,997.71
2019-03-01T01:28:53.664Z,997.71
2019-03-01T01:29:53.665Z,997.71
2019-03-01T01:30:53.633Z,997.62
2019-03-01T01:31:53.623Z,997.64
2019-03-01T01:32:53.630Z,997.65
2019-03-01T01:33:53.604Z,997.62
2019-03-01T01:34:53.595Z,997.62
2019-03-01T01:35:53.586Z,997.59
2019-03-01T01:36:53.576Z,997.59
2019-03-01T01:37:53.563Z,997.58
2019-03-01T01:38:53.568Z,997.54
2019-03-01T01:39:53.533Z,997.57
2019-03-01T01:40:53.521Z,997.56
2019-03-01T01:41:53.514Z,997.58
2019-03-01T01:42:53.510Z,997.51
2019-03-01T01:43:53.502Z,997.57
2019-03-01T01:44:53.495Z,997.56
2019-03-01T01:45:53.470Z,997.57
2019-03-01T01:46:53.463Z,997.54
2019-03-01T01:47:53.454Z,997.57
2019-03-01T01:48:53.445Z,997.49
2019-03-01T01:49:53.432Z,997.52
2019-03-01T01:50:53.434Z,997.51
2019-03-01T01:51:53.419Z,997.53
2019-03-01T01:52:53.393Z,997.52
2019-03-01T01:53:53.386Z,997.48
2019-03-01T01:54:53.376Z,997.47
2019-03-01T01:55:53.374Z,997.48
2019-03-01T01:56:53.366Z,997.41
2019-03-01T01:57:53.344Z,997.48
2019-03-01T01:58:53.339Z,997.48
2019-03-01T01:59:53.315Z,997.39
2019-03-01T02:00:53.316Z,997.42
2019-03-01T02:01:53.298Z,997.39
2019-03-01T02:02:53.287Z,997.38
2019-03-01T02:03:53.286Z,997.36
2019-03-01T02:04:53.262Z,997.33
2019-03-01T02:05:53.253Z,997.35
2019-03-01T02:06:53.260Z,997.30
2019-03-01T02:07:53.238Z,997.31
2019-03-01T02:08:53.239Z,997.28
2019-03-01T02:09:53.229Z,997.29
2019-03-01T02:10:53.199Z,997.32
2019-03-01T02:11:53.186Z,997.33
2019-03-01T02:12:53.176Z,997.26
2019-03-01T02:13:53.166Z,997.33
2019-03-01T02:14:53.159Z,997.27
2019-03-01T02:15:53.166Z,997.30
2019-03-01T02:16:53.145Z,997.30
2019-03-01T02:17:53.125Z,997.27
2019-03-01T02:18:57.853Z,997.24
2019-03-01T02:19:54.106Z,997.26
2019-03-01T02:20:53.096Z,997.26
2019-03-01T02:21:53.102Z,997.26
2019-03-01T02:22:53.073Z,997.21
2019-03-01T02:23:53.054Z,997.23
2019-03-01T02:24:53.048Z,997.20
2019-03-01T02:25:53.036Z,997.19
2019-03-01T02:26:53.037Z,997.20
2019-03-01T02:27:53.045Z,997.18
2019-03-01T02:28:53.008Z,997.15
2019-03-01T02:29:53.000Z,997.13
2019-03-01T02:30:52.983Z,997.13
2019-03-01T02:31:52.968Z,997.13
2019-03-01T02:32:52.966Z,997.10
2019-03-01T02:33:52.965Z,997.07
2019-03-01T02:34:52.942Z,997.05
2019-03-01T02:35:52.923Z,997.04
2019-03-01T02:36:52.921Z,997.03
2019-03-01T02:37:52.906Z,997.02
2019-03-01T02:38:52.920Z,997.03
2019-03-01T02:39:52.892Z,997.02
2019-03-01T02:40:52.877Z,997.04
2019-03-01T02:41:52.864Z,997.00
2019-03-01T02:42:52.850Z,997.02
2019-03-01T02:43:52.855Z,997.05
2019-03-01T02:44:52.826Z,997.02
2019-03-01T02:45:52.825Z,997.02
2019-03-01T02:46:52.809Z,996.97
2019-03-01T02:47:52.806Z,997.00
2019-03-01T02:48:52.800Z,996.96
2019-03-01T02:49:52.777Z,996.94
2019-03-01T02:50:52.776Z,996.97
2019-03-01T02:51:52.767Z,996.97
2019-03-01T02:52:52.748Z,996.96
2019-03-01T02:53:52.734Z,996.90
2019-03-01T02:54:52.720Z,996.94
2019-03-01T02:55:52.717Z,996.89
2019-03-01T02:56:52.697Z,996.82
2019-03-01T02:57:52.695Z,996.82
2019-03-01T02:58:52.679Z,996.80
2019-03-01T02:59:52.672Z,996.77
2019-03-01T03:00:52.673Z,996.78
2019-03-01T03:01:52.646Z,996.77
2019-03-01T03:02:52.632Z,996.80
2019-03-01T03:03:52.638Z,996.80
2019-03-01T03:04:52.618Z,996.78
2019-03-01T03:05:52.613Z,996.74
2019-03-01T03:06:52.602Z,996.76
2019-03-01T03:07:52.581Z,996.74
2019-03-01T03:08:52.588Z,996.79
2019-03-01T03:09:52.556Z,996.75
2019-03-01T03:10:52.551Z,996.72
2019-03-01T03:11:52.547Z,996.71
2019-03-01T03:12:52.532Z,996.71
2019-03-01T03:13:52.516Z,996.69
2019-03-01T03:14:52.514Z,996.66
2019-03-01T03:15:52.503Z,996.65
2019-03-01T03:16:52.482Z,996.64
2019-03-01T03:17:52.480Z,996.63
2019-03-01T03:18:52.480Z,996.65
2019-03-01T03:19:52.465Z,996.67
2019-03-01T03:20:52.436Z,996.66
2019-03-01T03:21:52.425Z,996.64
2019-03-01T03:22:52.420Z,996.63
2019-03-01T03:23:52.422Z,996.63
2019-03-01T03:24:52.413Z,996.62
2019-03-01T03:25:52.387Z,996.61
2019-03-01T03:26:52.372Z,996.63
2019-03-01T03:27:52.438Z,996.61
2019-03-01T03:28:52.356Z,996.62
2019-03-01T03:29:52.356Z,996.60
2019-03-01T03:30:52.329Z,996.61
2019-03-01T03:31:52.375Z,996.58
2019-03-01T03:32:52.313Z,996.57
2019-03-01T03:33:52.298Z,996.57
2019-03-01T03:34:52.283Z,996.54
2019-03-01T03:35:52.282Z,996.56
2019-03-01T03:36:52.279Z,996.55
2019-03-01T03:37:52.254Z,996.53
2019-03-01T03:38:52.238Z,996.48
2019-03-01T03:39:52.225Z,996.49
2019-03-01T03:40:52.213Z,996.44
2019-03-01T03:41:52.222Z,996.50
2019-03-01T03:42:52.199Z,996.43
2019-03-01T03:43:52.190Z,996.46
2019-03-01T03:44:52.179Z,996.45
2019-03-01T03:45:52.167Z,996.47
2019-03-01T03:46:52.152Z,996.47
2019-03-01T03:47:52.150Z,996.43
2019-03-01T03:48:52.127Z,996.38
2019-03-01T03:49:52.118Z,996.47
2019-03-01T03:50:52.119Z,996.43
2019-03-01T03:51:52.105Z,996.42
2019-03-01T03:52:52.097Z,996.45
2019-03-01T03:53:52.075Z,996.41
2019-03-01T03:54:52.066Z,996.43
2019-03-01T03:55:52.066Z,996.46
2019-03-01T03:56:52.055Z,996.43
2019-03-01T03:57:52.037Z,996.44
2019-03-01T03:58:52.033Z,996.43
2019-03-01T03:59:52.017Z,996.42
2019-03-01T04:00:52.010Z,996.42
2019-03-01T04:01:51.987Z,996.42
2019-03-01T04:02:51.984Z,996.42
2019-03-01T04:03:51.971Z,996.40
2019-03-01T04:04:51.979Z,996.37
2019-03-01T04:05:51.949Z,996.37
2019-03-01T04:06:51.933Z,996.36
2019-03-01T04:07:51.928Z,996.39
2019-03-01T04:08:51.915Z,996.41
2019-03-01T04:09:51.904Z,996.34
2019-03-01T04:10:51.908Z,996.36
2019-03-01T04:11:51.875Z,996.38
2019-03-01T04:12:51.866Z,996.36
2019-03-01T04:13:51.859Z,996.36
2019-03-01T04:14:51.874Z,996.33
2019-03-01T04:15:51.848Z,996.36
2019-03-01T04:16:51.830Z,996.34
2019-03-01T04:17:51.836Z,996.36
2019-03-01T04:18:51.812Z,996.31
2019-03-01T04:19:51.791Z,996.34
2019-03-01T04:20:51.784Z,996.28
2019-03-01T04:21:51.776Z,996.27
2019-03-01T04:22:51.776Z,996.30
2019-03-01T04:23:51.753Z,996.30
2019-03-01T04:24:51.738Z,996.26
2019-03-01T04:25:51.744Z,996.27
2019-03-01T04:26:51.749Z,996.28
2019-03-01T04:27:53.369Z,996.26
2019-03-01T04:28:51.701Z,996.22
2019-03-01T04:29:51.687Z,996.21
2019-03-01T04:30:51.685Z,996.26
2019-03-01T04:31:51.658Z,996.22
2019-03-01T04:32:51.652Z,996.24
2019-03-01T04:33:51.638Z,996.19
2019-03-01T04:34:51.632Z,996.26
2019-03-01T04:35:51.638Z,996.21
2019-03-01T04:36:51.614Z,996.18
2019-03-01T04:37:51.596Z,996.22
2019-03-01T04:38:51.592Z,996.25
2019-03-01T04:39:51.582Z,996.23
2019-03-01T04:40:51.567Z,996.22
2019-03-01T04:41:51.568Z,996.20
2019-03-01T04:42:51.540Z,996.22
2019-03-01T04:43:51.526Z,996.24
2019-03-01T04:44:51.521Z,996.25
2019-03-01T04:45:51.509Z,996.19
2019-03-01T04:46:51.512Z,996.24
2019-03-01T04:47:51.497Z,996.23
2019-03-01T04:48:51.487Z,996.21
2019-03-01T04:49:51.467Z,996.25
2019-03-01T04:50:51.453Z,996.25
2019-03-01T04:51:51.457Z,996.20
2019-03-01T04:52:51.432Z,996.17
2019-03-01T04:53:51.421Z,996.24
2019-03-01T04:54:51.412Z,996.26
2019-03-01T04:55:51.406Z,996.26
2019-03-01T04:56:51.392Z,996.22
2019-03-01T04:57:51.391Z,996.23
2019-03-01T04:58:51.371Z,996.27
2019-03-01T04:59:51.361Z,996.24
2019-03-01T05:00:51.350Z,996.19
2019-03-01T05:01:51.347Z,996.21
2019-03-01T05:02:51.341Z,996.23
2019-03-01T05:03:51.309Z,996.20
2019-03-01T05:04:51.300Z,996.21
2019-03-01T05:05:51.293Z,996.19
2019-03-01T05:06:51.285Z,996.18
2019-03-01T05:07:51.276Z,996.21
2019-03-01T05:08:51.277Z,996.22
2019-03-01T05:09:51.254Z,996.22
2019-03-01T05:10:51.237Z,996.18
2019-03-01T05:11:51.228Z,996.20
2019-03-01T05:12:51.233Z,996.23
2019-03-01T05:13:51.213Z,996.24
2019-03-01T05:14:51.193Z,996.21
2019-03-01T05:15:51.184Z,996.22
2019-03-01T05:16:51.169Z,996.22
2019-03-01T05:17:51.184Z,996.23
2019-03-01T05:18:51.154Z,996.23
2019-03-01T05:19:51.151Z,996.18
2019-03-01T05:20:51.131Z,996.24
2019-03-01T05:21:51.123Z,996.20
2019-03-01T05:22:51.115Z,996.25
2019-03-01T05:23:51.095Z,996.22
2019-03-01T05:24:51.084Z,996.26
2019-03-01T05:25:51.078Z,996.27
2019-03-01T05:26:51.069Z,996.25
2019-03-01T05:27:51.065Z,996.26
2019-03-01T05:28:51.061Z,996.24
2019-03-01T05:29:51.080Z,996.27
2019-03-01T05:30:51.028Z,996.25
2019-03-01T05:31:51.012Z,996.21
2019-03-01T05:32:51.002Z,996.24
2019-03-01T05:33:51.014Z,996.24
2019-03-01T05:34:50.995Z,996.22
2019-03-01T05:35:50.990Z,996.21
2019-03-01T05:36:50.968Z,996.20
2019-03-01T05:37:50.941Z,996.22
2019-03-01T05:38:50.939Z,996.22
2019-03-01T05:39:50.926Z,996.19
2019-03-01T05:40:50.926Z,996.25
2019-03-01T05:41:50.907Z,996.25
2019-03-01T05:42:50.888Z,996.28
2019-03-01T05:43:50.890Z,996.22
2019-03-01T05:44:50.875Z,996.23
2019-03-01T05:45:50.883Z,996.22
2019-03-01T05:46:50.849Z,996.21
2019-03-01T05:47:50.847Z,996.21
2019-03-01T05:48:50.835Z,996.20
2019-03-01T05:49:50.824Z,996.26
2019-03-01T05:50:50.808Z,996.24
2019-03-01T05:51:50.797Z,996.27
2019-03-01T05:52:50.790Z,996.22
2019-03-01T05:53:50.809Z,996.29
2019-03-01T05:54:50.757Z,996.25
2019-03-01T05:55:50.761Z,996.29
2019-03-01T05:56:50.739Z,996.29
2019-03-01T05:57:50.725Z,996.29
2019-03-01T05:58:50.722Z,996.29
2019-03-01T05:59:50.717Z,996.29
2019-03-01T06:00:50.718Z,996.29
2019-03-01T06:01:50.683Z,996.28
2019-03-01T06:02:50.679Z,996.36
2019-03-01T06:03:50.667Z,996.31
2019-03-01T06:04:50.665Z,996.34
2019-03-01T06:05:50.668Z,996.30
2019-03-01T06:06:50.629Z,996.32
2019-03-01T06:07:50.619Z,996.30
2019-03-01T06:08:50.618Z,996.32
2019-03-01T06:09:50.614Z,996.34
2019-03-01T06:10:50.792Z,996.33
2019-03-01T06:11:50.632Z,996.36
2019-03-01T06:12:50.584Z,996.36
2019-03-01T06:13:50.568Z,996.38
2019-03-01T06:14:50.555Z,996.34
2019-03-01T06:15:50.567Z,996.37
2019-03-01T06:16:50.556Z,996.41
2019-03-01T06:17:50.517Z,996.43
2019-03-01T06:18:50.501Z,996.49
2019-03-01T06:19:50.503Z,996.48
2019-03-01T06:20:50.493Z,996.49
2019-03-01T06:21:50.468Z,996.47
2019-03-01T06:22:50.465Z,996.49
2019-03-01T06:23:50.447Z,996.55
2019-03-01T06:24:50.468Z,996.49
2019-03-01T06:25:50.433Z,996.51
2019-03-01T06:26:50.411Z,996.54
2019-03-01T06:27:50.402Z,996.53
2019-03-01T06:28:50.395Z,996.49
2019-03-01T06:29:50.386Z,996.54
2019-03-01T06:30:52.070Z,996.61
2019-03-01T06:31:50.365Z,996.54
2019-03-01T06:32:50.350Z,996.60
2019-03-01T06:33:50.346Z,996.62
2019-03-01T06:34:50.338Z,996.61
2019-03-01T06:35:50.346Z,996.65
2019-03-01T06:36:50.308Z,996.64
2019-03-01T06:37:50.302Z,996.65
2019-03-01T06:38:50.278Z,996.63
2019-03-01T06:39:50.280Z,996.62
2019-03-01T06:40:50.260Z,996.65
2019-03-01T06:41:50.260Z,996.60
2019-03-01T06:42:50.247Z,996.66
2019-03-01T06:43:50.234Z,996.63
2019-03-01T06:44:50.220Z,996.61
2019-03-01T06:45:50.231Z,996.65
2019-03-01T06:46:50.378Z,996.69
2019-03-01T06:47:50.195Z,996.67
2019-03-01T06:48:50.195Z,996.70
2019-03-01T06:49:50.184Z,996.73
2019-03-01T06:50:50.166Z,996.69
2019-03-01T06:51:50.153Z,996.73
2019-03-01T06:52:50.147Z,996.73
2019-03-01T06:53:50.150Z,996.70
2019-03-01T06:54:50.149Z,996.74
2019-03-01T06:55:50.104Z,996.70
2019-03-01T06:56:50.099Z,996.73
2019-03-01T06:57:50.143Z,996.67
2019-03-01T06:58:50.107Z,996.71
2019-03-01T06:59:50.067Z,996.74
2019-03-01T07:00:50.637Z,996.73
2019-03-01T07:01:50.033Z,996.75
2019-03-01T07:02:50.238Z,996.74
2019-03-01T07:03:50.063Z,996.81
2019-03-01T07:04:50.002Z,996.79
2019-03-01T07:05:50.006Z,996.79
2019-03-01T07:06:50.017Z,996.80
2019-03-01T07:07:49.978Z,996.77
2019-03-01T07:08:50.020Z,996.82
2019-03-01T07:09:49.961Z,996.85
2019-03-01T07:10:49.935Z,996.87
2019-03-01T07:11:49.922Z,996.86
2019-03-01T07:12:49.937Z,996.92
2019-03-01T07:13:49.917Z,996.91
2019-03-01T07:14:49.919Z,996.90
2019-03-01T07:15:49.896Z,996.95
2019-03-01T07:16:49.893Z,996.91
2019-03-01T07:17:49.885Z,996.89
2019-03-01T07:18:49.867Z,996.97
2019-03-01T07:19:49.860Z,996.96
2019-03-01T07:20:49.847Z,996.92
2019-03-01T07:21:49.968Z,996.96
2019-03-01T07:22:49.823Z,997.01
2019-03-01T07:23:49.800Z,997.02
2019-03-01T07:24:49.820Z,997.00
2019-03-01T07:25:49.790Z,996.99
2019-03-01T07:26:49.864Z,997.03
2019-03-01T07:27:49.757Z,997.02
2019-03-01T07:28:49.741Z,997.05
2019-03-01T07:29:49.744Z,997.04
2019-03-01T07:30:49.734Z,997.06
2019-03-01T07:31:49.724Z,997.01
2019-03-01T07:32:49.722Z,997.01
2019-03-01T07:33:49.729Z,997.05
2019-03-01T07:34:49.699Z,997.07
2019-03-01T07:35:49.666Z,997.08
2019-03-01T07:36:49.682Z,997.05
2019-03-01T07:37:49.646Z,997.08
2019-03-01T07:38:49.635Z,997.11
2019-03-01T07:39:49.624Z,997.12
2019-03-01T07:40:49.624Z,997.10
2019-03-01T07:41:49.686Z,997.14
2019-03-01T07:42:49.595Z,997.15
2019-03-01T07:43:49.575Z,997.14
2019-03-01T07:44:49.579Z,997.14
2019-03-01T07:45:49.563Z,997.20
2019-03-01T07:46:52.949Z,997.16
2019-03-01T07:47:49.567Z,997.18
2019-03-01T07:48:49.536Z,997.19
2019-03-01T07:49:49.528Z,997.19
2019-03-01T07:50:52.484Z,997.22
2019-03-01T07:51:50.490Z,997.23
2019-03-01T07:52:49.481Z,997.24
2019-03-01T07:53:49.513Z,997.27
2019-03-01T07:54:52.680Z,997.33
2019-03-01T07:55:49.458Z,997.32
2019-03-01T07:56:49.439Z,997.35
2019-03-01T07:57:49.736Z,997.35
2019-03-01T07:58:49.419Z,997.36
2019-03-01T07:59:49.422Z,997.39
2019-03-01T08:00:53.327Z,997.42
2019-03-01T08:01:50.437Z,997.42
2019-03-01T08:02:49.370Z,997.43
2019-03-01T08:03:52.413Z,997.43
2019-03-01T08:04:49.348Z,997.42
2019-03-01T08:05:49.338Z,997.44
2019-03-01T08:06:49.674Z,997.47
2019-03-01T08:07:55.984Z,997.46
2019-03-01T08:08:50.303Z,997.45
2019-03-01T08:09:49.292Z,997.46
2019-03-01T08:10:49.387Z,997.45
2019-03-01T08:11:49.281Z,997.50
2019-03-01T08:12:49.274Z,997.51
2019-03-01T08:13:52.755Z,997.50
2019-03-01T08:14:49.334Z,997.49
2019-03-01T08:15:49.272Z,997.50
2019-03-01T08:16:52.570Z,997.58
2019-03-01T08:17:50.206Z,997.61
2019-03-01T08:18:49.217Z,997.62
2019-03-01T08:19:49.226Z,997.59
2019-03-01T08:20:49.313Z,997.63
2019-03-01T08:21:49.908Z,997.61
2019-03-01T08:22:49.727Z,997.61
2019-03-01T08:23:50.660Z,997.61
2019-03-01T08:24:49.159Z,997.62
2019-03-01T08:25:49.135Z,997.68
2019-03-01T08:26:49.422Z,997.67
2019-03-01T08:27:50.462Z,997.68
2019-03-01T08:28:49.205Z,997.69
2019-03-01T08:29:49.104Z,997.68
2019-03-01T08:30:49.077Z,997.70
2019-03-01T08:31:49.058Z,997.69
2019-03-01T08:32:49.135Z,997.67
2019-03-01T08:33:49.055Z,997.73
2019-03-01T08:34:49.840Z,997.75
2019-03-01T08:35:49.014Z,997.70
2019-03-01T08:36:49.006Z,997.70
2019-03-01T08:37:50.020Z,997.70
2019-03-01T08:38:49.015Z,997.76
2019-03-01T08:39:49.691Z,997.73
2019-03-01T08:40:49.834Z,997.76
2019-03-01T08:41:48.969Z,997.79
2019-03-01T08:42:48.943Z,997.82
2019-03-01T08:43:48.954Z,997.87
2019-03-01T08:44:48.934Z,997.87
2019-03-01T08:45:48.971Z,997.81
2019-03-01T08:46:48.935Z,997.87
2019-03-01T08:47:49.142Z,997.90
2019-03-01T08:48:48.889Z,997.90
2019-03-01T08:49:48.888Z,997.90
2019-03-01T08:50:48.866Z,997.89
2019-03-01T08:51:49.108Z,997.96
2019-03-01T08:52:48.892Z,997.94
2019-03-01T08:53:50.978Z,997.96
2019-03-01T08:54:48.806Z,997.91
2019-03-01T08:55:48.917Z,997.98
2019-03-01T08:56:50.232Z,998.01
2019-03-01T08:57:48.781Z,998.03
2019-03-01T08:58:48.783Z,998.01
2019-03-01T08:59:48.763Z,998.01
2019-03-01T09:00:48.761Z,998.00
2019-03-01T09:01:48.741Z,998.04
2019-03-01T09:02:48.729Z,998.07
2019-03-01T09:03:48.732Z,998.09
2019-03-01T09:04:51.224Z,998.09
2019-03-01T09:05:48.694Z,998.10
2019-03-01T09:06:48.684Z,998.13
2019-03-01T09:07:48.680Z,998.07
2019-03-01T09:08:48.743Z,998.13
2019-03-01T09:09:50.360Z,998.10
2019-03-01T09:10:48.654Z,998.16
2019-03-01T09:11:48.713Z,998.13
2019-03-01T09:12:48.626Z,998.15
2019-03-01T09:13:48.855Z,998.18
2019-03-01T09:14:48.619Z,998.17
2019-03-01T09:15:49.399Z,998.21
2019-03-01T09:16:48.663Z,998.21
2019-03-01T09:17:48.563Z,998.24
2019-03-01T09:18:50.119Z,998.27
2019-03-01T09:19:48.637Z,998.21
2019-03-01T09:20:48.525Z,998.27
2019-03-01T09:21:50.082Z,998.26
2019-03-01T09:22:48.510Z,998.32
2019-03-01T09:23:52.201Z,998.30
2019-03-01T09:24:49.558Z,998.33
2019-03-01T09:25:49.889Z,998.35
2019-03-01T09:26:51.652Z,998.38
2019-03-01T09:27:49.450Z,998.39
2019-03-01T09:28:48.451Z,998.39
2019-03-01T09:29:48.453Z,998.37
2019-03-01T09:30:48.417Z,998.43
2019-03-01T09:31:50.648Z,998.42
2019-03-01T09:32:48.395Z,998.46
2019-03-01T09:33:48.400Z,998.42
2019-03-01T09:34:48.403Z,998.48
2019-03-01T09:35:49.942Z,998.48
2019-03-01T09:36:48.371Z,998.49
2019-03-01T09:37:48.365Z,998.51
2019-03-01T09:38:48.344Z,998.48
2019-03-01T09:39:50.361Z,998.47
2019-03-01T09:40:48.312Z,998.50
2019-03-01T09:41:48.322Z,998.54
2019-03-01T09:42:51.380Z,998.53
2019-03-01T09:43:48.275Z,998.60
2019-03-01T09:44:48.420Z,998.64
2019-03-01T09:45:48.730Z,998.61
2019-03-01T09:46:48.279Z,998.64
2019-03-01T09:47:48.233Z,998.64
2019-03-01T09:48:49.416Z,998.66
2019-03-01T09:49:48.247Z,998.65
2019-03-01T09:50:48.203Z,998.63
2019-03-01T09:51:49.972Z,998.62
2019-03-01T09:52:48.179Z,998.66
2019-03-01T09:53:48.189Z,998.72
2019-03-01T09:54:48.163Z,998.72
2019-03-01T09:55:48.139Z,998.71
2019-03-01T09:56:48.212Z,998.73
2019-03-01T09:57:48.131Z,998.71
2019-03-01T09:58:48.113Z,998.73
2019-03-01T09:59:48.108Z,998.80
2019-03-01T10:00:55.803Z,998.82
2019-03-01T10:01:49.095Z,998.85
2019-03-01T10:02:48.121Z,998.86
2019-03-01T10:03:48.061Z,998.87
2019-03-01T10:04:48.059Z,998.86
2019-03-01T10:05:48.036Z,998.87
2019-03-01T10:06:48.057Z,998.91
2019-03-01T10:07:48.015Z,998.94
2019-03-01T10:08:48.001Z,998.99
2019-03-01T10:09:48.004Z,998.95
2019-03-01T10:10:47.986Z,999.00
2019-03-01T10:11:47.995Z,998.95
2019-03-01T10:12:47.998Z,998.96
2019-03-01T10:13:47.950Z,999.10
2019-03-01T10:14:47.963Z,999.06
2019-03-01T10:15:47.922Z,999.05
2019-03-01T10:16:47.943Z,999.15
2019-03-01T10:17:47.912Z,999.14
2019-03-01T10:18:47.898Z,999.15
2019-03-01T10:19:47.879Z,999.23
2019-03-01T10:20:47.899Z,999.20
2019-03-01T10:21:47.858Z,998.99
2019-03-01T10:22:47.873Z,999.17
2019-03-01T10:23:47.843Z,999.37
2019-03-01T10:24:47.831Z,999.31
2019-03-01T10:25:47.835Z,999.35
2019-03-01T10:26:47.821Z,999.33
2019-03-01T10:27:47.800Z,999.36
2019-03-01T10:28:47.805Z,999.41
2019-03-01T10:29:47.772Z,999.40
2019-03-01T10:30:47.773Z,999.45
2019-03-01T10:31:47.785Z,999.49
2019-03-01T10:32:47.751Z,999.56
2019-03-01T10:33:47.742Z,999.51
2019-03-01T10:34:47.807Z,999.51
2019-03-01T10:35:47.710Z,999.54
2019-03-01T10:36:47.715Z,999.53
2019-03-01T10:37:47.686Z,999.58
2019-03-01T10:38:47.679Z,999.58
2019-03-01T10:39:55.306Z,999.55
2019-03-01T10:40:48.646Z,999.58
2019-03-01T10:41:48.707Z,999.59
2019-03-01T10:42:47.647Z,999.59
2019-03-01T10:43:47.634Z,999.59
2019-03-01T10:44:47.624Z,999.52
2019-03-01T10:45:47.610Z,999.56
2019-03-01T10:46:47.600Z,999.58
2019-03-01T10:47:47.574Z,999.60
2019-03-01T10:48:47.589Z,999.60
2019-03-01T10:49:47.567Z,999.64
2019-03-01T10:50:47.545Z,999.65
2019-03-01T10:51:47.546Z,999.64
2019-03-01T10:52:47.539Z,999.70
2019-03-01T10:53:47.960Z,999.75
2019-03-01T10:54:47.500Z,999.75
2019-03-01T10:55:47.498Z,999.76
2019-03-01T10:56:47.495Z,999.74
2019-03-01T10:57:47.488Z,999.73
2019-03-01T10:58:47.496Z,999.78
2019-03-01T10:59:47.456Z,999.79
2019-03-01T11:00:47.435Z,999.78
2019-03-01T11:01:47.429Z,999.85
2019-03-01T11:02:47.438Z,999.82
2019-03-01T11:03:47.407Z,999.81
2019-03-01T11:04:47.423Z,999.92
2019-03-01T11:05:47.393Z,999.93
2019-03-01T11:06:47.371Z,999.93
2019-03-01T11:07:47.362Z,999.97
2019-03-01T11:08:47.379Z,999.96
2019-03-01T11:09:47.350Z,999.95
2019-03-01T11:10:47.337Z,999.96
2019-03-01T11:11:47.331Z,999.97
2019-03-01T11:12:47.308Z,999.98
2019-03-01T11:13:47.299Z,1000.05
2019-03-01T11:14:47.326Z,1000.03
2019-03-01T11:15:47.322Z,1000.08
2019-03-01T11:16:47.283Z,999.99
2019-03-01T11:17:47.253Z,1000.06
2019-03-01T11:18:47.248Z,1000.09
2019-03-01T11:19:47.255Z,1000.05
2019-03-01T11:20:47.244Z,1000.08
2019-03-01T11:21:47.208Z,1000.06
2019-03-01T11:22:49.296Z,1000.12
2019-03-01T11:23:47.191Z,1000.14
2019-03-01T11:24:47.177Z,1000.12
2019-03-01T11:25:47.180Z,1000.12
2019-03-01T11:26:47.169Z,1000.11
2019-03-01T11:27:47.156Z,1000.10
2019-03-01T11:28:47.159Z,1000.06
2019-03-01T11:29:47.134Z,1000.12
2019-03-01T11:30:47.123Z,1000.07
2019-03-01T11:31:47.107Z,1000.11
2019-03-01T11:32:47.083Z,1000.04
2019-03-01T11:33:47.085Z,1000.07
2019-03-01T11:34:47.096Z,1000.10
2019-03-01T11:35:47.071Z,1000.07
2019-03-01T11:36:47.041Z,1000.13
2019-03-01T11:37:47.052Z,1000.09
2019-03-01T11:38:47.047Z,1000.14
2019-03-01T11:39:47.067Z,1000.13
2019-03-01T11:40:47.058Z,1000.13
2019-03-01T11:41:46.993Z,1000.16
2019-03-01T11:42:46.980Z,1000.14
2019-03-01T11:43:46.968Z,1000.16
2019-03-01T11:44:47.012Z,1000.09
2019-03-01T11:45:47.033Z,1000.13
2019-03-01T11:46:46.948Z,1000.14
2019-03-01T11:47:46.960Z,1000.15
2019-03-01T11:48:46.966Z,1000.14
2019-03-01T11:49:46.906Z,1000.13
2019-03-01T11:50:46.890Z,1000.23
2019-03-01T11:51:46.897Z,1000.22
2019-03-01T11:52:46.893Z,1000.21
2019-03-01T11:53:46.873Z,1000.19
2019-03-01T11:54:46.897Z,1000.24
2019-03-01T11:55:46.845Z,1000.22
2019-03-01T11:56:46.833Z,1000.20
2019-03-01T11:57:46.813Z,1000.25
2019-03-01T11:58:46.909Z,1000.27
2019-03-01T11:59:46.816Z,1000.28
2019-03-01T12:00:52.138Z,1000.37
2019-03-01T12:01:47.785Z,1000.34
2019-03-01T12:02:46.773Z,1000.39
2019-03-01T12:03:46.765Z,1000.38
2019-03-01T12:04:46.764Z,1000.39
2019-03-01T12:05:46.747Z,1000.43
2019-03-01T12:06:46.733Z,1000.40
2019-03-01T12:07:46.724Z,1000.46
2019-03-01T12:08:46.703Z,1000.45
2019-03-01T12:09:46.688Z,1000.47
2019-03-01T12:10:46.688Z,1000.44
2019-03-01T12:11:46.674Z,1000.44
2019-03-01T12:12:46.657Z,1000.46
2019-03-01T12:13:46.661Z,1000.39
2019-03-01T12:14:46.640Z,1000.40
2019-03-01T12:15:46.620Z,1000.38
2019-03-01T12:16:46.611Z,1000.41
2019-03-01T12:17:46.597Z,1000.46
2019-03-01T12:18:46.610Z,1000.44
2019-03-01T12:19:46.585Z,1000.42
2019-03-01T12:20:46.587Z,1000.46
2019-03-01T12:21:46.562Z,1000.46
2019-03-01T12:22:46.552Z,1000.49
2019-03-01T12:23:46.544Z,1000.48
2019-03-01T12:24:46.534Z,1000.48
2019-03-01T12:25:46.520Z,1000.49
2019-03-01T12:26:46.508Z,1000.43