createdAt,value
2016-02-01T00:00:11.504Z,77.62
2016-02-01T00:01:11.492Z,77.24
2016-02-01T00:02:11.495Z,77.71
2016-02-01T00:03:11.497Z,78.28
2016-02-01T00:04:11.487Z,77.62
2016-02-01T00:05:11.490Z,77.52
2016-02-01T00:06:11.476Z,77.43
2016-02-01T00:07:11.479Z,77.14
2016-02-01T00:08:11.482Z,77.52
2016-02-01T00:09:11.469Z,77.52
2016-02-01T00:10:11.487Z,77.24
2016-02-01T00:11:11.475Z,77.24
2016-02-01T00:12:11.478Z,77.24
2016-02-01T00:13:11.464Z,77.14
2016-02-01T00:14:11.467Z,77.05
2016-02-01T00:15:11.470Z,77.52
2016-02-01T00:16:11.457Z,77.24
2016-02-01T00:17:11.459Z,77.05
2016-02-01T00:18:11.447Z,77.52
2016-02-01T00:19:11.450Z,77.62
2016-02-01T00:20:11.454Z,77.43
2016-02-01T00:21:11.452Z,77.52
2016-02-01T00:22:11.439Z,77.43
2016-02-01T00:23:11.441Z,77.52
2016-02-01T00:24:11.444Z,77.81
2016-02-01T00:25:11.444Z,77.52
2016-02-01T00:26:11.416Z,77.52
2016-02-01T00:27:11.404Z,77.52
2016-02-01T00:28:11.392Z,77.24
2016-02-01T00:29:11.380Z,77.52
2016-02-01T00:30:11.353Z,78.09
2016-02-01T00:31:11.334Z,77.9
2016-02-01T00:32:11.331Z,77.9
2016-02-01T00:33:11.345Z,77.62
2016-02-01T00:34:11.312Z,77.05
2016-02-01T00:35:11.324Z,77.05
2016-02-01T00:36:11.325Z,77.52
2016-02-01T00:37:11.326Z,77.52
2016-02-01T00:38:11.311Z,77.71
2016-02-01T00:39:11.296Z,78.47
2016-02-01T00:40:11.300Z,78.95
2016-02-01T00:41:11.301Z,78.95
2016-02-01T00:42:11.288Z,78.75
2016-02-01T00:43:11.290Z,78.85
2016-02-01T00:44:11.276Z,78.56
2016-02-01T00:45:11.279Z,78.95
2016-02-01T00:46:11.282Z,78.66
2016-02-01T00:47:11.284Z,78.85
2016-02-01T00:48:11.288Z,78.56
2016-02-01T00:49:11.276Z,78.66
2016-02-01T00:50:11.279Z,79.14
2016-02-01T00:51:11.265Z,79.04
2016-02-01T00:52:11.284Z,79.42
2016-02-01T00:53:11.271Z,79.71
2016-02-01T00:54:11.262Z,78.75
2016-02-01T00:55:11.280Z,79.04
2016-02-01T00:56:11.273Z,79.04
2016-02-01T00:57:11.259Z,79.33
2016-02-01T00:58:11.261Z,79.61
2016-02-01T00:59:11.264Z,79.52
2016-02-01T01:00:11.252Z,78.66
2016-02-01T01:01:11.255Z,79.61
2016-02-01T01:02:11.243Z,79.33
2016-02-01T01:03:11.245Z,79.52
2016-02-01T01:04:11.248Z,79.33
2016-02-01T01:05:11.238Z,79.23
2016-02-01T01:06:11.240Z,79.42
2016-02-01T01:07:11.243Z,79.42
2016-02-01T01:08:11.230Z,79.52
2016-02-01T01:09:11.236Z,79.8
2016-02-01T01:10:11.239Z,79.52
2016-02-01T01:11:11.224Z,79.33
2016-02-01T01:12:11.227Z,79.52
2016-02-01T01:13:11.214Z,80.08
2016-02-01T01:14:11.217Z,79.61
2016-02-01T01:15:11.204Z,80.56
2016-02-01T01:16:11.206Z,79.61
2016-02-01T01:17:11.209Z,79.99
2016-02-01T01:18:11.212Z,80.56
2016-02-01T01:19:11.214Z,80.18
2016-02-01T01:20:11.202Z,80.65
2016-02-01T01:21:11.209Z,80.18
2016-02-01T01:22:11.227Z,80.65
2016-02-01T01:23:11.199Z,80.08
2016-02-01T01:24:11.202Z,79.9
2016-02-01T01:25:11.204Z,79.52
2016-02-01T01:26:11.191Z,79.52
2016-02-01T01:27:11.194Z,79.71
2016-02-01T01:28:11.182Z,80.46
2016-02-01T01:29:11.184Z,80.08
2016-02-01T01:30:11.172Z,80.37
2016-02-01T01:31:11.191Z,80.65
2016-02-01T01:32:11.178Z,80.08
2016-02-01T01:33:11.180Z,80.27
2016-02-01T01:34:11.168Z,80.84
2016-02-01T01:35:11.171Z,80.56
2016-02-01T01:36:11.173Z,80.75
2016-02-01T01:37:11.161Z,80.18
2016-02-01T01:38:11.164Z,80.08
2016-02-01T01:39:11.152Z,80.08
2016-02-01T01:40:11.170Z,80.75
2016-02-01T01:41:11.160Z,79.52
2016-02-01T01:42:11.163Z,80.08
2016-02-01T01:43:11.165Z,79.23
2016-02-01T01:44:11.168Z,80.27
2016-02-01T01:45:11.140Z,79.8
2016-02-01T01:46:11.142Z,79.42
2016-02-01T01:47:11.145Z,79.9
2016-02-01T01:48:11.148Z,79.99
2016-02-01T01:49:11.135Z,79.8
2016-02-01T01:50:11.138Z,79.9
2016-02-01T01:51:11.144Z,80.46
2016-02-01T01:52:11.162Z,80.56
2016-02-01T01:53:11.134Z,80.27
2016-02-01T01:54:11.122Z,80.94
2016-02-01T01:55:11.125Z,80.46
2016-02-01T01:56:11.158Z,80.84
2016-02-01T01:57:11.130Z,80.27
2016-02-01T01:58:11.117Z,80.46
2016-02-01T01:59:11.109Z,80.56
2016-02-01T02:00:11.112Z,80.65
2016-02-01T02:01:11.115Z,80.27
2016-02-01T02:02:11.118Z,79.99
2016-02-01T02:03:11.120Z,80.27
2016-02-01T02:04:11.108Z,80.08
2016-02-01T02:05:11.116Z,80.27
2016-02-01T02:06:11.104Z,80.56
2016-02-01T02:07:11.108Z,79.9
2016-02-01T02:08:11.110Z,80.18
2016-02-01T02:09:11.113Z,79.71
2016-02-01T02:10:11.100Z,80.08
2016-02-01T02:11:11.088Z,79.99
2016-02-01T02:12:11.092Z,79.9
2016-02-01T02:13:11.095Z,79.8
2016-02-01T02:14:11.097Z,79.61
2016-02-01T02:15:11.085Z,79.8
2016-02-01T02:16:11.073Z,79.99
2016-02-01T02:17:11.091Z,80.46
2016-02-01T02:18:11.094Z,80.27
2016-02-01T02:19:11.081Z,79.99
2016-02-01T02:20:11.084Z,80.18
2016-02-01T02:21:11.071Z,80.46
2016-02-01T02:22:11.089Z,80.37
2016-02-01T02:23:11.076Z,81.23
2016-02-01T02:24:11.080Z,81.51
2016-02-01T02:25:11.082Z,81.13
2016-02-01T02:26:11.070Z,81.13
2016-02-01T02:27:11.058Z,80.65
2016-02-01T02:28:11.060Z,80.46
2016-02-01T02:29:11.063Z,81.41
2016-02-01T02:30:11.066Z,81.04
2016-02-01T02:31:11.055Z,80.37
2016-02-01T02:32:11.058Z,80.65
2016-02-01T02:33:11.045Z,81.13
2016-02-01T02:34:11.047Z,81.79
2016-02-01T02:35:11.051Z,81.51
2016-02-01T02:36:11.054Z,81.13
2016-02-01T02:37:11.041Z,81.79
2016-02-01T02:38:11.044Z,80.56
2016-02-01T02:39:11.047Z,82.46
2016-02-01T02:40:11.036Z,81.41
2016-02-01T02:41:11.038Z,81.51
2016-02-01T02:42:11.026Z,81.32
2016-02-01T02:43:11.028Z,81.7
2016-02-01T02:44:11.032Z,81.41
2016-02-01T02:45:11.034Z,81.79
2016-02-01T02:46:11.024Z,81.23
2016-02-01T02:47:11.027Z,81.79
2016-02-01T02:48:11.029Z,81.51
2016-02-01T02:49:11.047Z,81.32
2016-02-01T02:50:11.019Z,81.04
2016-02-01T02:51:11.017Z,80.94
2016-02-01T02:52:11.019Z,80.94
2016-02-01T02:53:11.008Z,81.41
2016-02-01T02:54:11.011Z,81.41
2016-02-01T02:55:11.001Z,81.04
2016-02-01T02:56:11.018Z,82.17
2016-02-01T02:57:11.006Z,81.98
2016-02-01T02:58:11.009Z,82.08
2016-02-01T02:59:10.995Z,81.7
2016-02-01T03:00:10.999Z,82.65
2016-02-01T03:01:11.002Z,83.03
2016-02-01T03:02:10.989Z,82.93
2016-02-01T03:03:10.976Z,82.84
2016-02-01T03:04:10.982Z,82.84
2016-02-01T03:05:10.984Z,83.31
2016-02-01T03:06:10.971Z,83.22
2016-02-01T03:07:10.975Z,83.97
2016-02-01T03:08:11.008Z,83.97
2016-02-01T03:09:10.964Z,83.97
2016-02-01T03:10:10.967Z,83.69
2016-02-01T03:11:10.970Z,83.97
2016-02-01T03:12:10.958Z,83.97
2016-02-01T03:13:10.961Z,83.88
2016-02-01T03:14:10.808Z,84.07
2016-02-01T03:15:10.968Z,83.5
2016-02-01T03:16:10.956Z,83.97
2016-02-01T03:17:10.958Z,83.78
2016-02-01T03:18:10.961Z,84.17
2016-02-01T03:19:10.949Z,83.22
2016-02-01T03:20:10.954Z,83.12
2016-02-01T03:21:10.941Z,82.93
2016-02-01T03:22:10.944Z,83.03
2016-02-01T03:23:10.961Z,83.4
2016-02-01T03:24:10.933Z,83.97
2016-02-01T03:25:10.940Z,83.69
2016-02-01T03:26:10.942Z,83.22
2016-02-01T03:27:10.946Z,83.88
2016-02-01T03:28:10.933Z,83.69
2016-02-01T03:29:10.765Z,84.07
2016-02-01T03:30:10.939Z,83.22
2016-02-01T03:31:10.927Z,83.31
2016-02-01T03:32:10.929Z,83.22
2016-02-01T03:33:10.916Z,83.22
2016-02-01T03:34:10.919Z,83.22
2016-02-01T03:35:10.922Z,84.17
2016-02-01T03:36:10.910Z,84.26
2016-02-01T03:37:10.917Z,83.97
2016-02-01T03:38:10.905Z,83.97
2016-02-01T03:39:10.908Z,84.36
2016-02-01T03:40:10.913Z,84.64
2016-02-01T03:41:10.899Z,84.55
2016-02-01T03:42:10.903Z,84.74
2016-02-01T03:43:10.905Z,84.64
2016-02-01T03:44:10.908Z,83.73
2016-02-01T03:45:10.896Z,84.49
2016-02-01T03:46:10.898Z,84.64
2016-02-01T03:47:10.901Z,84.64
2016-02-01T03:48:10.904Z,84.3
2016-02-01T03:49:10.906Z,84.3
2016-02-01T03:50:10.877Z,84.11
2016-02-01T03:51:10.881Z,84.01
2016-02-01T03:52:10.888Z,84.4
2016-02-01T03:53:10.875Z,84.4
2016-02-01T03:54:10.878Z,84.4
2016-02-01T03:55:10.881Z,84.01
2016-02-01T03:56:10.916Z,84.21
2016-02-01T03:57:10.933Z,84.01
2016-02-01T03:58:10.873Z,83.73
2016-02-01T03:59:10.876Z,84.3
2016-02-01T04:00:10.879Z,84.59
2016-02-01T04:01:10.869Z,84.11
2016-02-01T04:02:10.903Z,83.92
2016-02-01T04:03:10.875Z,84.01
2016-02-01T04:04:10.863Z,84.3
2016-02-01T04:05:10.852Z,84.49
2016-02-01T04:06:10.855Z,84.4
2016-02-01T04:07:10.857Z,83.92
2016-02-01T04:08:10.860Z,84.4
2016-02-01T04:09:10.847Z,84.68
2016-02-01T04:10:10.849Z,84.11
2016-02-01T04:11:10.852Z,84.4
2016-02-01T04:12:10.840Z,83.92
2016-02-01T04:13:10.842Z,84.01
2016-02-01T04:14:10.845Z,83.92
2016-02-01T04:15:10.848Z,84.49
2016-02-01T04:16:10.850Z,84.21
2016-02-01T04:17:10.821Z,83.92
2016-02-01T04:18:10.824Z,83.92
2016-02-01T04:19:10.827Z,83.64
2016-02-01T04:20:10.829Z,84.01
2016-02-01T04:21:10.912Z,84.11
2016-02-01T04:22:10.837Z,84.01
2016-02-01T04:23:10.825Z,84.01
2016-02-01T04:24:10.828Z,83.54
2016-02-01T04:25:10.830Z,84.3
2016-02-01T04:26:10.834Z,84.3
2016-02-01T04:27:10.821Z,84.11
2016-02-01T04:28:10.823Z,84.11
2016-02-01T04:29:10.810Z,84.11
2016-02-01T04:30:10.816Z,83.83
2016-02-01T04:31:10.801Z,83.83
2016-02-01T04:32:10.804Z,83.64
2016-02-01T04:33:10.807Z,84.01
2016-02-01T04:34:10.793Z,83.83
2016-02-01T04:35:10.797Z,83.92
2016-02-01T04:36:10.799Z,84.01
2016-02-01T04:37:10.803Z,83.73
2016-02-01T04:38:10.806Z,83.73
2016-02-01T04:39:10.778Z,83.92
2016-02-01T04:40:11.202Z,84.68
2016-02-01T04:41:11.222Z,84.21
2016-02-01T04:42:11.381Z,84.01
2016-02-01T04:43:10.868Z,83.83
2016-02-01T04:44:10.840Z,83.83
2016-02-01T04:45:10.857Z,84.4
2016-02-01T04:46:10.846Z,84.21
2016-02-01T04:47:10.832Z,83.92
2016-02-01T04:48:10.913Z,83.92
2016-02-01T04:49:10.932Z,83.83
2016-02-01T04:50:10.904Z,83.83
2016-02-01T04:51:10.817Z,84.4
2016-02-01T04:52:10.851Z,84.78
2016-02-01T04:53:10.839Z,84.59
2016-02-01T04:54:10.763Z,83.92
2016-02-01T04:55:10.767Z,84.49
2016-02-01T04:56:10.769Z,84.11
2016-02-01T04:57:11.178Z,84.4
2016-02-01T04:58:11.228Z,84.11
2016-02-01T04:59:10.996Z,84.4
2016-02-01T05:00:10.889Z,83.92
2016-02-01T05:01:10.830Z,84.11
2016-02-01T05:02:10.975Z,84.01
2016-02-01T05:03:10.774Z,83.64
2016-02-01T05:04:10.763Z,84.11
2016-02-01T05:05:11.172Z,84.3
2016-02-01T05:06:11.145Z,83.92
2016-02-01T05:07:10.944Z,83.83
2016-02-01T05:08:10.915Z,84.4
2016-02-01T05:09:10.839Z,83.64
2016-02-01T05:10:10.952Z,83.92
2016-02-01T05:11:10.799Z,84.01
2016-02-01T05:12:10.880Z,84.01
2016-02-01T05:13:10.789Z,83.83
2016-02-01T05:14:10.807Z,84.01
2016-02-01T05:15:10.967Z,83.83
2016-02-01T05:16:10.798Z,84.01
2016-02-01T05:17:10.784Z,83.73
2016-02-01T05:18:10.787Z,83.92
2016-02-01T05:19:10.730Z,83.92
2016-02-01T05:20:10.794Z,84.01
2016-02-01T05:21:10.735Z,83.73
2016-02-01T05:22:10.849Z,84.21
2016-02-01T05:23:10.773Z,84.59
2016-02-01T05:24:11.027Z,83.92
2016-02-01T05:25:10.873Z,84.11
2016-02-01T05:26:10.782Z,83.92
2016-02-01T05:27:10.832Z,85.25
2016-02-01T05:28:10.897Z,84.49
2016-02-01T05:29:10.759Z,84.11
2016-02-01T05:30:10.840Z,84.59
2016-02-01T05:31:10.844Z,83.92
2016-02-01T05:32:10.847Z,84.11
2016-02-01T05:33:10.975Z,84.21
2016-02-01T05:34:10.914Z,84.21
2016-02-01T05:35:10.808Z,84.11
2016-02-01T05:36:10.812Z,83.64
2016-02-01T05:37:10.718Z,84.01
2016-02-01T05:38:10.691Z,84.01
2016-02-01T05:39:10.693Z,83.83
2016-02-01T05:40:11.102Z,83.92
2016-02-01T05:41:11.167Z,84.3
2016-02-01T05:42:10.795Z,84.11
2016-02-01T05:43:10.830Z,84.11
2016-02-01T05:44:10.832Z,83.92
2016-02-01T05:45:10.788Z,84.4
2016-02-01T05:46:10.776Z,84.4
2016-02-01T05:47:10.750Z,84.4
2016-02-01T05:48:10.757Z,83.92
2016-02-01T05:49:10.821Z,84.11
2016-02-01T05:50:10.840Z,83.92
2016-02-01T05:51:10.769Z,84.01
2016-02-01T05:52:10.818Z,84.01
2016-02-01T05:53:10.727Z,83.92
2016-02-01T05:54:10.808Z,83.83
2016-02-01T05:55:10.748Z,84.11
2016-02-01T05:56:10.846Z,84.01
2016-02-01T05:57:10.818Z,83.92
2016-02-01T05:58:10.822Z,83.92
2016-02-01T05:59:10.794Z,84.21
2016-02-01T06:00:10.765Z,83.92
2016-02-01T06:01:10.788Z,83.92
2016-02-01T06:02:10.760Z,83.83
2016-02-01T06:03:10.827Z,83.73
2016-02-01T06:04:10.799Z,84.01
2016-02-01T06:05:10.646Z,83.64
2016-02-01T06:06:10.726Z,83.83
2016-02-01T06:07:10.873Z,83.92
2016-02-01T06:08:10.704Z,83.92
2016-02-01T06:09:10.722Z,83.92
2016-02-01T06:10:10.787Z,83.83
2016-02-01T06:11:10.853Z,83.83
2016-02-01T06:12:10.982Z,84.11
2016-02-01T06:13:10.735Z,83.83
2016-02-01T06:14:10.707Z,84.11
2016-02-01T06:15:10.772Z,83.92
2016-02-01T06:16:10.681Z,84.21
2016-02-01T06:17:11.355Z,83.83
2016-02-01T06:18:10.624Z,83.92
2016-02-01T06:19:10.642Z,84.01
2016-02-01T06:20:10.630Z,83.83
2016-02-01T06:21:10.936Z,83.73
2016-02-01T06:22:11.048Z,83.64
2016-02-01T06:23:11.021Z,83.73
2016-02-01T06:24:10.633Z,83.83
2016-02-01T06:25:10.634Z,84.01
2016-02-01T06:26:10.621Z,84.21
2016-02-01T06:27:10.624Z,83.83
2016-02-01T06:28:10.615Z,83.92
2016-02-01T06:29:10.618Z,84.01
2016-02-01T06:30:10.635Z,83.92
2016-02-01T06:31:10.608Z,83.83
2016-02-01T06:32:10.643Z,83.83
2016-02-01T06:33:10.631Z,83.83
2016-02-01T06:34:10.618Z,84.01
2016-02-01T06:35:10.808Z,84.01
2016-02-01T06:36:10.607Z,84.01
2016-02-01T06:37:10.597Z,83.73
2016-02-01T06:38:10.615Z,84.01
2016-02-01T06:39:10.603Z,83.64
2016-02-01T06:40:10.605Z,84.01
2016-02-01T06:41:10.593Z,84.21
2016-02-01T06:42:10.596Z,83.45
2016-02-01T06:43:10.599Z,83.54
2016-02-01T06:44:10.636Z,83.54
2016-02-01T06:45:10.592Z,83.54
2016-02-01T06:46:10.595Z,83.45
2016-02-01T06:47:10.602Z,83.54
2016-02-01T06:48:10.590Z,83.26
2016-02-01T06:49:10.593Z,83.45
2016-02-01T06:50:10.596Z,83.26
2016-02-01T06:51:10.582Z,83.36
2016-02-01T06:52:10.585Z,83.26
2016-02-01T06:53:10.604Z,83.54
2016-02-01T06:54:10.591Z,84.01
2016-02-01T06:55:10.577Z,83.45
2016-02-01T06:56:10.596Z,83.54
2016-02-01T06:57:10.602Z,83.45
2016-02-01T06:58:10.573Z,83.92
2016-02-01T06:59:10.576Z,83.83
2016-02-01T07:00:10.594Z,83.83
2016-02-01T07:01:10.596Z,83.36
2016-02-01T07:02:10.585Z,83.26
2016-02-01T07:03:10.572Z,83.26
2016-02-01T07:04:10.574Z,84.01
2016-02-01T07:05:10.577Z,83.26
2016-02-01T07:06:10.579Z,83.45
2016-02-01T07:07:10.566Z,83.26
2016-02-01T07:08:10.413Z,83.36
2016-02-01T07:09:10.571Z,83.83
2016-02-01T07:10:10.574Z,83.54
2016-02-01T07:11:10.562Z,83.45
2016-02-01T07:12:10.564Z,83.83
2016-02-01T07:13:10.569Z,83.83
2016-02-01T07:14:13.572Z,84.01
2016-02-01T07:15:10.556Z,84.01
2016-02-01T07:16:10.559Z,84.11
2016-02-01T07:17:10.561Z,83.54
2016-02-01T07:18:10.546Z,83.36
2016-02-01T07:19:10.564Z,83.54
2016-02-01T07:20:10.552Z,83.54
2016-02-01T07:21:10.555Z,83.45
2016-02-01T07:22:10.558Z,83.83
2016-02-01T07:23:10.592Z,83.54
2016-02-01T07:24:10.548Z,83.64
2016-02-01T07:25:10.550Z,83.83
2016-02-01T07:26:10.553Z,83.54
2016-02-01T07:27:10.558Z,83.26
2016-02-01T07:28:10.560Z,83.54
2016-02-01T07:29:10.548Z,83.54
2016-02-01T07:30:10.551Z,83.07
2016-02-01T07:31:10.553Z,83.54
2016-02-01T07:32:10.541Z,83.54
2016-02-01T07:33:10.550Z,83.54
2016-02-01T07:34:10.552Z,84.21
2016-02-01T07:35:10.555Z,84.01
2016-02-01T07:36:10.543Z,84.16
2016-02-01T07:37:10.546Z,83.83
2016-02-01T07:38:10.549Z,83.87
2016-02-01T07:39:10.536Z,84.11
2016-02-01T07:40:10.538Z,83.97
2016-02-01T07:41:10.542Z,83.97
2016-02-01T07:42:10.544Z,84.06
2016-02-01T07:43:10.533Z,84.25
2016-02-01T07:44:10.552Z,84.16
2016-02-01T07:45:10.539Z,83.68
2016-02-01T07:46:10.542Z,84.16
2016-02-01T07:47:10.529Z,84.16
2016-02-01T07:48:10.531Z,84.06
2016-02-01T07:49:10.539Z,83.78
2016-02-01T07:50:10.542Z,83.87
2016-02-01T07:51:10.528Z,84.06
2016-02-01T07:52:10.531Z,83.39
2016-02-01T07:53:10.534Z,83.39
2016-02-01T07:54:10.538Z,83.59
2016-02-01T07:55:10.525Z,83.59
2016-02-01T07:56:10.543Z,83.59
2016-02-01T07:57:10.531Z,83.49
2016-02-01T07:58:10.533Z,83.3
2016-02-01T07:59:10.536Z,83.59
2016-02-01T08:00:10.539Z,83.59
2016-02-01T08:01:10.526Z,83.87
2016-02-01T08:02:10.528Z,83.97
2016-02-01T08:03:10.531Z,84.06
2016-02-01T08:04:10.530Z,84.25
2016-02-01T08:05:10.518Z,84.16
2016-02-01T08:06:10.521Z,84.16
2016-02-01T08:07:10.523Z,83.97
2016-02-01T08:08:10.530Z,83.97
2016-02-01T08:09:10.533Z,84.16
2016-02-01T08:10:10.522Z,84.25
2016-02-01T08:11:10.539Z,83.49
2016-02-01T08:12:10.542Z,83.59
2016-02-01T08:13:10.514Z,83.2
2016-02-01T08:14:10.533Z,83.3
2016-02-01T08:15:10.519Z,83.2
2016-02-01T08:16:10.522Z,83.01
2016-02-01T08:17:10.509Z,83.01
2016-02-01T08:18:10.512Z,82.82
2016-02-01T08:19:10.515Z,82.92
2016-02-01T08:20:10.551Z,82.82
2016-02-01T08:21:10.504Z,83.01
2016-02-01T08:22:10.507Z,82.92
2016-02-01T08:23:10.510Z,83.01
2016-02-01T08:24:10.513Z,83.01
2016-02-01T08:25:10.500Z,83.2
2016-02-01T08:26:10.518Z,83.11
2016-02-01T08:27:10.505Z,82.92
2016-02-01T08:28:10.508Z,83.2
2016-02-01T08:29:10.527Z,83.3
2016-02-01T08:30:10.513Z,83.01
2016-02-01T08:31:10.516Z,83.39
2016-02-01T08:32:10.523Z,83.3
2016-02-01T08:33:10.509Z,82.82
2016-02-01T08:34:10.512Z,83.11
2016-02-01T08:35:10.515Z,82.73
2016-02-01T08:36:10.518Z,83.11
2016-02-01T08:37:10.506Z,82.73
2016-02-01T08:38:10.524Z,82.45
2016-02-01T08:39:10.512Z,82.07
2016-02-01T08:40:10.515Z,82.35
2016-02-01T08:41:10.502Z,82.07
2016-02-01T08:42:10.504Z,82.54
2016-02-01T08:43:10.523Z,82.07
2016-02-01T08:44:10.511Z,82.07
2016-02-01T08:45:10.514Z,82.07
2016-02-01T08:46:10.516Z,82.16
2016-02-01T08:47:10.502Z,82.35
2016-02-01T08:48:10.507Z,82.2
2016-02-01T08:49:10.511Z,82.35
2016-02-01T08:50:10.513Z,82.45
2016-02-01T08:51:10.516Z,82.49
2016-02-01T08:52:10.519Z,82.45
2016-02-01T08:53:10.507Z,82.35
2016-02-01T08:54:10.510Z,82.16
2016-02-01T08:55:10.515Z,82.2
2016-02-01T08:56:10.517Z,81.82
2016-02-01T08:57:10.504Z,81.92
2016-02-01T08:58:10.507Z,82.1
2016-02-01T08:59:10.525Z,81.92
2016-02-01T09:00:10.513Z,82.01
2016-02-01T09:01:10.516Z,81.92
2016-02-01T09:02:10.502Z,82.01
2016-02-01T09:03:10.505Z,81.92
2016-02-01T09:04:10.509Z,82.01
2016-02-01T09:05:10.511Z,82.01
2016-02-01T09:06:10.530Z,81.92
2016-02-01T09:07:10.517Z,82.1
2016-02-01T09:08:10.519Z,81.92
2016-02-01T09:09:10.509Z,81.92
2016-02-01T09:10:10.512Z,81.92
2016-02-01T09:11:10.514Z,81.92
2016-02-01T09:12:10.517Z,82.2
2016-02-01T09:13:10.520Z,81.92
2016-02-01T09:14:10.507Z,82.1
2016-02-01T09:15:10.510Z,82.1
2016-02-01T09:16:10.513Z,81.92
2016-02-01T09:17:10.531Z,82.1
2016-02-01T09:18:10.519Z,81.92
2016-02-01T09:19:10.520Z,82.01
2016-02-01T09:20:10.390Z,81.92
2016-02-01T09:21:10.518Z,81.63
2016-02-01T09:22:10.526Z,82.01
2016-02-01T09:23:10.512Z,81.73
2016-02-01T09:24:10.515Z,81.92
2016-02-01T09:25:10.523Z,82.01
2016-02-01T09:26:10.520Z,81.63
2016-02-01T09:27:10.523Z,81.54
2016-02-01T09:28:10.526Z,81.92
2016-02-01T09:29:10.515Z,81.92
2016-02-01T09:30:10.519Z,82.01
2016-02-01T09:31:10.516Z,81.82
2016-02-01T09:32:10.505Z,81.44
2016-02-01T09:33:10.493Z,81.44
2016-02-01T09:34:10.498Z,81.54
2016-02-01T09:35:10.456Z,81.35
2016-02-01T09:36:10.466Z,81.54
2016-02-01T09:37:10.464Z,81.54
2016-02-01T09:38:10.462Z,81.25
2016-02-01T09:39:10.443Z,81.35
2016-02-01T09:40:10.441Z,81.16
2016-02-01T09:41:10.429Z,81.16
2016-02-01T09:42:10.446Z,81.06
2016-02-01T09:43:10.431Z,81.06
2016-02-01T09:44:10.432Z,81.38
2016-02-01T09:45:10.433Z,81.35
2016-02-01T09:46:10.435Z,81.38
2016-02-01T09:47:10.441Z,81.38
2016-02-01T09:48:10.442Z,81.38
2016-02-01T09:49:10.445Z,81.67
2016-02-01T09:50:10.442Z,81.01
2016-02-01T09:51:10.445Z,80.53
2016-02-01T09:52:10.433Z,80.34
2016-02-01T09:53:10.435Z,80.44
2016-02-01T09:54:10.438Z,80.82
2016-02-01T09:55:10.441Z,80.82
2016-02-01T09:56:10.443Z,80.72
2016-02-01T09:57:10.446Z,81.48
2016-02-01T09:58:10.449Z,80.82
2016-02-01T09:59:10.436Z,80.72
2016-02-01T10:00:10.455Z,80.72
2016-02-01T10:01:10.444Z,80.72
2016-02-01T10:02:10.446Z,80.53
2016-02-01T10:03:10.465Z,80.72
2016-02-01T10:04:10.452Z,80.82
2016-02-01T10:05:10.454Z,81.38
2016-02-01T10:06:10.458Z,81.29
2016-02-01T10:07:10.461Z,81.48
2016-02-01T10:08:10.463Z,81.1
2016-02-01T10:09:10.450Z,81.2
2016-02-01T10:10:10.458Z,81.29
2016-02-01T10:11:10.476Z,81.1
2016-02-01T10:12:10.463Z,81.29
2016-02-01T10:13:10.466Z,81.48
2016-02-01T10:14:10.468Z,81.1
2016-02-01T10:15:10.487Z,81.48
2016-02-01T10:16:10.474Z,82.05
2016-02-01T10:17:10.461Z,81.86
2016-02-01T10:18:10.464Z,81.86
2016-02-01T10:19:10.483Z,81.67
2016-02-01T10:20:10.471Z,81.38
2016-02-01T10:21:10.473Z,81.48
2016-02-01T10:22:10.478Z,82.05
2016-02-01T10:23:10.481Z,81.96
2016-02-01T10:24:10.484Z,81.48
2016-02-01T10:25:10.487Z,82.05
2016-02-01T10:26:10.490Z,81.86
2016-02-01T10:27:10.336Z,81.48
2016-02-01T10:28:10.480Z,81.48
2016-02-01T10:29:10.513Z,81.48
2016-02-01T10:30:10.501Z,81.58
2016-02-01T10:31:10.491Z,82.15
2016-02-01T10:32:10.493Z,81.86
2016-02-01T10:33:10.496Z,81.96
2016-02-01T10:34:10.515Z,81.96
2016-02-01T10:35:10.502Z,81.96
2016-02-01T10:36:10.502Z,81.86
2016-02-01T10:37:10.507Z,81.58
2016-02-01T10:38:10.870Z,81.96
2016-02-01T10:39:10.653Z,82.05
2016-02-01T10:40:11.128Z,81.96
2016-02-01T10:41:10.503Z,81.86
2016-02-01T10:42:10.506Z,81.48
2016-02-01T10:43:10.509Z,81.96
2016-02-01T10:44:10.502Z,81.48
2016-02-01T10:45:10.505Z,81.86
2016-02-01T10:46:10.507Z,81.77
2016-02-01T10:47:10.510Z,81.96
2016-02-01T10:48:10.513Z,82.05
2016-02-01T10:49:10.515Z,82.05
2016-02-01T10:50:10.347Z,81.86
2016-02-01T10:51:10.674Z,81.96
2016-02-01T10:52:10.521Z,81.62
2016-02-01T10:53:10.538Z,82.53
2016-02-01T10:54:10.354Z,82.34
2016-02-01T10:55:10.529Z,82.24
2016-02-01T10:56:10.534Z,81.96
2016-02-01T10:57:10.521Z,81.96
2016-02-01T10:58:10.539Z,82.43
2016-02-01T10:59:10.527Z,81.86
2016-02-01T11:00:10.546Z,81.96
2016-02-01T11:01:10.517Z,82.43
2016-02-01T11:02:10.520Z,82.71
2016-02-01T11:03:10.523Z,82.53
2016-02-01T11:04:10.541Z,82.34
2016-02-01T11:05:10.544Z,82.62
2016-02-01T11:06:10.422Z,82.53
2016-02-01T11:07:10.534Z,82.24
2016-02-01T11:08:10.552Z,82.43
2016-02-01T11:09:10.538Z,82.24
2016-02-01T11:10:10.557Z,82.53
2016-02-01T11:11:10.529Z,82.62
2016-02-01T11:12:10.534Z,82.48
2016-02-01T11:13:10.568Z,82.34
2016-02-01T11:14:10.554Z,82.38
2016-02-01T11:15:10.542Z,82.28
2016-02-01T11:16:10.580Z,82.28
2016-02-01T11:17:10.566Z,82.28
2016-02-01T11:18:10.569Z,82.38
2016-02-01T11:19:10.541Z,82.48
2016-02-01T11:20:10.575Z,82.57
2016-02-01T11:21:10.550Z,82.57
2016-02-01T11:22:10.693Z,82.48
2016-02-01T11:23:10.557Z,82
2016-02-01T11:24:10.575Z,82.09
2016-02-01T11:25:10.766Z,82.09
2016-02-01T11:26:10.581Z,81.43
2016-02-01T11:27:10.568Z,81.9
2016-02-01T11:28:11.680Z,82.09
2016-02-01T11:29:11.104Z,81.9
2016-02-01T11:30:10.607Z,81.81
2016-02-01T11:31:10.579Z,82.19
2016-02-01T11:32:10.569Z,81.9
2016-02-01T11:33:09.930Z,82.51
2016-02-01T11:34:10.590Z,82.48
2016-02-01T11:35:10.624Z,82.51
2016-02-01T11:36:10.673Z,82.28
2016-02-01T11:37:10.692Z,82.09
2016-02-01T11:38:10.835Z,82.61
2016-02-01T11:39:10.605Z,82.14
2016-02-01T11:40:10.653Z,82.23
2016-02-01T11:41:10.599Z,81.95
2016-02-01T11:42:10.601Z,81.9
2016-02-01T11:43:10.620Z,82.04
2016-02-01T11:44:10.622Z,81.47
2016-02-01T11:45:10.735Z,81.66
2016-02-01T11:46:10.691Z,81.66
2016-02-01T11:47:10.615Z,82.23
2016-02-01T11:48:11.119Z,81.85
2016-02-01T11:49:10.621Z,81.85
2016-02-01T11:50:11.218Z,82.23
2016-02-01T11:51:10.626Z,82.04
2016-02-01T11:52:10.629Z,82.32
2016-02-01T11:53:11.739Z,82.14
2016-02-01T11:54:10.649Z,81.66
2016-02-01T11:55:10.635Z,81.56
2016-02-01T11:56:10.638Z,81.66
2016-02-01T11:57:10.628Z,81.76
2016-02-01T11:58:10.630Z,82.04
2016-02-01T11:59:10.633Z,81.66
2016-02-01T12:00:10.652Z,82.04
2016-02-01T12:01:10.655Z,81.66
2016-02-01T12:02:10.673Z,81.56
2016-02-01T12:03:10.645Z,81.95
2016-02-01T12:04:10.711Z,81.95
2016-02-01T12:05:10.681Z,82.04
2016-02-01T12:06:10.731Z,81.85
2016-02-01T12:07:10.658Z,82.14
2016-02-01T12:08:10.661Z,82.51
2016-02-01T12:09:10.664Z,82.32
2016-02-01T12:10:10.651Z,81.95
2016-02-01T12:11:10.669Z,82.61
2016-02-01T12:12:10.672Z,82.14
2016-02-01T12:13:10.723Z,82.51
2016-02-01T12:14:11.132Z,82.42
2016-02-01T12:15:10.681Z,82.51
2016-02-01T12:16:10.684Z,82.51
2016-02-01T12:17:10.687Z,82.61
2016-02-01T12:18:10.692Z,82.99
2016-02-01T12:19:10.711Z,82.23
2016-02-01T12:20:10.697Z,83.09
2016-02-01T12:21:10.700Z,83.28
2016-02-01T12:22:10.703Z,82.8
2016-02-01T12:23:10.709Z,83.94
2016-02-01T12:24:10.705Z,83.37
2016-02-01T12:25:10.711Z,83.37
2016-02-01T12:26:10.714Z,82.75
2016-02-01T12:27:10.919Z,83.13
2016-02-01T12:28:10.719Z,83.32
2016-02-01T12:29:10.738Z,84.17
2016-02-01T12:30:10.725Z,83.8
2016-02-01T12:31:10.727Z,84.56
2016-02-01T12:32:10.729Z,84.84
2016-02-01T12:33:10.733Z,84.75
2016-02-01T12:34:10.782Z,85.22
2016-02-01T12:35:10.754Z,84.98
2016-02-01T12:36:10.771Z,84.79
2016-02-01T12:37:10.743Z,84.79
2016-02-01T12:38:10.777Z,84.69
2016-02-01T12:39:10.828Z,84.69
2016-02-01T12:40:10.752Z,84.5
2016-02-01T12:41:10.755Z,84.31
2016-02-01T12:42:10.774Z,84.36
2016-02-01T12:43:10.776Z,84.74
2016-02-01T12:44:10.764Z,84.16
2016-02-01T12:45:10.782Z,84.45
2016-02-01T12:46:10.800Z,84.26
2016-02-01T12:47:10.787Z,84.07
2016-02-01T12:48:10.793Z,83.78
2016-02-01T12:49:10.797Z,83.44
2016-02-01T12:50:10.800Z,83.16
2016-02-01T12:51:10.802Z,83.35
2016-02-01T12:52:10.790Z,83.16
2016-02-01T12:53:11.028Z,83.54
2016-02-01T12:55:07.829Z,82.78