createdAt,value
2022-10-11T00:00:40.816Z,100581.77
2022-10-11T00:03:34.812Z,100582.97
2022-10-11T00:06:09.743Z,100582.90
2022-10-11T00:08:43.225Z,100578.04
2022-10-11T00:11:16.756Z,100579.75
2022-10-11T00:13:50.362Z,100576.13
2022-10-11T00:16:24.076Z,100571.25
2022-10-11T00:18:57.640Z,100573.02
2022-10-11T00:21:31.870Z,100573.96
2022-10-11T00:24:05.450Z,100571.81
2022-10-11T00:26:41.128Z,100576.20
2022-10-11T00:29:16.560Z,100575.40
2022-10-11T00:31:49.781Z,100578.70
2022-10-11T00:34:23.056Z,100578.11
2022-10-11T00:36:56.833Z,100580.40
2022-10-11T00:39:30.326Z,100576.15
2022-10-11T00:42:03.272Z,100568.27
2022-10-11T00:44:36.939Z,100568.79
2022-10-11T00:47:14.110Z,100572.67
2022-10-11T00:49:51.545Z,100573.06
2022-10-11T00:52:31.973Z,100568.42
2022-10-11T00:55:07.390Z,100570.97
2022-10-11T00:57:44.341Z,100566.57
2022-10-11T01:00:18.560Z,100562.33
2022-10-11T01:02:52.670Z,100557.83
2022-10-11T01:05:30.154Z,100557.60
2022-10-11T01:08:04.943Z,100552.80
2022-10-11T01:10:38.725Z,100549.59
2022-10-11T01:13:21.946Z,100547.39
2022-10-11T01:16:02.319Z,100544.36
2022-10-11T01:18:44.393Z,100540.77
2022-10-11T01:21:28.024Z,100541.86
2022-10-11T01:24:21.612Z,100544.47
2022-10-11T01:27:27.595Z,100541.70
2022-10-11T01:30:08.505Z,100536.92
2022-10-11T01:32:49.269Z,100535.23
2022-10-11T01:35:27.837Z,100537.48
2022-10-11T01:38:10.491Z,100532.89
2022-10-11T01:40:51.051Z,100528.40
2022-10-11T01:43:25.642Z,100532.77
2022-10-11T01:46:03.906Z,100535.02
2022-10-11T01:48:48.160Z,100531.31
2022-10-11T01:51:24.583Z,100528.25
2022-10-11T01:54:21.221Z,100531.79
2022-10-11T01:57:20.342Z,100532.23
2022-10-11T02:00:03.671Z,100531.20
2022-10-11T02:02:55.208Z,100527.03
2022-10-11T02:05:37.095Z,100525.70
2022-10-11T02:08:17.779Z,100526.91
2022-10-11T02:10:56.379Z,100521.94
2022-10-11T02:13:34.636Z,100516.84
2022-10-11T02:16:13.376Z,100519.20
2022-10-11T02:18:51.842Z,100520.02
2022-10-11T02:21:26.247Z,100517.86
2022-10-11T02:24:04.783Z,100512.85
2022-10-11T02:26:41.346Z,100509.98
2022-10-11T02:29:16.713Z,100511.20
2022-10-11T02:31:51.372Z,100515.25
2022-10-11T02:34:28.752Z,100518.80
2022-10-11T02:37:07.579Z,100518.84
2022-10-11T02:39:41.498Z,100515.19
2022-10-11T02:42:20.098Z,100519.79
2022-10-11T02:45:01.241Z,100517.71
2022-10-11T02:47:35.622Z,100523.45
2022-10-11T02:50:12.114Z,100525.45
2022-10-11T02:52:45.404Z,100521.60
2022-10-11T02:55:19.115Z,100525.09
2022-10-11T02:57:52.708Z,100523.48
2022-10-11T03:00:26.316Z,100523.08
2022-10-11T03:02:59.695Z,100523.34
2022-10-11T03:05:37.568Z,100524.70
2022-10-11T03:08:12.484Z,100527.55
2022-10-11T03:10:46.172Z,100530.29
2022-10-11T03:13:19.648Z,100532.80
2022-10-11T03:16:07.440Z,100536.56
2022-10-11T03:18:41.233Z,100537.88
2022-10-11T03:21:15.277Z,100539.25
2022-10-11T03:23:48.848Z,100533.23
2022-10-11T03:26:21.955Z,100531.23
2022-10-11T03:28:55.817Z,100534.61
2022-10-11T03:31:29.121Z,100535.80
2022-10-11T03:34:02.767Z,100537.14
2022-10-11T03:36:36.101Z,100535.75
2022-10-11T03:39:09.184Z,100544.11
2022-10-11T03:41:42.599Z,100549.53
2022-10-11T03:44:15.772Z,100548.54
2022-10-11T03:46:49.147Z,100549.81
2022-10-11T03:49:22.438Z,100550.34
2022-10-11T03:51:56.279Z,100556.69
2022-10-11T03:54:29.940Z,100553.97
2022-10-11T03:57:03.009Z,100548.40
2022-10-11T03:59:36.117Z,100548.10
2022-10-11T04:02:10.154Z,100550.71
2022-10-11T04:04:43.766Z,100560.31
2022-10-11T04:07:17.210Z,100563.84
2022-10-11T04:09:50.491Z,100565.80
2022-10-11T04:12:23.963Z,100559.84
2022-10-11T04:14:57.629Z,100560.98
2022-10-11T04:17:31.213Z,100563.40
2022-10-11T04:20:04.941Z,100563.67
2022-10-11T04:22:38.918Z,100561.40
2022-10-11T04:25:12.764Z,100558.50
2022-10-11T04:27:46.180Z,100557.58
2022-10-11T04:30:20.390Z,100555.39
2022-10-11T04:32:53.612Z,100561.61
2022-10-11T04:35:26.639Z,100567.02
2022-10-11T04:37:59.897Z,100575.80
2022-10-11T04:40:33.795Z,100580.11
2022-10-11T04:43:07.743Z,100583.69
2022-10-11T04:45:41.240Z,100583.89
2022-10-11T04:48:15.715Z,100590.71
2022-10-11T04:50:49.646Z,100592.58
2022-10-11T04:53:22.903Z,100594.64
2022-10-11T04:56:04.471Z,100591.00
2022-10-11T04:58:38.907Z,100591.23
2022-10-11T05:01:12.942Z,100593.21
2022-10-11T05:03:46.641Z,100594.33
2022-10-11T05:06:20.599Z,100597.72
2022-10-11T05:08:53.706Z,100600.17
2022-10-11T05:11:28.476Z,100606.23
2022-10-11T05:14:01.948Z,100604.48
2022-10-11T05:16:35.433Z,100609.77
2022-10-11T05:19:09.035Z,100612.27
2022-10-11T05:21:42.403Z,100617.66
2022-10-11T05:24:16.094Z,100620.47
2022-10-11T05:26:50.184Z,100618.16
2022-10-11T05:29:23.374Z,100617.30
2022-10-11T05:31:56.687Z,100615.67
2022-10-11T05:34:29.953Z,100616.03
2022-10-11T05:37:03.345Z,100615.90
2022-10-11T05:39:37.043Z,100624.09
2022-10-11T05:42:10.754Z,100627.87
2022-10-11T05:44:44.230Z,100630.00
2022-10-11T05:47:17.837Z,100632.70
2022-10-11T05:49:51.222Z,100640.14
2022-10-11T05:52:24.575Z,100636.87
2022-10-11T05:54:58.418Z,100633.63
2022-10-11T05:57:32.267Z,100634.48
2022-10-11T06:00:06.018Z,100637.06
2022-10-11T06:02:46.237Z,100639.04
2022-10-11T06:05:20.316Z,100648.91
2022-10-11T06:07:53.701Z,100659.62
2022-10-11T06:10:27.222Z,100661.11
2022-10-11T06:13:00.739Z,100662.73
2022-10-11T06:15:34.385Z,100664.29
2022-10-11T06:18:08.020Z,100666.73
2022-10-11T06:20:41.720Z,100671.33
2022-10-11T06:23:15.038Z,100677.25
2022-10-11T06:25:57.276Z,100683.91
2022-10-11T06:28:31.474Z,100695.43
2022-10-11T06:31:07.705Z,100698.73
2022-10-11T06:33:41.649Z,100703.16
2022-10-11T06:36:17.199Z,100707.96
2022-10-11T06:38:53.072Z,100713.77
2022-10-11T06:41:28.326Z,100713.81
2022-10-11T06:44:02.224Z,100718.48
2022-10-11T06:46:35.714Z,100720.40
2022-10-11T06:49:09.596Z,100726.74
2022-10-11T06:51:42.797Z,100729.26
2022-10-11T06:54:16.333Z,100730.27
2022-10-11T06:56:49.748Z,100727.06
2022-10-11T06:59:23.448Z,100727.93
2022-10-11T07:01:57.312Z,100737.03
2022-10-11T07:04:34.554Z,100740.93
2022-10-11T07:07:07.885Z,100744.54
2022-10-11T07:09:41.707Z,100751.52
2022-10-11T07:12:16.564Z,100751.81
2022-10-11T07:14:50.351Z,100754.28
2022-10-11T07:17:23.517Z,100762.50
2022-10-11T07:19:56.932Z,100767.42
2022-10-11T07:22:30.916Z,100773.68
2022-10-11T07:25:04.395Z,100774.54
2022-10-11T07:27:37.839Z,100776.69
2022-10-11T07:30:13.053Z,100784.37
2022-10-11T07:32:46.318Z,100788.15
2022-10-11T07:35:20.214Z,100791.83
2022-10-11T07:37:53.528Z,100793.14
2022-10-11T07:40:27.504Z,100799.52
2022-10-11T07:43:01.234Z,100807.05
2022-10-11T07:45:34.771Z,100810.16
2022-10-11T07:48:09.132Z,100810.73
2022-10-11T07:50:42.129Z,100817.50
2022-10-11T07:53:15.365Z,100821.09
2022-10-11T07:55:48.257Z,100823.77
2022-10-11T07:58:21.357Z,100827.91
2022-10-11T08:00:57.554Z,100827.40
2022-10-11T08:03:30.703Z,100830.60
2022-10-11T08:06:09.307Z,100832.17
2022-10-11T08:08:42.761Z,100831.86
2022-10-11T08:11:23.364Z,100834.81
2022-10-11T08:13:57.030Z,100838.39
2022-10-11T08:16:30.041Z,100839.41
2022-10-11T08:19:03.533Z,100841.95
2022-10-11T08:21:37.006Z,100846.36
2022-10-11T08:24:10.787Z,100846.39
2022-10-11T08:26:44.699Z,100848.02
2022-10-11T08:29:17.739Z,100849.05
2022-10-11T08:31:50.986Z,100846.31
2022-10-11T08:34:24.309Z,100847.65
2022-10-11T08:36:57.522Z,100850.06
2022-10-11T08:39:30.917Z,100849.27
2022-10-11T08:42:08.502Z,100846.28
2022-10-11T08:45:09.554Z,100850.04
2022-10-11T08:47:41.840Z,100852.80
2022-10-11T08:50:22.212Z,100849.66
2022-10-11T08:52:58.799Z,100851.80
2022-10-11T08:55:39.045Z,100853.02
2022-10-11T08:58:17.045Z,100858.25
2022-10-11T09:00:54.030Z,100860.55
2022-10-11T09:03:36.826Z,100859.23
2022-10-11T09:06:20.277Z,100858.85
2022-10-11T09:09:04.223Z,100866.61
2022-10-11T09:11:50.668Z,100869.64
2022-10-11T09:14:47.927Z,100870.11
2022-10-11T09:17:33.922Z,100874.79
2022-10-11T09:20:24.785Z,100881.48
2022-10-11T09:23:04.725Z,100877.73
2022-10-11T09:25:47.244Z,100874.63
2022-10-11T09:28:31.084Z,100880.43
2022-10-11T09:31:04.457Z,100883.50
2022-10-11T09:33:43.823Z,100888.60
2022-10-11T09:36:18.546Z,100889.69
2022-10-11T09:39:02.972Z,100890.00
2022-10-11T09:41:44.679Z,100894.28
2022-10-11T09:44:24.683Z,100896.88
2022-10-11T09:46:59.195Z,100895.75
2022-10-11T09:49:38.156Z,100894.89
2022-10-11T09:52:19.471Z,100899.09
2022-10-11T09:54:56.457Z,100900.38
2022-10-11T09:57:32.913Z,100903.79
2022-10-11T10:00:20.816Z,100906.63
2022-10-11T10:02:56.102Z,100912.08
2022-10-11T10:05:31.278Z,100909.16
2022-10-11T10:08:23.858Z,100909.92
2022-10-11T10:11:06.669Z,100911.80
2022-10-11T10:13:51.636Z,100914.87
2022-10-11T10:16:28.428Z,100910.15
2022-10-11T10:19:03.730Z,100914.79
2022-10-11T10:21:45.587Z,100916.45
2022-10-11T10:24:32.885Z,100912.54
2022-10-11T10:27:22.587Z,100915.36
2022-10-11T10:30:18.484Z,100916.81
2022-10-11T10:32:57.305Z,100921.15
2022-10-11T10:35:37.913Z,100924.05
2022-10-11T10:38:19.859Z,100923.38
2022-10-11T10:40:58.395Z,100924.34
2022-10-11T10:43:35.087Z,100922.11
2022-10-11T10:46:29.124Z,100921.40
2022-10-11T10:49:34.952Z,100927.56
2022-10-11T10:52:26.231Z,100931.57
2022-10-11T10:55:05.482Z,100935.23
2022-10-11T10:57:48.952Z,100930.76
2022-10-11T11:00:23.996Z,100926.04
2022-10-11T11:03:02.332Z,100926.86
2022-10-11T11:05:43.221Z,100927.65
2022-10-11T11:08:28.515Z,100931.17
2022-10-11T11:11:14.646Z,100941.48
2022-10-11T11:13:56.658Z,100935.09
2022-10-11T11:16:36.098Z,100941.09
2022-10-11T11:19:22.018Z,100943.95
2022-10-11T11:22:02.079Z,100943.43
2022-10-11T11:24:48.992Z,100946.77
2022-10-11T11:27:33.619Z,100949.33
2022-10-11T11:30:11.365Z,100951.39
2022-10-11T11:32:55.298Z,100951.37
2022-10-11T11:35:33.874Z,100951.86
2022-10-11T11:38:12.432Z,100950.38
2022-10-11T11:40:50.304Z,100957.26
2022-10-11T11:43:29.887Z,100963.62
2022-10-11T11:46:06.851Z,100968.64
2022-10-11T11:48:40.891Z,100967.77
2022-10-11T11:51:19.766Z,100972.00
2022-10-11T11:54:03.546Z,100970.10
2022-10-11T11:56:51.491Z,100968.17
2022-10-11T11:59:34.033Z,100967.83
2022-10-11T12:02:30.923Z,100972.40
2022-10-11T12:05:06.892Z,100973.58
2022-10-11T12:07:53.378Z,100969.98
2022-10-11T12:10:33.467Z,100974.29
2022-10-11T12:13:18.513Z,100976.49
2022-10-11T12:16:12.754Z,100977.27
2022-10-11T12:19:01.896Z,100978.48
2022-10-11T12:21:36.869Z,100977.66
2022-10-11T12:24:24.943Z,100974.26
2022-10-11T12:27:01.663Z,100975.95
2022-10-11T12:29:51.542Z,100971.98
2022-10-11T12:32:54.125Z,100967.50
2022-10-11T12:36:07.382Z,100962.73
2022-10-11T12:38:42.794Z,100963.14
2022-10-11T12:41:40.631Z,100968.03
2022-10-11T12:44:25.048Z,100966.35
2022-10-11T12:47:34.321Z,100974.13
2022-10-11T12:50:18.740Z,100978.43
2022-10-11T12:53:02.462Z,100979.12
2022-10-11T12:55:48.469Z,100979.97
2022-10-11T12:58:39.007Z,100980.71
2022-10-11T13:01:35.206Z,100985.05
2022-10-11T13:04:12.675Z,100988.38
2022-10-11T13:06:51.755Z,101001.10
2022-10-11T13:09:31.924Z,101004.22
2022-10-11T13:12:10.377Z,101002.23
2022-10-11T13:14:44.809Z,101002.12
2022-10-11T13:17:26.436Z,101002.70
2022-10-11T13:20:08.099Z,100999.98
2022-10-11T13:22:43.524Z,100994.66
2022-10-11T13:25:20.759Z,100995.10
2022-10-11T13:27:57.034Z,100996.95
2022-10-11T13:30:34.447Z,100999.44
2022-10-11T13:33:17.341Z,101000.55
2022-10-11T13:35:51.599Z,101001.22
2022-10-11T13:38:29.012Z,101003.60
2022-10-11T13:41:06.595Z,101007.73
2022-10-11T13:43:41.814Z,101013.64
2022-10-11T13:46:22.095Z,101014.80
2022-10-11T13:49:07.331Z,101016.52
2022-10-11T13:51:41.308Z,101021.39
2022-10-11T13:54:14.813Z,101025.48
2022-10-11T13:56:53.342Z,101022.97
2022-10-11T13:59:28.917Z,101023.09
2022-10-11T14:02:04.764Z,101021.77
2022-10-11T14:04:44.354Z,101024.97
2022-10-11T14:07:26.980Z,101030.23
2022-10-11T14:10:00.456Z,101034.10
2022-10-11T14:12:38.807Z,101034.84
2022-10-11T14:15:31.225Z,101038.80
2022-10-11T14:18:25.295Z,101036.42
2022-10-11T14:20:58.336Z,101035.02
2022-10-11T14:23:32.573Z,101035.05
2022-10-11T14:26:06.669Z,101038.15
2022-10-11T14:28:40.677Z,101040.34
2022-10-11T14:31:14.825Z,101038.42
2022-10-11T14:33:48.243Z,101039.84
2022-10-11T14:36:23.233Z,101037.92
2022-10-11T14:38:57.082Z,101042.80
2022-10-11T14:41:30.306Z,101043.64
2022-10-11T14:44:04.052Z,101047.15
2022-10-11T14:46:38.908Z,101048.17
2022-10-11T14:49:18.813Z,101049.27
2022-10-11T14:51:53.787Z,101050.45
2022-10-11T14:54:31.329Z,101048.50
2022-10-11T14:57:07.158Z,101053.77
2022-10-11T14:59:40.677Z,101056.28
2022-10-11T15:02:14.851Z,101057.58
2022-10-11T15:04:49.158Z,101063.58
2022-10-11T15:07:22.402Z,101061.79
2022-10-11T15:09:55.792Z,101060.27
2022-10-11T15:12:29.779Z,101061.90
2022-10-11T15:15:04.722Z,101061.16
2022-10-11T15:17:38.104Z,101063.71
2022-10-11T15:20:20.355Z,101066.55
2022-10-11T15:22:53.927Z,101070.96
2022-10-11T15:25:29.239Z,101072.60
2022-10-11T15:28:04.475Z,101075.05
2022-10-11T15:30:41.711Z,101077.59
2022-10-11T15:33:16.039Z,101076.78
2022-10-11T15:35:49.266Z,101080.73
2022-10-11T15:38:24.416Z,101086.09
2022-10-11T15:40:59.613Z,101089.52
2022-10-11T15:43:33.147Z,101091.00
2022-10-11T15:46:07.281Z,101089.13
2022-10-11T15:48:40.616Z,101089.37
2022-10-11T15:51:13.714Z,101094.16
2022-10-11T15:53:47.379Z,101100.94
2022-10-11T15:56:21.051Z,101104.36
2022-10-11T15:58:54.630Z,101110.40
2022-10-11T16:01:28.610Z,101113.77
2022-10-11T16:04:02.483Z,101113.96
2022-10-11T16:06:36.021Z,101118.95
2022-10-11T16:09:09.792Z,101117.42
2022-10-11T16:11:43.147Z,101122.13
2022-10-11T16:14:16.912Z,101123.92
2022-10-11T16:16:50.620Z,101129.22
2022-10-11T16:19:24.005Z,101131.28
2022-10-11T16:21:57.602Z,101135.82
2022-10-11T16:24:31.198Z,101138.23
2022-10-11T16:27:04.501Z,101139.55
2022-10-11T16:29:37.674Z,101142.02
2022-10-11T16:32:11.353Z,101141.33
2022-10-11T16:34:44.941Z,101144.23
2022-10-11T16:37:18.359Z,101145.91
2022-10-11T16:39:52.264Z,101146.81
2022-10-11T16:42:25.642Z,101142.92
2022-10-11T16:44:58.937Z,101145.07
2022-10-11T16:47:33.105Z,101147.38
2022-10-11T16:50:07.524Z,101147.69
2022-10-11T16:52:41.461Z,101147.92
2022-10-11T16:55:14.966Z,101144.73
2022-10-11T16:57:48.130Z,101145.62
2022-10-11T17:00:22.182Z,101148.74
2022-10-11T17:02:55.788Z,101148.84
2022-10-11T17:05:29.477Z,101148.89
2022-10-11T17:08:03.309Z,101151.68
2022-10-11T17:10:40.870Z,101154.11
2022-10-11T17:13:14.401Z,101158.42
2022-10-11T17:15:48.309Z,101164.71
2022-10-11T17:18:21.845Z,101165.91
2022-10-11T17:21:04.339Z,101167.64
2022-10-11T17:23:38.183Z,101164.71
2022-10-11T17:26:16.970Z,101170.02
2022-10-11T17:28:51.165Z,101169.38
2022-10-11T17:31:24.865Z,101172.11
2022-10-11T17:33:59.350Z,101175.50
2022-10-11T17:36:36.612Z,101171.77
2022-10-11T17:39:12.600Z,101175.39
2022-10-11T17:41:47.057Z,101175.70
2022-10-11T17:44:22.063Z,101177.87
2022-10-11T17:46:56.127Z,101179.67
2022-10-11T17:49:30.499Z,101182.47
2022-10-11T17:52:04.413Z,101182.25
2022-10-11T17:54:41.092Z,101180.23
2022-10-11T17:57:15.782Z,101179.89
2022-10-11T17:59:50.449Z,101182.02
2022-10-11T18:02:23.833Z,101179.77
2022-10-11T18:04:57.685Z,101185.48
2022-10-11T18:07:34.851Z,101184.89
2022-10-11T18:10:09.937Z,101185.63
2022-10-11T18:12:43.660Z,101185.64
2022-10-11T18:15:18.089Z,101188.27
2022-10-11T18:17:51.783Z,101190.86
2022-10-11T18:20:25.152Z,101192.11
2022-10-11T18:22:59.044Z,101191.72
2022-10-11T18:25:34.257Z,101191.14
2022-10-11T18:28:11.630Z,101192.05
2022-10-11T18:30:48.285Z,101190.10
2022-10-11T18:33:22.148Z,101189.91
2022-10-11T18:36:03.646Z,101192.62
2022-10-11T18:38:41.105Z,101195.02
2022-10-11T18:41:16.897Z,101198.20
2022-10-11T18:43:55.854Z,101199.82
2022-10-11T18:46:30.022Z,101201.54
2022-10-11T18:49:05.576Z,101203.48
2022-10-11T18:51:40.978Z,101206.37
2022-10-11T18:54:20.244Z,101209.43
2022-10-11T18:56:57.320Z,101207.81
2022-10-11T18:59:30.787Z,101206.77
2022-10-11T19:02:05.751Z,101211.86
2022-10-11T19:04:40.463Z,101211.08
2022-10-11T19:07:14.313Z,101212.29
2022-10-11T19:09:48.133Z,101215.69
2022-10-11T19:12:21.671Z,101216.72
2022-10-11T19:14:55.093Z,101221.09
2022-10-11T19:17:29.225Z,101221.38
2022-10-11T19:20:03.362Z,101219.71
2022-10-11T19:22:36.835Z,101217.73
2022-10-11T19:25:13.260Z,101224.52
2022-10-11T19:27:47.569Z,101226.84
2022-10-11T19:30:22.185Z,101227.11
2022-10-11T19:32:55.456Z,101227.07
2022-10-11T19:35:28.602Z,101225.98
2022-10-11T19:38:02.824Z,101226.27
2022-10-11T19:40:39.776Z,101226.86
2022-10-11T19:43:14.034Z,101231.48
2022-10-11T19:45:48.320Z,101230.36
2022-10-11T19:48:22.132Z,101230.95
2022-10-11T19:51:02.592Z,101228.82
2022-10-11T19:53:36.158Z,101230.04
2022-10-11T19:56:12.269Z,101233.10
2022-10-11T19:58:46.742Z,101230.85
2022-10-11T20:01:22.286Z,101232.05
2022-10-11T20:03:59.559Z,101236.10
2022-10-11T20:06:38.312Z,101238.84
2022-10-11T20:09:29.028Z,101242.14
2022-10-11T20:12:04.589Z,101239.27
2022-10-11T20:14:39.160Z,101244.21
2022-10-11T20:17:12.534Z,101246.27
2022-10-11T20:19:46.528Z,101244.08
2022-10-11T20:22:20.248Z,101247.31
2022-10-11T20:24:54.408Z,101252.02
2022-10-11T20:27:27.766Z,101250.71
2022-10-11T20:30:01.222Z,101252.00
2022-10-11T20:32:34.690Z,101254.66
2022-10-11T20:35:09.500Z,101253.66
2022-10-11T20:37:42.828Z,101253.56
2022-10-11T20:40:17.611Z,101251.91
2022-10-11T20:42:51.816Z,101252.75
2022-10-11T20:45:25.624Z,101253.30
2022-10-11T20:47:59.280Z,101253.21
2022-10-11T20:50:32.734Z,101254.10
2022-10-11T20:53:06.255Z,101254.13
2022-10-11T20:55:40.220Z,101256.71
2022-10-11T20:58:13.949Z,101261.41
2022-10-11T21:00:47.993Z,101260.96
2022-10-11T21:03:21.448Z,101260.02
2022-10-11T21:06:02.117Z,101260.05
2022-10-11T21:08:36.028Z,101262.36
2022-10-11T21:11:10.606Z,101263.48
2022-10-11T21:13:44.030Z,101261.08
2022-10-11T21:16:19.331Z,101263.96
2022-10-11T21:18:56.531Z,101265.83
2022-10-11T21:21:32.318Z,101263.95
2022-10-11T21:24:05.918Z,101262.15
2022-10-11T21:26:39.311Z,101257.77
2022-10-11T21:29:12.890Z,101259.12
2022-10-11T21:31:45.981Z,101261.30
2022-10-11T21:34:19.684Z,101264.90
2022-10-11T21:36:53.146Z,101267.58
2022-10-11T21:39:26.704Z,101271.31
2022-10-11T21:41:59.874Z,101272.63
2022-10-11T21:44:36.352Z,101273.62
2022-10-11T21:47:09.622Z,101277.11
2022-10-11T21:49:43.129Z,101273.86
2022-10-11T21:52:16.851Z,101275.63
2022-10-11T21:54:50.269Z,101279.88
2022-10-11T21:57:23.445Z,101279.42
2022-10-11T21:59:57.149Z,101278.68
2022-10-11T22:02:31.142Z,101280.65
2022-10-11T22:05:04.462Z,101279.46
2022-10-11T22:07:37.653Z,101280.70
2022-10-11T22:10:11.301Z,101280.36
2022-10-11T22:12:45.582Z,101280.08
2022-10-11T22:15:19.132Z,101279.84
2022-10-11T22:17:52.592Z,101276.39
2022-10-11T22:20:25.860Z,101278.54
2022-10-11T22:22:59.233Z,101275.11
2022-10-11T22:25:32.569Z,101274.30
2022-10-11T22:28:06.276Z,101279.81
2022-10-11T22:30:39.734Z,101279.38
2022-10-11T22:33:13.348Z,101279.76
2022-10-11T22:35:46.681Z,101280.08
2022-10-11T22:38:19.974Z,101281.34
2022-10-11T22:40:54.081Z,101288.67
2022-10-11T22:43:27.735Z,101292.95
2022-10-11T22:46:01.481Z,101294.47
2022-10-11T22:48:34.834Z,101296.35
2022-10-11T22:51:08.645Z,101295.82
2022-10-11T22:53:42.102Z,101300.84
2022-10-11T22:56:15.703Z,101298.84
2022-10-11T22:58:49.034Z,101298.17
2022-10-11T23:01:22.635Z,101295.70
2022-10-11T23:03:56.746Z,101295.45
2022-10-11T23:06:29.919Z,101298.96
2022-10-11T23:09:03.876Z,101299.21
2022-10-11T23:11:37.384Z,101297.91
2022-10-11T23:14:12.161Z,101296.91
2022-10-11T23:16:45.785Z,101294.24
2022-10-11T23:19:19.758Z,101302.77
2022-10-11T23:21:53.413Z,101297.48
2022-10-11T23:24:26.635Z,101302.28
2022-10-11T23:27:00.313Z,101298.15
2022-10-11T23:29:35.201Z,101301.79
2022-10-11T23:32:08.393Z,101303.95
2022-10-11T23:34:41.654Z,101304.29
2022-10-11T23:37:14.822Z,101304.36
2022-10-11T23:39:48.025Z,101305.06
2022-10-11T23:42:21.269Z,101305.46
2022-10-11T23:44:54.911Z,101303.40
2022-10-11T23:47:28.441Z,101308.67
2022-10-11T23:50:02.093Z,101308.58
2022-10-11T23:52:35.710Z,101307.73
2022-10-11T23:55:10.098Z,101309.74
2022-10-11T23:57:43.227Z,101310.97
