createdAt,value
2022-08-20T00:02:25.095Z,2.03
2022-08-20T00:04:54.331Z,2.33
2022-08-20T00:07:23.581Z,1.90
2022-08-20T00:09:52.704Z,1.88
2022-08-20T00:12:21.807Z,2.03
2022-08-20T00:14:51.110Z,2.20
2022-08-20T00:17:20.182Z,1.77
2022-08-20T00:19:50.808Z,2.17
2022-08-20T00:22:20.013Z,2.17
2022-08-20T00:24:49.077Z,1.80
2022-08-20T00:27:18.167Z,1.90
2022-08-20T00:29:47.846Z,1.60
2022-08-20T00:32:16.978Z,1.92
2022-08-20T00:34:46.118Z,2.08
2022-08-20T00:37:16.653Z,2.15
2022-08-20T00:39:46.083Z,1.90
2022-08-20T00:42:15.361Z,2.00
2022-08-20T00:44:47.893Z,1.67
2022-08-20T00:47:17.025Z,1.60
2022-08-20T00:49:46.587Z,1.80
2022-08-20T00:52:22.063Z,1.95
2022-08-20T00:54:56.731Z,1.95
2022-08-20T00:57:54.782Z,1.95
2022-08-20T01:00:27.655Z,1.80
2022-08-20T01:02:57.827Z,1.80
2022-08-20T01:05:29.640Z,1.90
2022-08-20T01:08:00.499Z,2.20
2022-08-20T01:10:36.675Z,1.95
2022-08-20T01:13:09.969Z,1.83
2022-08-20T01:15:43.391Z,1.90
2022-08-20T01:18:19.498Z,2.08
2022-08-20T01:20:53.425Z,2.00
2022-08-20T01:23:39.692Z,2.00
2022-08-20T01:26:13.406Z,2.22
2022-08-20T01:28:47.026Z,2.40
2022-08-20T01:31:20.024Z,2.00
2022-08-20T01:33:50.368Z,1.70
2022-08-20T01:36:23.932Z,2.20
2022-08-20T01:38:54.590Z,2.10
2022-08-20T01:41:41.807Z,1.75
2022-08-20T01:44:16.951Z,2.03
2022-08-20T01:46:51.588Z,1.90
2022-08-20T01:49:24.123Z,2.10
2022-08-20T01:51:57.358Z,2.67
2022-08-20T01:54:28.327Z,2.10
2022-08-20T01:57:04.003Z,2.10
2022-08-20T01:59:33.123Z,2.50
2022-08-20T02:02:02.798Z,2.10
2022-08-20T02:04:32.320Z,1.88
2022-08-20T02:07:06.143Z,2.30
2022-08-20T02:09:39.865Z,1.95
2022-08-20T02:12:12.043Z,2.10
2022-08-20T02:14:44.312Z,1.80
2022-08-20T02:17:14.595Z,1.67
2022-08-20T02:19:49.093Z,1.70
2022-08-20T02:22:23.059Z,2.13
2022-08-20T02:24:53.676Z,1.92
2022-08-20T02:27:24.580Z,1.75
2022-08-20T02:29:54.862Z,1.90
2022-08-20T02:32:33.308Z,2.55
2022-08-20T02:35:08.670Z,2.20
2022-08-20T02:37:39.598Z,1.92
2022-08-20T02:40:14.094Z,1.60
2022-08-20T02:42:44.810Z,2.00
2022-08-20T02:45:18.986Z,1.75
2022-08-20T02:47:48.924Z,2.00
2022-08-20T02:50:21.259Z,1.70
2022-08-20T02:52:51.822Z,2.08
2022-08-20T02:55:26.992Z,2.05
2022-08-20T02:58:01.024Z,1.80
2022-08-20T03:00:38.012Z,2.20
2022-08-20T03:03:09.081Z,2.10
2022-08-20T03:05:43.216Z,2.80
2022-08-20T03:08:14.869Z,2.15
2022-08-20T03:10:47.168Z,2.50
2022-08-20T03:13:19.615Z,1.90
2022-08-20T03:15:56.483Z,2.25
2022-08-20T03:18:31.431Z,2.40
2022-08-20T03:21:00.903Z,2.65
2022-08-20T03:23:30.435Z,2.30
2022-08-20T03:26:00.325Z,2.10
2022-08-20T03:28:31.055Z,2.60
2022-08-20T03:31:00.767Z,2.30
2022-08-20T03:33:31.558Z,2.70
2022-08-20T03:36:01.129Z,2.47
2022-08-20T03:38:32.615Z,2.20
2022-08-20T03:41:03.729Z,2.60
2022-08-20T03:43:35.217Z,2.50
2022-08-20T03:46:05.468Z,2.40
2022-08-20T03:48:56.372Z,2.45
2022-08-20T03:51:30.840Z,2.45
2022-08-20T03:54:00.421Z,2.60
2022-08-20T03:56:29.932Z,2.42
2022-08-20T03:59:00.453Z,2.55
2022-08-20T04:01:45.567Z,2.00
2022-08-20T04:04:17.771Z,2.72
2022-08-20T04:06:46.984Z,2.47
2022-08-20T04:09:16.540Z,2.97
2022-08-20T04:11:48.014Z,2.67
2022-08-20T04:14:19.592Z,2.40
2022-08-20T04:16:50.187Z,2.47
2022-08-20T04:19:20.811Z,3.20
2022-08-20T04:21:50.000Z,2.67
2022-08-20T04:24:22.809Z,2.83
2022-08-20T04:27:05.035Z,3.25
2022-08-20T04:29:42.955Z,3.10
2022-08-20T04:32:12.402Z,3.25
2022-08-20T04:34:41.798Z,3.17
2022-08-20T04:37:16.825Z,2.90
2022-08-20T04:40:06.645Z,3.10
2022-08-20T04:42:38.053Z,3.30
2022-08-20T04:45:11.883Z,2.90
2022-08-20T04:47:41.703Z,3.05
2022-08-20T04:50:12.559Z,2.85
2022-08-20T04:52:42.294Z,2.95
2022-08-20T04:55:16.794Z,3.63
2022-08-20T04:57:46.121Z,3.70
2022-08-20T05:00:18.307Z,3.47
2022-08-20T05:02:47.856Z,3.40
2022-08-20T05:05:17.610Z,3.35
2022-08-20T05:07:47.451Z,3.63
2022-08-20T05:10:19.771Z,3.85
2022-08-20T05:12:56.987Z,3.72
2022-08-20T05:15:27.945Z,4.15
2022-08-20T05:18:00.508Z,4.10
2022-08-20T05:20:32.151Z,2.95
2022-08-20T05:23:03.405Z,4.13
2022-08-20T05:25:32.898Z,4.15
2022-08-20T05:28:09.447Z,3.55
2022-08-20T05:30:43.006Z,3.58
2022-08-20T05:33:16.781Z,3.72
2022-08-20T05:35:47.324Z,5.93
2022-08-20T05:38:21.098Z,3.95
2022-08-20T05:40:50.548Z,3.33
2022-08-20T05:43:23.044Z,3.90
2022-08-20T05:45:56.707Z,3.88
2022-08-20T05:48:26.858Z,3.72
2022-08-20T05:50:56.433Z,3.85
2022-08-20T05:53:26.689Z,3.80
2022-08-20T05:55:57.890Z,3.47
2022-08-20T05:58:32.847Z,3.55
2022-08-20T06:01:03.582Z,4.10
2022-08-20T06:03:50.236Z,3.55
2022-08-20T06:06:44.837Z,3.80
2022-08-20T06:09:09.575Z,3.63
2022-08-20T06:11:38.748Z,3.45
2022-08-20T06:14:10.815Z,3.83
2022-08-20T06:16:57.233Z,4.22
2022-08-20T06:19:32.360Z,3.70
2022-08-20T06:22:06.825Z,3.60
2022-08-20T06:24:47.981Z,3.42
2022-08-20T06:27:20.573Z,3.70
2022-08-20T06:29:50.961Z,4.00
2022-08-20T06:32:31.854Z,3.30
2022-08-20T06:35:06.086Z,4.10
2022-08-20T06:37:38.586Z,3.83
2022-08-20T06:40:12.134Z,3.50
2022-08-20T06:42:47.436Z,2.70
2022-08-20T06:45:20.515Z,3.73
2022-08-20T06:47:55.779Z,3.83
2022-08-20T06:50:29.196Z,3.63
2022-08-20T06:52:58.608Z,4.05
2022-08-20T06:55:30.569Z,4.03
2022-08-20T06:58:01.941Z,3.57
2022-08-20T07:00:36.199Z,3.60
2022-08-20T07:03:09.746Z,4.50
2022-08-20T07:05:42.507Z,3.37
2022-08-20T07:08:13.527Z,3.90
2022-08-20T07:10:43.744Z,4.68
2022-08-20T07:13:14.446Z,4.97
2022-08-20T07:15:46.905Z,3.95
2022-08-20T07:18:28.869Z,3.80
2022-08-20T07:20:58.634Z,4.45
2022-08-20T07:23:28.518Z,3.20
2022-08-20T07:25:57.865Z,3.10
2022-08-20T07:28:29.673Z,3.80
2022-08-20T07:31:16.990Z,3.87
2022-08-20T07:33:50.854Z,3.70
2022-08-20T07:36:23.147Z,3.83
2022-08-20T07:38:52.612Z,3.60
2022-08-20T07:41:22.607Z,3.93
2022-08-20T07:43:51.988Z,4.17
2022-08-20T07:46:22.604Z,3.35
2022-08-20T07:48:53.540Z,3.77
2022-08-20T07:51:23.923Z,3.77
2022-08-20T07:53:54.072Z,4.13
2022-08-20T07:56:26.429Z,3.60
2022-08-20T07:59:03.681Z,3.67
2022-08-20T08:01:33.653Z,3.87
2022-08-20T08:04:04.579Z,3.90
2022-08-20T08:06:34.244Z,4.10
2022-08-20T08:09:09.678Z,3.43
2022-08-20T08:11:47.502Z,3.97
2022-08-20T08:14:21.299Z,3.83
2022-08-20T08:16:51.343Z,4.30
2022-08-20T08:19:22.487Z,3.97
2022-08-20T08:21:51.933Z,3.83
2022-08-20T08:24:25.310Z,4.27
2022-08-20T08:26:55.667Z,4.83
2022-08-20T08:29:24.948Z,4.43
2022-08-20T08:31:54.213Z,4.73
2022-08-20T08:34:25.338Z,5.40
2022-08-20T08:36:54.527Z,4.57
2022-08-20T08:39:25.335Z,5.40
2022-08-20T08:42:06.210Z,5.50
2022-08-20T08:44:43.525Z,5.73
2022-08-20T08:47:20.939Z,5.40
2022-08-20T08:49:52.788Z,5.30
2022-08-20T08:52:25.924Z,5.13
2022-08-20T08:54:59.668Z,5.13
2022-08-20T08:57:30.104Z,4.43
2022-08-20T09:00:12.177Z,5.20
2022-08-20T09:02:42.613Z,5.07
2022-08-20T09:05:17.994Z,4.37
2022-08-20T09:07:53.125Z,5.40
2022-08-20T09:10:24.198Z,5.10
2022-08-20T09:12:53.479Z,4.90
2022-08-20T09:15:22.823Z,5.00
2022-08-20T09:17:54.188Z,4.57
2022-08-20T09:20:27.166Z,3.60
2022-08-20T09:22:57.046Z,4.03
2022-08-20T09:25:27.889Z,3.60
2022-08-20T09:27:57.170Z,3.80
2022-08-20T09:30:26.301Z,2.43
2022-08-20T09:32:58.543Z,2.80
2022-08-20T09:35:30.078Z,2.53
2022-08-20T09:37:59.542Z,2.50
2022-08-20T09:40:28.837Z,2.57
2022-08-20T09:42:58.239Z,2.70
2022-08-20T09:45:27.612Z,2.80
2022-08-20T09:47:57.412Z,2.90
2022-08-20T09:50:33.289Z,3.20
2022-08-20T09:53:05.576Z,3.10
2022-08-20T09:55:37.921Z,3.23
2022-08-20T09:58:15.733Z,3.50
2022-08-20T10:00:45.007Z,2.80
2022-08-20T10:03:14.251Z,2.50
2022-08-20T10:05:44.993Z,2.50
2022-08-20T10:08:15.499Z,2.30
2022-08-20T10:10:44.775Z,2.90
2022-08-20T10:13:15.472Z,3.07
2022-08-20T10:15:44.975Z,2.77
2022-08-20T10:18:14.117Z,2.80
2022-08-20T10:20:44.726Z,2.27
2022-08-20T10:23:13.958Z,1.40
2022-08-20T10:25:44.181Z,1.70
2022-08-20T10:28:13.262Z,1.83
2022-08-20T10:30:42.361Z,1.67
2022-08-20T10:33:11.540Z,1.80
2022-08-20T10:35:40.736Z,1.50
2022-08-20T10:38:11.616Z,1.30
2022-08-20T10:40:40.958Z,1.33
2022-08-20T10:43:19.780Z,1.60
2022-08-20T10:45:49.096Z,2.80
2022-08-20T10:48:21.514Z,2.60
2022-08-20T10:50:51.298Z,2.57
2022-08-20T10:53:21.955Z,1.73
2022-08-20T10:55:51.200Z,1.20
2022-08-20T10:58:20.455Z,1.30
2022-08-20T11:00:54.060Z,1.30
2022-08-20T11:03:23.247Z,1.33
2022-08-20T11:05:52.464Z,1.30
2022-08-20T11:08:34.060Z,1.30
2022-08-20T11:11:07.104Z,1.43
2022-08-20T11:13:36.644Z,1.50
2022-08-20T11:16:06.711Z,1.77
2022-08-20T11:18:35.801Z,1.70
2022-08-20T11:21:05.486Z,1.60
2022-08-20T11:23:39.390Z,1.70
2022-08-20T11:26:08.814Z,1.40
2022-08-20T11:28:37.969Z,1.70
2022-08-20T11:31:07.427Z,1.87
2022-08-20T11:33:36.464Z,1.50
2022-08-20T11:36:06.242Z,1.47
2022-08-20T11:38:35.405Z,1.37
2022-08-20T11:41:06.483Z,2.07
2022-08-20T11:43:35.614Z,1.73
2022-08-20T11:46:04.790Z,1.30
2022-08-20T11:48:34.104Z,1.60
2022-08-20T11:51:03.538Z,1.17
2022-08-20T11:53:33.075Z,1.10
2022-08-20T11:56:03.837Z,1.27
2022-08-20T11:58:34.804Z,1.00
2022-08-20T12:01:04.077Z,1.40
2022-08-20T12:03:33.275Z,1.40
2022-08-20T12:06:02.473Z,1.60
2022-08-20T12:08:31.784Z,1.40
2022-08-20T12:11:03.366Z,1.87
2022-08-20T12:13:48.204Z,1.40
2022-08-20T12:16:19.232Z,1.60
2022-08-20T12:18:49.211Z,1.30
2022-08-20T12:21:18.725Z,1.67
2022-08-20T12:23:47.901Z,1.70
2022-08-20T12:26:17.989Z,1.40
2022-08-20T12:28:48.540Z,1.90
2022-08-20T12:31:17.744Z,1.50
2022-08-20T12:33:46.893Z,1.50
2022-08-20T12:36:16.031Z,1.67
2022-08-20T12:38:48.028Z,1.43
2022-08-20T12:41:17.209Z,1.60
2022-08-20T12:43:46.282Z,1.50
2022-08-20T12:46:16.719Z,1.50
2022-08-20T12:48:45.817Z,1.70
2022-08-20T12:51:14.911Z,3.47
2022-08-20T12:53:44.349Z,3.50
2022-08-20T12:56:13.419Z,3.30
2022-08-20T12:58:42.783Z,2.93
2022-08-20T13:01:12.122Z,2.77
2022-08-20T13:03:45.330Z,2.20
2022-08-20T13:06:37.310Z,2.83
2022-08-20T13:09:12.221Z,3.40
2022-08-20T13:11:42.193Z,3.88
2022-08-20T13:14:12.312Z,4.53
2022-08-20T13:16:41.824Z,3.40
2022-08-20T13:19:12.477Z,3.83
2022-08-20T13:21:42.678Z,5.85
2022-08-20T13:24:11.858Z,3.80
2022-08-20T13:26:41.067Z,2.70
2022-08-20T13:29:10.985Z,2.78
2022-08-20T13:31:40.318Z,3.17
2022-08-20T13:34:11.124Z,2.75
2022-08-20T13:36:40.759Z,3.50
2022-08-20T13:39:10.041Z,3.08
2022-08-20T13:41:39.168Z,2.87
2022-08-20T13:44:08.339Z,2.43
2022-08-20T13:46:37.547Z,2.70
2022-08-20T13:49:06.909Z,2.73
2022-08-20T13:51:37.432Z,2.63
2022-08-20T13:54:06.766Z,3.03
2022-08-20T13:56:40.046Z,3.13
2022-08-20T13:59:09.253Z,2.80
2022-08-20T14:01:41.616Z,2.87
2022-08-20T14:04:10.894Z,2.67
2022-08-20T14:06:41.403Z,2.77
2022-08-20T14:09:11.007Z,2.50
2022-08-20T14:11:42.237Z,2.30
2022-08-20T14:14:14.377Z,2.53
2022-08-20T14:16:43.956Z,2.50
2022-08-20T14:19:13.363Z,2.67
2022-08-20T14:21:44.012Z,2.70
2022-08-20T14:24:13.160Z,2.43
2022-08-20T14:26:42.285Z,2.80
2022-08-20T14:29:11.638Z,2.27
2022-08-20T14:31:40.764Z,3.03
2022-08-20T14:34:09.917Z,2.70
2022-08-20T14:36:39.086Z,2.40
2022-08-20T14:39:09.728Z,2.50
2022-08-20T14:41:39.082Z,2.37
2022-08-20T14:44:08.382Z,2.20
2022-08-20T14:46:37.589Z,2.73
2022-08-20T14:49:06.796Z,2.60
2022-08-20T14:51:37.322Z,1.87
2022-08-20T14:54:06.870Z,2.10
2022-08-20T14:56:37.584Z,1.67
2022-08-20T14:59:07.059Z,2.03
2022-08-20T15:01:36.332Z,2.10
2022-08-20T15:04:05.718Z,2.30
2022-08-20T15:06:35.276Z,1.93
2022-08-20T15:09:07.942Z,2.57
2022-08-20T15:11:40.047Z,2.20
2022-08-20T15:14:09.829Z,2.13
2022-08-20T15:16:39.675Z,2.43
2022-08-20T15:19:08.869Z,2.20
2022-08-20T15:21:45.074Z,2.57
2022-08-20T15:24:19.423Z,2.30
2022-08-20T15:26:50.370Z,2.20
2022-08-20T15:29:22.828Z,2.60
2022-08-20T15:31:52.579Z,3.17
2022-08-20T15:34:21.800Z,2.53
2022-08-20T15:36:51.023Z,2.07
2022-08-20T15:39:20.308Z,2.13
2022-08-20T15:41:50.980Z,4.97
2022-08-20T15:44:20.281Z,3.43
2022-08-20T15:46:49.568Z,6.23
2022-08-20T15:49:18.858Z,2.40
2022-08-20T15:51:50.567Z,2.00
2022-08-20T15:54:25.611Z,1.97
2022-08-20T15:57:03.181Z,2.20
2022-08-20T15:59:59.894Z,2.10
2022-08-20T16:03:06.474Z,2.20
2022-08-20T16:05:47.658Z,1.97
2022-08-20T16:08:36.634Z,2.87
2022-08-20T16:11:19.998Z,3.57
2022-08-20T16:13:55.660Z,2.70
2022-08-20T16:16:34.683Z,2.50
2022-08-20T16:19:04.723Z,2.20
2022-08-20T16:21:37.773Z,1.80
2022-08-20T16:24:10.763Z,2.10
2022-08-20T16:27:09.008Z,2.20
2022-08-20T16:29:58.579Z,1.87
2022-08-20T16:32:39.858Z,1.80
2022-08-20T16:35:30.587Z,2.30
2022-08-20T16:38:08.026Z,1.80
2022-08-20T16:40:49.519Z,1.90
2022-08-20T16:43:24.831Z,2.20
2022-08-20T16:46:01.514Z,1.87
2022-08-20T16:48:37.437Z,18.97
2022-08-20T16:51:12.166Z,41.07
2022-08-20T16:53:41.616Z,31.00
2022-08-20T16:56:10.822Z,35.70
2022-08-20T16:58:40.207Z,49.13
2022-08-20T17:01:14.268Z,13.37
2022-08-20T17:03:51.518Z,5.10
2022-08-20T17:06:30.615Z,2.70
2022-08-20T17:09:00.552Z,2.73
2022-08-20T17:11:35.188Z,2.40
2022-08-20T17:14:16.289Z,2.67
2022-08-20T17:16:50.431Z,1.97
2022-08-20T17:19:29.749Z,2.33
2022-08-20T17:22:11.208Z,2.30
2022-08-20T17:24:40.575Z,2.20
2022-08-20T17:27:16.589Z,2.00
2022-08-20T17:29:56.576Z,2.30
2022-08-20T17:32:31.578Z,2.37
2022-08-20T17:35:04.225Z,1.97
2022-08-20T17:37:40.625Z,2.20
2022-08-20T17:40:18.755Z,2.20
2022-08-20T17:42:51.303Z,2.10
2022-08-20T17:45:26.465Z,2.27
2022-08-20T17:48:01.520Z,2.40
2022-08-20T17:50:37.436Z,1.90
2022-08-20T17:53:22.544Z,2.37
2022-08-20T17:56:00.999Z,2.60
2022-08-20T17:58:41.621Z,2.03
2022-08-20T18:01:25.958Z,2.27
2022-08-20T18:03:56.896Z,2.57
2022-08-20T18:06:34.374Z,2.10
2022-08-20T18:09:10.543Z,2.03
2022-08-20T18:11:46.189Z,2.20
2022-08-20T18:14:42.921Z,2.10
2022-08-20T18:17:50.469Z,2.03
2022-08-20T18:20:40.975Z,2.20
2022-08-20T18:23:17.262Z,2.57
2022-08-20T18:25:51.699Z,2.30
2022-08-20T18:28:24.748Z,2.60
2022-08-20T18:30:58.270Z,2.33
2022-08-20T18:33:32.050Z,2.20
2022-08-20T18:36:11.351Z,2.63
2022-08-20T18:38:42.879Z,2.53
2022-08-20T18:41:16.471Z,2.50
2022-08-20T18:43:45.686Z,1.97
2022-08-20T18:46:24.551Z,2.47
2022-08-20T18:48:58.638Z,2.37
2022-08-20T18:51:41.554Z,2.40
2022-08-20T18:54:24.275Z,3.03
2022-08-20T18:57:05.663Z,2.80
2022-08-20T19:01:15.667Z,2.43
2022-08-20T19:03:29.562Z,2.73
2022-08-20T19:06:20.404Z,2.70
2022-08-20T19:08:55.289Z,2.53
2022-08-20T19:12:04.875Z,2.40
2022-08-20T19:15:01.548Z,2.27
2022-08-20T19:17:46.000Z,2.40
2022-08-20T19:20:22.597Z,2.47
2022-08-20T19:22:55.583Z,2.40
2022-08-20T19:25:32.641Z,2.40
2022-08-20T19:28:15.927Z,2.43
2022-08-20T19:30:45.315Z,2.90
2022-08-20T19:33:15.019Z,2.47
2022-08-20T19:35:44.225Z,2.60
2022-08-20T19:38:17.680Z,2.90
2022-08-20T19:40:48.268Z,3.13
2022-08-20T19:43:22.322Z,2.70
2022-08-20T19:45:55.351Z,2.57
2022-08-20T19:48:46.143Z,2.87
2022-08-20T19:51:23.484Z,2.80
2022-08-20T19:53:52.788Z,3.00
2022-08-20T19:56:27.128Z,2.55
2022-08-20T19:59:01.587Z,2.57
2022-08-20T20:01:31.350Z,2.77
2022-08-20T20:04:06.230Z,2.80
2022-08-20T20:06:45.155Z,2.40
2022-08-20T20:09:20.180Z,3.05
2022-08-20T20:11:56.906Z,2.67
2022-08-20T20:14:30.349Z,3.00
2022-08-20T20:17:00.524Z,3.15
2022-08-20T20:19:32.307Z,3.35
2022-08-20T20:22:19.010Z,2.67
2022-08-20T20:25:03.888Z,3.20
2022-08-20T20:27:37.119Z,2.95
2022-08-20T20:30:13.832Z,2.65
2022-08-20T20:32:50.376Z,2.67
2022-08-20T20:35:30.130Z,2.70
2022-08-20T20:38:05.191Z,2.65
2022-08-20T20:40:46.338Z,3.08
2022-08-20T20:43:32.313Z,2.60
2022-08-20T20:46:07.706Z,2.78
2022-08-20T20:48:48.537Z,2.85
2022-08-20T20:51:24.775Z,2.75
2022-08-20T20:53:55.914Z,2.67
2022-08-20T20:56:35.211Z,2.95
2022-08-20T20:59:08.672Z,2.45
2022-08-20T21:01:50.243Z,3.00
2022-08-20T21:04:21.611Z,2.75
2022-08-20T21:06:55.036Z,2.80
2022-08-20T21:09:26.433Z,2.80
2022-08-20T21:11:55.792Z,2.70
2022-08-20T21:14:26.447Z,2.70
2022-08-20T21:16:56.664Z,2.20
2022-08-20T21:19:28.134Z,2.55
2022-08-20T21:21:57.601Z,2.72
2022-08-20T21:24:26.896Z,2.67
2022-08-20T21:26:56.299Z,2.65
2022-08-20T21:29:32.499Z,2.67
2022-08-20T21:32:05.091Z,3.15
2022-08-20T21:34:34.460Z,2.40
2022-08-20T21:37:03.895Z,2.72
2022-08-20T21:39:33.168Z,3.08
2022-08-20T21:42:05.773Z,3.20
2022-08-20T21:44:56.410Z,2.88
2022-08-20T21:47:29.010Z,3.10
2022-08-20T21:49:58.365Z,3.05
2022-08-20T21:52:30.292Z,2.90
2022-08-20T21:54:59.677Z,3.10
2022-08-20T21:57:33.144Z,2.53
2022-08-20T22:00:12.318Z,3.30
2022-08-20T22:02:41.556Z,2.63
2022-08-20T22:05:11.429Z,3.20
2022-08-20T22:07:40.712Z,3.25
2022-08-20T22:10:11.653Z,2.60
2022-08-20T22:12:40.799Z,2.90
2022-08-20T22:15:12.104Z,3.03
2022-08-20T22:17:42.967Z,2.63
2022-08-20T22:20:12.769Z,2.63
2022-08-20T22:22:41.960Z,3.80
2022-08-20T22:25:15.764Z,3.20
2022-08-20T22:27:45.015Z,3.20
2022-08-20T22:30:15.746Z,2.88
2022-08-20T22:32:51.647Z,2.70
2022-08-20T22:35:21.850Z,2.95
2022-08-20T22:37:51.170Z,3.70
2022-08-20T22:40:21.043Z,3.58
2022-08-20T22:42:50.330Z,2.80
2022-08-20T22:45:21.127Z,3.20
2022-08-20T22:47:50.392Z,3.55
2022-08-20T22:50:20.644Z,2.90
2022-08-20T22:52:49.863Z,3.17
2022-08-20T22:55:19.241Z,3.38
2022-08-20T22:57:49.730Z,3.22
2022-08-20T23:00:48.579Z,3.08
2022-08-20T23:03:29.207Z,2.60
2022-08-20T23:06:26.388Z,3.03
2022-08-20T23:08:55.511Z,3.00
2022-08-20T23:11:24.756Z,3.10
2022-08-20T23:13:54.015Z,3.65
2022-08-20T23:16:25.159Z,3.50
2022-08-20T23:18:54.790Z,3.33
2022-08-20T23:21:25.716Z,3.40
2022-08-20T23:23:54.969Z,3.53
2022-08-20T23:26:24.991Z,3.42
2022-08-20T23:28:54.273Z,3.55
2022-08-20T23:31:24.861Z,3.97
2022-08-20T23:33:54.035Z,3.28
2022-08-20T23:36:24.559Z,3.65
2022-08-20T23:38:54.631Z,3.72
2022-08-20T23:41:24.965Z,3.20
2022-08-20T23:43:54.561Z,3.55
2022-08-20T23:46:29.626Z,3.78
2022-08-20T23:48:58.803Z,3.00
2022-08-20T23:51:28.121Z,3.30
2022-08-20T23:53:59.983Z,4.45
2022-08-20T23:56:29.513Z,3.30
2022-08-20T23:58:59.387Z,3.90
