createdAt,value
2018-08-03T00:01:51.861Z,21.60
2018-08-03T00:04:20.854Z,21.50
2018-08-03T00:06:49.937Z,21.50
2018-08-03T00:09:18.942Z,21.50
2018-08-03T00:11:48.062Z,21.40
2018-08-03T00:14:17.169Z,21.40
2018-08-03T00:16:46.354Z,21.30
2018-08-03T00:19:15.507Z,21.20
2018-08-03T00:21:44.636Z,21.20
2018-08-03T00:24:13.645Z,21.10
2018-08-03T00:26:42.724Z,21.10
2018-08-03T00:29:11.764Z,21.00
2018-08-03T00:31:40.762Z,21.00
2018-08-03T00:34:09.884Z,21.00
2018-08-03T00:36:38.961Z,20.90
2018-08-03T00:39:09.253Z,20.90
2018-08-03T00:41:38.412Z,20.80
2018-08-03T00:46:36.203Z,20.80
2018-08-03T00:49:05.189Z,20.70
2018-08-03T00:51:34.179Z,20.60
2018-08-03T00:54:03.295Z,20.60
2018-08-03T00:59:00.850Z,20.50
2018-08-03T01:01:29.929Z,20.50
2018-08-03T01:03:59.152Z,20.40
2018-08-03T01:06:28.250Z,20.40
2018-08-03T01:08:57.626Z,20.30
2018-08-03T01:13:55.405Z,20.20
2018-08-03T01:16:24.644Z,20.20
2018-08-03T01:18:53.711Z,20.20
2018-08-03T01:21:22.713Z,20.20
2018-08-03T01:23:51.700Z,20.20
2018-08-03T01:26:20.971Z,20.10
2018-08-03T01:28:50.356Z,20.10
2018-08-03T01:31:19.402Z,20.00
2018-08-03T01:33:48.639Z,19.90
2018-08-03T01:38:46.326Z,19.90
2018-08-03T01:41:15.284Z,19.80
2018-08-03T01:43:44.267Z,19.80
2018-08-03T01:46:13.371Z,19.80
2018-08-03T01:48:42.319Z,19.70
2018-08-03T01:51:11.453Z,19.70
2018-08-03T01:53:40.773Z,19.60
2018-08-03T01:56:09.881Z,19.60
2018-08-03T01:58:39.041Z,19.60
2018-08-03T02:01:08.350Z,19.60
2018-08-03T02:03:37.412Z,19.50
2018-08-03T02:06:06.724Z,19.50
2018-08-03T02:08:35.721Z,19.50
2018-08-03T02:11:04.767Z,19.40
2018-08-03T02:13:33.766Z,19.40
2018-08-03T02:16:02.748Z,19.30
2018-08-03T02:18:31.732Z,19.30
2018-08-03T02:23:29.594Z,19.20
2018-08-03T02:28:27.610Z,19.20
2018-08-03T02:30:56.696Z,19.10
2018-08-03T02:33:25.651Z,19.10
2018-08-03T02:35:54.871Z,19.10
2018-08-03T02:38:23.968Z,19.00
2018-08-03T02:40:53.234Z,19.00
2018-08-03T02:43:23.795Z,19.00
2018-08-03T02:45:52.869Z,19.00
2018-08-03T02:48:21.829Z,19.00
2018-08-03T02:50:50.792Z,18.90
2018-08-03T02:53:20.082Z,18.90
2018-08-03T02:55:49.132Z,18.90
2018-08-03T02:58:18.109Z,18.80
2018-08-03T03:00:47.372Z,18.80
2018-08-03T03:03:16.337Z,18.70
2018-08-03T03:05:45.344Z,18.70
2018-08-03T03:08:14.418Z,18.70
2018-08-03T03:10:43.521Z,18.70
2018-08-03T03:15:41.737Z,18.60
2018-08-03T03:18:10.899Z,18.60
2018-08-03T03:20:39.932Z,18.60
2018-08-03T03:23:08.936Z,18.50
2018-08-03T03:25:38.269Z,18.50
2018-08-03T03:28:07.498Z,18.50
2018-08-03T03:30:36.491Z,18.50
2018-08-03T03:33:05.428Z,18.40
2018-08-03T03:35:34.373Z,18.40
2018-08-03T03:38:03.517Z,18.40
2018-08-03T03:40:32.476Z,18.40
2018-08-03T03:43:01.654Z,18.30
2018-08-03T03:45:30.689Z,18.30
2018-08-03T03:47:59.614Z,18.30
2018-08-03T03:50:28.754Z,18.30
2018-08-03T03:52:57.760Z,18.30
2018-08-03T03:55:26.880Z,18.30
2018-08-03T03:57:55.853Z,18.30
2018-08-03T04:00:24.935Z,18.30
2018-08-03T04:02:54.201Z,18.30
2018-08-03T04:07:51.944Z,18.20
2018-08-03T04:10:21.048Z,18.20
2018-08-03T04:12:50.433Z,18.20
2018-08-03T04:15:19.641Z,18.20
2018-08-03T04:17:48.701Z,18.20
2018-08-03T04:20:17.837Z,18.20
2018-08-03T04:22:46.863Z,18.20
2018-08-03T04:25:15.833Z,18.20
2018-08-03T04:27:44.839Z,18.20
2018-08-03T04:30:13.825Z,18.20
2018-08-03T04:32:42.753Z,18.20
2018-08-03T04:35:11.747Z,18.20
2018-08-03T04:37:40.884Z,18.20
2018-08-03T04:40:09.883Z,18.20
2018-08-03T04:42:38.945Z,18.20
2018-08-03T04:45:08.098Z,18.20
2018-08-03T04:47:37.382Z,18.30
2018-08-03T04:50:06.497Z,18.50
2018-08-03T04:52:35.604Z,18.70
2018-08-03T04:55:04.614Z,18.90
2018-08-03T04:57:33.813Z,19.20
2018-08-03T05:00:02.993Z,19.50
2018-08-03T05:02:32.088Z,19.80
2018-08-03T05:05:01.207Z,20.00
2018-08-03T05:07:30.376Z,20.20
2018-08-03T05:09:59.638Z,20.30
2018-08-03T05:17:26.085Z,20.80
2018-08-03T05:19:55.478Z,20.90
2018-08-03T05:22:24.630Z,21.00
2018-08-03T05:24:53.600Z,21.10
2018-08-03T05:27:22.723Z,21.20
2018-08-03T05:29:51.882Z,21.30
2018-08-03T05:32:20.897Z,21.50
2018-08-03T05:34:49.953Z,21.70
2018-08-03T05:37:18.973Z,21.90
2018-08-03T05:39:47.999Z,22.10
2018-08-03T05:42:17.130Z,22.20
2018-08-03T05:47:14.776Z,22.50
2018-08-03T05:49:43.769Z,22.70
2018-08-03T05:52:12.693Z,22.90
2018-08-03T05:54:41.638Z,23.10
2018-08-03T05:57:10.613Z,23.20
2018-08-03T05:59:39.779Z,23.40
2018-08-03T06:02:08.885Z,23.50
2018-08-03T06:04:38.017Z,23.70
2018-08-03T06:07:07.149Z,23.80
2018-08-03T06:09:36.220Z,24.00
2018-08-03T06:12:05.364Z,24.20
2018-08-03T06:14:34.536Z,24.30
2018-08-03T06:17:03.555Z,24.50
2018-08-03T06:19:32.736Z,24.70
2018-08-03T06:22:02.219Z,24.90
2018-08-03T06:24:32.529Z,25.00
2018-08-03T06:27:02.032Z,25.10
2018-08-03T06:29:31.732Z,25.30
2018-08-03T06:32:00.829Z,25.50
2018-08-03T06:34:30.102Z,25.80
2018-08-03T06:36:59.314Z,26.00
2018-08-03T06:39:28.284Z,26.10
2018-08-03T06:41:57.312Z,26.20
2018-08-03T06:44:26.353Z,26.30
2018-08-03T06:46:55.313Z,26.50
2018-08-03T06:49:24.279Z,26.80
2018-08-03T06:51:53.240Z,26.90
2018-08-03T06:54:22.374Z,27.10
2018-08-03T06:56:51.355Z,27.30
2018-08-03T07:01:49.480Z,27.60
2018-08-03T07:04:18.513Z,27.80
2018-08-03T07:06:47.650Z,28.00
2018-08-03T07:11:45.535Z,28.00
2018-08-03T07:14:14.497Z,28.40
2018-08-03T07:16:43.537Z,28.40
2018-08-03T07:19:14.629Z,28.60
2018-08-03T07:21:43.702Z,28.80
2018-08-03T07:24:12.716Z,28.90
2018-08-03T07:26:41.915Z,29.00
2018-08-03T07:29:11.940Z,29.20
2018-08-03T07:31:40.953Z,29.50
2018-08-03T07:34:09.838Z,29.50
2018-08-03T07:36:38.899Z,29.60
2018-08-03T07:39:08.667Z,30.00
2018-08-03T07:41:37.629Z,30.20
2018-08-03T07:46:35.211Z,30.50
2018-08-03T07:49:04.262Z,30.60
2018-08-03T07:51:33.253Z,30.70
2018-08-03T07:54:02.223Z,30.90
2018-08-03T07:56:31.339Z,31.10
2018-08-03T07:59:00.557Z,31.30
2018-08-03T08:01:29.777Z,31.40
2018-08-03T08:03:58.765Z,31.50
2018-08-03T08:06:27.734Z,31.60
2018-08-03T08:08:56.954Z,31.80
2018-08-03T08:13:54.844Z,31.90
2018-08-03T08:21:21.490Z,32.30
2018-08-03T08:26:19.607Z,32.70
2018-08-03T08:28:48.570Z,32.60
2018-08-03T08:31:17.616Z,32.50
2018-08-03T08:33:46.983Z,32.80
2018-08-03T08:36:15.961Z,32.60
2018-08-03T08:38:46.177Z,32.60
2018-08-03T08:41:15.140Z,32.50
2018-08-03T08:43:44.345Z,32.80
2018-08-03T08:46:13.350Z,33.10
2018-08-03T08:48:42.300Z,33.30
2018-08-03T08:51:11.318Z,33.50
2018-08-03T08:53:40.397Z,33.40
2018-08-03T08:56:09.552Z,33.40
2018-08-03T08:58:38.581Z,33.50
2018-08-03T09:01:07.700Z,33.60
2018-08-03T09:03:36.709Z,33.70
2018-08-03T09:06:05.846Z,34.00
2018-08-03T09:08:35.002Z,34.00
2018-08-03T09:11:04.377Z,34.30
2018-08-03T09:13:33.487Z,34.50
2018-08-03T09:16:02.551Z,34.90
2018-08-03T09:18:31.690Z,34.90
2018-08-03T09:21:00.714Z,34.50
2018-08-03T09:23:29.840Z,34.10
2018-08-03T09:25:58.749Z,34.20
2018-08-03T09:28:27.783Z,34.40
2018-08-03T09:30:56.975Z,34.80
2018-08-03T09:33:25.930Z,34.90
2018-08-03T09:35:55.771Z,34.90
2018-08-03T09:38:24.819Z,35.00
2018-08-03T09:40:54.909Z,34.50
2018-08-03T09:43:23.877Z,34.10
2018-08-03T09:45:53.107Z,34.30
2018-08-03T09:48:22.067Z,34.50
2018-08-03T09:50:51.030Z,34.90
2018-08-03T09:53:20.106Z,35.10
2018-08-03T09:55:49.067Z,35.40
2018-08-03T09:58:18.106Z,35.60
2018-08-03T10:00:52.628Z,35.70
2018-08-03T10:03:21.883Z,35.90
2018-08-03T10:05:51.233Z,36.00
2018-08-03T10:08:20.542Z,36.30
2018-08-03T10:10:49.645Z,36.30
2018-08-03T10:13:18.610Z,36.40
2018-08-03T10:15:47.694Z,36.50
2018-08-03T10:18:16.836Z,36.60
2018-08-03T10:20:45.816Z,36.90
2018-08-03T10:23:15.138Z,37.00
2018-08-03T10:25:44.217Z,37.30
2018-08-03T10:28:13.374Z,37.30
2018-08-03T10:30:42.398Z,37.50
2018-08-03T10:33:11.418Z,37.50
2018-08-03T10:35:40.419Z,37.50
2018-08-03T10:38:10.744Z,37.50
2018-08-03T10:40:40.090Z,37.60
2018-08-03T10:43:09.112Z,37.60
2018-08-03T10:45:39.459Z,37.40
2018-08-03T10:48:08.938Z,37.40
2018-08-03T10:50:37.885Z,37.30
2018-08-03T10:53:07.293Z,37.50
2018-08-03T10:55:36.240Z,37.90
2018-08-03T10:58:05.216Z,38.10
2018-08-03T11:00:34.187Z,38.10
2018-08-03T11:03:03.217Z,38.00
2018-08-03T11:08:01.054Z,38.20
2018-08-03T11:10:30.015Z,38.30
2018-08-03T11:12:59.293Z,38.40
2018-08-03T11:15:28.266Z,38.20
2018-08-03T11:20:26.063Z,38.20
2018-08-03T11:22:55.443Z,37.90
2018-08-03T11:25:24.621Z,37.60
2018-08-03T11:27:53.568Z,37.70
2018-08-03T11:30:22.744Z,37.70
2018-08-03T11:32:51.815Z,37.90
2018-08-03T11:35:20.823Z,38.10
2018-08-03T11:40:18.409Z,38.30
2018-08-03T11:42:47.577Z,38.40
2018-08-03T11:47:45.437Z,38.00
2018-08-03T11:50:14.463Z,38.30
2018-08-03T11:52:43.438Z,38.30
2018-08-03T11:55:12.466Z,38.00
2018-08-03T11:57:41.417Z,37.70
2018-08-03T12:00:10.361Z,37.60
2018-08-03T12:02:39.697Z,37.40
2018-08-03T12:05:08.752Z,37.50
2018-08-03T12:07:37.938Z,37.70
2018-08-03T12:10:07.251Z,38.20
2018-08-03T12:12:36.314Z,38.50
2018-08-03T12:15:05.173Z,38.60
2018-08-03T12:17:35.447Z,38.70
2018-08-03T12:20:04.576Z,38.70
2018-08-03T12:22:33.694Z,38.70
2018-08-03T12:25:02.725Z,38.80
2018-08-03T12:27:31.686Z,39.10
2018-08-03T12:30:00.705Z,39.10
2018-08-03T12:32:29.691Z,39.20
2018-08-03T12:34:59.002Z,39.10
2018-08-03T12:37:28.131Z,39.00
2018-08-03T12:39:57.294Z,39.10
2018-08-03T12:42:26.603Z,39.20
2018-08-03T12:44:55.798Z,39.40
2018-08-03T12:47:24.853Z,39.40
2018-08-03T12:49:53.883Z,39.40
2018-08-03T12:52:22.860Z,39.40
2018-08-03T12:54:51.819Z,39.50
2018-08-03T12:57:20.765Z,39.50
2018-08-03T12:59:49.779Z,39.30
2018-08-03T13:02:18.666Z,39.20
2018-08-03T13:04:47.633Z,39.00
2018-08-03T13:07:16.988Z,38.90
2018-08-03T13:09:45.893Z,39.00
2018-08-03T13:12:14.893Z,39.00
2018-08-03T13:14:43.917Z,39.00
2018-08-03T13:17:12.964Z,38.90
2018-08-03T13:19:42.175Z,39.00
2018-08-03T13:22:18.592Z,39.10
2018-08-03T13:24:48.687Z,39.10
2018-08-03T13:27:18.350Z,39.10
2018-08-03T13:29:47.305Z,39.00
2018-08-03T13:32:16.344Z,39.00
2018-08-03T13:34:45.381Z,38.70
2018-08-03T13:37:15.802Z,38.60
2018-08-03T13:39:44.808Z,38.40
2018-08-03T13:42:13.895Z,38.60
2018-08-03T13:44:43.000Z,38.60
2018-08-03T13:47:12.141Z,38.50
2018-08-03T13:49:41.276Z,38.50
2018-08-03T13:52:10.556Z,38.50
2018-08-03T13:54:39.548Z,38.40
2018-08-03T13:59:37.277Z,38.40
2018-08-03T14:02:21.972Z,38.30
2018-08-03T14:04:51.431Z,38.20
2018-08-03T14:07:22.312Z,38.20
2018-08-03T14:09:51.256Z,38.30
2018-08-03T14:12:20.432Z,38.20
2018-08-03T14:14:49.443Z,38.30
2018-08-03T14:17:18.424Z,38.20
2018-08-03T14:19:47.637Z,38.00
2018-08-03T14:22:16.665Z,38.20
2018-08-03T14:24:45.639Z,38.20
2018-08-03T14:27:14.690Z,38.40
2018-08-03T14:29:43.645Z,38.30
2018-08-03T14:32:12.747Z,38.30
2018-08-03T14:34:41.704Z,38.20
2018-08-03T14:37:10.696Z,38.10
2018-08-03T14:39:39.722Z,38.00
2018-08-03T14:42:08.825Z,37.90
2018-08-03T14:44:37.858Z,37.80
2018-08-03T14:47:06.911Z,37.80
2018-08-03T14:49:35.879Z,37.90
2018-08-03T14:52:05.352Z,37.90
2018-08-03T14:54:34.333Z,38.00
2018-08-03T14:57:03.351Z,38.00
2018-08-03T14:59:32.423Z,37.80
2018-08-03T15:02:02.086Z,37.70
2018-08-03T15:06:59.972Z,37.50
2018-08-03T15:09:29.018Z,37.50
2018-08-03T15:11:58.019Z,37.50
2018-08-03T15:16:55.867Z,37.50
2018-08-03T15:19:24.988Z,37.60
2018-08-03T15:21:54.022Z,37.60
2018-08-03T15:24:23.032Z,37.70
2018-08-03T15:26:52.146Z,37.80
2018-08-03T15:31:49.992Z,37.90
2018-08-03T15:34:19.410Z,37.90
2018-08-03T15:36:48.421Z,37.80
2018-08-03T15:39:17.356Z,37.60
2018-08-03T15:41:47.525Z,37.30
2018-08-03T15:44:16.760Z,37.10
2018-08-03T15:46:46.031Z,37.10
2018-08-03T15:49:15.238Z,37.10
2018-08-03T15:51:44.391Z,36.90
2018-08-03T15:54:13.450Z,36.80
2018-08-03T15:56:42.581Z,36.80
2018-08-03T15:59:11.554Z,36.80
2018-08-03T16:01:40.590Z,36.80
2018-08-03T16:04:09.923Z,36.80
2018-08-03T16:06:39.160Z,36.80
2018-08-03T16:09:09.588Z,36.70
2018-08-03T16:11:38.965Z,36.70
2018-08-03T16:14:08.304Z,36.60
2018-08-03T16:16:37.388Z,36.50
2018-08-03T16:19:06.856Z,36.50
2018-08-03T16:21:36.127Z,36.30
2018-08-03T16:24:05.374Z,36.20
2018-08-03T16:26:34.734Z,36.10
2018-08-03T16:29:04.050Z,36.10
2018-08-03T16:31:33.571Z,36.00
2018-08-03T16:36:31.163Z,35.80
2018-08-03T16:39:00.145Z,35.70
2018-08-03T16:41:29.137Z,35.70
2018-08-03T16:43:58.228Z,35.70
2018-08-03T16:46:27.371Z,35.60
2018-08-03T16:48:56.383Z,35.50
2018-08-03T16:51:25.386Z,35.40
2018-08-03T16:53:54.478Z,35.40
2018-08-03T16:56:23.660Z,35.40
2018-08-03T16:58:52.789Z,35.40
2018-08-03T17:01:21.845Z,35.30
2018-08-03T17:03:50.894Z,35.30
2018-08-03T17:06:20.981Z,35.20
2018-08-03T17:11:18.614Z,35.00
2018-08-03T17:13:47.654Z,35.10
2018-08-03T17:18:45.663Z,34.90
2018-08-03T17:23:43.336Z,34.80
2018-08-03T17:26:12.298Z,34.60
2018-08-03T17:31:10.350Z,34.60
2018-08-03T17:33:39.377Z,34.50
2018-08-03T17:36:08.345Z,34.40
2018-08-03T17:38:37.377Z,34.30
2018-08-03T17:41:06.566Z,34.20
2018-08-03T17:43:35.818Z,34.10
2018-08-03T17:46:05.598Z,34.00
2018-08-03T17:48:35.163Z,34.00
2018-08-03T17:51:04.184Z,33.80
2018-08-03T17:53:33.602Z,33.80
2018-08-03T17:56:02.574Z,33.70
2018-08-03T17:58:31.850Z,33.60
2018-08-03T18:01:01.053Z,33.50
2018-08-03T18:03:30.159Z,33.50
2018-08-03T18:05:59.172Z,33.40
2018-08-03T18:08:28.251Z,33.30
2018-08-03T18:10:57.359Z,33.30
2018-08-03T18:13:26.333Z,33.20
2018-08-03T18:15:55.424Z,33.10
2018-08-03T18:18:24.804Z,33.00
2018-08-03T18:20:55.857Z,32.90
2018-08-03T18:23:25.096Z,32.90
2018-08-03T18:25:54.325Z,32.80
2018-08-03T18:28:23.550Z,32.70
2018-08-03T18:30:52.733Z,32.50
2018-08-03T18:33:21.825Z,32.40
2018-08-03T18:35:50.897Z,32.30
2018-08-03T18:38:19.958Z,32.20
2018-08-03T18:40:49.315Z,32.10
2018-08-03T18:43:18.379Z,32.10
2018-08-03T18:45:47.518Z,32.00
2018-08-03T18:48:16.609Z,32.00
2018-08-03T18:50:45.936Z,31.80
2018-08-03T18:53:15.136Z,31.70
2018-08-03T18:55:44.382Z,31.60
2018-08-03T18:58:13.476Z,31.40
2018-08-03T19:03:11.158Z,31.20
2018-08-03T19:08:09.012Z,30.90
2018-08-03T19:10:39.126Z,30.80
2018-08-03T19:13:08.241Z,30.70
2018-08-03T19:15:37.451Z,30.50
2018-08-03T19:18:06.532Z,30.40
2018-08-03T19:20:35.945Z,30.30
2018-08-03T19:23:04.928Z,30.10
2018-08-03T19:25:34.270Z,30.10
2018-08-03T19:28:03.424Z,30.00
2018-08-03T19:30:33.594Z,30.00
2018-08-03T19:33:03.425Z,29.80
2018-08-03T19:35:32.603Z,29.60
2018-08-03T19:38:01.664Z,29.50
2018-08-03T19:40:30.970Z,29.40
2018-08-03T19:43:00.329Z,29.30
2018-08-03T19:45:29.415Z,29.20
2018-08-03T19:47:58.430Z,29.10
2018-08-03T19:50:27.645Z,29.10
2018-08-03T19:52:56.736Z,29.00
2018-08-03T19:55:25.880Z,28.80
2018-08-03T19:57:55.085Z,28.70
2018-08-03T20:00:24.047Z,28.70
2018-08-03T20:02:53.196Z,28.50
2018-08-03T20:05:22.672Z,28.40
2018-08-03T20:07:51.827Z,28.40
2018-08-03T20:10:21.016Z,28.30
2018-08-03T20:12:50.319Z,28.20
2018-08-03T20:15:19.505Z,28.10
2018-08-03T20:17:49.601Z,28.00
2018-08-03T20:20:18.980Z,27.90
2018-08-03T20:22:47.984Z,27.80
2018-08-03T20:25:17.252Z,27.80
2018-08-03T20:27:47.003Z,27.70
2018-08-03T20:30:16.529Z,27.60
2018-08-03T20:32:45.924Z,27.60
2018-08-03T20:35:15.322Z,27.60
2018-08-03T20:37:44.344Z,27.50
2018-08-03T20:40:13.312Z,27.40
2018-08-03T20:42:42.825Z,27.30
2018-08-03T20:45:11.970Z,27.10
2018-08-03T20:47:41.208Z,27.00
2018-08-03T20:50:10.293Z,26.90
2018-08-03T20:52:39.715Z,26.80
2018-08-03T20:55:08.686Z,26.80
2018-08-03T20:57:37.886Z,26.70
2018-08-03T21:00:07.231Z,26.60
2018-08-03T21:02:37.356Z,26.50
2018-08-03T21:05:06.506Z,26.50
2018-08-03T21:07:35.657Z,26.40
2018-08-03T21:10:04.789Z,26.30
2018-08-03T21:12:33.918Z,26.20
2018-08-03T21:15:03.212Z,26.10
2018-08-03T21:17:32.336Z,26.00
2018-08-03T21:20:01.322Z,25.90
2018-08-03T21:22:30.321Z,25.90
2018-08-03T21:24:59.468Z,25.80
2018-08-03T21:27:28.467Z,25.70
2018-08-03T21:29:57.497Z,25.60
2018-08-03T21:32:26.921Z,25.50
2018-08-03T21:34:56.085Z,25.50
2018-08-03T21:37:25.133Z,25.40
2018-08-03T21:39:54.280Z,25.40
2018-08-03T21:42:23.221Z,25.30
2018-08-03T21:44:52.208Z,25.20
2018-08-03T21:47:21.287Z,25.20
2018-08-03T21:49:50.335Z,25.10
2018-08-03T21:52:19.291Z,25.00
2018-08-03T21:54:48.212Z,25.00
2018-08-03T21:57:17.217Z,25.00
2018-08-03T21:59:46.317Z,24.90
2018-08-03T22:02:15.291Z,24.80
2018-08-03T22:04:44.432Z,24.70
2018-08-03T22:07:14.204Z,24.60
2018-08-03T22:09:43.204Z,24.60
2018-08-03T22:12:12.204Z,24.50
2018-08-03T22:14:41.417Z,24.50
2018-08-03T22:19:39.025Z,24.40
2018-08-03T22:22:08.434Z,24.30
2018-08-03T22:24:37.407Z,24.30
2018-08-03T22:27:06.388Z,24.20
2018-08-03T22:29:35.367Z,24.10
2018-08-03T22:34:33.441Z,24.00
2018-08-03T22:39:31.221Z,24.00
2018-08-03T22:42:00.252Z,24.00
2018-08-03T22:44:29.393Z,24.00
2018-08-03T22:46:59.221Z,24.00
2018-08-03T22:51:56.834Z,23.80
2018-08-03T22:54:25.966Z,23.80
2018-08-03T22:59:24.181Z,23.70
2018-08-03T23:04:21.759Z,23.60
2018-08-03T23:09:19.613Z,23.50
2018-08-03T23:11:48.616Z,23.50
2018-08-03T23:16:46.240Z,23.50
2018-08-03T23:19:15.226Z,23.40
2018-08-03T23:21:44.259Z,23.40
2018-08-03T23:24:13.178Z,23.40
2018-08-03T23:26:42.102Z,23.30
2018-08-03T23:29:11.118Z,23.30
2018-08-03T23:31:40.102Z,23.30
2018-08-03T23:34:09.038Z,23.30
2018-08-03T23:36:38.129Z,23.20
2018-08-03T23:39:08.114Z,23.20
2018-08-03T23:41:37.131Z,23.10
2018-08-03T23:46:34.949Z,23.00
2018-08-03T23:49:04.086Z,23.00
2018-08-03T23:51:33.026Z,23.00
2018-08-03T23:54:01.990Z,23.00
2018-08-03T23:56:31.097Z,23.10
