createdAt,value
2019-01-25T00:00:41.375Z,72.22
2019-01-25T00:03:11.774Z,72.26
2019-01-25T00:05:42.128Z,72.24
2019-01-25T00:08:12.567Z,72.20
2019-01-25T00:10:43.130Z,72.17
2019-01-25T00:13:13.750Z,72.21
2019-01-25T00:15:44.271Z,72.26
2019-01-25T00:18:14.691Z,72.25
2019-01-25T00:20:44.932Z,72.24
2019-01-25T00:23:15.299Z,72.23
2019-01-25T00:25:45.889Z,72.26
2019-01-25T00:28:16.474Z,72.25
2019-01-25T00:30:46.836Z,72.25
2019-01-25T00:33:17.183Z,72.24
2019-01-25T00:35:47.608Z,72.24
2019-01-25T00:38:18.450Z,72.26
2019-01-25T00:40:48.882Z,72.29
2019-01-25T00:43:19.421Z,72.37
2019-01-25T00:45:50.054Z,72.39
2019-01-25T00:48:20.607Z,72.35
2019-01-25T00:50:50.929Z,72.31
2019-01-25T00:53:21.411Z,72.31
2019-01-25T00:55:51.937Z,72.35
2019-01-25T00:58:22.501Z,72.33
2019-01-25T01:00:53.062Z,72.33
2019-01-25T01:03:23.606Z,72.29
2019-01-25T01:05:54.216Z,72.27
2019-01-25T01:08:24.566Z,72.28
2019-01-25T01:10:55.227Z,72.27
2019-01-25T01:13:25.873Z,72.27
2019-01-25T01:15:56.625Z,72.29
2019-01-25T01:18:27.197Z,72.29
2019-01-25T01:20:57.572Z,72.31
2019-01-25T01:23:27.885Z,72.32
2019-01-25T01:25:58.266Z,72.25
2019-01-25T01:28:38.676Z,72.32
2019-01-25T01:31:15.026Z,72.36
2019-01-25T01:33:45.331Z,72.32
2019-01-25T01:36:15.652Z,72.35
2019-01-25T01:38:46.019Z,72.32
2019-01-25T01:41:16.331Z,72.31
2019-01-25T01:43:46.585Z,72.28
2019-01-25T01:46:16.912Z,72.25
2019-01-25T01:48:47.118Z,72.29
2019-01-25T01:51:17.477Z,72.32
2019-01-25T01:53:47.799Z,72.23
2019-01-25T01:56:18.100Z,72.26
2019-01-25T01:58:48.387Z,72.31
2019-01-25T02:01:18.682Z,72.26
2019-01-25T02:03:48.972Z,72.22
2019-01-25T02:06:19.273Z,72.29
2019-01-25T02:08:54.919Z,72.29
2019-01-25T02:11:25.300Z,72.29
2019-01-25T02:13:55.582Z,72.25
2019-01-25T02:16:25.797Z,72.27
2019-01-25T02:18:56.220Z,72.25
2019-01-25T02:21:26.535Z,72.24
2019-01-25T02:23:56.844Z,72.26
2019-01-25T02:26:27.134Z,72.20
2019-01-25T02:28:57.423Z,72.23
2019-01-25T02:31:27.736Z,72.19
2019-01-25T02:33:58.024Z,72.23
2019-01-25T02:36:28.396Z,72.24
2019-01-25T02:38:58.744Z,72.25
2019-01-25T02:41:29.061Z,72.20
2019-01-25T02:43:59.386Z,72.23
2019-01-25T02:46:29.803Z,72.18
2019-01-25T02:49:00.034Z,72.16
2019-01-25T02:51:30.387Z,72.28
2019-01-25T02:54:00.651Z,72.24
2019-01-25T02:56:30.861Z,72.21
2019-01-25T02:59:01.203Z,72.22
2019-01-25T03:01:31.570Z,72.15
2019-01-25T03:04:01.949Z,72.18
2019-01-25T03:06:32.264Z,72.15
2019-01-25T03:09:02.704Z,72.11
2019-01-25T03:11:32.927Z,72.09
2019-01-25T03:14:03.254Z,72.04
2019-01-25T03:16:33.602Z,72.05
2019-01-25T03:19:03.852Z,72.03
2019-01-25T03:21:34.164Z,72.04
2019-01-25T03:24:04.532Z,72.08
2019-01-25T03:26:34.927Z,72.09
2019-01-25T03:29:05.353Z,71.98
2019-01-25T03:31:37.755Z,71.97
2019-01-25T03:34:07.733Z,72.06
2019-01-25T03:36:38.067Z,72.08
2019-01-25T03:39:12.242Z,72.14
2019-01-25T03:41:42.650Z,72.13
2019-01-25T03:44:12.941Z,72.06
2019-01-25T03:46:43.239Z,72.11
2019-01-25T03:49:13.633Z,72.07
2019-01-25T03:51:43.931Z,72.02
2019-01-25T03:54:14.213Z,72.03
2019-01-25T03:56:47.980Z,72.06
2019-01-25T03:59:18.319Z,72.02
2019-01-25T04:01:48.697Z,72.09
2019-01-25T04:04:19.059Z,72.08
2019-01-25T04:06:49.400Z,72.02
2019-01-25T04:09:19.990Z,72.00
2019-01-25T04:11:50.517Z,71.96
2019-01-25T04:14:21.003Z,71.95
2019-01-25T04:16:51.704Z,71.97
2019-01-25T04:19:22.071Z,71.97
2019-01-25T04:21:52.604Z,71.94
2019-01-25T04:24:23.194Z,71.95
2019-01-25T04:26:53.564Z,71.94
2019-01-25T04:29:24.164Z,71.94
2019-01-25T04:31:54.442Z,71.91
2019-01-25T04:34:24.781Z,71.94
2019-01-25T04:36:55.179Z,71.96
2019-01-25T04:39:25.400Z,72.00
2019-01-25T04:41:55.734Z,72.02
2019-01-25T04:44:26.090Z,72.08
2019-01-25T04:46:56.758Z,72.07
2019-01-25T04:49:27.328Z,72.08
2019-01-25T04:51:57.847Z,72.05
2019-01-25T04:54:28.419Z,72.06
2019-01-25T04:56:58.962Z,72.00
2019-01-25T04:59:31.781Z,71.99
2019-01-25T05:02:02.362Z,71.95
2019-01-25T05:04:36.819Z,71.99
2019-01-25T05:07:07.623Z,72.01
2019-01-25T05:09:41.778Z,72.08
2019-01-25T05:12:12.130Z,72.13
2019-01-25T05:14:42.474Z,72.08
2019-01-25T05:17:12.642Z,71.95
2019-01-25T05:19:43.171Z,71.98
2019-01-25T05:22:13.522Z,72.09
2019-01-25T05:24:43.994Z,72.08
2019-01-25T05:27:14.295Z,72.07
2019-01-25T05:29:53.915Z,72.03
2019-01-25T05:32:24.262Z,72.02
2019-01-25T05:34:54.630Z,72.04
2019-01-25T05:37:24.972Z,72.04
2019-01-25T05:39:55.312Z,72.04
2019-01-25T05:42:25.664Z,72.03
2019-01-25T05:44:55.976Z,72.08
2019-01-25T05:47:26.302Z,72.10
2019-01-25T05:49:56.489Z,72.09
2019-01-25T05:52:26.917Z,72.11
2019-01-25T05:54:57.221Z,72.14
2019-01-25T05:57:27.593Z,72.18
2019-01-25T05:59:57.940Z,72.16
2019-01-25T06:02:28.262Z,72.18
2019-01-25T06:04:58.694Z,72.19
2019-01-25T06:07:29.873Z,72.19
2019-01-25T06:10:01.896Z,72.17
2019-01-25T06:12:32.217Z,72.21
2019-01-25T06:15:02.564Z,72.22
2019-01-25T06:17:33.461Z,72.23
2019-01-25T06:20:06.381Z,72.23
2019-01-25T06:22:39.877Z,72.23
2019-01-25T06:25:10.662Z,72.26
2019-01-25T06:27:41.446Z,72.33
2019-01-25T06:30:19.007Z,72.35
2019-01-25T06:32:49.315Z,72.31
2019-01-25T06:35:19.613Z,72.30
2019-01-25T06:37:50.101Z,72.27
2019-01-25T06:40:20.381Z,72.33
2019-01-25T06:42:50.750Z,72.36
2019-01-25T06:45:21.074Z,72.38
2019-01-25T06:47:52.231Z,72.39
2019-01-25T06:50:22.401Z,72.39
2019-01-25T06:52:52.630Z,72.41
2019-01-25T06:55:22.879Z,72.44
2019-01-25T06:58:22.031Z,72.48
2019-01-25T07:00:59.977Z,72.46
2019-01-25T07:03:30.730Z,72.45
2019-01-25T07:06:01.012Z,72.43
2019-01-25T07:08:31.408Z,72.51
2019-01-25T07:11:01.913Z,72.56
2019-01-25T07:13:32.363Z,72.53
2019-01-25T07:16:02.674Z,72.56
2019-01-25T07:18:32.964Z,72.57
2019-01-25T07:21:03.342Z,72.56
2019-01-25T07:23:33.642Z,72.50
2019-01-25T07:26:04.018Z,72.53
2019-01-25T07:28:34.260Z,72.55
2019-01-25T07:31:04.925Z,72.52
2019-01-25T07:33:35.405Z,72.51
2019-01-25T07:36:07.247Z,72.49
2019-01-25T07:38:37.889Z,72.46
2019-01-25T07:41:08.353Z,72.42
2019-01-25T07:43:44.889Z,72.39
2019-01-25T07:46:18.745Z,72.39
2019-01-25T07:48:51.841Z,72.40
2019-01-25T07:51:22.177Z,72.41
2019-01-25T07:53:52.655Z,72.44
2019-01-25T07:56:23.004Z,72.41
2019-01-25T07:58:53.333Z,72.37
2019-01-25T08:01:26.523Z,72.39
2019-01-25T08:03:59.938Z,72.41
2019-01-25T08:06:32.936Z,72.42
2019-01-25T08:09:07.597Z,72.44
2019-01-25T08:11:40.883Z,72.37
2019-01-25T08:14:14.068Z,72.36
2019-01-25T08:16:47.198Z,72.41
2019-01-25T08:19:22.868Z,72.39
2019-01-25T08:21:56.286Z,72.38
2019-01-25T08:24:29.433Z,72.35
2019-01-25T08:27:02.709Z,72.27
2019-01-25T08:29:35.954Z,72.22
2019-01-25T08:32:09.830Z,72.19
2019-01-25T08:34:40.252Z,72.23
2019-01-25T08:37:10.690Z,72.17
2019-01-25T08:39:41.027Z,72.04
2019-01-25T08:42:15.699Z,71.99
2019-01-25T08:44:43.656Z,71.93
2019-01-25T08:47:14.270Z,71.86
2019-01-25T08:49:44.697Z,71.84
2019-01-25T08:52:15.049Z,71.71
2019-01-25T08:54:45.549Z,71.49
2019-01-25T08:57:16.003Z,71.31
2019-01-25T08:59:46.373Z,71.39
2019-01-25T09:02:17.909Z,71.24
2019-01-25T09:04:48.328Z,71.11
2019-01-25T09:07:18.898Z,71.15
2019-01-25T09:09:49.303Z,71.12
2019-01-25T09:12:23.333Z,71.16
2019-01-25T09:14:51.725Z,71.17
2019-01-25T09:17:22.151Z,70.91
2019-01-25T09:19:52.652Z,70.87
2019-01-25T09:22:23.109Z,71.06
2019-01-25T09:24:53.428Z,70.96
2019-01-25T09:27:23.932Z,70.90
2019-01-25T09:29:54.244Z,70.90
2019-01-25T09:32:24.610Z,70.71
2019-01-25T09:34:54.778Z,70.55
2019-01-25T09:37:25.222Z,70.67
2019-01-25T09:39:55.754Z,70.62
2019-01-25T09:42:30.992Z,70.38
2019-01-25T09:44:58.080Z,70.24
2019-01-25T09:47:28.414Z,70.11
2019-01-25T09:49:58.776Z,69.99
2019-01-25T09:52:29.010Z,69.96
2019-01-25T09:54:59.345Z,70.10
2019-01-25T09:57:29.857Z,69.93
2019-01-25T10:00:00.236Z,69.98
2019-01-25T10:02:30.727Z,70.26
2019-01-25T10:05:01.111Z,70.25
2019-01-25T10:07:31.556Z,69.97
2019-01-25T10:10:01.955Z,69.63
2019-01-25T10:12:36.060Z,69.32
2019-01-25T10:15:05.051Z,69.04
2019-01-25T10:17:35.452Z,68.91
2019-01-25T10:20:07.755Z,68.81
2019-01-25T10:22:38.156Z,68.52
2019-01-25T10:25:09.757Z,68.51
2019-01-25T10:27:40.101Z,68.28
2019-01-25T10:30:14.892Z,68.72
2019-01-25T10:32:45.143Z,68.81
2019-01-25T10:35:15.471Z,68.80
2019-01-25T10:37:46.144Z,68.92
2019-01-25T10:40:23.053Z,68.69
2019-01-25T10:42:53.828Z,68.80
2019-01-25T10:45:33.651Z,68.75
2019-01-25T10:48:03.915Z,68.48
2019-01-25T10:50:34.283Z,68.43
2019-01-25T10:53:06.406Z,68.22
2019-01-25T10:55:36.955Z,68.51
2019-01-25T10:58:10.575Z,68.45
2019-01-25T11:00:40.997Z,68.21
2019-01-25T11:03:11.288Z,68.01
2019-01-25T11:05:41.697Z,68.01
2019-01-25T11:08:12.055Z,67.85
2019-01-25T11:10:42.380Z,67.66
2019-01-25T11:13:12.782Z,67.50
2019-01-25T11:15:43.009Z,67.43
2019-01-25T11:18:13.406Z,67.79
2019-01-25T11:20:43.654Z,67.81
2019-01-25T11:23:13.992Z,67.43
2019-01-25T11:25:44.354Z,67.58
2019-01-25T11:28:14.598Z,67.55
2019-01-25T11:30:45.042Z,67.44
2019-01-25T11:33:15.304Z,67.26
2019-01-25T11:35:45.574Z,67.07
2019-01-25T11:38:15.874Z,66.88
2019-01-25T11:40:46.471Z,66.72
2019-01-25T11:43:16.805Z,66.50
2019-01-25T11:45:47.232Z,66.82
2019-01-25T11:48:17.535Z,66.66
2019-01-25T11:50:47.753Z,66.49
2019-01-25T11:53:17.976Z,66.07
2019-01-25T11:55:48.336Z,65.72
2019-01-25T11:58:18.637Z,65.54
2019-01-25T12:00:50.426Z,65.26
2019-01-25T12:03:20.905Z,65.02
2019-01-25T12:05:51.199Z,65.17
2019-01-25T12:08:22.431Z,65.39
2019-01-25T12:10:52.711Z,65.40
2019-01-25T12:13:23.023Z,65.22
2019-01-25T12:15:53.340Z,65.51
2019-01-25T12:18:23.751Z,65.33
2019-01-25T12:20:54.140Z,65.42
2019-01-25T12:23:24.548Z,65.31
2019-01-25T12:25:54.864Z,65.53
2019-01-25T12:28:25.206Z,65.41
2019-01-25T12:30:55.496Z,65.44
2019-01-25T12:33:25.782Z,65.38
2019-01-25T12:35:56.323Z,65.56
2019-01-25T12:38:26.651Z,65.53
2019-01-25T12:40:56.974Z,65.63
2019-01-25T12:43:27.276Z,65.70
2019-01-25T12:45:57.661Z,65.80
2019-01-25T12:48:28.051Z,65.87
2019-01-25T12:51:08.656Z,65.92
2019-01-25T12:53:38.976Z,66.09
2019-01-25T12:56:09.502Z,65.98
2019-01-25T12:58:49.142Z,66.08
2019-01-25T13:01:21.151Z,66.16
2019-01-25T13:03:51.507Z,66.28
2019-01-25T13:06:21.872Z,66.43
2019-01-25T13:08:52.231Z,66.42
2019-01-25T13:11:22.646Z,66.52
2019-01-25T13:13:52.986Z,66.57
2019-01-25T13:16:23.244Z,66.63
2019-01-25T13:18:53.490Z,66.76
2019-01-25T13:21:23.805Z,66.86
2019-01-25T13:23:54.121Z,66.92
2019-01-25T13:26:24.609Z,66.99
2019-01-25T13:28:54.826Z,66.96
2019-01-25T13:31:25.337Z,67.08
2019-01-25T13:33:55.577Z,67.15
2019-01-25T13:36:27.617Z,67.42
2019-01-25T13:38:57.953Z,67.71
2019-01-25T13:41:28.262Z,67.94
2019-01-25T13:43:58.563Z,68.17
2019-01-25T13:46:28.922Z,68.28
2019-01-25T13:48:59.321Z,68.34
2019-01-25T13:51:29.717Z,68.41
2019-01-25T13:54:00.123Z,68.49
2019-01-25T13:56:30.374Z,68.69
2019-01-25T13:59:00.687Z,68.77
2019-01-25T14:01:34.769Z,69.04
2019-01-25T14:04:04.199Z,69.29
2019-01-25T14:06:34.542Z,69.46
2019-01-25T14:09:07.755Z,69.60
2019-01-25T14:11:40.840Z,69.86
2019-01-25T14:14:11.106Z,70.18
2019-01-25T14:16:41.655Z,70.38
2019-01-25T14:19:12.025Z,70.57
2019-01-25T14:21:42.291Z,70.78
2019-01-25T14:24:16.459Z,70.92
2019-01-25T14:26:44.657Z,71.08
2019-01-25T14:29:15.028Z,71.18
2019-01-25T14:31:45.338Z,71.22
2019-01-25T14:34:21.883Z,71.30
2019-01-25T14:36:56.388Z,71.44
2019-01-25T14:39:24.274Z,71.54
2019-01-25T14:41:54.643Z,71.61
2019-01-25T14:44:25.105Z,71.87
2019-01-25T14:46:58.246Z,72.09
2019-01-25T14:49:28.642Z,72.21
2019-01-25T14:52:04.127Z,72.29
2019-01-25T14:54:34.443Z,72.29
2019-01-25T14:57:04.810Z,72.41
2019-01-25T14:59:35.076Z,72.57
2019-01-25T15:02:05.683Z,72.75
2019-01-25T15:04:36.056Z,72.94
2019-01-25T15:07:07.218Z,73.05
2019-01-25T15:09:38.116Z,73.14
2019-01-25T15:12:08.587Z,73.25
2019-01-25T15:14:41.130Z,73.39
2019-01-25T15:17:11.596Z,73.52
2019-01-25T15:19:41.873Z,73.63
2019-01-25T15:22:12.381Z,73.70
2019-01-25T15:24:42.648Z,73.86
2019-01-25T15:27:13.101Z,74.00
2019-01-25T15:29:44.856Z,74.12
2019-01-25T15:32:15.151Z,74.22
2019-01-25T15:34:45.595Z,74.36
2019-01-25T15:37:15.955Z,74.50
2019-01-25T15:39:47.014Z,74.61
2019-01-25T15:42:17.356Z,74.70
2019-01-25T15:44:47.787Z,74.79
2019-01-25T15:47:18.100Z,74.89
2019-01-25T15:49:48.393Z,75.02
2019-01-25T15:52:18.648Z,75.11
2019-01-25T15:54:50.735Z,75.28
2019-01-25T15:57:21.040Z,75.37
2019-01-25T15:59:51.419Z,75.47
2019-01-25T16:02:24.711Z,75.53
2019-01-25T16:04:54.968Z,75.68
2019-01-25T16:07:25.285Z,75.77
2019-01-25T16:09:56.854Z,75.86
2019-01-25T16:12:27.214Z,75.94
2019-01-25T16:14:57.638Z,76.05
2019-01-25T16:17:28.024Z,76.18
2019-01-25T16:19:58.426Z,76.27
2019-01-25T16:22:28.809Z,76.38
2019-01-25T16:24:59.016Z,76.49
2019-01-25T16:27:29.320Z,76.59
2019-01-25T16:30:01.029Z,76.61
2019-01-25T16:32:31.305Z,76.73
2019-01-25T16:35:05.811Z,76.99
2019-01-25T16:37:36.210Z,77.13
2019-01-25T16:40:10.754Z,77.29
2019-01-25T16:42:41.183Z,77.41
2019-01-25T16:45:37.656Z,77.69
2019-01-25T16:48:08.246Z,77.69
2019-01-25T16:50:40.028Z,77.83
2019-01-25T16:53:13.110Z,78.00
2019-01-25T16:55:43.945Z,78.13
2019-01-25T16:58:14.296Z,78.35
2019-01-25T17:00:49.417Z,78.43
2019-01-25T17:03:19.906Z,78.51
2019-01-25T17:05:50.345Z,78.54
2019-01-25T17:08:20.707Z,78.64
2019-01-25T17:10:51.181Z,78.72
2019-01-25T17:13:21.482Z,78.91
2019-01-25T17:15:52.629Z,78.97
2019-01-25T17:18:23.949Z,79.04
2019-01-25T17:20:54.315Z,79.16
2019-01-25T17:23:24.628Z,79.29
2019-01-25T17:25:54.916Z,79.32
2019-01-25T17:28:25.306Z,79.58
2019-01-25T17:30:55.737Z,79.63
2019-01-25T17:33:26.200Z,79.61
2019-01-25T17:35:56.545Z,79.67
2019-01-25T17:38:26.847Z,79.76
2019-01-25T17:40:57.181Z,79.85
2019-01-25T17:43:28.599Z,79.83
2019-01-25T17:45:58.873Z,79.95
2019-01-25T17:48:29.188Z,80.13
2019-01-25T17:50:59.567Z,80.10
2019-01-25T17:53:30.000Z,80.24
2019-01-25T17:56:00.432Z,80.33
2019-01-25T17:58:30.798Z,80.48
2019-01-25T18:01:01.125Z,80.63
2019-01-25T18:03:31.488Z,80.91
2019-01-25T18:06:01.933Z,81.01
2019-01-25T18:08:32.357Z,80.82
2019-01-25T18:11:02.802Z,81.06
2019-01-25T18:13:33.092Z,81.11
2019-01-25T18:16:03.473Z,81.29
2019-01-25T18:18:33.867Z,81.44
2019-01-25T18:21:04.314Z,81.76
2019-01-25T18:23:34.634Z,81.77
2019-01-25T18:26:14.961Z,81.82
2019-01-25T18:29:00.492Z,81.80
2019-01-25T18:31:32.423Z,82.02
2019-01-25T18:34:02.851Z,82.06
2019-01-25T18:36:33.336Z,82.06
2019-01-25T18:39:06.004Z,82.28
2019-01-25T18:44:18.203Z,82.19
2019-01-25T18:48:15.410Z,82.47
2019-01-25T18:50:51.822Z,82.46
2019-01-25T18:53:32.845Z,82.43
2019-01-25T18:56:17.714Z,82.46
2019-01-25T19:01:48.867Z,82.66
2019-01-25T19:04:33.297Z,82.66
2019-01-25T19:07:21.555Z,82.65
2019-01-25T19:09:55.416Z,82.63
2019-01-25T19:12:25.858Z,82.63
2019-01-25T19:15:04.113Z,82.79
2019-01-25T19:17:29.317Z,82.96
2019-01-25T19:19:59.736Z,82.95
2019-01-25T19:22:40.710Z,82.98
2019-01-25T19:25:09.285Z,83.20
2019-01-25T19:27:39.684Z,83.18
2019-01-25T19:30:23.837Z,83.18
2019-01-25T19:32:54.238Z,83.20
2019-01-25T19:35:24.749Z,83.41
2019-01-25T19:37:55.459Z,83.38
2019-01-25T19:40:37.877Z,83.39
2019-01-25T19:45:48.720Z,83.44
2019-01-25T19:48:19.110Z,83.51
2019-01-25T19:50:49.530Z,83.40
2019-01-25T19:53:39.141Z,83.51
2019-01-25T19:56:09.538Z,83.39
2019-01-25T19:58:39.955Z,83.37
2019-01-25T20:01:10.447Z,83.33
2019-01-25T20:03:40.867Z,83.31
2019-01-25T20:06:13.557Z,83.36
2019-01-25T20:22:34.093Z,83.58
2019-01-25T20:25:05.066Z,83.22
2019-01-25T20:27:38.300Z,82.93
2019-01-25T20:30:13.701Z,82.77
2019-01-25T20:32:44.140Z,82.58
2019-01-25T20:35:17.844Z,82.54
2019-01-25T20:37:48.242Z,82.65
2019-01-25T20:40:18.620Z,82.76
2019-01-25T20:42:49.044Z,82.83
2019-01-25T20:45:27.309Z,82.81
2019-01-25T20:47:55.590Z,82.89
2019-01-25T20:50:28.358Z,82.93
2019-01-25T20:52:59.228Z,82.87
2019-01-25T20:55:31.308Z,82.78
2019-01-25T20:58:02.406Z,82.94
2019-01-25T21:00:35.485Z,82.86
2019-01-25T21:03:12.268Z,82.83
2019-01-25T21:05:42.652Z,82.93
2019-01-25T21:08:13.256Z,82.78
2019-01-25T21:10:43.763Z,82.78
2019-01-25T21:13:15.676Z,82.74
2019-01-25T21:15:47.193Z,82.85
2019-01-25T21:18:17.708Z,82.70
2019-01-25T21:20:53.636Z,82.88
2019-01-25T21:23:24.241Z,82.76
2019-01-25T21:25:54.765Z,82.68
2019-01-25T21:28:25.251Z,82.70
2019-01-25T21:30:55.720Z,82.78
2019-01-25T21:33:26.800Z,82.79
2019-01-25T21:35:59.269Z,82.78
2019-01-25T21:38:29.318Z,82.72
2019-01-25T21:40:59.854Z,82.92
2019-01-25T21:43:30.283Z,82.71
2019-01-25T21:46:00.738Z,82.78
2019-01-25T21:48:31.181Z,82.80
2019-01-25T21:51:01.600Z,82.91
2019-01-25T21:53:31.998Z,82.95
2019-01-25T21:56:02.528Z,82.91
2019-01-25T21:58:35.403Z,82.91
2019-01-25T22:01:07.517Z,83.01
2019-01-25T22:03:37.874Z,82.95
2019-01-25T22:06:08.269Z,82.89
2019-01-25T22:08:42.738Z,83.00
2019-01-25T22:11:13.230Z,83.16
2019-01-25T22:13:43.657Z,83.08
2019-01-25T22:16:14.066Z,83.21
2019-01-25T22:18:44.367Z,83.29
2019-01-25T22:21:14.824Z,83.33
2019-01-25T22:23:45.261Z,83.34
2019-01-25T22:26:15.742Z,83.33
2019-01-25T22:28:46.214Z,83.33
2019-01-25T22:31:16.555Z,83.41
2019-01-25T22:33:47.169Z,83.44
2019-01-25T22:36:17.585Z,83.51
2019-01-25T22:38:50.762Z,83.68
2019-01-25T22:41:21.171Z,83.79
2019-01-25T22:43:51.689Z,83.91
2019-01-25T22:46:22.193Z,84.04
2019-01-25T22:48:52.654Z,84.24
2019-01-25T22:51:23.097Z,84.48
2019-01-25T22:53:55.510Z,84.71
2019-01-25T22:56:25.935Z,84.94
2019-01-25T22:58:56.481Z,85.18
2019-01-25T23:01:35.394Z,85.45
2019-01-25T23:05:00.643Z,85.68
2019-01-25T23:07:33.041Z,85.84
2019-01-25T23:10:23.256Z,86.07
2019-01-25T23:12:53.518Z,86.19
2019-01-25T23:15:23.989Z,86.25
2019-01-25T23:17:54.403Z,86.30
2019-01-25T23:20:24.858Z,86.39
2019-01-25T23:22:55.290Z,86.49
2019-01-25T23:25:25.656Z,86.54
2019-01-25T23:27:56.132Z,86.62
2019-01-25T23:30:28.742Z,86.69
2019-01-25T23:32:59.213Z,86.77
2019-01-25T23:35:29.621Z,86.82
2019-01-25T23:37:59.976Z,86.83
2019-01-25T23:40:30.375Z,86.91
2019-01-25T23:43:04.516Z,86.97
2019-01-25T23:45:34.940Z,86.98
2019-01-25T23:48:05.479Z,86.99
2019-01-25T23:50:35.807Z,87.04
2019-01-25T23:53:06.813Z,87.08
2019-01-25T23:55:37.258Z,87.11
2019-01-25T23:58:07.668Z,87.11
