createdAt,value
2019-05-01T00:01:33.445Z,69.10
2019-05-01T00:04:19.154Z,68.90
2019-05-01T00:06:49.587Z,69.60
2019-05-01T00:09:18.478Z,69.40
2019-05-01T00:11:47.462Z,69.40
2019-05-01T00:14:16.454Z,69.40
2019-05-01T00:16:45.557Z,70.00
2019-05-01T00:19:14.547Z,70.50
2019-05-01T00:21:43.667Z,70.10
2019-05-01T00:24:12.537Z,69.80
2019-05-01T00:26:41.633Z,69.40
2019-05-01T00:29:10.522Z,70.50
2019-05-01T00:31:39.601Z,71.00
2019-05-01T00:34:08.500Z,70.10
2019-05-01T00:36:37.600Z,69.80
2019-05-01T00:39:07.326Z,71.40
2019-05-01T00:41:36.297Z,71.90
2019-05-01T00:44:05.489Z,73.20
2019-05-01T00:46:34.380Z,72.60
2019-05-01T00:49:03.273Z,72.40
2019-05-01T00:51:32.175Z,73.00
2019-05-01T00:54:01.154Z,73.10
2019-05-01T00:56:40.040Z,73.80
2019-05-01T00:59:13.378Z,72.90
2019-05-01T01:01:59.775Z,73.70
2019-05-01T01:04:28.673Z,72.20
2019-05-01T01:06:57.449Z,70.50
2019-05-01T01:09:26.538Z,70.00
2019-05-01T01:11:55.534Z,70.00
2019-05-01T01:14:24.466Z,69.10
2019-05-01T01:16:53.323Z,68.60
2019-05-01T01:19:22.204Z,68.90
2019-05-01T01:21:50.981Z,69.50
2019-05-01T01:24:19.909Z,71.00
2019-05-01T01:26:48.893Z,70.00
2019-05-01T01:29:17.754Z,69.40
2019-05-01T01:31:46.771Z,68.80
2019-05-01T01:34:15.748Z,69.40
2019-05-01T01:36:44.645Z,69.20
2019-05-01T01:39:13.866Z,69.30
2019-05-01T01:41:42.834Z,69.70
2019-05-01T01:44:25.405Z,69.60
2019-05-01T01:46:58.839Z,69.70
2019-05-01T01:49:27.733Z,70.10
2019-05-01T01:51:56.822Z,69.60
2019-05-01T01:54:25.921Z,69.20
2019-05-01T01:56:54.696Z,68.40
2019-05-01T01:59:23.600Z,67.90
2019-05-01T02:01:53.955Z,68.40
2019-05-01T02:04:40.837Z,67.70
2019-05-01T02:07:09.937Z,69.70
2019-05-01T02:09:38.665Z,69.20
2019-05-01T02:12:07.609Z,68.00
2019-05-01T02:14:36.598Z,68.70
2019-05-01T02:17:05.736Z,68.30
2019-05-01T02:19:34.781Z,66.40
2019-05-01T02:22:03.573Z,69.20
2019-05-01T02:24:32.453Z,66.50
2019-05-01T02:27:21.006Z,65.80
2019-05-01T02:29:51.341Z,65.60
2019-05-01T02:32:20.207Z,65.60
2019-05-01T02:34:49.220Z,65.10
2019-05-01T02:37:18.110Z,64.80
2019-05-01T02:39:47.167Z,65.60
2019-05-01T02:42:16.088Z,64.10
2019-05-01T02:44:50.109Z,66.50
2019-05-01T02:47:22.167Z,66.40
2019-05-01T02:49:52.728Z,66.50
2019-05-01T02:52:23.099Z,67.00
2019-05-01T02:54:52.097Z,66.80
2019-05-01T02:57:21.847Z,65.70
2019-05-01T02:59:52.083Z,64.70
2019-05-01T03:02:21.653Z,65.50
2019-05-01T03:04:50.750Z,63.60
2019-05-01T03:07:19.667Z,64.20
2019-05-01T03:09:48.626Z,61.70
2019-05-01T03:12:17.523Z,62.00
2019-05-01T03:14:47.014Z,63.70
2019-05-01T03:17:35.878Z,63.00
2019-05-01T03:20:07.615Z,63.10
2019-05-01T03:22:38.063Z,63.60
2019-05-01T03:25:07.881Z,64.30
2019-05-01T03:27:36.657Z,63.60
2019-05-01T03:30:06.641Z,64.50
2019-05-01T03:32:36.018Z,64.90
2019-05-01T03:35:06.307Z,65.90
2019-05-01T03:37:35.393Z,65.40
2019-05-01T03:40:05.444Z,65.00
2019-05-01T03:42:34.302Z,65.10
2019-05-01T03:45:03.397Z,64.70
2019-05-01T03:47:32.384Z,65.20
2019-05-01T03:50:01.490Z,65.60
2019-05-01T03:52:30.790Z,66.00
2019-05-01T03:54:59.684Z,66.10
2019-05-01T03:57:28.586Z,67.00
2019-05-01T03:59:57.480Z,66.70
2019-05-01T04:02:33.953Z,67.20
2019-05-01T04:05:00.955Z,67.80
2019-05-01T04:07:29.969Z,67.80
2019-05-01T04:09:58.870Z,67.90
2019-05-01T04:12:27.706Z,67.70
2019-05-01T04:14:56.743Z,69.10
2019-05-01T04:17:27.130Z,68.20
2019-05-01T04:19:56.043Z,68.80
2019-05-01T04:22:24.862Z,68.50
2019-05-01T04:24:53.737Z,68.20
2019-05-01T04:27:24.094Z,68.00
2019-05-01T04:29:54.467Z,68.30
2019-05-01T04:32:24.914Z,69.00
2019-05-01T04:35:11.724Z,68.80
2019-05-01T04:37:40.686Z,68.20
2019-05-01T04:40:09.805Z,68.80
2019-05-01T04:42:38.706Z,68.70
2019-05-01T04:45:08.057Z,67.10
2019-05-01T04:47:36.980Z,66.90
2019-05-01T04:50:08.843Z,67.80
2019-05-01T04:52:37.786Z,67.00
2019-05-01T04:55:06.815Z,65.80
2019-05-01T04:57:35.714Z,66.30
2019-05-01T05:00:06.377Z,65.90
2019-05-01T05:02:42.606Z,65.90
2019-05-01T05:05:11.501Z,65.50
2019-05-01T05:07:40.273Z,63.90
2019-05-01T05:10:09.167Z,64.20
2019-05-01T05:12:42.667Z,65.50
2019-05-01T05:15:29.793Z,65.80
2019-05-01T05:17:58.855Z,66.70
2019-05-01T05:20:27.761Z,66.60
2019-05-01T05:22:56.867Z,64.20
2019-05-01T05:25:25.966Z,64.40
2019-05-01T05:27:55.266Z,60.70
2019-05-01T05:30:24.441Z,60.70
2019-05-01T05:32:53.562Z,63.10
2019-05-01T05:35:22.817Z,64.20
2019-05-01T05:37:56.262Z,60.30
2019-05-01T05:40:26.158Z,56.40
2019-05-01T05:42:55.037Z,56.60
2019-05-01T05:45:23.939Z,52.60
2019-05-01T05:47:52.756Z,51.20
2019-05-01T05:50:23.463Z,51.50
2019-05-01T05:52:59.341Z,50.30
2019-05-01T05:55:32.702Z,50.00
2019-05-01T05:58:03.224Z,50.60
2019-05-01T06:00:39.592Z,50.50
2019-05-01T06:03:10.123Z,48.40
2019-05-01T06:05:58.676Z,48.60
2019-05-01T06:08:29.530Z,48.60
2019-05-01T06:11:15.814Z,48.40
2019-05-01T06:14:01.696Z,48.70
2019-05-01T06:16:52.232Z,48.50
2019-05-01T06:19:36.865Z,47.10
2019-05-01T06:22:13.005Z,47.60
2019-05-01T06:24:52.562Z,46.20
2019-05-01T06:27:21.364Z,47.90
2019-05-01T06:29:50.139Z,45.70
2019-05-01T06:32:19.036Z,43.80
2019-05-01T06:34:48.116Z,43.70
2019-05-01T06:37:20.903Z,43.90
2019-05-01T06:39:49.709Z,43.50
2019-05-01T06:42:19.838Z,44.80
2019-05-01T06:44:53.317Z,42.30
2019-05-01T06:47:29.863Z,42.90
2019-05-01T06:50:01.069Z,41.90
2019-05-01T06:52:30.717Z,41.70
2019-05-01T06:54:59.604Z,39.70
2019-05-01T06:57:28.499Z,41.60
2019-05-01T06:59:57.515Z,41.50
2019-05-01T07:02:29.818Z,42.70
2019-05-01T07:04:57.525Z,43.00
2019-05-01T07:07:26.514Z,43.90
2019-05-01T07:09:55.790Z,41.60
2019-05-01T07:12:28.269Z,43.90
2019-05-01T07:14:54.660Z,43.10
2019-05-01T07:17:23.511Z,43.90
2019-05-01T07:20:06.323Z,43.80
2019-05-01T07:22:37.037Z,42.50
2019-05-01T07:25:07.564Z,42.60
2019-05-01T07:27:36.726Z,42.60
2019-05-01T07:30:26.484Z,44.70
2019-05-01T07:32:55.359Z,44.00
2019-05-01T07:35:24.348Z,44.80
2019-05-01T07:37:53.225Z,42.00
2019-05-01T07:40:28.913Z,42.40
2019-05-01T07:42:54.102Z,41.70
2019-05-01T07:45:30.262Z,38.80
2019-05-01T07:48:01.048Z,38.80
2019-05-01T07:50:31.907Z,38.50
2019-05-01T07:53:00.499Z,42.10
2019-05-01T07:55:36.671Z,38.30
2019-05-01T07:58:10.450Z,37.20
2019-05-01T08:00:48.894Z,36.40
2019-05-01T08:03:17.870Z,38.60
2019-05-01T08:05:46.946Z,39.60
2019-05-01T08:08:15.762Z,38.30
2019-05-01T08:10:44.646Z,36.60
2019-05-01T08:13:13.543Z,37.30
2019-05-01T08:15:42.419Z,37.70
2019-05-01T08:18:29.403Z,39.20
2019-05-01T08:21:16.256Z,37.10
2019-05-01T08:23:47.127Z,37.50
2019-05-01T08:26:15.880Z,38.10
2019-05-01T08:29:06.719Z,38.30
2019-05-01T08:31:35.162Z,38.30
2019-05-01T08:34:14.505Z,38.20
2019-05-01T08:36:48.457Z,38.50
2019-05-01T08:39:17.392Z,36.00
2019-05-01T08:41:46.178Z,38.80
2019-05-01T08:44:15.053Z,39.10
2019-05-01T08:47:04.014Z,37.30
2019-05-01T08:49:37.334Z,36.90
2019-05-01T08:52:12.586Z,37.70
2019-05-01T08:54:36.700Z,37.00
2019-05-01T08:57:07.798Z,35.90
2019-05-01T08:59:36.085Z,34.30
2019-05-01T09:02:09.561Z,36.00
2019-05-01T09:04:35.366Z,33.20
2019-05-01T09:07:04.258Z,33.80
2019-05-01T09:09:33.655Z,34.40
2019-05-01T09:12:02.547Z,33.30
2019-05-01T09:14:35.077Z,32.50
2019-05-01T09:17:02.073Z,32.40
2019-05-01T09:19:31.033Z,34.20
2019-05-01T09:21:59.875Z,32.70
2019-05-01T09:24:29.429Z,34.90
2019-05-01T09:27:09.400Z,31.90
2019-05-01T09:29:39.938Z,29.70
2019-05-01T09:32:10.084Z,31.50
2019-05-01T09:34:39.262Z,31.80
2019-05-01T09:37:08.258Z,30.00
2019-05-01T09:39:37.550Z,30.30
2019-05-01T09:42:07.972Z,29.70
2019-05-01T09:44:36.828Z,30.10
2019-05-01T09:47:06.368Z,29.70
2019-05-01T09:49:35.261Z,29.70
2019-05-01T09:52:12.128Z,29.80
2019-05-01T09:54:46.692Z,32.50
2019-05-01T09:57:16.272Z,30.00
2019-05-01T09:59:45.249Z,30.00
2019-05-01T10:02:14.639Z,31.70
2019-05-01T10:04:43.647Z,31.50
2019-05-01T10:07:12.463Z,34.40
2019-05-01T10:09:41.328Z,32.40
2019-05-01T10:12:11.531Z,30.30
2019-05-01T10:14:39.956Z,29.90
2019-05-01T10:17:08.923Z,30.40
2019-05-01T10:19:37.899Z,28.60
2019-05-01T10:22:06.785Z,29.70
2019-05-01T10:24:37.649Z,29.90
2019-05-01T10:27:07.767Z,28.20
2019-05-01T10:29:40.641Z,28.40
2019-05-01T10:32:26.218Z,29.70
2019-05-01T10:34:57.006Z,28.50
2019-05-01T10:37:28.317Z,29.90
2019-05-01T10:39:56.582Z,30.60
2019-05-01T10:42:25.558Z,32.30
2019-05-01T10:44:54.557Z,29.20
2019-05-01T10:47:23.552Z,28.80
2019-05-01T10:49:52.425Z,29.40
2019-05-01T10:52:21.447Z,27.80
2019-05-01T10:54:50.267Z,29.30
2019-05-01T10:57:19.002Z,30.80
2019-05-01T10:59:48.003Z,28.50
2019-05-01T11:02:18.418Z,29.10
2019-05-01T11:04:47.322Z,29.60
2019-05-01T11:07:16.318Z,28.30
2019-05-01T11:09:45.202Z,27.70
2019-05-01T11:12:14.055Z,28.40
2019-05-01T11:14:42.971Z,27.10
2019-05-01T11:17:11.870Z,26.90
2019-05-01T11:19:40.660Z,26.30
2019-05-01T11:22:09.453Z,25.80
2019-05-01T11:24:38.430Z,27.40
2019-05-01T11:27:07.416Z,27.40
2019-05-01T11:29:36.421Z,26.10
2019-05-01T11:32:09.733Z,26.80
2019-05-01T11:34:49.455Z,29.20
2019-05-01T11:37:36.675Z,26.00
2019-05-01T11:40:12.835Z,26.50
2019-05-01T11:42:41.934Z,27.60
2019-05-01T11:45:10.821Z,26.00
2019-05-01T11:47:39.721Z,26.80
2019-05-01T11:50:08.607Z,24.70
2019-05-01T11:52:37.579Z,26.40
2019-05-01T11:55:06.578Z,26.00
2019-05-01T11:57:35.478Z,25.00
2019-05-01T12:00:10.707Z,26.60
2019-05-01T12:02:39.605Z,27.50
2019-05-01T12:05:08.603Z,25.10
2019-05-01T12:07:37.705Z,26.90
2019-05-01T12:10:07.408Z,24.10
2019-05-01T12:12:36.496Z,25.60
2019-05-01T12:15:06.661Z,24.90
2019-05-01T12:17:38.908Z,25.20
2019-05-01T12:20:07.716Z,25.00
2019-05-01T12:22:36.477Z,25.30
2019-05-01T12:25:05.962Z,25.40
2019-05-01T12:27:34.968Z,24.70
2019-05-01T12:30:05.656Z,25.30
2019-05-01T12:32:34.676Z,25.60
2019-05-01T12:35:04.203Z,24.40
2019-05-01T12:37:34.599Z,24.40
2019-05-01T12:40:03.718Z,24.40
2019-05-01T12:42:34.219Z,23.70
2019-05-01T12:45:03.035Z,21.80
2019-05-01T12:47:38.127Z,22.70
2019-05-01T12:50:09.359Z,21.50
2019-05-01T12:52:57.978Z,22.90
2019-05-01T12:55:43.763Z,21.80
2019-05-01T12:58:12.893Z,22.80
2019-05-01T13:00:46.545Z,22.60
2019-05-01T13:03:15.923Z,23.10
2019-05-01T13:05:44.944Z,23.60
2019-05-01T13:08:13.933Z,23.50
2019-05-01T13:10:42.913Z,24.10
2019-05-01T13:13:11.912Z,23.10
2019-05-01T13:15:40.739Z,25.70
2019-05-01T13:18:09.691Z,24.10
2019-05-01T13:20:38.680Z,23.50
2019-05-01T13:23:07.740Z,24.80
2019-05-01T13:25:36.599Z,25.60
2019-05-01T13:28:19.277Z,25.80
2019-05-01T13:30:58.658Z,26.70
2019-05-01T13:33:27.712Z,27.50
2019-05-01T13:35:56.867Z,26.80
2019-05-01T13:38:25.849Z,25.00
2019-05-01T13:40:55.095Z,25.00
2019-05-01T13:43:24.202Z,27.40
2019-05-01T13:45:53.418Z,27.20
2019-05-01T13:48:22.171Z,26.70
2019-05-01T13:50:51.398Z,26.60
2019-05-01T13:53:20.272Z,25.40
2019-05-01T13:55:49.325Z,26.30
2019-05-01T13:58:18.490Z,26.70
2019-05-01T14:00:47.550Z,25.70
2019-05-01T14:03:16.583Z,25.40
2019-05-01T14:05:45.634Z,25.20
2019-05-01T14:08:14.559Z,26.30
2019-05-01T14:10:43.599Z,26.80
2019-05-01T14:13:12.718Z,27.30
2019-05-01T14:15:41.914Z,28.00
2019-05-01T14:18:10.639Z,27.10
2019-05-01T14:20:57.605Z,28.20
2019-05-01T14:23:28.237Z,26.30
2019-05-01T14:26:03.570Z,27.00
2019-05-01T14:28:33.690Z,29.20
2019-05-01T14:31:04.109Z,27.40
2019-05-01T14:33:33.329Z,28.80
2019-05-01T14:36:02.305Z,27.70
2019-05-01T14:38:31.626Z,26.90
2019-05-01T14:41:03.642Z,28.10
2019-05-01T14:43:33.073Z,28.50
2019-05-01T14:46:02.816Z,28.70
2019-05-01T14:48:32.752Z,28.10
2019-05-01T14:51:03.380Z,28.80
2019-05-01T14:53:32.527Z,27.90
2019-05-01T14:56:02.033Z,28.80
2019-05-01T14:58:32.362Z,29.10
2019-05-01T15:01:03.402Z,29.00
2019-05-01T15:03:32.515Z,29.00
2019-05-01T15:06:01.764Z,28.40
2019-05-01T15:08:31.475Z,29.50
2019-05-01T15:11:02.674Z,29.60
2019-05-01T15:13:48.021Z,28.50
2019-05-01T15:16:22.862Z,28.90
2019-05-01T15:18:53.638Z,29.40
2019-05-01T15:21:22.759Z,29.70
2019-05-01T15:23:53.774Z,29.70
2019-05-01T15:26:24.261Z,30.40
2019-05-01T15:28:53.636Z,29.70
2019-05-01T15:31:22.745Z,30.80
2019-05-01T15:33:51.857Z,29.20
2019-05-01T15:36:20.835Z,29.70
2019-05-01T15:38:50.328Z,29.80
2019-05-01T15:41:39.293Z,29.80
2019-05-01T15:44:19.557Z,30.40
2019-05-01T15:46:52.340Z,29.60
2019-05-01T15:49:22.737Z,29.90
2019-05-01T15:51:51.873Z,30.50
2019-05-01T15:54:23.493Z,31.20
2019-05-01T15:56:52.554Z,30.40
2019-05-01T15:59:26.331Z,30.90
2019-05-01T16:01:55.573Z,31.80
2019-05-01T16:04:24.686Z,31.40
2019-05-01T16:06:54.051Z,31.50
2019-05-01T16:09:23.194Z,33.30
2019-05-01T16:11:54.041Z,32.20
2019-05-01T16:14:23.245Z,32.90
2019-05-01T16:16:52.269Z,33.30
2019-05-01T16:19:21.422Z,34.00
2019-05-01T16:21:50.582Z,32.80
2019-05-01T16:24:19.742Z,32.50
2019-05-01T16:26:48.668Z,33.20
2019-05-01T16:29:18.032Z,33.80
2019-05-01T16:31:47.136Z,32.90
2019-05-01T16:34:16.290Z,33.60
2019-05-01T16:36:45.867Z,34.20
2019-05-01T16:39:16.534Z,32.30
2019-05-01T16:41:47.165Z,33.10
2019-05-01T16:44:15.654Z,35.00
2019-05-01T16:46:44.745Z,33.90
2019-05-01T16:49:13.654Z,33.80
2019-05-01T16:51:42.546Z,34.50
2019-05-01T16:54:11.737Z,33.60
2019-05-01T16:56:41.135Z,33.80
2019-05-01T16:59:10.691Z,35.00
2019-05-01T17:01:42.967Z,35.40
2019-05-01T17:04:22.847Z,34.70
2019-05-01T17:06:53.427Z,34.40
2019-05-01T17:09:39.983Z,33.60
2019-05-01T17:12:10.937Z,34.00
2019-05-01T17:14:39.798Z,33.90
2019-05-01T17:17:10.247Z,34.60
2019-05-01T17:19:42.131Z,34.50
2019-05-01T17:22:14.258Z,34.00
2019-05-01T17:24:47.672Z,34.30
2019-05-01T17:27:19.599Z,34.70
2019-05-01T17:29:52.634Z,33.90
2019-05-01T17:32:21.414Z,34.40
2019-05-01T17:34:52.582Z,35.60
2019-05-01T17:37:22.602Z,35.90
2019-05-01T17:40:06.012Z,36.80
2019-05-01T17:42:38.936Z,36.30
2019-05-01T17:45:11.159Z,36.00
2019-05-01T17:47:42.929Z,37.30
2019-05-01T17:50:16.428Z,36.70
2019-05-01T17:52:44.298Z,37.00
2019-05-01T17:55:28.640Z,38.60
2019-05-01T17:57:58.043Z,39.40
2019-05-01T18:00:39.862Z,38.60
2019-05-01T18:03:26.935Z,37.30
2019-05-01T18:06:12.891Z,37.20
2019-05-01T18:08:42.384Z,37.10
2019-05-01T18:11:14.282Z,36.90
2019-05-01T18:13:42.441Z,37.50
2019-05-01T18:16:11.461Z,37.40
2019-05-01T18:18:40.424Z,37.70
2019-05-01T18:21:11.171Z,37.10
2019-05-01T18:23:58.194Z,38.20
2019-05-01T18:26:32.078Z,38.00
2019-05-01T18:29:08.853Z,38.60
2019-05-01T18:31:38.142Z,38.30
2019-05-01T18:34:07.380Z,39.50
2019-05-01T18:36:38.016Z,38.90
2019-05-01T18:39:17.065Z,39.20
2019-05-01T18:41:54.082Z,38.70
2019-05-01T18:44:23.441Z,39.00
2019-05-01T18:46:52.536Z,39.40
2019-05-01T18:49:21.564Z,38.50
2019-05-01T18:51:50.718Z,39.70
2019-05-01T18:54:19.877Z,39.90
2019-05-01T18:56:49.111Z,39.10
2019-05-01T18:59:18.425Z,38.90
2019-05-01T19:01:48.512Z,39.10
2019-05-01T19:04:23.073Z,39.60
2019-05-01T19:06:48.152Z,40.30
2019-05-01T19:09:29.258Z,40.00
2019-05-01T19:11:48.412Z,39.80
2019-05-01T19:14:18.129Z,39.90
2019-05-01T19:16:47.452Z,40.20
2019-05-01T19:19:16.596Z,40.80
2019-05-01T19:21:48.013Z,40.00
2019-05-01T19:24:17.171Z,39.70
2019-05-01T19:26:46.227Z,40.80
2019-05-01T19:29:15.098Z,40.30
2019-05-01T19:31:44.255Z,41.30
2019-05-01T19:34:16.345Z,40.70
2019-05-01T19:36:46.369Z,42.40
2019-05-01T19:39:15.779Z,42.70
2019-05-01T19:41:49.107Z,42.10
2019-05-01T19:44:18.905Z,41.30
2019-05-01T19:46:45.592Z,41.80
2019-05-01T19:49:14.479Z,41.10
2019-05-01T19:51:43.376Z,42.50
2019-05-01T19:54:13.081Z,42.30
2019-05-01T19:56:42.188Z,42.00
2019-05-01T19:59:11.306Z,42.20
2019-05-01T20:01:44.096Z,42.90
2019-05-01T20:04:13.067Z,43.30
2019-05-01T20:06:42.095Z,43.70
2019-05-01T20:09:11.475Z,44.40
2019-05-01T20:11:40.776Z,45.30
2019-05-01T20:14:09.841Z,45.80
2019-05-01T20:16:39.121Z,46.30
2019-05-01T20:19:08.332Z,46.40
2019-05-01T20:21:37.508Z,46.20
2019-05-01T20:24:09.361Z,46.30
2019-05-01T20:26:36.359Z,46.50
2019-05-01T20:29:07.785Z,46.30
2019-05-01T20:31:35.237Z,46.30
2019-05-01T20:34:04.466Z,45.90
2019-05-01T20:36:33.757Z,45.20
2019-05-01T20:39:03.488Z,45.10
2019-05-01T20:41:32.685Z,44.80
2019-05-01T20:44:01.727Z,44.60
2019-05-01T20:46:30.803Z,45.70
2019-05-01T20:49:01.470Z,46.00
2019-05-01T20:51:30.391Z,45.60
2019-05-01T20:53:59.642Z,45.60
2019-05-01T20:56:30.458Z,46.50
2019-05-01T20:59:03.287Z,46.40
2019-05-01T21:01:30.937Z,46.00
2019-05-01T21:04:01.659Z,47.70
2019-05-01T21:06:39.182Z,47.70
2019-05-01T21:09:13.103Z,47.30
2019-05-01T21:11:42.131Z,46.90
2019-05-01T21:14:20.091Z,44.90
2019-05-01T21:16:43.932Z,46.30
2019-05-01T21:19:12.616Z,45.20
2019-05-01T21:21:43.444Z,45.20
2019-05-01T21:24:14.007Z,45.30
2019-05-01T21:26:43.434Z,46.20
2019-05-01T21:29:14.013Z,46.30
2019-05-01T21:31:44.114Z,47.10
2019-05-01T21:34:14.430Z,47.10
2019-05-01T21:36:47.604Z,46.90
2019-05-01T21:39:15.557Z,46.70
2019-05-01T21:41:45.665Z,47.50
2019-05-01T21:44:14.926Z,47.60
2019-05-01T21:46:43.866Z,47.80
2019-05-01T21:49:13.187Z,47.30
2019-05-01T21:51:45.890Z,49.30
2019-05-01T21:54:16.093Z,48.60
2019-05-01T21:56:43.919Z,48.90
2019-05-01T21:59:15.073Z,50.80
2019-05-01T22:01:44.231Z,51.20
2019-05-01T22:04:13.126Z,51.90
2019-05-01T22:06:46.792Z,51.50
2019-05-01T22:09:18.168Z,50.70
2019-05-01T22:11:47.521Z,50.00
2019-05-01T22:14:36.058Z,48.50
2019-05-01T22:17:05.682Z,48.70
2019-05-01T22:19:34.274Z,47.90
2019-05-01T22:22:10.669Z,48.00
2019-05-01T22:24:57.590Z,47.70
2019-05-01T22:27:37.034Z,48.60
2019-05-01T22:30:16.463Z,49.00
2019-05-01T22:32:46.965Z,48.30
2019-05-01T22:35:17.799Z,48.40
2019-05-01T22:37:47.185Z,48.30
2019-05-01T22:40:17.852Z,48.80
2019-05-01T22:42:46.195Z,49.50
2019-05-01T22:45:23.020Z,49.60
2019-05-01T22:47:52.544Z,49.30
2019-05-01T22:50:21.746Z,49.50
2019-05-01T22:52:50.750Z,49.10
2019-05-01T22:55:20.455Z,48.40
2019-05-01T22:57:50.882Z,48.30
2019-05-01T23:00:26.285Z,48.30
2019-05-01T23:02:55.570Z,49.10
2019-05-01T23:05:27.973Z,49.40
2019-05-01T23:07:57.016Z,49.20
2019-05-01T23:10:25.297Z,49.30
2019-05-01T23:12:54.442Z,50.90
2019-05-01T23:15:25.077Z,48.70
2019-05-01T23:17:54.595Z,49.50
2019-05-01T23:20:24.134Z,49.60
2019-05-01T23:22:53.396Z,49.80
2019-05-01T23:25:22.257Z,49.60
2019-05-01T23:27:51.397Z,49.60
2019-05-01T23:30:21.966Z,50.00
2019-05-01T23:32:50.251Z,49.60
2019-05-01T23:35:19.497Z,49.50
2019-05-01T23:37:48.756Z,49.70
2019-05-01T23:40:17.906Z,49.90
2019-05-01T23:42:52.348Z,49.70
2019-05-01T23:45:16.764Z,49.50
2019-05-01T23:47:45.973Z,49.30
2019-05-01T23:50:15.155Z,49.30
2019-05-01T23:52:44.510Z,49.30
2019-05-01T23:55:13.427Z,48.90
2019-05-01T23:57:42.528Z,48.60
