createdAt,value
2019-03-16T00:02:17.904Z,3.57
2019-03-16T00:05:21.582Z,3.70
2019-03-16T00:08:25.289Z,3.60
2019-03-16T00:11:28.953Z,3.27
2019-03-16T00:14:32.661Z,3.33
2019-03-16T00:17:36.591Z,3.57
2019-03-16T00:20:40.221Z,3.60
2019-03-16T00:23:43.944Z,4.20
2019-03-16T00:26:47.817Z,3.63
2019-03-16T00:29:51.561Z,4.20
2019-03-16T00:32:55.473Z,3.40
2019-03-16T00:35:59.379Z,3.83
2019-03-16T00:39:03.482Z,3.47
2019-03-16T00:42:07.173Z,3.70
2019-03-16T00:45:11.438Z,3.80
2019-03-16T00:48:15.070Z,4.00
2019-03-16T00:51:18.766Z,4.03
2019-03-16T00:54:22.424Z,4.03
2019-03-16T00:57:26.304Z,4.03
2019-03-16T01:00:35.634Z,3.47
2019-03-16T01:03:39.322Z,3.77
2019-03-16T01:06:43.012Z,4.37
2019-03-16T01:09:46.677Z,4.20
2019-03-16T01:12:50.338Z,4.23
2019-03-16T01:15:54.045Z,4.40
2019-03-16T01:18:57.725Z,4.27
2019-03-16T01:22:01.696Z,4.40
2019-03-16T01:25:05.791Z,3.97
2019-03-16T01:28:09.534Z,4.43
2019-03-16T01:31:13.269Z,4.33
2019-03-16T01:34:17.032Z,4.40
2019-03-16T01:37:20.746Z,4.70
2019-03-16T01:40:24.384Z,4.20
2019-03-16T01:43:28.109Z,4.80
2019-03-16T01:46:32.027Z,3.93
2019-03-16T01:49:35.733Z,4.33
2019-03-16T01:52:39.473Z,4.07
2019-03-16T01:55:43.252Z,4.50
2019-03-16T01:58:46.957Z,4.77
2019-03-16T02:01:50.713Z,4.17
2019-03-16T02:04:54.416Z,4.27
2019-03-16T02:07:58.151Z,3.73
2019-03-16T02:11:01.813Z,4.10
2019-03-16T02:14:05.532Z,3.97
2019-03-16T02:17:09.204Z,4.03
2019-03-16T02:20:12.963Z,4.23
2019-03-16T02:23:16.628Z,4.37
2019-03-16T02:26:20.394Z,3.83
2019-03-16T02:29:24.061Z,4.60
2019-03-16T02:32:27.740Z,4.27
2019-03-16T02:35:31.563Z,4.37
2019-03-16T02:38:35.446Z,4.10
2019-03-16T02:41:39.202Z,4.40
2019-03-16T02:44:43.134Z,4.23
2019-03-16T02:47:46.801Z,4.17
2019-03-16T02:50:50.516Z,4.13
2019-03-16T02:53:54.258Z,4.30
2019-03-16T02:56:58.186Z,4.00
2019-03-16T03:00:01.976Z,3.97
2019-03-16T03:03:06.072Z,4.03
2019-03-16T03:06:09.846Z,4.10
2019-03-16T03:09:13.525Z,4.30
2019-03-16T03:12:17.189Z,4.17
2019-03-16T03:15:21.232Z,4.87
2019-03-16T03:18:25.338Z,4.93
2019-03-16T03:21:28.994Z,3.93
2019-03-16T03:24:32.666Z,4.10
2019-03-16T03:27:36.434Z,4.37
2019-03-16T03:30:40.105Z,4.20
2019-03-16T03:33:59.265Z,4.67
2019-03-16T03:36:49.502Z,4.37
2019-03-16T03:39:53.171Z,3.93
2019-03-16T03:42:56.866Z,4.77
2019-03-16T03:46:00.642Z,4.25
2019-03-16T03:49:04.334Z,3.83
2019-03-16T03:52:08.054Z,4.97
2019-03-16T03:55:12.156Z,4.00
2019-03-16T03:58:15.869Z,3.87
2019-03-16T04:01:19.654Z,4.00
2019-03-16T04:04:23.407Z,4.37
2019-03-16T04:07:27.094Z,4.20
2019-03-16T04:10:31.103Z,4.47
2019-03-16T04:13:34.769Z,4.13
2019-03-16T04:16:38.478Z,5.17
2019-03-16T04:19:42.352Z,3.60
2019-03-16T04:22:46.033Z,4.90
2019-03-16T04:25:49.817Z,4.20
2019-03-16T04:28:53.454Z,5.13
2019-03-16T04:31:57.132Z,4.17
2019-03-16T04:35:00.886Z,3.97
2019-03-16T04:38:04.886Z,4.23
2019-03-16T04:41:08.541Z,4.70
2019-03-16T04:44:12.224Z,3.80
2019-03-16T04:47:15.933Z,4.17
2019-03-16T04:50:19.625Z,4.10
2019-03-16T04:53:23.290Z,3.43
2019-03-16T04:56:26.997Z,4.33
2019-03-16T04:59:30.655Z,4.53
2019-03-16T05:02:35.085Z,4.25
2019-03-16T05:05:38.808Z,4.23
2019-03-16T05:08:42.555Z,4.40
2019-03-16T05:11:46.531Z,4.40
2019-03-16T05:14:50.278Z,4.25
2019-03-16T05:17:54.305Z,4.87
2019-03-16T05:20:58.014Z,4.50
2019-03-16T05:24:03.015Z,3.87
2019-03-16T05:27:07.224Z,3.83
2019-03-16T05:30:11.501Z,3.83
2019-03-16T05:33:15.219Z,4.23
2019-03-16T05:36:18.860Z,3.90
2019-03-16T05:39:22.565Z,3.80
2019-03-16T05:42:26.328Z,4.53
2019-03-16T05:45:30.021Z,4.47
2019-03-16T05:48:33.764Z,4.27
2019-03-16T05:51:37.402Z,3.93
2019-03-16T05:54:41.345Z,4.07
2019-03-16T05:57:45.707Z,4.28
2019-03-16T06:00:49.646Z,5.37
2019-03-16T06:03:53.318Z,4.67
2019-03-16T06:06:57.001Z,4.53
2019-03-16T06:10:01.212Z,4.50
2019-03-16T06:13:04.892Z,4.37
2019-03-16T06:16:08.531Z,4.00
2019-03-16T06:19:12.236Z,3.93
2019-03-16T06:22:15.989Z,4.90
2019-03-16T06:25:19.838Z,4.67
2019-03-16T06:28:23.607Z,4.80
2019-03-16T06:31:27.352Z,4.10
2019-03-16T06:34:31.098Z,4.80
2019-03-16T06:37:35.050Z,4.80
2019-03-16T06:40:38.764Z,4.63
2019-03-16T06:43:42.496Z,3.80
2019-03-16T06:46:46.350Z,4.53
2019-03-16T06:49:50.030Z,4.30
2019-03-16T06:52:53.817Z,4.80
2019-03-16T06:55:57.564Z,5.00
2019-03-16T06:59:01.268Z,4.83
2019-03-16T07:02:05.294Z,4.87
2019-03-16T07:05:10.093Z,4.10
2019-03-16T07:08:14.072Z,5.00
2019-03-16T07:11:17.814Z,4.60
2019-03-16T07:14:21.513Z,5.07
2019-03-16T07:17:25.264Z,4.77
2019-03-16T07:20:28.986Z,4.30
2019-03-16T07:23:32.885Z,5.00
2019-03-16T07:26:36.738Z,4.80
2019-03-16T07:29:40.503Z,4.83
2019-03-16T07:32:44.201Z,5.00
2019-03-16T07:35:47.951Z,4.57
2019-03-16T07:38:52.498Z,4.40
2019-03-16T07:41:56.198Z,4.63
2019-03-16T07:45:08.161Z,4.33
2019-03-16T07:48:05.626Z,4.63
2019-03-16T07:51:09.716Z,3.93
2019-03-16T07:54:13.513Z,3.97
2019-03-16T07:57:17.367Z,5.00
2019-03-16T08:00:21.122Z,4.37
2019-03-16T08:03:24.866Z,4.07
2019-03-16T08:06:28.574Z,4.77
2019-03-16T08:09:32.565Z,4.37
2019-03-16T08:12:36.269Z,4.20
2019-03-16T08:15:40.109Z,4.60
2019-03-16T08:18:43.862Z,4.80
2019-03-16T08:21:47.833Z,4.17
2019-03-16T08:24:51.531Z,4.70
2019-03-16T08:27:55.576Z,4.23
2019-03-16T08:30:59.611Z,4.23
2019-03-16T08:34:03.309Z,4.77
2019-03-16T08:37:06.960Z,4.37
2019-03-16T08:40:10.726Z,4.30
2019-03-16T08:43:14.673Z,4.50
2019-03-16T08:46:18.381Z,4.77
2019-03-16T08:49:22.026Z,4.60
2019-03-16T08:52:25.734Z,4.50
2019-03-16T08:55:29.426Z,3.97
2019-03-16T08:58:33.155Z,4.07
2019-03-16T09:01:37.086Z,4.63
2019-03-16T09:04:40.742Z,4.20
2019-03-16T09:07:45.001Z,3.80
2019-03-16T09:10:49.001Z,4.10
2019-03-16T09:13:52.842Z,4.10
2019-03-16T09:16:56.523Z,4.30
2019-03-16T09:20:00.397Z,4.83
2019-03-16T09:23:04.252Z,4.33
2019-03-16T09:26:07.965Z,5.10
2019-03-16T09:29:15.240Z,5.00
2019-03-16T09:32:17.049Z,4.63
2019-03-16T09:35:20.765Z,4.33
2019-03-16T09:38:24.490Z,4.40
2019-03-16T09:41:28.197Z,4.20
2019-03-16T09:44:31.906Z,4.10
2019-03-16T09:47:35.641Z,4.03
2019-03-16T09:50:39.386Z,4.20
2019-03-16T09:53:43.083Z,3.73
2019-03-16T09:57:00.158Z,4.67
2019-03-16T09:59:53.262Z,4.30
2019-03-16T10:02:56.900Z,4.10
2019-03-16T10:06:00.680Z,4.20
2019-03-16T10:09:06.494Z,3.90
2019-03-16T10:12:10.277Z,4.07
2019-03-16T10:15:14.436Z,4.10
2019-03-16T10:18:18.152Z,3.90
2019-03-16T10:21:21.849Z,3.80
2019-03-16T10:24:25.525Z,4.10
2019-03-16T10:27:29.237Z,3.77
2019-03-16T10:30:32.919Z,3.60
2019-03-16T10:33:36.588Z,4.13
2019-03-16T10:36:40.266Z,3.80
2019-03-16T10:39:43.986Z,3.90
2019-03-16T10:42:47.624Z,3.40
2019-03-16T10:45:51.309Z,3.57
2019-03-16T10:48:55.009Z,4.50
2019-03-16T10:51:58.705Z,3.50
2019-03-16T10:55:02.405Z,3.67
2019-03-16T10:58:06.423Z,3.50
2019-03-16T11:01:10.128Z,3.83
2019-03-16T11:04:13.830Z,3.87
2019-03-16T11:07:17.513Z,3.93
2019-03-16T11:10:21.172Z,3.85
2019-03-16T11:13:24.887Z,3.73
2019-03-16T11:16:28.532Z,3.30
2019-03-16T11:19:32.193Z,3.97
2019-03-16T11:22:35.869Z,4.40
2019-03-16T11:25:39.541Z,3.70
2019-03-16T11:28:43.250Z,3.67
2019-03-16T11:31:47.088Z,3.63
2019-03-16T11:34:51.179Z,3.57
2019-03-16T11:37:55.066Z,3.00
2019-03-16T11:40:58.757Z,3.02
2019-03-16T11:44:02.468Z,3.00
2019-03-16T11:47:06.140Z,2.70
2019-03-16T11:50:09.945Z,3.10
2019-03-16T11:53:13.993Z,2.53
2019-03-16T11:56:18.540Z,2.63
2019-03-16T11:59:22.410Z,2.83
2019-03-16T12:02:26.152Z,2.87
2019-03-16T12:05:29.864Z,2.90
2019-03-16T12:08:33.725Z,2.47
2019-03-16T12:11:37.401Z,2.67
2019-03-16T12:14:48.497Z,3.00
2019-03-16T12:17:52.551Z,2.90
2019-03-16T12:20:56.317Z,3.23
2019-03-16T12:23:59.989Z,3.80
2019-03-16T12:27:04.022Z,3.33
2019-03-16T12:30:08.029Z,4.10
2019-03-16T12:33:11.757Z,3.63
2019-03-16T12:36:15.482Z,4.13
2019-03-16T12:39:19.268Z,3.43
2019-03-16T12:42:22.916Z,2.70
2019-03-16T12:45:26.595Z,3.00
2019-03-16T12:48:30.250Z,3.97
2019-03-16T12:51:34.000Z,4.00
2019-03-16T12:54:37.921Z,4.17
2019-03-16T12:57:41.671Z,3.70
2019-03-16T13:00:45.379Z,4.60
2019-03-16T13:03:50.334Z,4.07
2019-03-16T13:06:54.333Z,4.00
2019-03-16T13:09:57.998Z,3.70
2019-03-16T13:13:02.026Z,4.10
2019-03-16T13:16:05.860Z,4.10
2019-03-16T13:19:12.299Z,4.07
2019-03-16T13:22:14.991Z,3.80
2019-03-16T13:25:23.142Z,3.90
2019-03-16T13:28:26.815Z,3.70
2019-03-16T13:31:30.609Z,3.70
2019-03-16T13:34:34.288Z,3.10
2019-03-16T13:37:38.774Z,2.90
2019-03-16T13:40:42.513Z,3.60
2019-03-16T13:43:46.300Z,3.60
2019-03-16T13:46:50.093Z,3.90
2019-03-16T13:49:53.825Z,3.47
2019-03-16T13:52:57.552Z,3.70
2019-03-16T13:56:01.328Z,3.13
2019-03-16T13:59:05.045Z,2.70
2019-03-16T14:02:09.052Z,3.10
2019-03-16T14:05:13.070Z,2.53
2019-03-16T14:08:17.273Z,2.80
2019-03-16T14:11:21.855Z,2.27
2019-03-16T14:14:25.526Z,2.80
2019-03-16T14:17:29.517Z,2.40
2019-03-16T14:20:33.237Z,2.53
2019-03-16T14:23:37.281Z,3.30
2019-03-16T14:26:42.560Z,3.60
2019-03-16T14:29:46.851Z,3.60
2019-03-16T14:32:50.981Z,3.70
2019-03-16T14:35:55.024Z,3.10
2019-03-16T14:38:58.780Z,3.73
2019-03-16T14:42:02.517Z,3.60
2019-03-16T14:45:06.529Z,4.60
2019-03-16T14:48:10.280Z,4.10
2019-03-16T14:51:14.031Z,3.70
2019-03-16T14:54:17.753Z,4.13
2019-03-16T14:57:21.489Z,3.83
2019-03-16T15:00:37.205Z,4.37
2019-03-16T15:03:30.798Z,4.50
2019-03-16T15:06:34.455Z,4.50
2019-03-16T15:09:38.113Z,5.90
2019-03-16T15:12:42.079Z,6.40
2019-03-16T15:15:45.754Z,5.43
2019-03-16T15:18:49.467Z,6.50
2019-03-16T15:21:53.197Z,5.40
2019-03-16T15:24:57.229Z,6.37
2019-03-16T15:28:00.899Z,4.80
2019-03-16T15:31:04.902Z,4.63
2019-03-16T15:34:08.657Z,5.93
2019-03-16T15:37:12.557Z,6.10
2019-03-16T15:40:16.352Z,6.33
2019-03-16T15:43:20.055Z,6.73
2019-03-16T15:46:24.117Z,7.00
2019-03-16T15:49:27.796Z,6.67
2019-03-16T15:52:31.659Z,6.47
2019-03-16T15:55:35.425Z,5.83
2019-03-16T15:58:39.211Z,5.90
2019-03-16T16:01:42.934Z,5.73
2019-03-16T16:04:46.624Z,7.00
2019-03-16T16:07:50.277Z,7.93
2019-03-16T16:11:00.807Z,6.60
2019-03-16T16:13:59.882Z,8.67
2019-03-16T16:17:04.857Z,8.17
2019-03-16T16:20:09.213Z,7.57
2019-03-16T16:23:12.908Z,8.53
2019-03-16T16:26:16.704Z,8.27
2019-03-16T16:29:20.501Z,7.73
2019-03-16T16:32:24.406Z,8.23
2019-03-16T16:35:28.402Z,8.73
2019-03-16T16:38:32.772Z,8.33
2019-03-16T16:41:36.511Z,8.93
2019-03-16T16:44:40.251Z,9.57
2019-03-16T16:47:44.280Z,12.13
2019-03-16T16:50:48.087Z,13.27
2019-03-16T16:53:51.785Z,10.93
2019-03-16T16:56:55.485Z,10.37
2019-03-16T16:59:59.206Z,11.63
2019-03-16T17:03:02.908Z,11.17
2019-03-16T17:06:06.599Z,10.93
2019-03-16T17:09:10.364Z,11.67
2019-03-16T17:12:14.468Z,11.70
2019-03-16T17:15:18.222Z,12.00
2019-03-16T17:18:21.897Z,13.70
2019-03-16T17:21:25.621Z,13.20
2019-03-16T17:24:29.303Z,13.23
2019-03-16T17:27:32.961Z,13.40
2019-03-16T17:30:36.694Z,14.10
2019-03-16T17:33:40.362Z,14.07
2019-03-16T17:36:44.049Z,13.63
2019-03-16T17:39:47.771Z,15.87
2019-03-16T17:42:51.446Z,15.93
2019-03-16T17:45:55.137Z,14.90
2019-03-16T17:48:58.818Z,15.77
2019-03-16T17:52:02.513Z,16.20
2019-03-16T17:55:06.357Z,16.13
2019-03-16T17:58:10.015Z,16.10
2019-03-16T18:01:13.886Z,18.53
2019-03-16T18:04:17.665Z,19.30
2019-03-16T18:07:21.376Z,20.37
2019-03-16T18:10:25.413Z,18.53
2019-03-16T18:13:29.090Z,19.77
2019-03-16T18:16:32.858Z,20.93
2019-03-16T18:19:36.607Z,21.10
2019-03-16T18:22:40.327Z,21.50
2019-03-16T18:25:44.045Z,21.77
2019-03-16T18:28:47.819Z,23.07
2019-03-16T18:31:51.662Z,22.47
2019-03-16T18:34:55.321Z,21.07
2019-03-16T18:37:59.029Z,21.97
2019-03-16T18:41:02.781Z,22.53
2019-03-16T18:44:06.429Z,21.20
2019-03-16T18:47:10.161Z,21.30
2019-03-16T18:50:15.372Z,20.73
2019-03-16T18:53:19.546Z,20.70
2019-03-16T18:56:23.209Z,17.93
2019-03-16T18:59:26.937Z,18.67
2019-03-16T19:02:30.621Z,17.73
2019-03-16T19:05:34.312Z,17.10
2019-03-16T19:08:38.017Z,17.67
2019-03-16T19:11:41.986Z,16.27
2019-03-16T19:14:45.661Z,16.63
2019-03-16T19:17:58.583Z,17.17
2019-03-16T19:20:55.098Z,16.37
2019-03-16T19:23:58.945Z,17.63
2019-03-16T19:27:02.647Z,17.97
2019-03-16T19:30:07.702Z,16.93
2019-03-16T19:33:11.440Z,15.40
2019-03-16T19:36:15.105Z,16.50
2019-03-16T19:39:18.792Z,16.17
2019-03-16T19:42:22.810Z,15.53
2019-03-16T19:45:26.550Z,14.70
2019-03-16T19:48:31.148Z,13.55
2019-03-16T19:51:34.868Z,14.33
2019-03-16T19:54:38.557Z,13.10
2019-03-16T19:57:42.285Z,13.00
2019-03-16T20:00:45.968Z,11.43
2019-03-16T20:03:50.058Z,12.13
2019-03-16T20:06:54.123Z,11.27
2019-03-16T20:09:58.150Z,12.15
2019-03-16T20:13:01.971Z,11.60
2019-03-16T20:16:06.229Z,12.00
2019-03-16T20:19:10.074Z,10.43
2019-03-16T20:22:13.893Z,11.63
2019-03-16T20:25:17.653Z,10.93
2019-03-16T20:28:21.441Z,11.87
2019-03-16T20:31:25.171Z,12.17
2019-03-16T20:34:31.958Z,12.17
2019-03-16T20:37:34.988Z,11.33
2019-03-16T20:40:38.927Z,10.80
2019-03-16T20:43:43.009Z,10.80
2019-03-16T20:46:47.121Z,11.23
2019-03-16T20:49:51.187Z,10.20
2019-03-16T20:52:58.068Z,11.48
2019-03-16T20:56:01.824Z,11.48
2019-03-16T20:59:05.841Z,11.07
2019-03-16T21:02:09.808Z,9.53
2019-03-16T21:05:13.985Z,9.43
2019-03-16T21:08:17.821Z,9.10
2019-03-16T21:11:21.598Z,9.13
2019-03-16T21:14:25.689Z,8.97
2019-03-16T21:17:29.836Z,8.97
2019-03-16T21:20:33.879Z,8.37
2019-03-16T21:23:37.903Z,7.10
2019-03-16T21:26:51.905Z,6.90
2019-03-16T21:29:47.488Z,7.77
2019-03-16T21:32:54.270Z,6.83
2019-03-16T21:35:58.134Z,6.67
2019-03-16T21:39:02.215Z,5.80
2019-03-16T21:42:06.259Z,5.50
2019-03-16T21:45:10.277Z,5.33
2019-03-16T21:48:14.342Z,5.20
2019-03-16T21:51:18.334Z,4.43
2019-03-16T21:54:22.385Z,4.60
2019-03-16T21:57:26.922Z,4.37
2019-03-16T22:00:30.798Z,4.07
2019-03-16T22:03:41.838Z,4.70
2019-03-16T22:06:40.131Z,4.07
2019-03-16T22:09:44.053Z,4.13
2019-03-16T22:12:48.078Z,3.90
2019-03-16T22:15:52.016Z,4.13
2019-03-16T22:18:56.049Z,4.20
2019-03-16T22:22:00.056Z,4.37
2019-03-16T22:25:04.319Z,4.17
2019-03-16T22:28:10.206Z,3.97
2019-03-16T22:31:13.738Z,4.00
2019-03-16T22:34:17.725Z,3.40
2019-03-16T22:37:21.448Z,3.60
2019-03-16T22:40:25.414Z,3.60
2019-03-16T22:43:29.306Z,3.90
2019-03-16T22:46:33.237Z,3.50
2019-03-16T22:49:37.259Z,3.57
2019-03-16T22:52:41.475Z,3.30
2019-03-16T22:55:48.693Z,3.33
2019-03-16T22:58:52.783Z,3.40
2019-03-16T23:01:56.957Z,3.37
2019-03-16T23:05:00.883Z,3.90
2019-03-16T23:08:04.918Z,4.17
2019-03-16T23:11:08.948Z,4.17
2019-03-16T23:14:12.890Z,4.07
2019-03-16T23:17:16.924Z,4.10
2019-03-16T23:20:20.798Z,4.10
2019-03-16T23:23:24.874Z,4.10
2019-03-16T23:26:38.109Z,4.10
2019-03-16T23:29:34.606Z,4.17
2019-03-16T23:32:38.350Z,4.30
2019-03-16T23:35:42.086Z,4.47
2019-03-16T23:38:45.829Z,4.87
2019-03-16T23:41:49.643Z,4.40
2019-03-16T23:44:53.317Z,4.58
2019-03-16T23:47:57.221Z,4.80
2019-03-16T23:51:01.486Z,4.23
2019-03-16T23:54:05.213Z,4.30
2019-03-16T23:57:09.067Z,3.83
