createdAt,value
2016-07-06T00:00:00.925Z,12.8
2016-07-06T00:15:05.545Z,12.8
2016-07-06T00:30:13.356Z,12.7
2016-07-06T00:45:00.934Z,12.7
2016-07-06T01:00:05.626Z,12.6
2016-07-06T01:15:05.984Z,12.4
2016-07-06T01:30:06.011Z,12.4
2016-07-06T01:45:00.955Z,12.3
2016-07-06T02:00:05.621Z,12.2
2016-07-06T02:15:05.557Z,12.1
2016-07-06T02:30:07.289Z,12.1
2016-07-06T02:45:13.986Z,12.1
2016-07-06T03:00:07.233Z,12.2
2016-07-06T03:15:07.200Z,12.2
2016-07-06T03:30:12.350Z,12.2
2016-07-06T03:45:07.315Z,12.2
2016-07-06T04:00:03.007Z,12.3
2016-07-06T04:15:07.300Z,12.2
2016-07-06T04:30:01.024Z,12.2
2016-07-06T04:45:05.614Z,12.2
2016-07-06T05:00:05.632Z,12.2
2016-07-06T05:15:05.654Z,12.3
2016-07-06T05:30:05.677Z,12.4
2016-07-06T05:45:05.739Z,12.6
2016-07-06T06:00:05.670Z,12.7
2016-07-06T06:15:05.665Z,12.9
2016-07-06T06:30:06.181Z,13.2
2016-07-06T06:45:06.138Z,13.5
2016-07-06T07:00:05.697Z,13.8
2016-07-06T07:15:05.130Z,14.4
2016-07-06T07:30:01.131Z,14.4
2016-07-06T07:45:05.760Z,15
2016-07-06T08:00:06.198Z,15.6
2016-07-06T08:15:08.327Z,16
2016-07-06T08:30:14.043Z,16.2
2016-07-06T08:45:13.992Z,16.2
2016-07-06T09:00:05.763Z,16.1
2016-07-06T09:15:01.151Z,16.7
2016-07-06T09:30:05.742Z,16.4
2016-07-06T09:45:01.158Z,16.4
2016-07-06T10:00:01.203Z,16.1
2016-07-06T10:15:01.182Z,16.1
2016-07-06T10:30:08.207Z,17.5
2016-07-06T10:45:07.478Z,17.2
2016-07-06T11:00:05.821Z,16.1
2016-07-06T11:15:03.188Z,17.1
2016-07-06T11:30:06.234Z,17.3
2016-07-06T11:45:07.432Z,16.6
2016-07-06T12:00:07.560Z,17.7
2016-07-06T12:15:05.796Z,17.5
2016-07-06T12:30:05.828Z,17.3
2016-07-06T12:45:14.126Z,18.2
2016-07-06T13:00:05.798Z,17.4
2016-07-06T13:15:03.291Z,17
2016-07-06T13:30:01.208Z,17.6
2016-07-06T13:45:07.534Z,17.6
2016-07-06T14:00:01.237Z,17.6
2016-07-06T14:15:05.892Z,17.3
2016-07-06T14:30:05.884Z,17.5
2016-07-06T14:45:03.268Z,17.4
2016-07-06T15:00:01.311Z,17.3
2016-07-06T15:15:01.320Z,17.8
2016-07-06T15:30:01.344Z,18.3
2016-07-06T15:45:05.891Z,18.5
2016-07-06T16:00:05.909Z,18.3
2016-07-06T16:15:07.612Z,18.4
2016-07-06T16:30:06.280Z,18.4
2016-07-06T16:45:06.352Z,18.3
2016-07-06T17:00:05.909Z,18
2016-07-06T17:15:05.936Z,17.7
2016-07-06T17:30:14.416Z,17.8
2016-07-06T17:45:05.898Z,17.3
2016-07-06T18:00:05.920Z,17
2016-07-06T18:15:14.160Z,17
2016-07-06T18:30:06.203Z,16.9
2016-07-06T18:45:06.010Z,16.7
2016-07-06T19:00:01.360Z,16.6
2016-07-06T19:15:01.411Z,16.4
2016-07-06T19:30:01.365Z,16.2
2016-07-06T19:45:06.044Z,15.9
2016-07-06T20:00:03.475Z,15.7
2016-07-06T20:15:22.649Z,15.4
2016-07-06T20:30:03.481Z,15.2
2016-07-06T20:45:03.490Z,14.9
2016-07-06T21:00:03.516Z,14.7
2016-07-06T21:15:01.392Z,14.4
2016-07-06T21:30:06.029Z,14.3
2016-07-06T21:45:06.022Z,14.1
2016-07-06T22:00:06.495Z,13.9
2016-07-06T22:15:06.334Z,13.7
2016-07-06T22:30:06.074Z,13.4
2016-07-06T22:45:01.406Z,13.2
2016-07-06T23:00:01.408Z,13
2016-07-06T23:15:01.445Z,12.9
2016-07-06T23:30:01.421Z,12.7
2016-07-06T23:45:03.579Z,12.6
