createdAt,value
2018-06-02T02:05:25.088Z,121.53
2018-06-02T02:07:53.318Z,142.35
2018-06-02T02:10:20.773Z,150.70
2018-06-02T02:12:48.248Z,148.65
2018-06-02T02:15:15.720Z,133.17
2018-06-02T02:17:43.194Z,127.90
2018-06-02T02:20:10.652Z,140.20
2018-06-02T02:22:38.131Z,132.33
2018-06-02T02:25:05.588Z,115.53
2018-06-02T02:27:33.072Z,139.53
2018-06-02T02:30:00.542Z,122.40
2018-06-02T02:32:28.132Z,125.60
2018-06-02T02:34:55.610Z,93.97
2018-06-02T02:37:23.088Z,105.10
2018-06-02T02:39:51.360Z,99.67
2018-06-02T02:42:18.848Z,89.80
2018-06-02T02:44:46.418Z,77.03
2018-06-02T02:47:13.915Z,65.30
2018-06-02T02:49:42.144Z,66.95
2018-06-02T02:52:09.659Z,68.75
2018-06-02T02:54:37.132Z,61.47
2018-06-02T02:57:04.584Z,59.17
2018-06-02T02:59:32.150Z,57.62
2018-06-02T03:01:59.614Z,53.28
2018-06-02T03:04:27.129Z,58.00
2018-06-02T03:06:55.359Z,56.10
2018-06-02T03:09:22.830Z,57.17
2018-06-02T03:11:50.299Z,51.22
2018-06-02T03:14:17.761Z,50.30
2018-06-02T03:16:45.252Z,52.08
2018-06-02T03:19:12.737Z,52.17
2018-06-02T03:21:40.248Z,48.67
2018-06-02T03:24:07.695Z,47.70
2018-06-02T03:26:35.957Z,49.92
2018-06-02T03:29:03.524Z,45.12
2018-06-02T03:31:31.160Z,43.35
2018-06-02T03:33:58.619Z,42.97
2018-06-02T03:36:26.092Z,39.85
2018-06-02T03:38:53.599Z,41.72
2018-06-02T03:41:21.088Z,37.90
2018-06-02T03:43:48.544Z,42.00
2018-06-02T03:46:16.114Z,40.80
2018-06-02T03:48:43.579Z,41.67
2018-06-02T03:51:11.040Z,38.30
2018-06-02T03:53:38.566Z,42.27
2018-06-02T03:56:06.799Z,40.05
2018-06-02T03:58:34.262Z,37.45
2018-06-02T04:01:01.870Z,37.40
2018-06-02T04:03:29.331Z,40.12
2018-06-02T04:05:56.795Z,35.42
2018-06-02T04:08:24.260Z,33.70
2018-06-02T04:10:51.731Z,35.13
2018-06-02T04:13:19.208Z,36.92
2018-06-02T04:15:46.716Z,32.55
2018-06-02T04:18:14.159Z,36.83
2018-06-02T04:20:41.616Z,32.65
2018-06-02T04:23:09.079Z,34.38
2018-06-02T04:25:36.551Z,32.63
2018-06-02T04:28:04.039Z,34.20
2018-06-02T04:30:31.531Z,32.38
2018-06-02T04:32:59.794Z,30.60
2018-06-02T04:35:27.267Z,32.30
2018-06-02T04:37:54.728Z,32.10
2018-06-02T04:40:22.207Z,29.63
2018-06-02T04:42:49.783Z,31.00
2018-06-02T04:45:17.339Z,29.80
2018-06-02T04:47:44.811Z,29.58
2018-06-02T04:50:12.285Z,28.70
2018-06-02T04:52:39.775Z,31.23
2018-06-02T04:55:08.007Z,31.58
2018-06-02T04:57:35.486Z,29.27
2018-06-02T05:00:02.982Z,32.85
2018-06-02T05:02:30.559Z,31.77
2018-06-02T05:04:58.013Z,30.58
2018-06-02T05:07:25.587Z,34.92
2018-06-02T05:09:53.171Z,32.60
2018-06-02T05:12:20.737Z,31.20
2018-06-02T05:14:48.296Z,35.83
2018-06-02T05:17:15.783Z,33.30
2018-06-02T05:19:43.280Z,36.05
2018-06-02T05:22:11.527Z,35.40
2018-06-02T05:24:39.003Z,34.60
2018-06-02T05:27:06.483Z,38.75
2018-06-02T05:29:34.059Z,37.27
2018-06-02T05:32:01.522Z,38.53
2018-06-02T05:34:28.987Z,37.30
2018-06-02T05:36:56.470Z,38.42
2018-06-02T05:39:23.924Z,39.97
2018-06-02T05:41:51.403Z,40.83
2018-06-02T05:44:18.883Z,37.67
2018-06-02T05:46:46.362Z,41.90
2018-06-02T05:49:14.589Z,43.58
2018-06-02T05:51:42.044Z,42.62
2018-06-02T05:54:09.852Z,39.80
2018-06-02T05:56:37.326Z,43.72
2018-06-02T05:59:04.800Z,42.83
2018-06-02T06:01:32.302Z,46.78
2018-06-02T06:04:00.532Z,41.05
2018-06-02T06:06:28.097Z,45.53
2018-06-02T06:08:55.516Z,45.35
2018-06-02T06:11:22.986Z,49.13
2018-06-02T06:13:51.305Z,46.80
2018-06-02T06:16:18.772Z,47.42
2018-06-02T06:18:47.010Z,45.00
2018-06-02T06:21:14.495Z,45.00
2018-06-02T06:23:41.948Z,46.73
2018-06-02T06:26:09.435Z,51.65
2018-06-02T06:28:36.920Z,50.92
2018-06-02T06:31:05.172Z,49.55
2018-06-02T06:33:32.651Z,51.60
2018-06-02T06:36:00.123Z,48.33
2018-06-02T06:38:27.595Z,50.57
2018-06-02T06:40:55.065Z,50.45
2018-06-02T06:43:22.529Z,49.05
2018-06-02T06:45:50.469Z,53.55
2018-06-02T06:48:17.987Z,52.85
2018-06-02T06:50:45.562Z,49.23
2018-06-02T06:53:13.019Z,54.97
2018-06-02T06:55:40.477Z,51.90
2018-06-02T06:58:08.043Z,52.95
2018-06-02T07:00:35.510Z,52.25
2018-06-02T07:03:02.975Z,52.67
2018-06-02T07:05:30.432Z,52.53
2018-06-02T07:07:57.916Z,52.50
2018-06-02T07:10:25.376Z,56.00
2018-06-02T07:12:52.854Z,58.55
2018-06-02T07:15:20.315Z,54.05
2018-06-02T07:17:47.861Z,53.22
2018-06-02T07:20:15.289Z,56.80
2018-06-02T07:22:42.768Z,56.50
2018-06-02T07:25:10.232Z,52.55
2018-06-02T07:27:37.739Z,54.75
2018-06-02T07:30:05.987Z,57.90
2018-06-02T07:32:33.444Z,42.77
2018-06-02T07:35:00.911Z,47.20
2018-06-02T07:37:28.388Z,51.53
2018-06-02T07:39:55.855Z,43.07
2018-06-02T07:42:23.316Z,48.00
2018-06-02T07:44:50.796Z,47.70
2018-06-02T07:47:18.267Z,48.57
2018-06-02T07:49:45.767Z,48.27
2018-06-02T07:52:13.191Z,45.63
2018-06-02T07:54:40.652Z,49.83
2018-06-02T07:57:08.127Z,47.40
2018-06-02T07:59:35.609Z,47.80
2018-06-02T08:02:03.070Z,47.33
2018-06-02T08:04:30.548Z,43.40
2018-06-02T08:51:05.152Z,50.40
2018-06-02T08:53:33.392Z,61.27
2018-06-02T08:56:00.848Z,45.97
2018-06-02T08:58:28.315Z,44.30
2018-06-02T09:00:55.830Z,47.13
2018-06-02T09:03:23.302Z,47.77
2018-06-02T09:05:50.755Z,48.43
2018-06-02T09:08:18.227Z,53.60
2018-06-02T09:10:45.702Z,51.30
2018-06-02T09:13:13.663Z,54.40
2018-06-02T09:15:41.417Z,54.80
2018-06-02T09:18:12.000Z,52.58
2018-06-02T09:20:39.471Z,49.92
2018-06-02T09:23:06.964Z,50.60
2018-06-02T09:25:35.199Z,43.30
2018-06-02T09:28:02.683Z,42.83
2018-06-02T09:30:30.158Z,43.17
2018-06-02T09:32:57.622Z,43.90
2018-06-02T09:35:25.080Z,43.83
2018-06-02T09:37:52.547Z,42.05
2018-06-02T09:40:20.032Z,43.90
2018-06-02T09:42:47.491Z,41.80
2018-06-02T09:45:14.959Z,44.47
2018-06-02T09:47:42.460Z,45.42
2018-06-02T09:50:09.911Z,38.42
2018-06-02T09:52:37.391Z,41.58
2018-06-02T09:55:04.877Z,38.77
2018-06-02T09:57:32.338Z,39.60
2018-06-02T09:59:59.796Z,42.60
2018-06-02T10:02:27.271Z,36.60
2018-06-02T10:04:54.762Z,37.93
2018-06-02T10:07:22.314Z,35.00
2018-06-02T10:09:49.788Z,35.87
2018-06-02T10:12:17.262Z,38.13
2018-06-02T10:14:44.716Z,40.07
2018-06-02T10:17:12.187Z,41.13
2018-06-02T10:19:39.661Z,40.80
2018-06-02T10:22:07.132Z,43.70
2018-06-02T10:24:34.598Z,37.30
2018-06-02T10:27:02.073Z,35.20
2018-06-02T10:29:29.525Z,39.53
2018-06-02T10:34:24.027Z,35.90
2018-06-02T10:36:51.493Z,42.92
2018-06-02T10:39:18.963Z,46.28
2018-06-02T10:41:46.425Z,44.60
2018-06-02T10:44:13.904Z,44.95
2018-06-02T10:46:41.379Z,43.05
2018-06-02T10:49:08.831Z,46.88
2018-06-02T10:51:36.314Z,48.17
2018-06-02T10:54:03.773Z,51.00
2018-06-02T10:56:31.241Z,52.67
2018-06-02T10:58:58.753Z,48.08
2018-06-02T11:01:26.218Z,52.92
2018-06-02T11:03:53.691Z,51.75
2018-06-02T11:06:21.144Z,49.97
2018-06-02T11:08:48.612Z,55.92
2018-06-02T11:11:16.084Z,60.28
2018-06-02T11:13:43.556Z,56.05
2018-06-02T11:16:11.031Z,55.85
2018-06-02T11:18:38.491Z,55.97
2018-06-02T11:21:05.957Z,54.10
2018-06-02T11:23:33.447Z,53.60
2018-06-02T11:26:00.908Z,54.03
2018-06-02T11:28:28.367Z,56.90
2018-06-02T11:30:55.825Z,58.43
2018-06-02T11:33:23.282Z,55.58
2018-06-02T11:35:50.798Z,52.40
2018-06-02T11:38:18.239Z,53.47
2018-06-02T11:40:46.310Z,45.05
2018-06-02T11:43:13.778Z,46.17
2018-06-02T11:45:41.241Z,48.00
2018-06-02T11:48:08.734Z,47.83
2018-06-02T11:50:36.198Z,37.23
2018-06-02T11:53:03.683Z,43.10
2018-06-02T11:55:31.154Z,42.72
2018-06-02T11:57:58.632Z,39.85
2018-06-02T12:00:26.093Z,39.28
2018-06-02T12:02:53.552Z,37.50
2018-06-02T12:05:21.042Z,35.60
2018-06-02T12:07:48.516Z,34.20
2018-06-02T12:10:15.986Z,30.30
2018-06-02T12:12:43.459Z,29.08
2018-06-02T12:15:10.924Z,31.30
2018-06-02T12:17:38.394Z,28.48
2018-06-02T12:20:05.859Z,27.02
2018-06-02T12:22:33.313Z,28.50
2018-06-02T12:25:00.799Z,27.25
2018-06-02T12:27:28.275Z,29.10
2018-06-02T12:29:55.758Z,29.45
2018-06-02T12:32:23.223Z,27.50
2018-06-02T12:34:50.736Z,25.35
2018-06-02T12:37:18.181Z,27.57
2018-06-02T12:39:45.640Z,26.90
2018-06-02T12:42:13.298Z,25.90
2018-06-02T12:44:40.778Z,26.55
2018-06-02T12:47:08.240Z,23.55
2018-06-02T12:52:02.736Z,22.95
2018-06-02T12:54:30.228Z,22.77
2018-06-02T12:56:57.690Z,25.70
2018-06-02T13:01:52.173Z,22.13
2018-06-02T13:04:19.644Z,25.30
2018-06-02T13:06:47.129Z,23.07
2018-06-02T13:09:14.631Z,24.50
2018-06-02T13:11:42.130Z,25.73
2018-06-02T13:14:09.620Z,24.97
2018-06-02T13:16:37.202Z,24.03
2018-06-02T13:21:31.781Z,30.47
2018-06-02T13:24:00.004Z,25.33
2018-06-02T13:26:27.698Z,25.83
2018-06-02T13:28:55.178Z,24.63
2018-06-02T13:31:22.640Z,24.17
2018-06-02T13:33:50.528Z,27.20
2018-06-02T13:36:17.984Z,26.13
2018-06-02T13:38:45.433Z,23.13
2018-06-02T13:41:12.912Z,25.63
2018-06-02T13:43:40.360Z,22.17
2018-06-02T13:46:07.828Z,24.33
2018-06-02T13:48:35.290Z,23.63
2018-06-02T13:51:02.759Z,22.13
2018-06-02T13:53:30.246Z,18.23
2018-06-02T13:55:57.717Z,19.80
2018-06-02T13:58:25.182Z,21.30
2018-06-02T14:00:52.644Z,17.90
2018-06-02T14:03:20.115Z,19.47
2018-06-02T14:05:47.587Z,18.40
2018-06-02T14:08:15.079Z,20.40
2018-06-02T14:10:42.540Z,20.80
2018-06-02T14:13:09.991Z,19.40
2018-06-02T14:15:37.470Z,22.57
2018-06-02T14:18:04.925Z,19.48
2018-06-02T14:20:32.892Z,18.73
2018-06-02T14:23:00.360Z,18.27
2018-06-02T14:25:27.818Z,16.60
2018-06-02T14:27:56.046Z,18.30
2018-06-02T14:30:23.520Z,20.90
2018-06-02T14:37:46.125Z,13.50
2018-06-02T14:40:13.601Z,13.65
2018-06-02T14:42:41.059Z,13.67
2018-06-02T14:45:08.554Z,14.05
2018-06-02T14:47:36.032Z,14.90
2018-06-02T14:50:03.492Z,15.60
2018-06-02T14:52:31.021Z,20.20
2018-06-02T14:54:58.540Z,33.75
2018-06-02T14:57:25.970Z,17.85
2018-06-02T14:59:53.424Z,20.63
2018-06-02T15:02:21.677Z,16.20
2018-06-02T15:04:49.163Z,16.35
2018-06-02T15:07:16.638Z,16.35
2018-06-02T15:09:45.819Z,16.30
2018-06-02T15:12:13.266Z,23.10
2018-06-02T15:14:40.755Z,15.18
2018-06-02T15:17:08.210Z,15.57
2018-06-02T15:19:35.686Z,16.60
2018-06-02T15:22:03.195Z,16.35
2018-06-02T15:24:31.431Z,15.52
2018-06-02T15:26:58.889Z,16.67
2018-06-02T15:29:26.368Z,16.17
2018-06-02T15:31:53.827Z,15.73
2018-06-02T15:34:21.317Z,15.45
2018-06-02T15:36:48.801Z,14.95
2018-06-02T15:39:16.271Z,13.77
2018-06-02T15:41:43.730Z,14.48
2018-06-02T15:44:11.181Z,15.60
2018-06-02T15:46:38.640Z,14.57
2018-06-02T15:49:06.104Z,15.75
2018-06-02T15:51:33.621Z,16.08
2018-06-02T15:54:01.074Z,15.70
2018-06-02T15:56:28.550Z,14.90
2018-06-02T15:58:56.015Z,15.52
2018-06-02T16:01:23.498Z,16.00
2018-06-02T16:03:50.975Z,16.55
2018-06-02T16:06:18.433Z,16.47
2018-06-02T16:08:45.907Z,16.10
2018-06-02T16:11:13.383Z,15.85
2018-06-02T16:13:40.878Z,16.75
2018-06-02T16:16:09.097Z,16.83
2018-06-02T16:19:08.276Z,14.98
2018-06-02T16:21:36.818Z,15.95
2018-06-02T16:24:09.348Z,15.63
2018-06-02T16:26:37.743Z,15.80
2018-06-02T16:29:06.006Z,15.60
2018-06-02T16:31:34.367Z,14.58
2018-06-02T16:34:02.666Z,13.83
2018-06-02T16:36:30.912Z,12.80
2018-06-02T16:38:59.441Z,17.80
2018-06-02T16:41:27.731Z,11.20
2018-06-02T16:43:56.008Z,11.60
2018-06-02T16:46:24.253Z,11.80
2018-06-02T16:48:52.512Z,11.70
2018-06-02T16:51:21.000Z,11.60
2018-06-02T16:53:49.288Z,11.60
2018-06-02T16:56:17.566Z,10.98
2018-06-02T16:58:45.814Z,10.75
2018-06-02T17:01:14.091Z,11.35
2018-06-02T17:03:42.383Z,10.70
2018-06-02T17:06:10.675Z,11.48
2018-06-02T17:08:38.915Z,11.35
2018-06-02T17:11:07.231Z,11.90
2018-06-02T17:13:35.465Z,13.30
2018-06-02T17:16:03.727Z,12.78
2018-06-02T17:18:32.049Z,12.93
2018-06-02T17:21:00.312Z,12.60
2018-06-02T17:23:28.593Z,13.50
2018-06-02T17:25:56.888Z,14.63
2018-06-02T17:28:25.255Z,14.47
2018-06-02T17:30:53.512Z,14.55
2018-06-02T17:33:21.883Z,15.90
2018-06-02T17:35:50.214Z,16.48
2018-06-02T17:38:18.496Z,22.13
2018-06-02T17:40:46.771Z,19.60
2018-06-02T17:43:15.108Z,16.77
2018-06-02T17:45:43.332Z,16.90
2018-06-02T17:48:11.724Z,18.40
2018-06-02T17:50:40.228Z,19.02
2018-06-02T17:53:08.498Z,18.65
2018-06-02T17:55:36.755Z,17.20
2018-06-02T17:58:04.973Z,17.35
2018-06-02T18:00:33.278Z,17.98
2018-06-02T18:03:01.563Z,17.65
2018-06-02T18:05:29.805Z,17.87
2018-06-02T18:07:58.070Z,17.93
2018-06-02T18:10:26.309Z,17.30
2018-06-02T18:12:54.594Z,16.90
2018-06-02T18:15:22.574Z,16.17
2018-06-02T18:17:50.831Z,16.30
2018-06-02T18:20:19.098Z,16.97
2018-06-02T18:22:47.351Z,16.07
2018-06-02T18:25:15.626Z,16.20
2018-06-02T18:27:43.614Z,15.85
2018-06-02T18:30:11.622Z,16.80
2018-06-02T18:32:39.902Z,17.20
2018-06-02T18:35:08.195Z,15.80
2018-06-02T18:37:36.454Z,15.03
2018-06-02T18:40:04.758Z,16.42
2018-06-02T18:42:33.048Z,15.90
2018-06-02T18:45:01.325Z,16.52
2018-06-02T18:47:29.581Z,15.45
2018-06-02T18:49:57.908Z,15.53
2018-06-02T18:52:26.171Z,14.93
2018-06-02T18:54:54.430Z,15.40
2018-06-02T18:57:22.692Z,15.03
2018-06-02T18:59:51.044Z,16.12
2018-06-02T19:02:19.307Z,15.93
2018-06-02T19:04:47.600Z,15.20
2018-06-02T19:07:15.853Z,16.57
2018-06-02T19:09:44.151Z,15.70
2018-06-02T19:12:12.407Z,16.50
2018-06-02T19:14:40.647Z,15.35
2018-06-02T19:17:08.913Z,16.77
2018-06-02T19:19:37.182Z,16.77
2018-06-02T19:22:05.399Z,16.02
2018-06-02T19:24:33.741Z,15.88
2018-06-02T19:27:01.738Z,16.05
2018-06-02T19:29:29.992Z,15.93
2018-06-02T19:31:58.299Z,15.00
2018-06-02T19:34:26.296Z,15.08
2018-06-02T19:36:54.540Z,15.53
2018-06-02T19:39:22.802Z,15.50
2018-06-02T19:41:51.064Z,16.23
2018-06-02T19:44:19.328Z,17.70
2018-06-02T19:46:47.582Z,17.82
2018-06-02T19:49:15.860Z,16.47
2018-06-02T19:51:44.123Z,18.55
2018-06-02T19:54:12.453Z,17.20
2018-06-02T19:56:40.703Z,16.37
2018-06-02T19:59:08.965Z,17.20
2018-06-02T20:01:36.978Z,17.20
2018-06-02T20:04:05.251Z,17.27
2018-06-02T20:06:33.559Z,17.00
2018-06-02T20:09:01.840Z,17.80
2018-06-02T20:11:30.056Z,17.12
2018-06-02T20:13:58.293Z,16.95
2018-06-02T20:16:26.271Z,17.67
2018-06-02T20:18:54.685Z,17.55
2018-06-02T20:21:22.940Z,17.00
2018-06-02T20:23:50.964Z,17.25
2018-06-02T20:26:19.326Z,18.40
2018-06-02T20:28:47.798Z,17.85
2018-06-02T20:31:18.419Z,17.30
2018-06-02T20:33:46.669Z,18.65
2018-06-02T20:36:15.760Z,17.80
2018-06-02T20:39:01.017Z,18.35
2018-06-02T20:41:29.268Z,19.20
2018-06-02T20:43:57.508Z,18.52
2018-06-02T20:46:26.027Z,20.68
2018-06-02T20:48:54.357Z,19.17
2018-06-02T20:51:22.612Z,17.98
2018-06-02T20:53:50.944Z,18.52
2018-06-02T20:56:19.258Z,20.88
2018-06-02T20:58:47.607Z,20.70
2018-06-02T21:01:15.887Z,20.90
2018-06-02T21:03:44.332Z,22.30
2018-06-02T21:06:12.346Z,20.62
2018-06-02T21:08:40.973Z,21.25
2018-06-02T21:11:09.236Z,24.10
2018-06-02T21:13:37.663Z,24.18
2018-06-02T21:16:05.956Z,22.50
2018-06-02T21:18:34.230Z,21.82
2018-06-02T21:21:02.539Z,21.02
2018-06-02T21:23:30.801Z,21.62
2018-06-02T21:25:59.076Z,27.10
2018-06-02T21:28:27.319Z,25.03
2018-06-02T21:30:55.589Z,24.65
2018-06-02T21:33:23.877Z,22.85
2018-06-02T21:35:52.214Z,20.62
2018-06-02T21:38:20.458Z,22.37
2018-06-02T21:40:48.743Z,22.67
2018-06-02T21:43:17.308Z,20.82
2018-06-02T21:45:45.692Z,21.77
2018-06-02T21:48:13.932Z,23.45
2018-06-02T21:50:42.216Z,22.50
2018-06-02T21:53:10.507Z,23.20
2018-06-02T21:55:39.082Z,22.57
2018-06-02T21:58:07.509Z,22.50
2018-06-02T22:00:35.804Z,23.10
2018-06-02T22:03:03.837Z,26.62
2018-06-02T22:05:32.295Z,24.77
2018-06-02T22:08:00.603Z,25.80
2018-06-02T22:10:28.852Z,27.60
2018-06-02T22:12:56.899Z,25.75
2018-06-02T22:15:25.284Z,27.60
2018-06-02T22:17:53.544Z,25.48
2018-06-02T22:20:21.831Z,25.75
2018-06-02T22:22:50.308Z,24.60
2018-06-02T22:25:18.622Z,25.35
2018-06-02T22:27:46.899Z,27.15
2018-06-02T22:30:15.163Z,26.52
2018-06-02T22:32:43.138Z,26.83
2018-06-02T22:35:11.357Z,27.95
2018-06-02T22:37:39.592Z,28.67
2018-06-02T22:40:07.850Z,28.32
2018-06-02T22:42:36.129Z,27.82
2018-06-02T22:45:04.128Z,29.70
2018-06-02T22:47:32.402Z,28.32
2018-06-02T22:50:00.712Z,28.87
2018-06-02T22:52:29.022Z,27.35
2018-06-02T22:54:57.302Z,29.65
2018-06-02T22:57:25.624Z,29.23
2018-06-02T22:59:53.650Z,26.77
2018-06-02T23:02:22.031Z,27.25
2018-06-02T23:04:50.381Z,26.10
2018-06-02T23:07:18.683Z,27.80
2018-06-02T23:09:47.012Z,25.87
2018-06-02T23:12:15.300Z,30.48
2018-06-02T23:14:43.557Z,29.72
2018-06-02T23:17:11.822Z,29.18
2018-06-02T23:19:39.843Z,30.30
2018-06-02T23:22:13.705Z,29.45
2018-06-02T23:24:41.978Z,28.40
2018-06-02T23:27:10.229Z,30.55
2018-06-02T23:29:38.469Z,30.77
2018-06-02T23:32:06.758Z,32.93
2018-06-02T23:34:35.025Z,30.40
2018-06-02T23:37:03.295Z,31.35
2018-06-02T23:39:31.542Z,28.92
2018-06-02T23:41:59.830Z,31.73
2018-06-02T23:44:28.107Z,30.62
2018-06-02T23:46:56.385Z,30.73
2018-06-02T23:49:24.672Z,32.23
2018-06-02T23:51:53.473Z,29.48
2018-06-02T23:54:21.751Z,34.53
2018-06-02T23:56:50.049Z,30.85
2018-06-02T23:59:18.310Z,30.35
