createdAt,value
2022-10-22T00:00:54.502Z,99.96
2022-10-22T00:03:21.945Z,100.00
2022-10-22T00:05:49.261Z,100.00
2022-10-22T00:08:17.930Z,100.00
2022-10-22T00:10:45.302Z,100.00
2022-10-22T00:13:13.116Z,100.00
2022-10-22T00:15:40.483Z,100.00
2022-10-22T00:18:07.981Z,100.00
2022-10-22T00:20:35.916Z,100.00
2022-10-22T00:23:03.305Z,100.00
2022-10-22T00:25:32.061Z,100.00
2022-10-22T00:27:59.448Z,100.00
2022-10-22T00:30:26.816Z,100.00
2022-10-22T00:32:54.269Z,100.00
2022-10-22T00:35:21.586Z,100.00
2022-10-22T00:37:48.925Z,100.00
2022-10-22T00:40:16.251Z,100.00
2022-10-22T00:42:44.940Z,100.00
2022-10-22T00:45:18.253Z,100.00
2022-10-22T00:47:49.245Z,100.00
2022-10-22T00:50:18.787Z,100.00
2022-10-22T00:52:46.189Z,100.00
2022-10-22T00:55:16.093Z,100.00
2022-10-22T00:57:45.997Z,100.00
2022-10-22T01:00:14.766Z,100.00
2022-10-22T01:02:42.669Z,100.00
2022-10-22T01:05:10.873Z,100.00
2022-10-22T01:07:42.939Z,100.00
2022-10-22T01:10:17.081Z,100.00
2022-10-22T01:12:49.312Z,100.00
2022-10-22T01:15:24.083Z,100.00
2022-10-22T01:17:57.196Z,100.00
2022-10-22T01:20:40.444Z,100.00
2022-10-22T01:23:21.153Z,100.00
2022-10-22T01:25:52.416Z,100.00
2022-10-22T01:28:27.151Z,100.00
2022-10-22T01:30:57.538Z,100.00
2022-10-22T01:33:26.230Z,100.00
2022-10-22T01:35:53.984Z,100.00
2022-10-22T01:38:23.133Z,100.00
2022-10-22T01:40:51.369Z,100.00
2022-10-22T01:43:18.737Z,100.00
2022-10-22T01:45:48.368Z,100.00
2022-10-22T01:48:27.280Z,100.00
2022-10-22T01:51:04.270Z,100.00
2022-10-22T01:53:40.514Z,100.00
2022-10-22T01:56:18.937Z,100.00
2022-10-22T01:58:53.388Z,100.00
2022-10-22T02:01:27.760Z,100.00
2022-10-22T02:04:02.716Z,100.00
2022-10-22T02:06:30.759Z,100.00
2022-10-22T02:08:59.440Z,100.00
2022-10-22T02:11:27.393Z,99.85
2022-10-22T02:13:57.917Z,99.65
2022-10-22T02:16:31.169Z,98.55
2022-10-22T02:19:02.501Z,99.51
2022-10-22T02:21:30.312Z,99.68
2022-10-22T02:23:57.697Z,99.46
2022-10-22T02:26:29.241Z,100.00
2022-10-22T02:29:00.746Z,100.00
2022-10-22T02:31:32.299Z,100.00
2022-10-22T02:34:05.695Z,100.00
2022-10-22T02:36:33.213Z,100.00
2022-10-22T02:39:00.946Z,100.00
2022-10-22T02:41:28.771Z,100.00
2022-10-22T02:43:56.617Z,100.00
2022-10-22T02:46:24.577Z,100.00
2022-10-22T02:48:51.934Z,100.00
2022-10-22T02:51:20.589Z,100.00
2022-10-22T02:53:47.969Z,100.00
2022-10-22T02:56:15.277Z,99.61
2022-10-22T02:58:42.653Z,98.75
2022-10-22T03:01:12.388Z,99.00
2022-10-22T03:03:42.672Z,98.79
2022-10-22T03:06:10.000Z,98.13
2022-10-22T03:08:38.709Z,98.73
2022-10-22T03:11:06.320Z,98.41
2022-10-22T03:13:33.670Z,99.57
2022-10-22T03:16:01.166Z,99.50
2022-10-22T03:18:28.571Z,100.00
2022-10-22T03:21:06.873Z,100.00
2022-10-22T03:23:37.654Z,100.00
2022-10-22T03:26:07.011Z,100.00
2022-10-22T03:28:35.129Z,100.00
2022-10-22T03:31:02.517Z,100.00
2022-10-22T03:33:29.899Z,100.00
2022-10-22T03:35:57.194Z,100.00
2022-10-22T03:38:24.827Z,100.00
2022-10-22T03:40:52.229Z,100.00
2022-10-22T03:43:20.942Z,100.00
2022-10-22T03:45:48.263Z,100.00
2022-10-22T03:48:15.877Z,100.00
2022-10-22T03:50:43.341Z,100.00
2022-10-22T03:53:10.821Z,100.00
2022-10-22T03:55:38.981Z,100.00
2022-10-22T03:58:06.381Z,100.00
2022-10-22T04:00:35.698Z,100.00
2022-10-22T04:03:03.075Z,100.00
2022-10-22T04:05:30.409Z,100.00
2022-10-22T04:07:57.761Z,100.00
2022-10-22T04:10:25.266Z,100.00
2022-10-22T04:12:52.721Z,100.00
2022-10-22T04:15:20.058Z,100.00
2022-10-22T04:17:48.708Z,100.00
2022-10-22T04:20:16.201Z,100.00
2022-10-22T04:22:43.565Z,100.00
2022-10-22T04:25:10.925Z,100.00
2022-10-22T04:27:38.906Z,100.00
2022-10-22T04:30:07.893Z,100.00
2022-10-22T04:32:35.298Z,100.00
2022-10-22T04:35:04.416Z,100.00
2022-10-22T04:37:32.743Z,100.00
2022-10-22T04:40:00.278Z,100.00
2022-10-22T04:42:27.711Z,100.00
2022-10-22T04:44:55.147Z,100.00
2022-10-22T04:47:22.535Z,100.00
2022-10-22T04:49:49.867Z,100.00
2022-10-22T04:52:18.552Z,100.00
2022-10-22T04:54:46.041Z,100.00
2022-10-22T04:57:14.335Z,100.00
2022-10-22T04:59:41.653Z,100.00
2022-10-22T05:02:09.126Z,100.00
2022-10-22T05:04:36.496Z,100.00
2022-10-22T05:07:03.905Z,100.00
2022-10-22T05:09:32.624Z,100.00
2022-10-22T05:12:00.035Z,100.00
2022-10-22T05:14:27.405Z,100.00
2022-10-22T05:16:54.948Z,100.00
2022-10-22T05:19:24.754Z,100.00
2022-10-22T05:21:52.725Z,100.00
2022-10-22T05:24:20.108Z,100.00
2022-10-22T05:26:51.069Z,100.00
2022-10-22T05:29:18.442Z,100.00
2022-10-22T05:31:45.816Z,100.00
2022-10-22T05:34:13.261Z,100.00
2022-10-22T05:36:40.946Z,100.00
2022-10-22T05:39:08.651Z,100.00
2022-10-22T05:41:36.619Z,100.00
2022-10-22T05:44:05.845Z,100.00
2022-10-22T05:46:35.525Z,100.00
2022-10-22T05:49:05.230Z,100.00
2022-10-22T05:51:34.414Z,100.00
2022-10-22T05:54:03.932Z,100.00
2022-10-22T05:56:32.503Z,100.00
2022-10-22T05:59:00.305Z,100.00
2022-10-22T06:01:30.546Z,100.00
2022-10-22T06:03:59.403Z,100.00
2022-10-22T06:06:28.952Z,100.00
2022-10-22T06:08:57.434Z,100.00
2022-10-22T06:11:24.907Z,100.00
2022-10-22T06:13:52.777Z,100.00
2022-10-22T06:16:20.160Z,100.00
2022-10-22T06:18:48.843Z,100.00
2022-10-22T06:21:17.497Z,100.00
2022-10-22T06:23:45.235Z,100.00
2022-10-22T06:26:12.613Z,100.00
2022-10-22T06:28:40.067Z,100.00
2022-10-22T06:31:07.814Z,100.00
2022-10-22T06:33:41.940Z,100.00
2022-10-22T06:36:12.246Z,100.00
2022-10-22T06:38:40.128Z,100.00
2022-10-22T06:41:09.637Z,100.00
2022-10-22T06:43:37.330Z,100.00
2022-10-22T06:46:07.150Z,100.00
2022-10-22T06:48:35.911Z,100.00
2022-10-22T06:51:03.857Z,100.00
2022-10-22T06:53:32.700Z,100.00
2022-10-22T06:56:00.046Z,100.00
2022-10-22T06:58:27.434Z,100.00
2022-10-22T07:01:02.534Z,100.00
2022-10-22T07:03:29.981Z,98.15
2022-10-22T07:06:00.389Z,96.91
2022-10-22T07:08:27.769Z,96.72
2022-10-22T07:10:58.969Z,96.75
2022-10-22T07:13:26.339Z,97.70
2022-10-22T07:15:54.840Z,97.30
2022-10-22T07:18:22.723Z,95.41
2022-10-22T07:20:50.593Z,93.03
2022-10-22T07:23:18.923Z,91.11
2022-10-22T07:25:46.317Z,90.13
2022-10-22T07:28:15.106Z,89.84
2022-10-22T07:30:43.324Z,88.42
2022-10-22T07:33:10.797Z,88.44
2022-10-22T07:35:39.298Z,88.98
2022-10-22T07:38:07.330Z,90.21
2022-10-22T07:40:35.149Z,90.69
2022-10-22T07:43:03.066Z,91.75
2022-10-22T07:45:31.943Z,91.61
2022-10-22T07:48:00.417Z,91.73
2022-10-22T07:50:27.833Z,91.30
2022-10-22T07:52:57.447Z,91.44
2022-10-22T07:55:25.750Z,90.96
2022-10-22T07:57:53.333Z,90.51
2022-10-22T08:00:23.203Z,89.63
2022-10-22T08:02:53.977Z,88.91
2022-10-22T08:05:21.316Z,89.40
2022-10-22T08:07:48.664Z,88.40
2022-10-22T08:10:16.141Z,89.67
2022-10-22T08:12:44.083Z,88.83
2022-10-22T08:15:11.692Z,88.44
2022-10-22T08:17:39.467Z,88.43
2022-10-22T08:20:09.568Z,87.50
2022-10-22T08:22:37.035Z,87.72
2022-10-22T08:25:06.672Z,86.57
2022-10-22T08:27:34.041Z,87.15
2022-10-22T08:30:01.349Z,87.50
2022-10-22T08:32:28.742Z,88.82
2022-10-22T08:34:56.145Z,88.30
2022-10-22T08:37:25.785Z,86.87
2022-10-22T08:39:53.205Z,87.58
2022-10-22T08:42:44.261Z,85.91
2022-10-22T08:45:14.017Z,87.09
2022-10-22T08:47:50.530Z,85.88
2022-10-22T08:50:20.853Z,87.38
2022-10-22T08:52:53.136Z,88.83
2022-10-22T08:55:21.350Z,86.28
2022-10-22T08:57:53.137Z,87.65
2022-10-22T09:00:22.537Z,86.84
2022-10-22T09:03:03.181Z,87.22
2022-10-22T09:05:37.556Z,87.80
2022-10-22T09:08:08.469Z,87.14
2022-10-22T09:10:37.797Z,89.81
2022-10-22T09:13:05.170Z,88.01
2022-10-22T09:15:32.570Z,87.36
2022-10-22T09:18:07.130Z,88.07
2022-10-22T09:20:39.425Z,89.63
2022-10-22T09:23:21.565Z,87.15
2022-10-22T09:25:51.190Z,85.33
2022-10-22T09:28:18.705Z,84.14
2022-10-22T09:30:47.013Z,85.07
2022-10-22T09:33:20.248Z,85.29
2022-10-22T09:35:53.300Z,84.57
2022-10-22T09:38:29.783Z,84.47
2022-10-22T09:40:58.870Z,81.43
2022-10-22T09:43:26.559Z,84.46
2022-10-22T09:45:57.962Z,87.17
2022-10-22T09:48:30.789Z,85.73
2022-10-22T09:51:01.217Z,87.10
2022-10-22T09:53:31.759Z,86.58
2022-10-22T09:56:01.037Z,86.80
2022-10-22T09:58:29.044Z,86.67
2022-10-22T10:00:58.157Z,88.03
2022-10-22T10:03:27.687Z,87.57
2022-10-22T10:06:01.450Z,88.27
2022-10-22T10:08:33.911Z,86.86
2022-10-22T10:11:04.101Z,86.32
2022-10-22T10:13:40.302Z,83.09
2022-10-22T10:16:14.521Z,82.06
2022-10-22T10:18:52.650Z,82.40
2022-10-22T10:21:26.476Z,82.05
2022-10-22T10:23:58.936Z,79.82
2022-10-22T10:26:31.253Z,79.68
2022-10-22T10:29:11.817Z,78.22
2022-10-22T10:31:46.069Z,79.94
2022-10-22T10:34:21.806Z,80.79
2022-10-22T10:36:55.669Z,79.92
2022-10-22T10:39:28.674Z,79.51
2022-10-22T10:42:00.414Z,80.19
2022-10-22T10:44:38.432Z,79.66
2022-10-22T10:47:17.953Z,81.27
2022-10-22T10:49:45.291Z,78.52
2022-10-22T10:52:20.471Z,78.96
2022-10-22T10:55:00.493Z,77.87
2022-10-22T10:57:39.356Z,78.11
2022-10-22T11:00:09.853Z,76.95
2022-10-22T11:03:15.213Z,77.61
2022-10-22T11:05:43.535Z,77.43
2022-10-22T11:08:14.640Z,79.93
2022-10-22T11:10:46.665Z,78.53
2022-10-22T11:13:20.497Z,78.91
2022-10-22T11:15:50.741Z,79.57
2022-10-22T11:18:21.904Z,80.70
2022-10-22T11:20:53.161Z,79.22
2022-10-22T11:23:26.693Z,80.09
2022-10-22T11:25:55.361Z,81.28
2022-10-22T11:28:26.713Z,85.50
2022-10-22T11:30:59.569Z,88.76
2022-10-22T11:33:32.822Z,90.93
2022-10-22T11:36:00.774Z,93.54
2022-10-22T11:38:30.651Z,95.57
2022-10-22T11:41:03.505Z,96.60
2022-10-22T11:43:33.425Z,97.31
2022-10-22T11:46:29.953Z,98.24
2022-10-22T11:49:06.896Z,97.99
2022-10-22T11:51:35.801Z,97.87
2022-10-22T11:54:04.456Z,99.28
2022-10-22T11:56:39.927Z,97.70
2022-10-22T11:59:39.037Z,98.03
2022-10-22T12:02:24.705Z,97.92
2022-10-22T12:04:52.125Z,99.06
2022-10-22T12:07:35.405Z,99.32
2022-10-22T12:10:08.881Z,99.18
2022-10-22T12:12:37.710Z,97.11
2022-10-22T12:15:23.401Z,94.62
2022-10-22T12:17:51.345Z,92.36
2022-10-22T12:20:18.762Z,94.42
2022-10-22T12:22:47.173Z,92.05
2022-10-22T12:25:21.338Z,89.81
2022-10-22T12:27:53.220Z,92.34
2022-10-22T12:30:23.913Z,91.40
2022-10-22T12:32:54.193Z,90.77
2022-10-22T12:35:24.419Z,90.82
2022-10-22T12:37:52.453Z,91.26
2022-10-22T12:40:22.060Z,90.72
2022-10-22T12:42:52.165Z,90.53
2022-10-22T12:45:19.774Z,91.23
2022-10-22T12:47:49.141Z,89.84
2022-10-22T12:50:22.298Z,91.38
2022-10-22T12:52:50.133Z,90.21
2022-10-22T12:55:18.421Z,89.05
2022-10-22T12:57:47.951Z,89.24
2022-10-22T13:00:23.201Z,88.98
2022-10-22T13:02:52.089Z,90.15
2022-10-22T13:05:27.120Z,88.56
2022-10-22T13:07:55.908Z,88.94
2022-10-22T13:10:28.194Z,88.20
2022-10-22T13:12:57.502Z,87.87
2022-10-22T13:15:37.616Z,88.88
2022-10-22T13:18:16.426Z,87.63
2022-10-22T13:20:55.129Z,86.05
2022-10-22T13:23:24.773Z,84.36
2022-10-22T13:26:00.256Z,82.59
2022-10-22T13:28:27.920Z,83.49
2022-10-22T13:30:57.389Z,84.21
2022-10-22T13:33:27.921Z,83.47
2022-10-22T13:35:56.333Z,83.38
2022-10-22T13:38:25.233Z,82.03
2022-10-22T13:40:52.781Z,81.88
2022-10-22T13:43:20.558Z,83.03
2022-10-22T13:45:48.426Z,81.05
2022-10-22T13:48:17.090Z,82.70
2022-10-22T13:50:45.878Z,81.47
2022-10-22T13:53:18.896Z,80.18
2022-10-22T13:55:47.490Z,82.69
2022-10-22T14:00:51.486Z,82.27
2022-10-22T14:03:21.370Z,81.19
2022-10-22T14:05:50.293Z,80.63
2022-10-22T14:08:19.410Z,81.00
2022-10-22T14:10:47.355Z,81.15
2022-10-22T14:13:16.295Z,80.46
2022-10-22T14:15:44.137Z,81.76
2022-10-22T14:18:13.849Z,82.11
2022-10-22T14:20:42.473Z,81.83
2022-10-22T14:25:44.695Z,81.67
2022-10-22T14:28:12.699Z,82.83
2022-10-22T14:30:41.556Z,82.53
2022-10-22T14:33:13.465Z,82.52
2022-10-22T14:35:40.823Z,82.70
2022-10-22T14:38:08.265Z,82.92
2022-10-22T14:40:38.785Z,81.25
2022-10-22T14:43:06.627Z,82.31
2022-10-22T14:45:34.021Z,81.68
2022-10-22T14:48:01.868Z,82.87
2022-10-22T14:50:29.406Z,82.54
2022-10-22T14:52:59.668Z,81.76
2022-10-22T14:55:28.929Z,82.45
2022-10-22T14:57:57.853Z,82.86
2022-10-22T15:00:25.390Z,83.41
2022-10-22T15:02:52.782Z,83.26
2022-10-22T15:05:20.167Z,83.24
2022-10-22T15:07:47.512Z,83.68
2022-10-22T15:10:15.013Z,83.67
2022-10-22T15:12:42.421Z,84.15
2022-10-22T15:15:11.882Z,84.66
2022-10-22T15:17:39.772Z,84.16
2022-10-22T15:20:08.500Z,84.72
2022-10-22T15:22:36.052Z,83.95
2022-10-22T15:25:05.177Z,83.04
2022-10-22T15:27:32.589Z,83.71
2022-10-22T15:30:00.081Z,85.37
2022-10-22T15:32:29.203Z,84.69
2022-10-22T15:34:56.908Z,84.04
2022-10-22T15:37:24.365Z,84.28
2022-10-22T15:39:51.733Z,84.56
2022-10-22T15:42:19.373Z,84.43
2022-10-22T15:44:46.744Z,84.70
2022-10-22T15:47:14.170Z,84.62
2022-10-22T15:49:42.925Z,83.77
2022-10-22T15:52:10.678Z,84.76
2022-10-22T15:54:38.153Z,85.05
2022-10-22T15:57:08.592Z,85.52
2022-10-22T15:59:36.581Z,85.05
2022-10-22T16:02:04.063Z,85.75
2022-10-22T16:04:31.469Z,85.87
2022-10-22T16:07:00.182Z,85.54
2022-10-22T16:09:28.358Z,84.30
2022-10-22T16:11:56.516Z,85.99
2022-10-22T16:14:24.258Z,86.66
2022-10-22T16:16:53.092Z,86.83
2022-10-22T16:19:22.043Z,86.22
2022-10-22T16:21:50.973Z,87.34
2022-10-22T16:24:20.287Z,87.39
2022-10-22T16:26:48.316Z,88.59
2022-10-22T16:29:16.610Z,89.40
2022-10-22T16:31:45.318Z,89.54
2022-10-22T16:34:14.524Z,88.63
2022-10-22T16:36:41.873Z,89.22
2022-10-22T16:39:09.305Z,89.99
2022-10-22T16:41:38.035Z,90.33
2022-10-22T16:44:07.686Z,91.03
2022-10-22T16:46:38.144Z,90.78
2022-10-22T16:49:06.057Z,90.62
2022-10-22T16:51:34.016Z,89.77
2022-10-22T16:54:01.428Z,89.58
2022-10-22T16:56:28.845Z,89.95
2022-10-22T16:58:58.434Z,90.29
2022-10-22T17:01:29.005Z,89.71
2022-10-22T17:03:57.098Z,90.69
2022-10-22T17:06:25.283Z,91.07
2022-10-22T17:08:52.770Z,90.28
2022-10-22T17:11:22.435Z,90.62
2022-10-22T17:13:53.572Z,90.16
2022-10-22T17:16:23.786Z,90.04
2022-10-22T17:18:51.507Z,89.53
2022-10-22T17:21:19.570Z,89.73
2022-10-22T17:23:47.139Z,91.12
2022-10-22T17:26:17.415Z,90.44
2022-10-22T17:28:44.815Z,90.85
2022-10-22T17:31:17.070Z,90.18
2022-10-22T17:33:46.704Z,90.42
2022-10-22T17:36:14.809Z,90.24
2022-10-22T17:38:43.534Z,90.73
2022-10-22T17:41:14.709Z,91.24
2022-10-22T17:46:16.758Z,91.84
2022-10-22T17:48:44.164Z,91.62
2022-10-22T17:51:16.574Z,92.15
2022-10-22T17:53:45.613Z,91.71
2022-10-22T17:56:14.087Z,91.87
2022-10-22T17:58:41.434Z,92.58
2022-10-22T18:01:17.325Z,92.52
2022-10-22T18:03:44.884Z,92.95
2022-10-22T18:06:16.223Z,93.38
2022-10-22T18:08:43.829Z,93.79
2022-10-22T18:11:13.485Z,93.60
2022-10-22T18:13:40.853Z,93.59
2022-10-22T18:16:08.627Z,93.08
2022-10-22T18:18:36.971Z,93.73
2022-10-22T18:21:05.068Z,93.03
2022-10-22T18:23:34.161Z,92.99
2022-10-22T18:26:01.637Z,92.59
2022-10-22T18:28:29.192Z,92.79
2022-10-22T18:30:58.285Z,92.62
2022-10-22T18:33:25.728Z,92.51
2022-10-22T18:35:53.340Z,93.65
2022-10-22T18:38:22.168Z,93.64
2022-10-22T18:40:50.879Z,94.35
2022-10-22T18:43:18.941Z,94.17
2022-10-22T18:45:47.349Z,95.21
2022-10-22T18:48:17.839Z,94.43
2022-10-22T18:50:45.745Z,95.21
2022-10-22T18:53:14.715Z,95.00
2022-10-22T18:55:42.475Z,94.31
2022-10-22T18:58:11.201Z,94.02
2022-10-22T19:00:38.732Z,94.75
2022-10-22T19:03:06.575Z,95.09
2022-10-22T19:05:34.041Z,95.04
2022-10-22T19:08:01.373Z,94.59
2022-10-22T19:10:28.727Z,94.35
2022-10-22T19:12:56.093Z,95.08
2022-10-22T19:15:24.845Z,95.75
2022-10-22T19:17:52.257Z,95.05
2022-10-22T19:20:19.899Z,94.25
2022-10-22T19:22:47.261Z,95.22
2022-10-22T19:25:14.642Z,94.98
2022-10-22T19:27:42.285Z,95.17
2022-10-22T19:30:11.100Z,95.27
2022-10-22T19:32:39.781Z,96.50
2022-10-22T19:35:07.617Z,96.63
2022-10-22T19:37:37.592Z,96.36
2022-10-22T19:40:06.527Z,96.75
2022-10-22T19:42:33.988Z,96.71
2022-10-22T19:45:01.351Z,96.80
2022-10-22T19:47:29.169Z,96.22
2022-10-22T19:49:57.877Z,96.00
2022-10-22T19:52:25.560Z,97.55
2022-10-22T19:54:52.906Z,96.79
2022-10-22T19:57:20.278Z,96.65
2022-10-22T19:59:47.644Z,97.44
2022-10-22T20:02:17.029Z,96.74
2022-10-22T20:04:49.223Z,97.34
2022-10-22T20:07:20.317Z,97.47
2022-10-22T20:09:47.654Z,97.96
2022-10-22T20:12:15.046Z,97.58
2022-10-22T20:14:42.826Z,97.56
2022-10-22T20:17:12.489Z,98.88
2022-10-22T20:19:39.853Z,98.37
2022-10-22T20:22:07.216Z,97.47
2022-10-22T20:24:35.919Z,96.81
2022-10-22T20:27:03.256Z,98.11
2022-10-22T20:29:30.636Z,98.38
2022-10-22T20:31:57.973Z,97.82
2022-10-22T20:34:25.404Z,97.89
2022-10-22T20:36:52.719Z,98.16
2022-10-22T20:39:20.069Z,97.96
2022-10-22T20:41:50.616Z,98.66
2022-10-22T20:44:19.297Z,98.22
2022-10-22T20:46:46.763Z,97.71
2022-10-22T20:49:15.878Z,97.34
2022-10-22T20:51:43.454Z,97.28
2022-10-22T20:54:11.443Z,97.40
2022-10-22T20:56:39.884Z,98.52
2022-10-22T20:59:10.841Z,98.68
2022-10-22T21:01:39.760Z,98.14
2022-10-22T21:04:07.952Z,97.56
2022-10-22T21:06:38.061Z,97.50
2022-10-22T21:09:06.483Z,97.85
2022-10-22T21:11:34.075Z,97.24
2022-10-22T21:14:01.464Z,97.32
2022-10-22T21:16:30.154Z,97.56
2022-10-22T21:18:57.555Z,98.55
2022-10-22T21:21:24.969Z,97.88
2022-10-22T21:23:54.917Z,97.52
2022-10-22T21:26:25.905Z,97.09
2022-10-22T21:28:53.325Z,97.23
2022-10-22T21:31:22.105Z,97.17
2022-10-22T21:33:51.192Z,96.84
2022-10-22T21:36:22.753Z,97.29
2022-10-22T21:38:51.225Z,96.68
2022-10-22T21:41:19.950Z,96.90
2022-10-22T21:43:47.365Z,96.99
2022-10-22T21:46:17.006Z,97.00
2022-10-22T21:48:44.724Z,97.36
2022-10-22T21:51:15.374Z,97.78
2022-10-22T21:53:42.899Z,96.83
2022-10-22T21:56:15.193Z,96.23
2022-10-22T21:58:42.872Z,95.98
2022-10-22T22:01:10.332Z,96.02
2022-10-22T22:03:37.729Z,95.20
2022-10-22T22:06:07.030Z,94.87
2022-10-22T22:08:37.187Z,95.69
2022-10-22T22:11:06.865Z,95.81
2022-10-22T22:13:35.203Z,94.64
2022-10-22T22:16:03.403Z,95.78
2022-10-22T22:18:31.127Z,94.53
2022-10-22T22:20:59.566Z,94.89
2022-10-22T22:23:27.344Z,95.54
2022-10-22T22:25:59.589Z,95.27
2022-10-22T22:28:27.205Z,98.11
2022-10-22T22:30:56.657Z,98.96
2022-10-22T22:33:24.181Z,98.01
2022-10-22T22:35:51.687Z,97.17
2022-10-22T22:38:19.115Z,98.50
2022-10-22T22:40:46.505Z,96.38
2022-10-22T22:43:15.163Z,96.82
2022-10-22T22:45:42.477Z,97.15
2022-10-22T22:48:09.860Z,97.15
2022-10-22T22:50:37.320Z,100.00
2022-10-22T22:53:04.764Z,100.00
2022-10-22T22:55:32.721Z,99.74
2022-10-22T22:58:00.102Z,99.04
2022-10-22T23:00:31.845Z,96.71
2022-10-22T23:02:59.224Z,96.29
2022-10-22T23:05:26.640Z,95.94
2022-10-22T23:07:54.055Z,96.27
2022-10-22T23:10:21.640Z,97.96
2022-10-22T23:12:49.901Z,100.00
2022-10-22T23:15:17.367Z,100.00
2022-10-22T23:17:46.042Z,100.00
2022-10-22T23:20:14.574Z,100.00
2022-10-22T23:22:42.146Z,100.00
2022-10-22T23:25:10.513Z,100.00
2022-10-22T23:27:37.895Z,99.10
2022-10-22T23:30:06.106Z,97.65
2022-10-22T23:32:33.474Z,97.02
2022-10-22T23:35:02.176Z,96.29
2022-10-22T23:37:32.585Z,96.41
2022-10-22T23:39:59.953Z,95.61
2022-10-22T23:42:27.331Z,95.26
2022-10-22T23:44:54.765Z,94.82
2022-10-22T23:47:22.132Z,94.53
2022-10-22T23:49:49.471Z,91.99
2022-10-22T23:52:18.673Z,90.04
2022-10-22T23:54:46.018Z,89.14
2022-10-22T23:57:13.482Z,90.99
2022-10-22T23:59:41.044Z,91.01
