createdAt,value
2023-02-24T00:02:01.663Z,12.18
2023-02-24T00:04:38.679Z,15.73
2023-02-24T00:07:07.018Z,15.35
2023-02-24T00:09:33.888Z,14.82
2023-02-24T00:12:11.187Z,16.52
2023-02-24T00:14:41.699Z,11.27
2023-02-24T00:17:09.256Z,15.70
2023-02-24T00:19:37.414Z,19.05
2023-02-24T00:22:07.662Z,13.10
2023-02-24T00:24:35.987Z,14.73
2023-02-24T00:27:08.085Z,13.02
2023-02-24T00:29:37.885Z,18.48
2023-02-24T00:32:07.531Z,17.30
2023-02-24T00:34:38.117Z,13.30
2023-02-24T00:37:07.126Z,16.67
2023-02-24T00:39:35.881Z,21.05
2023-02-24T00:42:05.791Z,9.63
2023-02-24T00:44:33.354Z,17.40
2023-02-24T00:47:05.070Z,16.17
2023-02-24T00:49:33.057Z,12.07
2023-02-24T00:52:00.467Z,16.77
2023-02-24T00:54:28.510Z,10.27
2023-02-24T00:56:56.370Z,10.70
2023-02-24T00:59:26.893Z,13.10
2023-02-24T01:01:54.996Z,13.43
2023-02-24T01:04:23.255Z,9.48
2023-02-24T01:07:00.399Z,12.52
2023-02-24T01:09:31.156Z,10.25
2023-02-24T01:12:18.279Z,9.38
2023-02-24T01:14:47.949Z,15.18
2023-02-24T01:17:18.453Z,12.07
2023-02-24T01:19:49.394Z,14.88
2023-02-24T01:22:19.822Z,13.25
2023-02-24T01:24:48.440Z,7.47
2023-02-24T01:27:19.056Z,14.98
2023-02-24T01:29:47.714Z,12.88
2023-02-24T01:32:21.621Z,11.98
2023-02-24T01:34:52.276Z,15.47
2023-02-24T01:37:20.068Z,13.93
2023-02-24T01:39:48.030Z,11.48
2023-02-24T01:42:20.080Z,11.18
2023-02-24T01:44:47.081Z,9.73
2023-02-24T01:47:16.734Z,8.27
2023-02-24T01:49:51.751Z,17.08
2023-02-24T01:52:35.958Z,12.30
2023-02-24T01:55:16.875Z,10.32
2023-02-24T01:57:46.279Z,16.83
2023-02-24T02:00:42.128Z,10.77
2023-02-24T02:03:37.284Z,8.95
2023-02-24T02:06:13.447Z,16.02
2023-02-24T02:08:42.647Z,14.93
2023-02-24T02:11:23.172Z,14.88
2023-02-24T02:13:52.745Z,11.60
2023-02-24T02:16:48.018Z,15.10
2023-02-24T02:19:55.641Z,13.00
2023-02-24T02:23:00.652Z,11.05
2023-02-24T02:25:42.738Z,11.90
2023-02-24T02:28:21.341Z,12.40
2023-02-24T02:31:15.912Z,17.05
2023-02-24T02:34:40.197Z,17.45
2023-02-24T02:37:33.562Z,14.68
2023-02-24T02:40:18.746Z,12.80
2023-02-24T02:43:04.324Z,9.48
2023-02-24T02:45:47.993Z,9.02
2023-02-24T02:48:27.658Z,12.55
2023-02-24T02:51:11.548Z,8.07
2023-02-24T02:53:52.950Z,14.48
2023-02-24T02:56:27.203Z,14.20
2023-02-24T02:58:56.997Z,7.57
2023-02-24T03:01:29.204Z,11.55
2023-02-24T03:04:01.934Z,14.77
2023-02-24T03:06:34.777Z,12.23
2023-02-24T03:09:16.259Z,11.63
2023-02-24T03:11:59.597Z,9.05
2023-02-24T03:14:31.092Z,13.90
2023-02-24T03:17:00.087Z,11.25
2023-02-24T03:19:37.475Z,10.50
2023-02-24T03:22:15.082Z,13.57
2023-02-24T03:24:44.400Z,9.30
2023-02-24T03:27:23.243Z,13.70
2023-02-24T03:29:56.188Z,12.05
2023-02-24T03:32:51.509Z,10.70
2023-02-24T03:35:24.834Z,8.02
2023-02-24T03:37:55.417Z,10.18
2023-02-24T03:40:28.654Z,7.90
2023-02-24T03:43:05.995Z,9.98
2023-02-24T03:45:38.199Z,9.60
2023-02-24T03:48:08.595Z,11.60
2023-02-24T03:50:39.266Z,9.60
2023-02-24T03:53:46.820Z,11.23
2023-02-24T03:56:34.687Z,15.68
2023-02-24T03:59:18.963Z,7.70
2023-02-24T04:02:04.753Z,10.27
2023-02-24T04:05:05.981Z,10.80
2023-02-24T04:08:01.206Z,11.77
2023-02-24T04:10:58.934Z,10.55
2023-02-24T04:13:59.950Z,7.88
2023-02-24T04:16:36.638Z,9.65
2023-02-24T04:19:14.453Z,11.32
2023-02-24T04:21:44.797Z,7.80
2023-02-24T04:24:16.004Z,13.57
2023-02-24T04:26:46.035Z,12.02
2023-02-24T04:29:23.127Z,11.57
2023-02-24T04:32:01.363Z,15.15
2023-02-24T04:34:32.595Z,10.80
2023-02-24T04:37:02.517Z,7.97
2023-02-24T04:39:32.336Z,12.77
2023-02-24T04:42:01.841Z,10.82
2023-02-24T04:44:29.296Z,12.48
2023-02-24T04:46:56.700Z,12.57
2023-02-24T04:49:23.814Z,14.10
2023-02-24T04:51:51.719Z,10.40
2023-02-24T04:54:20.938Z,13.80
2023-02-24T04:56:51.062Z,12.68
2023-02-24T04:59:20.243Z,10.55
2023-02-24T05:01:47.785Z,11.13
2023-02-24T05:04:14.921Z,10.48
2023-02-24T05:06:44.196Z,12.65
2023-02-24T05:09:19.610Z,11.60
2023-02-24T05:11:49.771Z,12.10
2023-02-24T05:14:21.164Z,8.45
2023-02-24T05:16:49.775Z,16.50
2023-02-24T05:19:38.969Z,16.30
2023-02-24T05:22:07.580Z,14.27
2023-02-24T05:24:34.867Z,11.07
2023-02-24T05:27:04.034Z,12.18
2023-02-24T05:29:35.765Z,14.55
2023-02-24T05:32:05.843Z,10.20
2023-02-24T05:34:34.096Z,16.80
2023-02-24T05:37:10.849Z,20.42
2023-02-24T05:39:38.201Z,16.60
2023-02-24T05:42:06.997Z,14.07
2023-02-24T05:44:35.885Z,17.85
2023-02-24T05:47:05.726Z,19.08
2023-02-24T05:49:35.826Z,19.58
2023-02-24T05:52:09.051Z,20.38
2023-02-24T05:54:40.763Z,16.23
2023-02-24T05:57:12.191Z,24.05
2023-02-24T05:59:44.798Z,19.85
2023-02-24T06:02:14.964Z,15.50
2023-02-24T06:04:51.481Z,21.67
2023-02-24T06:07:25.338Z,20.27
2023-02-24T06:09:57.245Z,19.20
2023-02-24T06:12:30.267Z,16.42
2023-02-24T06:15:00.228Z,19.27
2023-02-24T06:17:28.773Z,25.20
2023-02-24T06:19:55.693Z,21.98
2023-02-24T06:22:25.954Z,21.80
2023-02-24T06:24:55.617Z,27.70
2023-02-24T06:27:25.270Z,27.58
2023-02-24T06:29:54.931Z,19.55
2023-02-24T06:32:25.591Z,20.25
2023-02-24T06:34:54.115Z,22.02
2023-02-24T06:37:23.536Z,26.20
2023-02-24T06:39:50.631Z,25.35
2023-02-24T06:42:17.775Z,32.65
2023-02-24T06:44:44.749Z,21.58
2023-02-24T06:47:14.803Z,32.20
2023-02-24T06:49:43.081Z,18.38
2023-02-24T06:52:11.902Z,20.50
2023-02-24T06:54:39.056Z,32.88
2023-02-24T06:57:06.217Z,29.27
2023-02-24T06:59:33.101Z,24.90
2023-02-24T07:02:04.227Z,20.50
2023-02-24T07:04:31.217Z,25.85
2023-02-24T07:07:03.559Z,19.60
2023-02-24T07:09:32.251Z,26.27
2023-02-24T07:12:02.885Z,29.52
2023-02-24T07:14:31.565Z,23.55
2023-02-24T07:16:59.866Z,28.83
2023-02-24T07:19:32.506Z,28.10
2023-02-24T07:22:03.286Z,26.00
2023-02-24T07:24:36.595Z,22.33
2023-02-24T07:27:13.068Z,23.63
2023-02-24T07:29:40.169Z,43.55
2023-02-24T07:32:09.635Z,21.08
2023-02-24T07:34:40.695Z,29.35
2023-02-24T07:37:09.476Z,32.80
2023-02-24T07:39:39.485Z,27.45
2023-02-24T07:42:09.635Z,25.13
2023-02-24T07:44:36.489Z,31.05
2023-02-24T07:47:08.161Z,28.67
2023-02-24T07:49:35.636Z,30.95
2023-02-24T07:52:02.809Z,29.13
2023-02-24T07:54:30.693Z,28.27
2023-02-24T07:56:59.654Z,35.53
2023-02-24T07:59:33.579Z,30.30
2023-02-24T08:02:05.084Z,28.92
2023-02-24T08:04:33.525Z,26.25
2023-02-24T08:07:03.659Z,28.88
2023-02-24T08:09:46.961Z,24.33
2023-02-24T08:12:18.313Z,28.77
2023-02-24T08:14:51.119Z,30.60
2023-02-24T08:17:24.106Z,25.70
2023-02-24T08:20:11.842Z,21.75
2023-02-24T08:22:44.495Z,29.60
2023-02-24T08:25:18.907Z,33.42
2023-02-24T08:28:07.426Z,31.20
2023-02-24T08:30:39.570Z,24.88
2023-02-24T08:33:11.192Z,26.00
2023-02-24T08:35:45.119Z,31.40
2023-02-24T08:38:19.252Z,36.08
2023-02-24T08:40:51.030Z,34.53
2023-02-24T08:43:31.050Z,39.13
2023-02-24T08:46:21.601Z,34.08
2023-02-24T08:48:57.997Z,45.40
2023-02-24T08:51:31.175Z,39.25
2023-02-24T08:54:11.717Z,43.60
2023-02-24T08:56:43.931Z,45.92
2023-02-24T08:59:43.235Z,46.92
2023-02-24T09:02:23.656Z,54.58
2023-02-24T09:04:53.455Z,41.25
2023-02-24T09:07:35.631Z,49.25
2023-02-24T09:10:18.256Z,44.50
2023-02-24T09:12:45.493Z,43.72
2023-02-24T09:15:15.582Z,38.67
2023-02-24T09:17:45.044Z,49.15
2023-02-24T09:20:33.442Z,42.28
2023-02-24T09:23:09.756Z,38.35
2023-02-24T09:25:49.805Z,41.47
2023-02-24T09:28:25.162Z,43.30
2023-02-24T09:30:55.988Z,39.33
2023-02-24T09:33:39.676Z,40.13
2023-02-24T09:36:10.836Z,35.42
2023-02-24T09:39:01.889Z,41.33
2023-02-24T09:41:54.386Z,46.50
2023-02-24T09:44:33.671Z,40.65
2023-02-24T09:47:11.098Z,32.33
2023-02-24T09:50:51.266Z,33.75
2023-02-24T09:53:17.679Z,27.65
2023-02-24T09:56:06.683Z,36.60
2023-02-24T09:59:10.512Z,30.83
2023-02-24T10:01:48.712Z,26.60
2023-02-24T10:04:21.412Z,23.75
2023-02-24T10:06:59.857Z,25.80
2023-02-24T10:09:41.657Z,29.95
2023-02-24T10:12:19.815Z,34.50
2023-02-24T10:15:46.525Z,35.65
2023-02-24T10:18:29.411Z,28.95
2023-02-24T10:21:49.566Z,23.67
2023-02-24T10:24:30.270Z,21.10
2023-02-24T10:27:08.949Z,27.35
2023-02-24T10:30:01.285Z,21.70
2023-02-24T10:32:41.524Z,25.52
2023-02-24T10:35:19.104Z,20.05
2023-02-24T10:37:47.203Z,19.65
2023-02-24T10:40:26.643Z,24.52
2023-02-24T10:43:11.063Z,17.02
2023-02-24T10:45:45.591Z,14.23
2023-02-24T10:48:42.622Z,18.23
2023-02-24T10:51:22.921Z,20.63
2023-02-24T10:53:53.549Z,19.92
2023-02-24T10:56:27.163Z,15.18
2023-02-24T10:59:29.292Z,20.77
2023-02-24T11:02:16.933Z,18.65
2023-02-24T11:04:54.261Z,18.52
2023-02-24T11:07:44.156Z,15.40
2023-02-24T11:10:26.354Z,16.98
2023-02-24T11:13:14.418Z,15.95
2023-02-24T11:16:07.875Z,20.38
2023-02-24T11:18:35.136Z,17.20
2023-02-24T11:21:09.461Z,16.85
2023-02-24T11:23:44.359Z,20.63
2023-02-24T11:26:35.145Z,23.65
2023-02-24T11:29:26.138Z,15.95
2023-02-24T11:32:15.549Z,14.38
2023-02-24T11:34:59.859Z,16.05
2023-02-24T11:37:43.430Z,13.90
2023-02-24T11:40:29.679Z,14.10
2023-02-24T11:43:07.431Z,16.17
2023-02-24T11:45:39.494Z,14.90
2023-02-24T11:48:29.814Z,15.65
2023-02-24T11:51:06.653Z,17.90
2023-02-24T11:54:01.520Z,16.77
2023-02-24T11:56:34.500Z,17.08
2023-02-24T11:59:24.242Z,13.38
2023-02-24T12:02:11.589Z,12.63
2023-02-24T12:04:51.279Z,13.57
2023-02-24T12:07:58.922Z,16.67
2023-02-24T12:10:36.776Z,11.52
2023-02-24T12:13:46.252Z,12.00
2023-02-24T12:16:35.596Z,16.65
2023-02-24T12:19:20.061Z,15.30
2023-02-24T12:22:00.224Z,13.25
2023-02-24T12:24:27.089Z,13.32
2023-02-24T12:27:11.369Z,16.95
2023-02-24T12:29:55.028Z,12.05
2023-02-24T12:32:47.299Z,13.70
2023-02-24T12:35:37.858Z,11.82
2023-02-24T12:38:29.590Z,16.17
2023-02-24T12:41:36.982Z,12.75
2023-02-24T12:44:37.856Z,13.90
2023-02-24T12:47:17.653Z,10.05
2023-02-24T12:50:18.855Z,10.57
2023-02-24T12:53:19.492Z,16.98
2023-02-24T12:56:19.213Z,18.27
2023-02-24T12:58:51.250Z,13.57
2023-02-24T13:01:27.563Z,10.20
2023-02-24T13:04:13.114Z,10.93
2023-02-24T13:09:47.293Z,12.65
2023-02-24T13:12:55.185Z,10.43
2023-02-24T13:15:31.524Z,14.00
2023-02-24T13:17:59.386Z,9.30
2023-02-24T13:20:36.996Z,12.00
2023-02-24T13:23:20.158Z,10.82
2023-02-24T13:25:55.078Z,14.85
2023-02-24T13:28:33.374Z,10.77
2023-02-24T13:31:01.152Z,13.85
2023-02-24T13:33:44.843Z,18.13
2023-02-24T13:36:24.320Z,11.82
2023-02-24T13:39:03.787Z,15.32
2023-02-24T13:41:30.489Z,19.45
2023-02-24T13:44:28.740Z,18.70
2023-02-24T13:47:35.923Z,19.50
2023-02-24T13:50:31.489Z,16.85
2023-02-24T13:53:34.778Z,20.45
2023-02-24T13:56:14.066Z,18.67
2023-02-24T13:59:05.206Z,20.02
2023-02-24T14:01:46.230Z,20.52
2023-02-24T14:04:35.498Z,13.82
2023-02-24T14:07:12.235Z,16.27
2023-02-24T14:09:46.965Z,13.48
2023-02-24T14:12:25.885Z,17.92
2023-02-24T14:14:53.927Z,18.90
2023-02-24T14:17:36.221Z,18.20
2023-02-24T14:20:19.309Z,22.25
2023-02-24T14:22:51.036Z,12.27
2023-02-24T14:25:18.321Z,15.23
2023-02-24T14:27:50.842Z,15.00
2023-02-24T14:30:34.616Z,24.92
2023-02-24T14:33:03.648Z,22.23
2023-02-24T14:35:46.125Z,12.13
2023-02-24T14:38:39.966Z,11.80
2023-02-24T14:41:20.258Z,24.08
2023-02-24T14:43:47.096Z,23.15
2023-02-24T14:46:14.078Z,22.23
2023-02-24T14:48:40.936Z,18.27
2023-02-24T14:51:23.923Z,30.60
2023-02-24T14:53:56.860Z,21.35
2023-02-24T14:56:33.181Z,23.27
2023-02-24T14:59:14.763Z,21.05
2023-02-24T15:01:48.109Z,20.20
2023-02-24T15:04:37.712Z,13.20
2023-02-24T15:07:21.590Z,13.10
2023-02-24T15:09:50.137Z,15.85
2023-02-24T15:12:32.717Z,14.52
2023-02-24T15:15:08.244Z,17.00
2023-02-24T15:17:40.757Z,18.85
2023-02-24T15:20:32.144Z,15.27
2023-02-24T15:23:00.108Z,13.90
2023-02-24T15:25:42.389Z,15.52
2023-02-24T15:28:27.109Z,20.88
2023-02-24T15:31:18.232Z,17.13
2023-02-24T15:33:54.973Z,23.25
2023-02-24T15:36:26.336Z,21.17
2023-02-24T15:39:02.144Z,16.88
2023-02-24T15:41:46.330Z,17.95
2023-02-24T15:44:27.713Z,18.10
2023-02-24T15:46:56.736Z,19.52
2023-02-24T15:49:24.110Z,20.52
2023-02-24T15:51:53.682Z,12.35
2023-02-24T15:54:32.397Z,21.98
2023-02-24T15:57:01.122Z,17.95
2023-02-24T15:59:29.354Z,14.98
2023-02-24T16:01:56.188Z,18.10
2023-02-24T16:04:24.314Z,16.95
2023-02-24T16:06:55.752Z,14.27
2023-02-24T16:09:28.543Z,17.60
2023-02-24T16:11:55.828Z,16.90
2023-02-24T16:14:23.032Z,17.90
2023-02-24T16:16:50.011Z,15.40
2023-02-24T16:19:17.127Z,16.17
2023-02-24T16:21:44.663Z,20.98
2023-02-24T16:24:11.481Z,14.57
2023-02-24T16:26:41.010Z,14.98
2023-02-24T16:29:14.486Z,15.40
2023-02-24T16:31:42.402Z,15.77
2023-02-24T16:34:16.211Z,16.17
2023-02-24T16:36:44.269Z,12.60
2023-02-24T16:39:14.390Z,15.98
2023-02-24T16:41:41.402Z,12.90
2023-02-24T16:44:09.807Z,15.77
2023-02-24T16:46:40.261Z,18.48
2023-02-24T16:49:10.491Z,12.32
2023-02-24T16:51:39.206Z,11.57
2023-02-24T16:54:06.253Z,12.20
2023-02-24T16:56:33.108Z,11.48
2023-02-24T16:58:59.944Z,14.05
2023-02-24T17:01:27.085Z,12.35
2023-02-24T17:03:54.404Z,15.55
2023-02-24T17:06:22.539Z,10.18
2023-02-24T17:08:50.998Z,13.00
2023-02-24T17:11:20.751Z,16.85
2023-02-24T17:13:47.605Z,10.25
2023-02-24T17:16:17.620Z,11.70
2023-02-24T17:18:47.400Z,10.98
2023-02-24T17:21:20.914Z,14.05
2023-02-24T17:26:32.615Z,14.82
2023-02-24T17:29:05.600Z,14.10
2023-02-24T17:31:33.232Z,14.20
2023-02-24T17:34:00.612Z,19.38
2023-02-24T17:36:37.094Z,15.20
2023-02-24T17:39:05.665Z,13.20
2023-02-24T17:41:36.210Z,15.88
2023-02-24T17:44:04.142Z,17.73
2023-02-24T17:46:31.201Z,13.77
2023-02-24T17:48:57.988Z,11.88
2023-02-24T17:51:24.774Z,11.10
2023-02-24T17:53:51.852Z,8.38
2023-02-24T17:56:18.665Z,9.20
2023-02-24T17:58:45.435Z,16.45
2023-02-24T18:01:12.885Z,15.07
2023-02-24T18:03:39.972Z,9.38
2023-02-24T18:06:11.701Z,9.68
2023-02-24T18:08:43.175Z,11.02
2023-02-24T18:11:17.056Z,10.50
2023-02-24T18:13:51.661Z,14.73
2023-02-24T18:16:20.260Z,11.93
2023-02-24T18:18:47.316Z,10.93
2023-02-24T18:21:17.934Z,14.00
2023-02-24T18:23:46.433Z,9.30
2023-02-24T18:26:13.450Z,11.00
2023-02-24T18:28:41.027Z,13.75
2023-02-24T18:31:18.400Z,15.82
2023-02-24T18:33:49.129Z,36.05
2023-02-24T18:36:26.919Z,37.25
2023-02-24T18:39:03.141Z,39.05
2023-02-24T18:41:35.914Z,27.05
2023-02-24T18:44:24.293Z,24.30
2023-02-24T18:46:51.113Z,18.73
2023-02-24T18:49:28.237Z,19.25
2023-02-24T18:51:55.124Z,23.40
2023-02-24T18:54:21.984Z,26.27
2023-02-24T18:56:48.841Z,25.85
2023-02-24T18:59:15.707Z,20.83
2023-02-24T19:01:42.864Z,22.63
2023-02-24T19:04:09.905Z,17.20
2023-02-24T19:06:37.027Z,18.58
2023-02-24T19:09:10.917Z,19.33
2023-02-24T19:11:40.103Z,17.83
2023-02-24T19:14:07.423Z,26.45
2023-02-24T19:16:34.781Z,24.58
2023-02-24T19:19:01.766Z,29.65
2023-02-24T19:21:31.641Z,35.90
2023-02-24T19:24:08.449Z,28.58
2023-02-24T19:26:35.460Z,32.13
2023-02-24T19:29:03.953Z,36.13
2023-02-24T19:31:33.252Z,35.92
2023-02-24T19:34:10.534Z,38.55
2023-02-24T19:36:39.040Z,34.22
2023-02-24T19:39:09.882Z,31.95
2023-02-24T19:41:37.964Z,28.77
2023-02-24T19:44:04.837Z,26.45
2023-02-24T19:46:34.158Z,25.25
2023-02-24T19:49:02.154Z,22.92
2023-02-24T19:51:29.775Z,21.50
2023-02-24T19:53:59.604Z,23.52
2023-02-24T19:56:29.678Z,28.52
2023-02-24T19:58:59.014Z,24.35
2023-02-24T20:01:28.221Z,24.42
2023-02-24T20:04:01.617Z,22.83
2023-02-24T20:06:41.539Z,22.67
2023-02-24T20:09:15.678Z,27.50
2023-02-24T20:11:44.942Z,17.85
2023-02-24T20:14:13.317Z,22.15
2023-02-24T20:16:41.913Z,27.73
2023-02-24T20:19:11.682Z,21.30
2023-02-24T20:21:39.796Z,23.20
2023-02-24T20:24:14.531Z,23.10
2023-02-24T20:26:46.391Z,23.48
2023-02-24T20:29:15.215Z,23.92
2023-02-24T20:31:42.915Z,27.70
2023-02-24T20:34:10.815Z,25.92
2023-02-24T20:36:38.023Z,20.52
2023-02-24T20:39:06.984Z,20.83
2023-02-24T20:41:34.498Z,27.45
2023-02-24T20:44:01.768Z,24.45
2023-02-24T20:46:31.980Z,18.02
2023-02-24T20:49:06.631Z,18.58
2023-02-24T20:51:37.643Z,24.70
2023-02-24T20:54:06.601Z,17.08
2023-02-24T20:56:37.045Z,12.88
2023-02-24T20:59:19.310Z,21.27
2023-02-24T21:01:48.486Z,15.45
2023-02-24T21:04:19.215Z,17.38
2023-02-24T21:06:48.234Z,16.05
2023-02-24T21:09:16.224Z,16.13
2023-02-24T21:11:43.238Z,14.02
2023-02-24T21:14:15.928Z,10.98
2023-02-24T21:16:42.934Z,9.45
2023-02-24T21:19:09.769Z,15.90
2023-02-24T21:21:36.598Z,10.52
2023-02-24T21:24:03.672Z,14.55
2023-02-24T21:26:30.532Z,16.13
2023-02-24T21:28:59.381Z,17.30
2023-02-24T21:31:27.145Z,9.63
2023-02-24T21:33:55.350Z,13.60
2023-02-24T21:36:26.445Z,11.23
2023-02-24T21:38:54.469Z,10.32
2023-02-24T21:41:23.066Z,11.32
2023-02-24T21:43:55.208Z,11.48
2023-02-24T21:46:23.050Z,10.60
2023-02-24T21:48:57.718Z,10.00
2023-02-24T21:51:26.611Z,12.57
2023-02-24T21:53:57.072Z,12.55
2023-02-24T21:56:29.503Z,10.27
2023-02-24T21:59:03.522Z,11.00
2023-02-24T22:01:35.209Z,7.33
2023-02-24T22:04:07.521Z,9.55
2023-02-24T22:06:36.226Z,12.63
2023-02-24T22:09:06.983Z,6.72
2023-02-24T22:11:36.883Z,11.65
2023-02-24T22:14:08.121Z,10.93
2023-02-24T22:16:35.256Z,11.40
2023-02-24T22:19:02.087Z,10.48
2023-02-24T22:21:30.543Z,13.50
2023-02-24T22:24:00.847Z,11.25
2023-02-24T22:26:30.534Z,15.60
2023-02-24T22:28:59.021Z,17.52
2023-02-24T22:31:30.803Z,10.30
2023-02-24T22:33:58.875Z,7.93
2023-02-24T22:36:30.993Z,10.15
2023-02-24T22:39:00.205Z,11.90
2023-02-24T22:41:33.848Z,9.75
2023-02-24T22:44:03.322Z,12.75
2023-02-24T22:46:34.800Z,12.60
2023-02-24T22:49:02.200Z,12.40
2023-02-24T22:51:29.192Z,12.95
2023-02-24T22:53:56.476Z,11.40
2023-02-24T22:56:27.082Z,10.63
2023-02-24T22:58:54.697Z,11.48
2023-02-24T23:01:31.437Z,9.10
2023-02-24T23:04:04.257Z,9.27
2023-02-24T23:06:31.553Z,11.07
2023-02-24T23:09:01.009Z,7.80
2023-02-24T23:11:34.999Z,9.88
2023-02-24T23:14:06.156Z,9.23
2023-02-24T23:16:35.350Z,8.43
2023-02-24T23:19:13.321Z,10.35
2023-02-24T23:21:43.426Z,8.68
2023-02-24T23:24:12.758Z,10.25
2023-02-24T23:26:47.719Z,10.13
2023-02-24T23:29:17.807Z,7.70
2023-02-24T23:31:46.520Z,12.07
2023-02-24T23:34:14.650Z,9.75
2023-02-24T23:36:46.363Z,11.13
2023-02-24T23:39:18.391Z,12.77
2023-02-24T23:41:45.594Z,8.85
2023-02-24T23:44:12.865Z,8.25
2023-02-24T23:46:41.827Z,6.97
2023-02-24T23:49:09.039Z,8.82
2023-02-24T23:51:47.146Z,12.95
2023-02-24T23:54:15.969Z,9.77
2023-02-24T23:56:42.991Z,10.50
2023-02-24T23:59:10.036Z,7.40
