createdAt,value
2023-04-30T00:01:07.099Z,69.70
2023-04-30T00:03:35.569Z,69.80
2023-04-30T00:06:04.002Z,69.80
2023-04-30T00:08:32.286Z,69.70
2023-04-30T00:11:00.636Z,70.00
2023-04-30T00:13:29.026Z,69.90
2023-04-30T00:15:57.419Z,69.90
2023-04-30T00:18:27.219Z,69.80
2023-04-30T00:20:55.529Z,70.00
2023-04-30T00:23:23.822Z,69.90
2023-04-30T00:25:52.191Z,70.10
2023-04-30T00:28:20.547Z,70.00
2023-04-30T00:30:49.026Z,70.00
2023-04-30T00:33:17.318Z,70.00
2023-04-30T00:35:47.101Z,70.00
2023-04-30T00:38:15.466Z,70.10
2023-04-30T00:40:44.766Z,70.40
2023-04-30T00:43:13.091Z,70.60
2023-04-30T00:45:41.514Z,70.90
2023-04-30T00:48:10.024Z,70.70
2023-04-30T00:50:39.180Z,70.80
2023-04-30T00:53:09.068Z,71.10
2023-04-30T00:55:37.458Z,71.20
2023-04-30T00:58:06.722Z,71.30
2023-04-30T01:00:35.718Z,71.40
2023-04-30T01:03:04.280Z,71.50
2023-04-30T01:05:32.909Z,71.60
2023-04-30T01:08:01.292Z,71.70
2023-04-30T01:10:37.627Z,71.60
2023-04-30T01:13:11.948Z,71.70
2023-04-30T01:15:44.353Z,71.90
2023-04-30T01:18:20.051Z,71.80
2023-04-30T01:20:54.087Z,71.90
2023-04-30T01:23:37.371Z,71.90
2023-04-30T01:26:15.214Z,72.10
2023-04-30T01:28:47.123Z,72.10
2023-04-30T01:31:16.626Z,72.10
2023-04-30T01:33:45.033Z,72.10
2023-04-30T01:36:31.921Z,72.10
2023-04-30T01:39:23.871Z,72.20
2023-04-30T01:41:59.250Z,72.50
2023-04-30T01:44:50.331Z,72.80
2023-04-30T01:47:30.797Z,72.90
2023-04-30T01:50:10.102Z,72.90
2023-04-30T01:52:42.867Z,72.90
2023-04-30T01:55:16.175Z,72.80
2023-04-30T01:57:52.132Z,72.80
2023-04-30T02:00:22.142Z,73.10
2023-04-30T02:02:50.624Z,73.10
2023-04-30T02:05:19.162Z,73.30
2023-04-30T02:07:50.085Z,73.30
2023-04-30T02:10:19.767Z,73.50
2023-04-30T02:12:48.128Z,73.50
2023-04-30T02:15:16.570Z,73.70
2023-04-30T02:17:46.373Z,73.70
2023-04-30T02:20:14.681Z,74.20
2023-04-30T02:22:43.086Z,74.20
2023-04-30T02:25:12.668Z,74.10
2023-04-30T02:27:41.339Z,74.10
2023-04-30T02:30:10.287Z,74.00
2023-04-30T02:32:38.706Z,74.10
2023-04-30T02:35:09.116Z,74.40
2023-04-30T02:37:37.389Z,74.40
2023-04-30T02:40:06.692Z,74.60
2023-04-30T02:42:35.050Z,74.80
2023-04-30T02:45:03.370Z,74.70
2023-04-30T02:47:31.708Z,74.90
2023-04-30T02:49:59.990Z,75.00
2023-04-30T02:52:29.770Z,74.90
2023-04-30T02:54:58.073Z,74.90
2023-04-30T02:57:26.526Z,74.90
2023-04-30T02:59:55.176Z,74.90
2023-04-30T03:02:23.804Z,75.30
2023-04-30T03:04:52.427Z,75.30
2023-04-30T03:07:20.771Z,75.30
2023-04-30T03:09:50.565Z,75.50
2023-04-30T03:12:18.863Z,75.40
2023-04-30T03:14:47.160Z,75.40
2023-04-30T03:17:15.475Z,75.50
2023-04-30T03:19:43.802Z,75.50
2023-04-30T03:22:12.594Z,75.50
2023-04-30T03:24:41.271Z,75.60
2023-04-30T03:27:11.183Z,75.60
2023-04-30T03:29:39.496Z,75.60
2023-04-30T03:32:07.865Z,75.50
2023-04-30T03:34:36.202Z,75.60
2023-04-30T03:37:04.502Z,75.60
2023-04-30T03:39:32.838Z,75.80
2023-04-30T03:42:03.549Z,75.80
2023-04-30T03:44:33.350Z,75.80
2023-04-30T03:47:01.591Z,75.80
2023-04-30T03:49:29.915Z,75.60
2023-04-30T03:51:58.392Z,75.60
2023-04-30T03:54:26.678Z,76.50
2023-04-30T03:56:55.038Z,75.80
2023-04-30T03:59:23.992Z,75.90
2023-04-30T04:01:53.787Z,76.10
2023-04-30T04:04:22.314Z,76.20
2023-04-30T04:06:50.618Z,76.50
2023-04-30T04:09:18.988Z,76.50
2023-04-30T04:11:47.375Z,76.50
2023-04-30T04:14:16.581Z,76.50
2023-04-30T04:16:44.898Z,76.40
2023-04-30T04:19:14.682Z,76.40
2023-04-30T04:21:43.146Z,76.20
2023-04-30T04:24:11.490Z,76.10
2023-04-30T04:26:39.963Z,76.80
2023-04-30T04:29:09.556Z,76.90
2023-04-30T04:31:38.689Z,76.60
2023-04-30T04:34:07.259Z,76.50
2023-04-30T04:36:37.088Z,76.40
2023-04-30T04:39:05.763Z,76.70
2023-04-30T04:41:35.222Z,76.60
2023-04-30T04:44:03.800Z,77.00
2023-04-30T04:46:32.960Z,78.10
2023-04-30T04:49:05.445Z,77.40
2023-04-30T04:51:33.951Z,77.30
2023-04-30T04:54:03.820Z,77.50
2023-04-30T04:56:32.165Z,77.70
2023-04-30T04:59:00.575Z,77.50
2023-04-30T05:01:34.214Z,77.70
2023-04-30T05:04:02.830Z,78.00
2023-04-30T05:09:00.687Z,77.70
2023-04-30T05:11:30.700Z,77.90
2023-04-30T05:14:01.475Z,78.20
2023-04-30T05:16:32.756Z,77.90
2023-04-30T05:19:02.817Z,78.00
2023-04-30T05:21:32.341Z,78.00
2023-04-30T05:24:03.719Z,78.70
2023-04-30T05:26:34.086Z,79.20
2023-04-30T05:29:03.473Z,79.10
2023-04-30T05:31:32.526Z,80.10
2023-04-30T05:34:03.913Z,79.70
2023-04-30T05:36:32.467Z,79.40
2023-04-30T05:39:00.749Z,79.10
2023-04-30T05:41:29.163Z,78.90
2023-04-30T05:44:05.150Z,78.80
2023-04-30T05:46:33.801Z,78.80
2023-04-30T05:49:02.169Z,78.70
2023-04-30T05:51:32.699Z,78.70
2023-04-30T05:54:01.079Z,78.70
2023-04-30T05:56:29.330Z,78.60
2023-04-30T05:58:59.089Z,78.40
2023-04-30T06:01:29.401Z,78.10
2023-04-30T06:03:58.783Z,78.00
2023-04-30T06:06:27.199Z,77.70
2023-04-30T06:08:55.559Z,77.60
2023-04-30T06:11:25.695Z,77.40
2023-04-30T06:13:54.079Z,76.20
2023-04-30T06:16:23.939Z,76.30
2023-04-30T06:18:53.717Z,76.30
2023-04-30T06:21:26.025Z,75.50
2023-04-30T06:23:54.613Z,75.50
2023-04-30T06:26:22.930Z,75.20
2023-04-30T06:28:51.203Z,75.00
2023-04-30T06:31:19.716Z,74.80
2023-04-30T06:33:50.268Z,74.60
2023-04-30T06:36:19.613Z,74.40
2023-04-30T06:38:48.121Z,74.20
2023-04-30T06:41:17.087Z,73.80
2023-04-30T06:43:45.510Z,73.50
2023-04-30T06:46:15.243Z,73.10
2023-04-30T06:48:43.703Z,73.10
2023-04-30T06:51:13.432Z,73.60
2023-04-30T06:53:41.756Z,72.20
2023-04-30T06:56:10.117Z,71.20
2023-04-30T06:58:38.468Z,71.20
2023-04-30T07:01:06.916Z,70.90
2023-04-30T07:03:36.453Z,70.70
2023-04-30T07:06:04.967Z,70.50
2023-04-30T07:08:34.737Z,70.00
2023-04-30T07:11:03.166Z,69.40
2023-04-30T07:13:31.668Z,69.60
2023-04-30T07:16:00.047Z,69.20
2023-04-30T07:18:28.572Z,69.20
2023-04-30T07:20:56.934Z,69.40
2023-04-30T07:23:25.296Z,67.90
2023-04-30T07:25:54.934Z,67.20
2023-04-30T07:28:23.282Z,66.60
2023-04-30T07:30:51.535Z,66.60
2023-04-30T07:33:19.864Z,66.60
2023-04-30T07:35:48.273Z,65.60
2023-04-30T07:38:19.472Z,62.90
2023-04-30T07:40:47.986Z,63.90
2023-04-30T07:43:17.758Z,63.40
2023-04-30T07:45:46.084Z,63.80
2023-04-30T07:48:17.270Z,64.10
2023-04-30T07:50:50.585Z,62.70
2023-04-30T07:53:25.330Z,63.00
2023-04-30T07:56:10.146Z,62.80
2023-04-30T07:58:40.088Z,61.80
2023-04-30T08:01:08.419Z,60.90
2023-04-30T08:03:36.841Z,61.40
2023-04-30T08:06:07.265Z,60.90
2023-04-30T08:08:35.677Z,60.80
2023-04-30T08:11:04.081Z,59.80
2023-04-30T08:13:32.623Z,59.80
2023-04-30T08:16:02.465Z,59.70
2023-04-30T08:18:31.528Z,59.10
2023-04-30T08:21:00.988Z,59.40
2023-04-30T08:23:29.447Z,58.60
2023-04-30T08:25:57.704Z,58.40
2023-04-30T08:28:26.253Z,57.50
2023-04-30T08:30:55.839Z,56.70
2023-04-30T08:33:25.774Z,58.10
2023-04-30T08:35:54.287Z,57.50
2023-04-30T08:38:22.647Z,57.80
2023-04-30T08:41:06.740Z,58.30
2023-04-30T08:43:36.828Z,58.20
2023-04-30T08:46:06.395Z,58.50
2023-04-30T08:48:36.471Z,57.60
2023-04-30T08:51:05.770Z,57.20
2023-04-30T08:53:37.913Z,57.30
2023-04-30T08:56:06.913Z,57.80
2023-04-30T08:58:35.378Z,56.60
2023-04-30T09:01:04.600Z,57.60
2023-04-30T09:03:33.145Z,58.00
2023-04-30T09:06:03.028Z,58.30
2023-04-30T09:08:44.437Z,58.40
2023-04-30T09:11:33.483Z,56.90
2023-04-30T09:14:02.892Z,57.10
2023-04-30T09:16:45.607Z,57.50
2023-04-30T09:19:25.428Z,57.40
2023-04-30T09:21:55.654Z,57.30
2023-04-30T09:24:24.850Z,57.80
2023-04-30T09:26:53.294Z,57.90
2023-04-30T09:29:21.666Z,58.00
2023-04-30T09:31:50.210Z,58.30
2023-04-30T09:34:18.795Z,58.40
2023-04-30T09:36:56.109Z,58.40
2023-04-30T09:39:24.909Z,59.20
2023-04-30T09:41:53.232Z,58.10
2023-04-30T09:44:33.476Z,57.90
2023-04-30T09:47:01.824Z,57.60
2023-04-30T09:49:30.254Z,57.30
2023-04-30T09:52:01.549Z,57.50
2023-04-30T09:54:31.295Z,57.00
2023-04-30T09:57:26.565Z,56.10
2023-04-30T09:59:56.175Z,56.20
2023-04-30T10:02:28.195Z,55.70
2023-04-30T10:05:38.127Z,56.10
2023-04-30T10:08:11.820Z,55.50
2023-04-30T10:10:42.123Z,54.70
2023-04-30T10:13:14.973Z,54.70
2023-04-30T10:16:08.669Z,55.40
2023-04-30T10:18:51.848Z,55.40
2023-04-30T10:21:24.350Z,54.20
2023-04-30T10:23:55.622Z,53.90
2023-04-30T10:26:24.629Z,54.60
2023-04-30T10:28:55.222Z,54.60
2023-04-30T10:31:24.018Z,55.00
2023-04-30T10:34:00.298Z,54.70
2023-04-30T10:36:36.802Z,54.50
2023-04-30T10:39:28.982Z,55.00
2023-04-30T10:42:03.949Z,54.20
2023-04-30T10:44:35.199Z,54.60
2023-04-30T10:47:04.684Z,53.70
2023-04-30T10:49:33.869Z,54.30
2023-04-30T10:52:16.536Z,54.00
2023-04-30T10:54:51.837Z,52.90
2023-04-30T10:57:22.823Z,53.60
2023-04-30T10:59:55.318Z,53.90
2023-04-30T11:02:23.773Z,54.20
2023-04-30T11:05:12.698Z,54.40
2023-04-30T11:07:50.986Z,53.00
2023-04-30T11:10:35.166Z,52.70
2023-04-30T11:13:42.566Z,52.70
2023-04-30T11:16:11.239Z,51.70
2023-04-30T11:18:44.896Z,51.80
2023-04-30T11:21:13.865Z,51.70
2023-04-30T11:23:44.309Z,51.90
2023-04-30T11:26:14.280Z,52.00
2023-04-30T11:28:53.327Z,51.70
2023-04-30T11:31:22.126Z,51.50
2023-04-30T11:33:52.060Z,50.40
2023-04-30T11:36:21.505Z,50.70
2023-04-30T11:38:50.013Z,51.00
2023-04-30T11:41:23.451Z,50.70
2023-04-30T11:43:51.785Z,50.40
2023-04-30T11:46:20.196Z,49.70
2023-04-30T11:48:49.010Z,50.20
2023-04-30T11:51:21.863Z,50.60
2023-04-30T11:53:51.703Z,50.50
2023-04-30T11:56:22.265Z,49.80
2023-04-30T11:58:54.386Z,50.20
2023-04-30T12:01:23.150Z,50.30
2023-04-30T12:03:53.497Z,49.90
2023-04-30T12:06:26.058Z,49.80
2023-04-30T12:08:55.551Z,49.40
2023-04-30T12:11:26.354Z,49.40
2023-04-30T12:13:56.174Z,49.80
2023-04-30T12:16:25.946Z,50.00
2023-04-30T12:18:54.354Z,50.40
2023-04-30T12:21:23.829Z,50.40
2023-04-30T12:23:52.353Z,49.40
2023-04-30T12:26:21.160Z,49.90
2023-04-30T12:28:53.361Z,48.90
2023-04-30T12:31:21.806Z,48.90
2023-04-30T12:33:57.493Z,49.70
2023-04-30T12:36:36.998Z,48.60
2023-04-30T12:39:09.746Z,48.60
2023-04-30T12:41:41.623Z,49.10
2023-04-30T12:44:18.807Z,49.20
2023-04-30T12:46:48.192Z,49.10
2023-04-30T12:49:26.248Z,49.80
2023-04-30T12:52:00.430Z,49.00
2023-04-30T12:54:30.122Z,48.90
2023-04-30T12:57:01.421Z,48.50
2023-04-30T12:59:31.963Z,48.40
2023-04-30T13:02:10.250Z,48.30
2023-04-30T13:04:39.233Z,48.10
2023-04-30T13:07:07.775Z,48.40
2023-04-30T13:09:37.156Z,48.50
2023-04-30T13:12:08.169Z,48.10
2023-04-30T13:14:46.489Z,48.40
2023-04-30T13:17:14.979Z,48.30
2023-04-30T13:19:43.655Z,48.20
2023-04-30T13:22:12.888Z,48.70
2023-04-30T13:24:43.074Z,48.40
2023-04-30T13:27:11.445Z,47.80
2023-04-30T13:29:39.901Z,48.60
2023-04-30T13:32:10.172Z,47.30
2023-04-30T13:34:39.252Z,47.10
2023-04-30T13:37:07.711Z,47.20
2023-04-30T13:39:36.286Z,47.10
2023-04-30T13:42:07.203Z,47.00
2023-04-30T13:44:36.782Z,46.80
2023-04-30T13:47:05.206Z,46.50
2023-04-30T13:49:36.193Z,46.70
2023-04-30T13:52:05.348Z,47.30
2023-04-30T13:54:37.627Z,46.80
2023-04-30T13:57:08.055Z,47.10
2023-04-30T13:59:45.586Z,46.90
2023-04-30T14:02:13.924Z,47.20
2023-04-30T14:04:54.676Z,47.60
2023-04-30T14:07:31.015Z,47.20
2023-04-30T14:09:59.341Z,47.10
2023-04-30T14:12:27.749Z,47.10
2023-04-30T14:14:56.713Z,47.50
2023-04-30T14:17:26.922Z,47.30
2023-04-30T14:19:57.070Z,47.30
2023-04-30T14:22:25.680Z,46.50
2023-04-30T14:24:54.843Z,46.80
2023-04-30T14:27:23.639Z,47.10
2023-04-30T14:29:52.116Z,47.20
2023-04-30T14:32:30.627Z,47.60
2023-04-30T14:35:00.652Z,47.90
2023-04-30T14:37:40.929Z,48.10
2023-04-30T14:40:15.570Z,48.00
2023-04-30T14:42:44.353Z,48.40
2023-04-30T14:45:13.508Z,48.20
2023-04-30T14:47:42.338Z,48.60
2023-04-30T14:50:12.519Z,48.80
2023-04-30T14:52:51.317Z,49.10
2023-04-30T14:55:24.289Z,49.30
2023-04-30T14:57:56.173Z,49.70
2023-04-30T15:00:24.838Z,50.00
2023-04-30T15:02:53.385Z,50.10
2023-04-30T15:05:23.216Z,50.50
2023-04-30T15:07:51.812Z,50.80
2023-04-30T15:10:20.506Z,51.00
2023-04-30T15:12:48.990Z,51.00
2023-04-30T15:15:18.875Z,51.10
2023-04-30T15:17:47.551Z,51.20
2023-04-30T15:20:15.900Z,51.30
2023-04-30T15:22:45.632Z,51.20
2023-04-30T15:25:13.963Z,51.40
2023-04-30T15:27:42.568Z,51.40
2023-04-30T15:30:11.905Z,51.90
2023-04-30T15:32:40.577Z,51.10
2023-04-30T15:35:10.332Z,51.90
2023-04-30T15:37:38.817Z,51.40
2023-04-30T15:40:14.248Z,51.40
2023-04-30T15:42:42.702Z,51.50
2023-04-30T15:45:14.397Z,51.50
2023-04-30T15:47:48.608Z,51.60
2023-04-30T15:50:16.991Z,51.70
2023-04-30T15:52:45.810Z,51.80
2023-04-30T15:55:15.590Z,51.80
2023-04-30T15:57:43.859Z,51.80
2023-04-30T16:00:14.746Z,51.90
2023-04-30T16:02:43.148Z,52.00
2023-04-30T16:05:11.852Z,52.10
2023-04-30T16:07:43.039Z,52.10
2023-04-30T16:10:13.133Z,52.30
2023-04-30T16:12:42.944Z,52.30
2023-04-30T16:15:12.725Z,52.40
2023-04-30T16:17:41.280Z,52.40
2023-04-30T16:20:10.738Z,52.40
2023-04-30T16:22:39.274Z,52.40
2023-04-30T16:25:10.140Z,52.20
2023-04-30T16:27:38.404Z,52.10
2023-04-30T16:30:09.714Z,52.30
2023-04-30T16:32:38.161Z,52.10
2023-04-30T16:35:07.334Z,52.10
2023-04-30T16:37:35.956Z,52.50
2023-04-30T16:40:06.483Z,52.70
2023-04-30T16:42:35.363Z,52.80
2023-04-30T16:45:06.024Z,53.00
2023-04-30T16:47:35.826Z,53.00
2023-04-30T16:50:04.756Z,53.10
2023-04-30T16:52:33.747Z,53.20
2023-04-30T16:55:02.440Z,53.30
2023-04-30T16:57:30.781Z,53.30
2023-04-30T16:59:59.158Z,53.30
2023-04-30T17:02:27.629Z,53.30
2023-04-30T17:04:57.680Z,53.30
2023-04-30T17:07:26.191Z,53.40
2023-04-30T17:09:54.990Z,53.60
2023-04-30T17:12:23.898Z,53.60
2023-04-30T17:14:52.362Z,53.70
2023-04-30T17:17:21.177Z,53.80
2023-04-30T17:19:49.514Z,53.80
2023-04-30T17:22:20.222Z,54.00
2023-04-30T17:24:48.855Z,54.10
2023-04-30T17:27:17.430Z,54.20
2023-04-30T17:29:45.879Z,55.30
2023-04-30T17:32:17.653Z,55.30
2023-04-30T17:34:46.100Z,55.70
2023-04-30T17:37:14.394Z,55.70
2023-04-30T17:39:44.061Z,56.30
2023-04-30T17:42:16.159Z,56.60
2023-04-30T17:44:44.448Z,57.40
2023-04-30T17:47:14.320Z,58.40
2023-04-30T17:49:44.455Z,58.90
2023-04-30T17:52:13.514Z,59.70
2023-04-30T17:54:43.397Z,60.50
2023-04-30T17:57:11.912Z,60.50
2023-04-30T17:59:40.558Z,61.40
2023-04-30T18:02:09.001Z,62.20
2023-04-30T18:04:37.410Z,63.80
2023-04-30T18:07:11.671Z,63.80
2023-04-30T18:09:59.159Z,64.40
2023-04-30T18:12:27.935Z,64.10
2023-04-30T18:14:56.372Z,64.30
2023-04-30T18:17:25.915Z,64.70
2023-04-30T18:19:54.721Z,65.20
2023-04-30T18:22:23.403Z,65.80
2023-04-30T18:24:53.412Z,67.00
2023-04-30T18:27:22.105Z,67.70
2023-04-30T18:29:54.446Z,68.50
2023-04-30T18:32:29.554Z,68.20
2023-04-30T18:35:10.030Z,68.50
2023-04-30T18:37:38.507Z,69.70
2023-04-30T18:40:09.679Z,70.50
2023-04-30T18:42:38.897Z,70.20
2023-04-30T18:45:16.362Z,69.60
2023-04-30T18:47:57.312Z,70.60
2023-04-30T18:50:27.458Z,71.40
2023-04-30T18:52:55.930Z,71.70
2023-04-30T18:55:25.605Z,71.60
2023-04-30T18:58:00.082Z,71.10
2023-04-30T19:00:32.098Z,70.50
2023-04-30T19:03:20.611Z,70.40
2023-04-30T19:05:48.962Z,70.60
2023-04-30T19:08:19.351Z,70.20
2023-04-30T19:10:53.346Z,70.10
2023-04-30T19:13:23.842Z,71.00
2023-04-30T19:15:53.844Z,70.50
2023-04-30T19:18:26.207Z,70.70
2023-04-30T19:21:02.115Z,70.70
2023-04-30T19:23:42.771Z,71.60
2023-04-30T19:26:12.562Z,71.10
2023-04-30T19:28:40.926Z,71.20
2023-04-30T19:31:09.340Z,70.90
2023-04-30T19:33:39.683Z,70.80
2023-04-30T19:36:09.130Z,70.80
2023-04-30T19:38:37.487Z,70.40
2023-04-30T19:41:05.880Z,70.00
2023-04-30T19:43:35.739Z,70.00
2023-04-30T19:46:04.070Z,69.90
2023-04-30T19:48:34.206Z,69.70
2023-04-30T19:51:05.840Z,69.60
2023-04-30T19:53:34.211Z,69.50
2023-04-30T19:56:02.494Z,69.50
2023-04-30T19:58:30.860Z,69.80
2023-04-30T20:01:03.346Z,69.90
2023-04-30T20:03:31.827Z,69.70
2023-04-30T20:06:02.865Z,70.00
2023-04-30T20:08:31.540Z,70.70
2023-04-30T20:11:01.263Z,70.60
2023-04-30T20:13:31.587Z,70.80
2023-04-30T20:16:00.167Z,70.80
2023-04-30T20:18:31.216Z,70.80
2023-04-30T20:20:59.812Z,71.30
2023-04-30T20:23:28.148Z,71.20
2023-04-30T20:25:56.447Z,71.00
2023-04-30T20:28:25.075Z,70.80
2023-04-30T20:30:53.408Z,70.60
2023-04-30T20:33:27.671Z,71.10
2023-04-30T20:35:58.097Z,71.10
2023-04-30T20:38:26.952Z,71.70
2023-04-30T20:40:55.463Z,72.00
2023-04-30T20:43:23.922Z,71.80
2023-04-30T20:45:52.269Z,71.70
2023-04-30T20:48:20.762Z,71.80
2023-04-30T20:50:49.065Z,71.70
2023-04-30T20:53:18.845Z,71.40
2023-04-30T20:55:47.135Z,71.30
2023-04-30T20:58:16.111Z,71.50
2023-04-30T21:00:44.435Z,71.80
2023-04-30T21:03:13.139Z,72.10
2023-04-30T21:05:42.916Z,71.90
2023-04-30T21:08:11.754Z,71.70
2023-04-30T21:10:44.461Z,71.60
2023-04-30T21:13:13.008Z,71.40
2023-04-30T21:15:42.861Z,71.30
2023-04-30T21:18:12.451Z,71.20
2023-04-30T21:20:40.773Z,71.10
2023-04-30T21:23:09.080Z,71.00
2023-04-30T21:25:38.574Z,71.00
2023-04-30T21:28:08.336Z,70.80
2023-04-30T21:30:37.674Z,70.80
2023-04-30T21:33:06.153Z,70.70
2023-04-30T21:35:34.567Z,70.60
2023-04-30T21:38:02.991Z,70.60
2023-04-30T21:40:33.724Z,70.60
2023-04-30T21:43:02.648Z,70.90
2023-04-30T21:45:34.434Z,71.50
2023-04-30T21:48:02.846Z,72.00
2023-04-30T21:50:33.859Z,72.40
2023-04-30T21:53:02.199Z,73.00
2023-04-30T21:55:30.622Z,73.70
2023-04-30T21:57:58.965Z,73.60
2023-04-30T22:00:28.175Z,73.50
2023-04-30T22:02:58.283Z,73.80
2023-04-30T22:05:26.648Z,74.20
2023-04-30T22:07:55.123Z,73.80
2023-04-30T22:10:23.722Z,73.80
2023-04-30T22:12:52.044Z,73.80
2023-04-30T22:15:20.349Z,73.90
2023-04-30T22:17:49.532Z,73.80
2023-04-30T22:20:19.444Z,73.60
2023-04-30T22:22:47.715Z,73.70
2023-04-30T22:25:17.718Z,73.90
2023-04-30T22:27:47.306Z,73.70
2023-04-30T22:30:16.154Z,73.60
2023-04-30T22:33:00.892Z,73.50
2023-04-30T22:35:31.799Z,73.40
2023-04-30T22:38:00.663Z,73.40
2023-04-30T22:40:29.269Z,73.60
2023-04-30T22:42:57.546Z,73.50
2023-04-30T22:45:25.902Z,73.40
2023-04-30T22:47:55.426Z,73.60
2023-04-30T22:50:23.790Z,73.80
2023-04-30T22:52:58.969Z,73.50
2023-04-30T22:55:27.724Z,73.90
2023-04-30T22:57:56.576Z,73.70
2023-04-30T23:00:24.928Z,74.10
2023-04-30T23:02:53.268Z,74.00
2023-04-30T23:05:21.694Z,74.30
2023-04-30T23:07:50.047Z,74.60
2023-04-30T23:10:19.962Z,75.50
2023-04-30T23:12:48.316Z,75.00
2023-04-30T23:15:17.875Z,75.60
2023-04-30T23:17:46.347Z,75.80
2023-04-30T23:20:14.757Z,75.80
2023-04-30T23:22:43.108Z,76.40
2023-04-30T23:25:11.589Z,76.90
2023-04-30T23:27:41.596Z,76.50
2023-04-30T23:30:11.489Z,76.30
2023-04-30T23:32:39.761Z,77.40
2023-04-30T23:35:09.129Z,76.90
2023-04-30T23:37:37.522Z,76.90
2023-04-30T23:40:07.599Z,76.70
2023-04-30T23:42:36.243Z,76.80
2023-04-30T23:45:06.974Z,76.90
2023-04-30T23:47:36.304Z,77.80
2023-04-30T23:50:04.876Z,78.30
2023-04-30T23:52:33.333Z,79.10
2023-04-30T23:55:01.705Z,79.50
2023-04-30T23:57:30.065Z,79.20
2023-04-30T23:59:58.699Z,79.40
