createdAt,value
2018-06-04T00:00:49.607Z,0
2018-06-04T00:01:51.327Z,0
2018-06-04T00:02:52.944Z,0
2018-06-04T00:03:54.566Z,0
2018-06-04T00:04:57.209Z,0
2018-06-04T00:05:58.828Z,0
2018-06-04T00:07:00.444Z,0
2018-06-04T00:08:02.644Z,0
2018-06-04T00:09:05.249Z,0
2018-06-04T00:10:07.001Z,0
2018-06-04T00:11:09.089Z,0
2018-06-04T00:12:11.130Z,0
2018-06-04T00:13:12.768Z,0
2018-06-04T00:14:15.042Z,0
2018-06-04T00:15:16.861Z,0
2018-06-04T00:16:18.480Z,0
2018-06-04T00:17:20.466Z,0
2018-06-04T00:18:22.948Z,0
2018-06-04T00:19:25.086Z,0
2018-06-04T00:20:26.718Z,0
2018-06-04T00:21:29.009Z,0
2018-06-04T00:22:32.180Z,0
2018-06-04T00:23:33.801Z,0
2018-06-04T00:24:35.416Z,0
2018-06-04T00:25:37.707Z,0
2018-06-04T00:26:40.717Z,0
2018-06-04T00:27:43.695Z,0
2018-06-04T00:28:45.988Z,0
2018-06-04T00:29:48.247Z,0
2018-06-04T00:30:50.776Z,0
2018-06-04T00:31:52.633Z,0
2018-06-04T00:32:54.397Z,0
2018-06-04T00:33:56.457Z,0
2018-06-04T00:34:58.479Z,0
2018-06-04T00:36:00.458Z,0
2018-06-04T00:37:02.067Z,0
2018-06-04T00:38:03.687Z,0
2018-06-04T00:39:05.299Z,0
2018-06-04T00:40:06.927Z,0
2018-06-04T00:41:08.532Z,0
2018-06-04T00:42:10.153Z,0
2018-06-04T00:43:11.763Z,0
2018-06-04T00:44:13.384Z,0
2018-06-04T00:45:15.003Z,0
2018-06-04T00:46:16.618Z,0
2018-06-04T00:47:18.234Z,0
2018-06-04T00:48:19.853Z,0
2018-06-04T00:49:21.465Z,0
2018-06-04T00:50:23.086Z,0
2018-06-04T00:51:24.696Z,0
2018-06-04T00:52:26.320Z,0
2018-06-04T00:53:27.933Z,0
2018-06-04T00:54:29.551Z,0
2018-06-04T00:55:31.165Z,0
2018-06-04T00:56:32.784Z,0
2018-06-04T00:57:34.396Z,0
2018-06-04T00:58:36.012Z,0
2018-06-04T00:59:37.626Z,0
2018-06-04T01:00:39.242Z,0
2018-06-04T01:01:40.859Z,0
2018-06-04T01:02:42.476Z,0
2018-06-04T01:03:44.089Z,0
2018-06-04T01:04:45.703Z,0
2018-06-04T01:05:47.324Z,0
2018-06-04T01:06:48.942Z,0
2018-06-04T01:07:50.558Z,0
2018-06-04T01:08:52.180Z,0
2018-06-04T01:09:53.791Z,0
2018-06-04T01:10:55.407Z,0
2018-06-04T01:11:57.027Z,0
2018-06-04T01:12:58.642Z,0
2018-06-04T01:14:00.255Z,0
2018-06-04T01:15:01.870Z,0
2018-06-04T01:16:03.485Z,0
2018-06-04T01:17:05.097Z,0
2018-06-04T01:18:06.714Z,0
2018-06-04T01:19:08.335Z,0
2018-06-04T01:20:09.950Z,0
2018-06-04T01:21:11.571Z,0
2018-06-04T01:22:13.183Z,0
2018-06-04T01:23:14.799Z,0
2018-06-04T01:24:19.241Z,0
2018-06-04T01:25:20.856Z,0
2018-06-04T01:26:22.469Z,0
2018-06-04T01:27:24.087Z,0
2018-06-04T01:28:25.707Z,0
2018-06-04T01:29:27.323Z,0
2018-06-04T01:30:28.944Z,0
2018-06-04T01:31:30.560Z,0
2018-06-04T01:32:32.171Z,0
2018-06-04T01:33:33.787Z,0
2018-06-04T01:34:35.410Z,0
2018-06-04T01:35:37.019Z,0
2018-06-04T01:36:38.637Z,0
2018-06-04T01:37:40.253Z,0
2018-06-04T01:38:41.875Z,0
2018-06-04T01:39:43.488Z,0
2018-06-04T01:40:45.107Z,0
2018-06-04T01:41:46.721Z,0
2018-06-04T01:42:48.343Z,0
2018-06-04T01:43:49.955Z,0
2018-06-04T01:44:51.575Z,0
2018-06-04T01:45:53.188Z,0
2018-06-04T01:46:54.800Z,0
2018-06-04T01:47:56.424Z,0
2018-06-04T01:48:58.032Z,0
2018-06-04T01:49:59.652Z,0
2018-06-04T01:51:01.266Z,0
2018-06-04T01:52:02.883Z,0
2018-06-04T01:53:04.493Z,0
2018-06-04T01:54:06.109Z,0
2018-06-04T01:55:07.727Z,0
2018-06-04T01:56:09.340Z,0
2018-06-04T01:57:10.962Z,0
2018-06-04T01:58:12.573Z,0
2018-06-04T01:59:14.192Z,0
2018-06-04T02:00:15.805Z,0
2018-06-04T02:01:17.419Z,0
2018-06-04T02:02:19.032Z,0
2018-06-04T02:03:20.653Z,0
2018-06-04T02:04:22.274Z,0
2018-06-04T02:05:23.886Z,0
2018-06-04T02:06:25.498Z,0
2018-06-04T02:07:27.116Z,0
2018-06-04T02:08:28.728Z,0
2018-06-04T02:09:30.353Z,0
2018-06-04T02:10:31.966Z,0
2018-06-04T02:11:33.580Z,0
2018-06-04T02:12:35.198Z,0
2018-06-04T02:13:36.817Z,0
2018-06-04T02:14:38.437Z,0
2018-06-04T02:15:40.046Z,0
2018-06-04T02:16:41.660Z,0
2018-06-04T02:17:43.280Z,0
2018-06-04T02:18:44.897Z,0
2018-06-04T02:19:46.513Z,0
2018-06-04T02:20:48.133Z,0
2018-06-04T02:21:49.745Z,0
2018-06-04T02:22:51.373Z,0
2018-06-04T02:23:52.977Z,0
2018-06-04T02:24:54.599Z,0
2018-06-04T02:25:56.212Z,0
2018-06-04T02:26:57.829Z,0
2018-06-04T02:27:59.450Z,0
2018-06-04T02:29:01.074Z,0
2018-06-04T02:30:02.683Z,0
2018-06-04T02:31:04.290Z,0
2018-06-04T02:32:05.912Z,0
2018-06-04T02:33:07.521Z,0
2018-06-04T02:34:09.143Z,0
2018-06-04T02:35:10.760Z,0
2018-06-04T02:36:12.381Z,0
2018-06-04T02:37:13.995Z,0
2018-06-04T02:38:15.605Z,0
2018-06-04T02:39:17.225Z,0
2018-06-04T02:40:19.655Z,0
2018-06-04T02:41:21.266Z,0
2018-06-04T02:42:22.889Z,0
2018-06-04T02:43:24.500Z,0
2018-06-04T02:44:26.120Z,0
2018-06-04T02:45:27.738Z,0
2018-06-04T02:46:29.353Z,0
2018-06-04T02:47:30.968Z,0
2018-06-04T02:48:32.589Z,0
2018-06-04T02:49:34.210Z,0
2018-06-04T02:50:35.822Z,0
2018-06-04T02:51:37.438Z,0
2018-06-04T02:52:39.052Z,0
2018-06-04T02:53:40.676Z,0
2018-06-04T02:54:42.292Z,0
2018-06-04T02:55:43.908Z,0
2018-06-04T02:56:45.525Z,0
2018-06-04T02:57:47.140Z,0
2018-06-04T02:58:48.762Z,0
2018-06-04T02:59:50.384Z,0
2018-06-04T03:00:51.994Z,0
2018-06-04T03:01:53.616Z,0
2018-06-04T03:02:55.230Z,5
2018-06-04T03:03:57.417Z,5
2018-06-04T03:04:59.036Z,5
2018-06-04T03:06:01.243Z,5
2018-06-04T03:07:02.857Z,5
2018-06-04T03:08:04.474Z,5
2018-06-04T03:09:06.096Z,5
2018-06-04T03:10:07.718Z,5
2018-06-04T03:11:09.336Z,11
2018-06-04T03:12:10.947Z,11
2018-06-04T03:13:12.572Z,11
2018-06-04T03:14:14.188Z,11
2018-06-04T03:15:15.819Z,11
2018-06-04T03:16:17.424Z,11
2018-06-04T03:17:19.050Z,16
2018-06-04T03:18:20.666Z,16
2018-06-04T03:19:22.290Z,16
2018-06-04T03:20:23.906Z,16
2018-06-04T03:21:25.527Z,22
2018-06-04T03:22:27.144Z,22
2018-06-04T03:23:28.768Z,22
2018-06-04T03:24:30.390Z,28
2018-06-04T03:25:32.005Z,28
2018-06-04T03:26:33.628Z,28
2018-06-04T03:27:35.242Z,28
2018-06-04T03:28:36.864Z,33
2018-06-04T03:29:38.482Z,33
2018-06-04T03:30:40.104Z,33
2018-06-04T03:31:41.724Z,39
2018-06-04T03:32:43.348Z,39
2018-06-04T03:33:44.960Z,45
2018-06-04T03:34:46.606Z,45
2018-06-04T03:35:48.200Z,45
2018-06-04T03:36:49.820Z,50
2018-06-04T03:37:51.436Z,50
2018-06-04T03:38:53.062Z,56
2018-06-04T03:39:54.679Z,56
2018-06-04T03:40:56.297Z,61
2018-06-04T03:41:57.921Z,61
2018-06-04T03:42:59.536Z,61
2018-06-04T03:44:01.158Z,67
2018-06-04T03:45:02.776Z,67
2018-06-04T03:46:04.400Z,73
2018-06-04T03:47:06.020Z,73
2018-06-04T03:48:07.641Z,78
2018-06-04T03:49:09.272Z,78
2018-06-04T03:50:10.877Z,84
2018-06-04T03:51:12.492Z,84
2018-06-04T03:52:14.114Z,90
2018-06-04T03:53:15.735Z,90
2018-06-04T03:54:17.356Z,95
2018-06-04T03:55:18.974Z,95
2018-06-04T03:56:20.598Z,101
2018-06-04T03:57:22.213Z,101
2018-06-04T03:58:23.839Z,106
2018-06-04T03:59:25.516Z,112
2018-06-04T04:00:27.082Z,112
2018-06-04T04:01:28.702Z,118
2018-06-04T04:02:30.325Z,118
2018-06-04T04:03:31.944Z,123
2018-06-04T04:04:33.560Z,123
2018-06-04T04:05:35.188Z,129
2018-06-04T04:06:36.805Z,129
2018-06-04T04:07:38.428Z,135
2018-06-04T04:08:40.051Z,135
2018-06-04T04:09:41.678Z,140
2018-06-04T04:10:43.295Z,140
2018-06-04T04:11:44.907Z,146
2018-06-04T04:12:46.534Z,146
2018-06-04T04:13:48.158Z,151
2018-06-04T04:14:49.781Z,157
2018-06-04T04:15:51.404Z,157
2018-06-04T04:16:53.026Z,163
2018-06-04T04:17:54.645Z,163
2018-06-04T04:18:56.267Z,168
2018-06-04T04:19:57.888Z,168
2018-06-04T04:20:59.513Z,174
2018-06-04T04:22:01.131Z,174
2018-06-04T04:23:02.757Z,174
2018-06-04T04:24:04.383Z,180
2018-06-04T04:25:05.998Z,180
2018-06-04T04:26:07.618Z,185
2018-06-04T04:27:09.244Z,185
2018-06-04T04:28:10.869Z,191
2018-06-04T04:29:12.488Z,191
2018-06-04T04:30:14.111Z,196
2018-06-04T04:31:15.733Z,196
2018-06-04T04:32:17.351Z,202
2018-06-04T04:33:18.977Z,202
2018-06-04T04:34:20.598Z,208
2018-06-04T04:35:22.223Z,208
2018-06-04T04:36:23.849Z,213
2018-06-04T04:37:25.472Z,213
2018-06-04T04:38:27.093Z,219
2018-06-04T04:39:28.710Z,225
2018-06-04T04:40:30.336Z,225
2018-06-04T04:41:31.953Z,230
2018-06-04T04:42:33.577Z,230
2018-06-04T04:43:35.198Z,236
2018-06-04T04:44:36.826Z,241
2018-06-04T04:45:38.444Z,241
2018-06-04T04:46:40.069Z,247
2018-06-04T04:47:41.689Z,247
2018-06-04T04:48:43.346Z,253
2018-06-04T04:49:44.936Z,253
2018-06-04T04:50:46.554Z,258
2018-06-04T04:51:48.176Z,258
2018-06-04T04:52:49.800Z,264
2018-06-04T04:53:51.420Z,270
2018-06-04T04:54:53.045Z,270
2018-06-04T04:55:54.664Z,275
2018-06-04T04:56:56.285Z,247
2018-06-04T04:57:57.911Z,258
2018-06-04T04:58:59.538Z,264
2018-06-04T05:00:01.159Z,264
2018-06-04T05:01:02.780Z,270
2018-06-04T05:02:04.404Z,270
2018-06-04T05:03:06.024Z,275
2018-06-04T05:04:07.643Z,275
2018-06-04T05:05:09.262Z,281
2018-06-04T05:06:10.885Z,281
2018-06-04T05:07:12.512Z,286
2018-06-04T05:08:14.134Z,292
2018-06-04T05:09:15.756Z,292
2018-06-04T05:10:17.377Z,298
2018-06-04T05:11:19.000Z,303
2018-06-04T05:12:20.626Z,303
2018-06-04T05:13:22.250Z,309
2018-06-04T05:14:23.868Z,309
2018-06-04T05:15:25.487Z,315
2018-06-04T05:16:27.111Z,320
2018-06-04T05:17:28.735Z,320
2018-06-04T05:18:30.353Z,326
2018-06-04T05:19:31.986Z,326
2018-06-04T05:20:33.605Z,331
2018-06-04T05:21:35.224Z,337
2018-06-04T05:22:36.858Z,337
2018-06-04T05:23:38.465Z,343
2018-06-04T05:24:40.093Z,343
2018-06-04T05:25:41.717Z,348
2018-06-04T05:26:43.345Z,354
2018-06-04T05:27:44.965Z,354
2018-06-04T05:28:46.589Z,360
2018-06-04T05:29:48.207Z,365
2018-06-04T05:30:49.835Z,365
2018-06-04T05:31:51.511Z,371
2018-06-04T05:32:53.079Z,365
2018-06-04T05:33:54.700Z,376
2018-06-04T05:34:56.328Z,376
2018-06-04T05:35:57.948Z,376
2018-06-04T05:36:59.575Z,382
2018-06-04T05:38:01.310Z,388
2018-06-04T05:39:03.149Z,393
2018-06-04T05:40:04.786Z,393
2018-06-04T05:41:06.404Z,399
2018-06-04T05:42:08.030Z,405
2018-06-04T05:43:09.657Z,405
2018-06-04T05:44:11.274Z,410
2018-06-04T05:45:12.900Z,416
2018-06-04T05:46:14.520Z,416
2018-06-04T05:47:16.148Z,416
2018-06-04T05:48:17.766Z,421
2018-06-04T05:49:19.395Z,427
2018-06-04T05:50:21.016Z,427
2018-06-04T05:51:22.637Z,427
2018-06-04T05:52:24.253Z,433
2018-06-04T05:53:25.881Z,433
2018-06-04T05:54:27.507Z,438
2018-06-04T05:55:29.128Z,438
2018-06-04T05:56:30.761Z,438
2018-06-04T05:57:32.383Z,444
2018-06-04T05:58:34.008Z,444
2018-06-04T05:59:35.628Z,450
2018-06-04T06:00:37.253Z,450
2018-06-04T06:01:38.878Z,450
2018-06-04T06:02:40.506Z,450
2018-06-04T06:03:42.127Z,450
2018-06-04T06:04:43.743Z,450
2018-06-04T06:05:45.369Z,461
2018-06-04T06:06:46.997Z,472
2018-06-04T06:07:48.614Z,495
2018-06-04T06:08:50.238Z,590
2018-06-04T06:09:51.866Z,973
2018-06-04T06:10:53.496Z,1366
2018-06-04T06:11:55.110Z,1586
2018-06-04T06:12:56.731Z,1659
2018-06-04T06:13:58.360Z,1755
2018-06-04T06:14:59.989Z,1608
2018-06-04T06:16:01.618Z,1530
2018-06-04T06:17:03.240Z,1541
2018-06-04T06:18:04.873Z,1698
2018-06-04T06:19:06.496Z,1800
2018-06-04T06:20:08.118Z,1749
2018-06-04T06:21:09.742Z,1839
2018-06-04T06:22:11.372Z,1867
2018-06-04T06:23:12.996Z,1946
2018-06-04T06:24:14.619Z,1856
2018-06-04T06:25:16.260Z,1721
2018-06-04T06:26:17.869Z,1710
2018-06-04T06:27:19.497Z,1805
2018-06-04T06:28:21.120Z,1912
2018-06-04T06:29:22.753Z,1788
2018-06-04T06:30:24.377Z,1996
2018-06-04T06:31:26.006Z,1951
2018-06-04T06:32:27.631Z,1991
2018-06-04T06:33:29.260Z,1991
2018-06-04T06:34:30.884Z,1878
2018-06-04T06:35:32.515Z,1901
2018-06-04T06:36:34.141Z,2137
2018-06-04T06:37:35.796Z,2323
2018-06-04T06:38:37.402Z,2345
2018-06-04T06:39:39.028Z,2154
2018-06-04T06:40:40.667Z,2148
2018-06-04T06:41:42.292Z,2289
2018-06-04T06:42:43.923Z,2446
2018-06-04T06:43:45.558Z,2576
2018-06-04T06:44:47.183Z,2441
2018-06-04T06:45:48.816Z,2261
2018-06-04T06:46:50.450Z,2221
2018-06-04T06:47:52.075Z,2373
2018-06-04T06:48:53.704Z,2548
2018-06-04T06:49:55.334Z,2491
2018-06-04T06:50:56.971Z,2289
2018-06-04T06:51:58.603Z,2548
2018-06-04T06:53:00.235Z,2621
2018-06-04T06:54:01.874Z,2626
2018-06-04T06:55:03.501Z,2508
2018-06-04T06:56:05.132Z,2565
2018-06-04T06:57:06.767Z,2677
2018-06-04T06:58:08.404Z,2812
2018-06-04T06:59:10.036Z,3268
2018-06-04T07:00:11.668Z,3256
2018-06-04T07:01:13.311Z,2576
2018-06-04T07:02:14.943Z,2728
2018-06-04T07:03:16.573Z,2913
2018-06-04T07:04:18.207Z,3217
2018-06-04T07:05:19.845Z,3650
2018-06-04T07:06:21.478Z,4005
2018-06-04T07:07:23.119Z,4005
2018-06-04T07:08:24.756Z,4128
2018-06-04T07:09:26.385Z,3870
2018-06-04T07:10:28.014Z,3189
2018-06-04T07:11:29.655Z,2806
2018-06-04T07:12:31.291Z,2705
2018-06-04T07:13:32.925Z,2565
2018-06-04T07:14:34.581Z,2418
2018-06-04T07:15:36.200Z,2261
2018-06-04T07:16:37.835Z,2210
2018-06-04T07:17:39.468Z,2176
2018-06-04T07:18:41.105Z,2126
2018-06-04T07:19:42.739Z,2109
2018-06-04T07:20:44.381Z,2103
2018-06-04T07:21:46.016Z,2109
2018-06-04T07:22:47.650Z,2086
2018-06-04T07:23:49.292Z,2098
2018-06-04T07:24:50.929Z,2131
2018-06-04T07:25:52.562Z,2131
2018-06-04T07:26:54.198Z,2115
2018-06-04T07:27:55.836Z,2143
2018-06-04T07:28:57.479Z,2154
2018-06-04T07:29:59.115Z,2160
2018-06-04T07:31:00.745Z,2165
2018-06-04T07:32:02.386Z,2199
2018-06-04T07:33:04.020Z,2199
2018-06-04T07:34:05.663Z,2244
2018-06-04T07:35:07.299Z,2244
2018-06-04T07:36:08.940Z,2250
2018-06-04T07:37:10.580Z,2255
2018-06-04T07:38:12.215Z,2261
2018-06-04T07:39:13.854Z,2227
2018-06-04T07:40:15.498Z,2289
2018-06-04T07:41:17.167Z,2300
2018-06-04T07:42:18.763Z,2340
2018-06-04T07:43:20.400Z,2362
2018-06-04T07:44:22.090Z,2345
2018-06-04T07:45:23.678Z,2295
2018-06-04T07:46:25.323Z,2283
2018-06-04T07:47:26.954Z,2334
2018-06-04T07:48:28.594Z,2340
2018-06-04T07:49:30.233Z,2396
2018-06-04T07:50:31.870Z,2396
2018-06-04T07:51:33.508Z,2446
2018-06-04T07:52:35.147Z,2390
2018-06-04T07:53:36.780Z,2160
2018-06-04T07:54:38.420Z,2345
2018-06-04T07:55:40.055Z,2503
2018-06-04T07:56:41.704Z,2463
2018-06-04T07:57:43.343Z,2446
2018-06-04T07:58:44.980Z,2390
2018-06-04T07:59:46.622Z,2424
2018-06-04T08:00:48.265Z,2250
2018-06-04T08:01:49.893Z,2205
2018-06-04T08:02:51.536Z,2452
2018-06-04T08:03:53.173Z,2356
2018-06-04T08:04:54.814Z,2396
2018-06-04T08:05:56.455Z,2306
2018-06-04T08:06:58.094Z,2581
2018-06-04T08:07:59.731Z,2570
2018-06-04T08:09:01.369Z,2458
2018-06-04T08:10:03.049Z,2508
2018-06-04T08:11:04.654Z,2700
2018-06-04T08:12:06.293Z,2705
2018-06-04T08:13:07.937Z,2683
2018-06-04T08:14:09.575Z,2767
2018-06-04T08:15:11.209Z,2750
2018-06-04T08:16:12.847Z,2694
2018-06-04T08:17:14.490Z,2683
2018-06-04T08:18:16.137Z,2728
2018-06-04T08:19:17.769Z,2688
2018-06-04T08:20:19.422Z,2598
2018-06-04T08:21:21.053Z,2722
2018-06-04T08:22:22.699Z,2705
2018-06-04T08:23:24.335Z,2626
2018-06-04T08:24:25.980Z,2722
2018-06-04T08:25:27.626Z,2700
2018-06-04T08:26:29.269Z,2756
2018-06-04T08:27:30.905Z,2756
2018-06-04T08:28:32.547Z,2818
2018-06-04T08:29:34.186Z,2801
2018-06-04T08:30:35.828Z,2671
2018-06-04T08:31:37.469Z,3037
2018-06-04T08:32:39.117Z,3116
2018-06-04T08:33:40.756Z,3414
2018-06-04T08:34:42.403Z,4128
2018-06-04T08:35:44.035Z,4770
2018-06-04T08:36:45.674Z,5287
2018-06-04T08:37:47.317Z,5675
2018-06-04T08:38:48.979Z,5619
2018-06-04T08:39:50.603Z,5551
2018-06-04T08:40:52.254Z,5332
2018-06-04T08:41:53.893Z,5197
2018-06-04T08:42:55.533Z,5664
2018-06-04T08:43:57.171Z,6080
2018-06-04T08:44:58.822Z,6367
2018-06-04T08:46:00.471Z,6350
2018-06-04T08:47:02.108Z,6243
2018-06-04T08:48:03.755Z,5979
2018-06-04T08:49:05.398Z,5731
2018-06-04T08:50:07.045Z,5979
2018-06-04T08:51:08.681Z,6328
2018-06-04T08:52:10.334Z,6429
2018-06-04T08:53:11.976Z,6131
2018-06-04T08:54:13.616Z,5636
2018-06-04T08:55:15.259Z,5765
2018-06-04T08:56:16.910Z,6305
2018-06-04T08:57:18.550Z,6390
2018-06-04T08:58:20.193Z,6316
2018-06-04T08:59:21.840Z,1918
2018-06-04T09:00:23.487Z,2289
2018-06-04T09:01:25.125Z,6446
2018-06-04T09:02:26.772Z,6558
2018-06-04T09:03:28.423Z,6401
2018-06-04T09:04:30.055Z,6266
2018-06-04T09:05:31.696Z,6800
2018-06-04T09:06:33.343Z,7200
2018-06-04T09:07:34.986Z,6480
2018-06-04T09:08:36.629Z,6491
2018-06-04T09:09:38.271Z,6530
2018-06-04T09:10:39.912Z,6665
2018-06-04T09:11:41.559Z,6660
2018-06-04T09:12:43.196Z,6660
2018-06-04T09:13:44.841Z,6682
2018-06-04T09:14:46.485Z,6671
2018-06-04T09:15:48.146Z,6643
2018-06-04T09:16:49.769Z,6395
2018-06-04T09:17:51.410Z,6288
2018-06-04T09:18:53.060Z,5928
2018-06-04T09:19:54.704Z,6187
2018-06-04T09:20:56.341Z,6660
2018-06-04T09:21:57.991Z,5979
2018-06-04T09:22:59.627Z,2480
2018-06-04T09:24:01.271Z,5883
2018-06-04T09:25:02.920Z,6193
2018-06-04T09:26:04.560Z,6232
2018-06-04T09:27:06.195Z,6232
2018-06-04T09:28:07.837Z,6322
2018-06-04T09:29:09.487Z,6322
2018-06-04T09:30:11.130Z,6120
2018-06-04T09:31:12.778Z,5641
2018-06-04T09:32:14.477Z,6142
2018-06-04T09:33:16.066Z,6626
2018-06-04T09:34:17.719Z,5906
2018-06-04T09:35:19.352Z,5855
2018-06-04T09:36:20.999Z,5934
2018-06-04T09:37:22.639Z,6210
2018-06-04T09:38:24.294Z,6316
2018-06-04T09:39:25.936Z,6013
2018-06-04T09:40:27.581Z,6238
2018-06-04T09:41:29.221Z,6525
2018-06-04T09:42:30.867Z,6755
2018-06-04T09:43:32.515Z,6378
2018-06-04T09:44:34.163Z,6030
2018-06-04T09:45:35.814Z,4567
2018-06-04T09:46:37.453Z,6660
2018-06-04T09:47:39.099Z,3864
2018-06-04T09:48:40.750Z,1873
2018-06-04T09:49:42.394Z,7031
2018-06-04T09:50:44.038Z,6958
2018-06-04T09:51:45.685Z,6941
2018-06-04T09:52:47.326Z,2520
2018-06-04T09:53:48.992Z,1260
2018-06-04T09:54:50.636Z,1237
2018-06-04T09:55:52.278Z,1462
2018-06-04T09:56:53.917Z,1957
2018-06-04T09:57:55.565Z,6609
2018-06-04T09:58:57.212Z,6350
2018-06-04T09:59:58.857Z,6097
2018-06-04T10:01:00.498Z,5664
2018-06-04T10:02:02.146Z,1991
2018-06-04T10:03:03.784Z,1575
2018-06-04T10:04:05.428Z,2317
2018-06-04T10:05:07.070Z,5523
2018-06-04T10:06:08.709Z,5872
2018-06-04T10:07:10.352Z,6238
2018-06-04T10:08:11.999Z,6001
2018-06-04T10:09:13.643Z,5934
2018-06-04T10:10:15.287Z,5816
2018-06-04T10:11:16.927Z,6024
2018-06-04T10:12:18.575Z,6024
2018-06-04T10:13:20.218Z,6148
2018-06-04T10:14:21.857Z,6142
2018-06-04T10:15:23.501Z,6373
2018-06-04T10:16:25.147Z,6378
2018-06-04T10:17:26.787Z,6367
2018-06-04T10:18:28.430Z,6615
2018-06-04T10:19:30.072Z,6508
2018-06-04T10:20:31.721Z,6637
2018-06-04T10:21:33.365Z,6350
2018-06-04T10:22:35.045Z,5805
2018-06-04T10:23:36.659Z,6013
2018-06-04T10:24:38.296Z,1833
2018-06-04T10:25:39.941Z,1558
2018-06-04T10:26:41.582Z,1490
2018-06-04T10:27:43.227Z,1755
2018-06-04T10:28:44.877Z,6001
2018-06-04T10:29:46.513Z,6418
2018-06-04T10:30:48.160Z,5698
2018-06-04T10:31:49.796Z,2109
2018-06-04T10:32:51.446Z,6496
2018-06-04T10:33:53.086Z,5715
2018-06-04T10:34:54.723Z,1411
2018-06-04T10:35:56.373Z,1423
2018-06-04T10:36:58.017Z,2171
2018-06-04T10:37:59.654Z,6406
2018-06-04T10:39:01.297Z,6322
2018-06-04T10:40:02.930Z,6429
2018-06-04T10:41:04.576Z,3858
2018-06-04T10:42:06.227Z,1783
2018-06-04T10:43:07.872Z,1856
2018-06-04T10:44:09.510Z,2143
2018-06-04T10:45:11.147Z,6300
2018-06-04T10:46:12.783Z,6345
2018-06-04T10:47:14.429Z,6440
2018-06-04T10:48:16.071Z,6153
2018-06-04T10:49:17.712Z,6356
2018-06-04T10:50:19.352Z,6412
2018-06-04T10:51:20.996Z,6361
2018-06-04T10:52:22.637Z,6502
2018-06-04T10:53:24.276Z,6367
2018-06-04T10:54:25.913Z,6356
2018-06-04T10:55:27.560Z,6361
2018-06-04T10:56:29.198Z,6367
2018-06-04T10:57:30.879Z,6024
2018-06-04T10:58:32.491Z,5990
2018-06-04T10:59:34.127Z,6373
2018-06-04T11:00:35.769Z,6440
2018-06-04T11:01:37.413Z,6232
2018-06-04T11:02:39.059Z,6288
2018-06-04T11:03:40.699Z,6243
2018-06-04T11:04:42.343Z,5720
2018-06-04T11:05:43.985Z,5861
2018-06-04T11:06:45.631Z,6030
2018-06-04T11:07:47.269Z,6035
2018-06-04T11:08:48.920Z,5765
2018-06-04T11:09:50.560Z,5990
2018-06-04T11:10:52.206Z,6378
2018-06-04T11:11:53.850Z,6176
2018-06-04T11:12:55.493Z,5551
2018-06-04T11:13:57.137Z,6226
2018-06-04T11:14:58.781Z,5985
2018-06-04T11:16:00.422Z,6080
2018-06-04T11:17:02.065Z,4038
2018-06-04T11:18:03.712Z,2261
2018-06-04T11:19:05.357Z,1710
2018-06-04T11:20:06.999Z,1451
2018-06-04T11:21:08.648Z,1299
2018-06-04T11:22:10.287Z,1181
2018-06-04T11:23:11.935Z,1147
2018-06-04T11:24:13.571Z,1136
2018-06-04T11:25:15.209Z,1153
2018-06-04T11:26:16.851Z,1209
2018-06-04T11:27:18.489Z,1350
2018-06-04T11:28:20.134Z,1636
2018-06-04T11:29:21.774Z,2424
2018-06-04T11:30:23.413Z,4151
2018-06-04T11:31:25.049Z,5175
2018-06-04T11:32:26.689Z,6120
2018-06-04T11:33:28.330Z,6361
2018-06-04T11:34:29.973Z,5996
2018-06-04T11:35:31.609Z,5692
2018-06-04T11:36:33.252Z,5681
2018-06-04T11:37:34.936Z,6018
2018-06-04T11:38:36.532Z,6198
2018-06-04T11:39:38.177Z,6311
2018-06-04T11:40:39.819Z,6288
2018-06-04T11:41:41.467Z,6131
2018-06-04T11:42:43.105Z,5557
2018-06-04T11:43:44.742Z,3082
2018-06-04T11:44:46.387Z,6001
2018-06-04T11:45:48.025Z,4494
2018-06-04T11:46:49.670Z,4280
2018-06-04T11:47:51.315Z,3695
2018-06-04T11:48:52.952Z,2503
2018-06-04T11:49:54.595Z,2761
2018-06-04T11:50:56.233Z,4910
2018-06-04T11:51:57.869Z,2536
2018-06-04T11:52:59.513Z,2745
2018-06-04T11:54:01.156Z,1693
2018-06-04T11:55:02.799Z,1575
2018-06-04T11:56:04.701Z,1496
2018-06-04T11:57:06.333Z,1456
2018-06-04T11:58:07.968Z,1468
2018-06-04T11:59:09.617Z,1535
2018-06-04T12:00:11.261Z,1659
2018-06-04T12:01:12.895Z,2902
2018-06-04T12:02:14.531Z,5602
2018-06-04T12:03:16.176Z,5416
2018-06-04T12:04:17.812Z,5428
2018-06-04T12:05:19.448Z,5478
2018-06-04T12:06:21.088Z,5940
2018-06-04T12:07:22.727Z,5608
2018-06-04T12:08:24.366Z,5411
2018-06-04T12:09:26.003Z,5675
2018-06-04T12:10:27.638Z,5439
2018-06-04T12:11:29.300Z,4612
2018-06-04T12:12:30.924Z,4916
2018-06-04T12:13:32.562Z,5456
2018-06-04T12:14:34.200Z,5445
2018-06-04T12:15:35.842Z,5360
2018-06-04T12:16:37.483Z,5416
2018-06-04T12:17:39.122Z,5715
2018-06-04T12:18:40.760Z,5855
2018-06-04T12:19:42.401Z,5861
2018-06-04T12:20:44.047Z,6007
2018-06-04T12:21:45.681Z,5866
2018-06-04T12:22:47.316Z,5715
2018-06-04T12:23:48.964Z,5197
2018-06-04T12:24:50.606Z,5045
2018-06-04T12:25:52.243Z,4944
2018-06-04T12:26:53.886Z,2154
2018-06-04T12:27:55.523Z,1468
2018-06-04T12:28:57.169Z,1299
2018-06-04T12:29:58.813Z,1220
2018-06-04T12:31:00.454Z,1203
2018-06-04T12:32:02.096Z,1215
2018-06-04T12:33:03.734Z,1237
2018-06-04T12:34:05.374Z,1288
2018-06-04T12:35:07.009Z,1389
2018-06-04T12:36:08.653Z,1569
2018-06-04T12:37:10.286Z,1760
2018-06-04T12:38:11.931Z,1873
2018-06-04T12:39:13.567Z,2632
2018-06-04T12:40:15.206Z,2531
2018-06-04T12:41:16.839Z,4708
2018-06-04T12:42:18.480Z,4955
2018-06-04T12:43:20.116Z,4916
2018-06-04T12:44:21.750Z,4443
2018-06-04T12:45:23.387Z,4539
2018-06-04T12:46:25.033Z,4404
2018-06-04T12:47:26.668Z,4072
2018-06-04T12:48:28.306Z,3898
2018-06-04T12:49:29.947Z,2205
2018-06-04T12:50:31.585Z,1980
2018-06-04T12:51:33.219Z,4230
2018-06-04T12:52:34.860Z,3825
2018-06-04T12:53:36.503Z,1473
2018-06-04T12:54:38.134Z,1338
2018-06-04T12:55:39.767Z,1288
2018-06-04T12:56:41.410Z,1192
2018-06-04T12:57:43.048Z,1085
2018-06-04T12:58:44.682Z,1051
2018-06-04T12:59:46.326Z,1018
2018-06-04T13:00:47.964Z,1006
2018-06-04T13:01:49.600Z,1023
2018-06-04T13:02:51.232Z,1051
2018-06-04T13:03:52.863Z,1102
2018-06-04T13:04:54.561Z,1113
2018-06-04T13:05:56.141Z,1153
2018-06-04T13:06:57.773Z,1209
2018-06-04T13:07:59.411Z,1288
2018-06-04T13:09:01.059Z,1518
2018-06-04T13:10:02.695Z,1760
2018-06-04T13:11:04.327Z,4331
2018-06-04T13:12:05.962Z,4455
2018-06-04T13:13:07.601Z,4365
2018-06-04T13:14:09.241Z,4359
2018-06-04T13:15:10.873Z,4488
2018-06-04T13:16:12.510Z,4595
2018-06-04T13:17:14.147Z,4584
2018-06-04T13:18:15.775Z,4539
2018-06-04T13:19:17.417Z,4275
2018-06-04T13:20:19.053Z,4100
2018-06-04T13:21:20.692Z,3943
2018-06-04T13:22:22.332Z,4196
2018-06-04T13:23:23.966Z,4050
2018-06-04T13:24:25.603Z,4207
2018-06-04T13:25:27.234Z,4471
2018-06-04T13:26:28.877Z,4567
2018-06-04T13:27:30.510Z,4556
2018-06-04T13:28:32.147Z,4567
2018-06-04T13:29:33.781Z,4668
2018-06-04T13:30:35.419Z,4567
2018-06-04T13:31:37.051Z,4404
2018-06-04T13:32:38.687Z,4381
2018-06-04T13:33:40.374Z,3268
2018-06-04T13:34:41.964Z,2255
2018-06-04T13:35:43.593Z,1929
2018-06-04T13:36:45.226Z,2379
2018-06-04T13:37:46.864Z,4201
2018-06-04T13:38:48.495Z,4246
2018-06-04T13:39:50.133Z,4179
2018-06-04T13:40:51.767Z,4280
2018-06-04T13:41:53.408Z,4224
2018-06-04T13:42:55.044Z,4044
2018-06-04T13:43:56.684Z,3965
2018-06-04T13:44:58.317Z,4005
2018-06-04T13:45:59.956Z,4072
2018-06-04T13:47:01.591Z,4297
2018-06-04T13:48:03.226Z,4303
2018-06-04T13:49:04.858Z,4286
2018-06-04T13:50:06.501Z,4336
2018-06-04T13:51:08.141Z,4303
2018-06-04T13:52:09.775Z,4224
2018-06-04T13:53:11.412Z,4050
2018-06-04T13:54:13.044Z,3802
2018-06-04T13:55:14.686Z,3678
2018-06-04T13:56:16.376Z,3813
2018-06-04T13:57:17.953Z,4213
2018-06-04T13:58:19.594Z,3768
2018-06-04T13:59:21.231Z,3425
2018-06-04T14:00:22.862Z,3313
2018-06-04T14:01:24.492Z,3526
2018-06-04T14:02:26.134Z,3532
2018-06-04T14:03:27.771Z,3138
2018-06-04T14:04:29.406Z,1293
2018-06-04T14:05:31.042Z,1198
2018-06-04T14:06:32.675Z,1141
2018-06-04T14:07:34.308Z,1068