createdAt,value
2023-03-19T00:01:17.142Z,1002.5
2023-03-19T00:04:17.130Z,1002.5
2023-03-19T00:07:17.148Z,1002.5
2023-03-19T00:10:17.136Z,1002.46
2023-03-19T00:13:17.120Z,1002.42
2023-03-19T00:16:17.198Z,1002.43
2023-03-19T00:19:17.129Z,1002.48
2023-03-19T00:22:17.122Z,1002.52
2023-03-19T00:25:17.118Z,1002.53
2023-03-19T00:28:17.135Z,1002.56
2023-03-19T00:31:17.121Z,1002.56
2023-03-19T00:34:17.124Z,1002.56
2023-03-19T00:37:17.126Z,1002.62
2023-03-19T00:40:17.129Z,1002.63
2023-03-19T00:43:17.130Z,1002.7
2023-03-19T00:46:17.198Z,1002.62
2023-03-19T00:49:17.117Z,1002.67
2023-03-19T00:52:17.136Z,1002.69
2023-03-19T00:55:17.123Z,1002.69
2023-03-19T00:58:17.140Z,1002.7
2023-03-19T01:01:17.235Z,1002.76
2023-03-19T01:04:17.232Z,1002.71
2023-03-19T01:07:17.127Z,1002.67
2023-03-19T01:10:17.116Z,1002.64
2023-03-19T01:13:17.132Z,1002.62
2023-03-19T01:16:17.142Z,1002.65
2023-03-19T01:19:17.133Z,1002.65
2023-03-19T01:22:17.136Z,1002.66
2023-03-19T01:25:17.161Z,1002.78
2023-03-19T01:28:17.135Z,1002.79
2023-03-19T01:31:17.173Z,1002.81
2023-03-19T01:34:17.137Z,1002.83
2023-03-19T01:37:17.130Z,1002.78
2023-03-19T01:40:17.146Z,1002.73
2023-03-19T01:43:17.147Z,1002.68
2023-03-19T01:46:17.211Z,1002.67
2023-03-19T01:49:17.151Z,1002.64
2023-03-19T01:52:17.161Z,1002.63
2023-03-19T01:55:17.308Z,1002.61
2023-03-19T01:58:17.143Z,1002.61
2023-03-19T02:01:17.194Z,1002.63
2023-03-19T02:04:17.219Z,1002.62
2023-03-19T02:07:17.167Z,1002.62
2023-03-19T02:10:17.148Z,1002.66
2023-03-19T02:13:17.196Z,1002.66
2023-03-19T02:16:17.196Z,1002.67
2023-03-19T02:19:17.147Z,1002.67
2023-03-19T02:22:17.146Z,1002.66
2023-03-19T02:25:17.159Z,1002.65
2023-03-19T02:28:17.139Z,1002.67
2023-03-19T02:31:17.209Z,1002.72
2023-03-19T02:34:17.137Z,1002.71
2023-03-19T02:37:17.136Z,1002.73
2023-03-19T02:40:17.138Z,1002.67
2023-03-19T02:43:17.150Z,1002.64
2023-03-19T02:46:17.170Z,1002.68
2023-03-19T02:49:17.133Z,1002.72
2023-03-19T02:52:17.123Z,1002.74
2023-03-19T02:55:17.136Z,1002.75
2023-03-19T02:58:17.136Z,1002.76
2023-03-19T03:01:17.175Z,1002.76
2023-03-19T03:04:17.129Z,1002.76
2023-03-19T03:07:17.124Z,1002.71
2023-03-19T03:10:17.129Z,1002.74
2023-03-19T03:13:17.118Z,1002.74
2023-03-19T03:16:17.141Z,1002.77
2023-03-19T03:19:17.118Z,1002.77
2023-03-19T03:22:17.115Z,1002.8
2023-03-19T03:25:17.127Z,1002.83
2023-03-19T03:28:17.107Z,1002.82
2023-03-19T03:31:17.182Z,1002.8
2023-03-19T03:34:17.097Z,1002.85
2023-03-19T03:37:17.096Z,1002.89
2023-03-19T03:40:17.138Z,1002.93
2023-03-19T03:43:17.112Z,1002.87
2023-03-19T03:46:17.153Z,1002.87
2023-03-19T03:49:17.124Z,1002.82
2023-03-19T03:52:17.100Z,1002.87
2023-03-19T03:55:17.118Z,1002.93
2023-03-19T03:58:17.127Z,1003.03
2023-03-19T04:01:17.122Z,1003.09
2023-03-19T04:04:17.110Z,1003.08
2023-03-19T04:07:17.097Z,1003.03
2023-03-19T04:10:17.108Z,1002.99
2023-03-19T04:13:17.101Z,1003.03
2023-03-19T04:16:17.150Z,1003.08
2023-03-19T04:19:17.098Z,1003.11
2023-03-19T04:22:17.102Z,1003.16
2023-03-19T04:25:17.098Z,1003.21
2023-03-19T04:28:17.104Z,1003.28
2023-03-19T04:31:17.148Z,1003.27
2023-03-19T04:34:17.082Z,1003.27
2023-03-19T04:37:17.075Z,1003.31
2023-03-19T04:40:17.127Z,1003.26
2023-03-19T04:43:17.083Z,1003.29
2023-03-19T04:46:17.177Z,1003.32
2023-03-19T04:49:17.086Z,1003.37
2023-03-19T04:52:17.087Z,1003.4
2023-03-19T04:55:17.070Z,1003.41
2023-03-19T04:58:17.137Z,1003.38
2023-03-19T05:01:17.158Z,1003.44
2023-03-19T05:04:17.072Z,1003.45
2023-03-19T05:07:17.078Z,1003.46
2023-03-19T05:10:17.073Z,1003.46
2023-03-19T05:13:17.081Z,1003.46
2023-03-19T05:16:17.119Z,1003.46
2023-03-19T05:19:17.078Z,1003.5
2023-03-19T05:22:17.071Z,1003.51
2023-03-19T05:25:17.086Z,1003.54
2023-03-19T05:28:17.073Z,1003.57
2023-03-19T05:31:17.241Z,1003.57
2023-03-19T05:34:17.076Z,1003.55
2023-03-19T05:37:17.071Z,1003.54
2023-03-19T05:40:17.107Z,1003.6
2023-03-19T05:43:17.076Z,1003.67
2023-03-19T05:46:17.129Z,1003.77
2023-03-19T05:49:17.070Z,1003.8
2023-03-19T05:52:17.067Z,1003.82
2023-03-19T05:55:17.059Z,1003.82
2023-03-19T05:58:17.092Z,1003.81
2023-03-19T06:01:17.113Z,1003.81
2023-03-19T06:04:17.121Z,1003.81
2023-03-19T06:07:17.050Z,1003.88
2023-03-19T06:10:17.057Z,1003.93
2023-03-19T06:13:17.056Z,1003.94
2023-03-19T06:16:17.139Z,1004.04
2023-03-19T06:19:17.064Z,1004.04
2023-03-19T06:22:17.056Z,1004.05
2023-03-19T06:25:17.140Z,1004.04
2023-03-19T06:28:17.059Z,1004.09
2023-03-19T06:31:17.147Z,1004.14
2023-03-19T06:34:17.065Z,1004.11
2023-03-19T06:37:17.077Z,1004.17
2023-03-19T06:40:17.074Z,1004.17
2023-03-19T06:43:17.085Z,1004.21
2023-03-19T06:46:17.150Z,1004.25
2023-03-19T06:49:17.066Z,1004.25
2023-03-19T06:52:17.064Z,1004.21
2023-03-19T06:55:17.071Z,1004.27
2023-03-19T06:58:17.060Z,1004.26
2023-03-19T07:01:17.114Z,1004.3
2023-03-19T07:04:17.158Z,1004.28
2023-03-19T07:07:17.066Z,1004.29
2023-03-19T07:10:17.054Z,1004.3
2023-03-19T07:13:17.075Z,1004.35
2023-03-19T07:16:17.088Z,1004.4
2023-03-19T07:19:17.075Z,1004.41
2023-03-19T07:22:17.054Z,1004.37
2023-03-19T07:25:17.049Z,1004.38
2023-03-19T07:28:17.058Z,1004.41
2023-03-19T07:31:17.198Z,1004.38
2023-03-19T07:34:17.057Z,1004.37
2023-03-19T07:37:17.052Z,1004.48
2023-03-19T07:40:17.075Z,1004.5
2023-03-19T07:43:17.053Z,1004.51
2023-03-19T07:46:17.106Z,1004.49
2023-03-19T07:49:17.042Z,1004.54
2023-03-19T07:52:17.035Z,1004.56
2023-03-19T07:55:17.037Z,1004.59
2023-03-19T07:58:17.076Z,1004.57
2023-03-19T08:01:17.039Z,1004.55
2023-03-19T08:04:17.129Z,1004.54
2023-03-19T08:07:17.051Z,1004.58
2023-03-19T08:10:17.048Z,1004.66
2023-03-19T08:13:17.049Z,1004.65
2023-03-19T08:16:17.045Z,1004.68
2023-03-19T08:19:17.051Z,1004.73
2023-03-19T08:22:17.048Z,1004.75
2023-03-19T08:25:17.046Z,1004.76
2023-03-19T08:28:17.058Z,1004.75
2023-03-19T08:31:17.104Z,1004.75
2023-03-19T08:34:17.053Z,1004.7
2023-03-19T08:37:17.031Z,1004.71
2023-03-19T08:40:17.066Z,1004.75
2023-03-19T08:43:17.045Z,1004.78
2023-03-19T08:46:17.160Z,1004.78
2023-03-19T08:49:17.039Z,1004.74
2023-03-19T08:52:17.035Z,1004.73
2023-03-19T08:55:17.053Z,1004.76
2023-03-19T08:58:17.036Z,1004.82
2023-03-19T09:01:17.025Z,1004.8
2023-03-19T09:04:17.072Z,1004.84
2023-03-19T09:07:17.027Z,1004.81
2023-03-19T09:10:17.027Z,1004.77
2023-03-19T09:13:17.053Z,1004.74
2023-03-19T09:16:17.084Z,1004.79
2023-03-19T09:19:17.019Z,1004.84
2023-03-19T09:22:17.026Z,1004.86
2023-03-19T09:25:17.032Z,1004.88
2023-03-19T09:28:17.035Z,1004.9
2023-03-19T09:31:17.065Z,1004.82
2023-03-19T09:34:17.028Z,1004.82
2023-03-19T09:37:17.023Z,1004.82
2023-03-19T09:40:17.032Z,1004.82
2023-03-19T09:43:17.022Z,1004.8
2023-03-19T09:46:17.060Z,1004.78
2023-03-19T09:49:17.029Z,1004.79
2023-03-19T09:52:17.030Z,1004.85
2023-03-19T09:55:17.032Z,1004.83
2023-03-19T09:58:17.026Z,1004.85
2023-03-19T10:01:17.099Z,1004.81
2023-03-19T10:04:17.167Z,1004.81
2023-03-19T10:07:17.006Z,1004.78
2023-03-19T10:10:17.018Z,1004.8
2023-03-19T10:13:17.001Z,1004.78
2023-03-19T10:16:17.056Z,1004.75
2023-03-19T10:19:17.013Z,1004.8
2023-03-19T10:22:17.009Z,1004.85
2023-03-19T10:25:17.003Z,1004.79
2023-03-19T10:28:17.017Z,1004.82
2023-03-19T10:31:17.033Z,1004.79
2023-03-19T10:34:17.012Z,1004.79
2023-03-19T10:37:17.024Z,1004.78
2023-03-19T10:40:17.011Z,1004.8
2023-03-19T10:43:17.015Z,1004.75
2023-03-19T10:46:17.025Z,1004.79
2023-03-19T10:49:17.002Z,1004.75
2023-03-19T10:52:17.008Z,1004.78
2023-03-19T10:55:17.007Z,1004.76
2023-03-19T10:58:17.018Z,1004.77
2023-03-19T11:01:17.054Z,1004.83
2023-03-19T11:04:17.076Z,1004.84
2023-03-19T11:07:16.991Z,1004.87
2023-03-19T11:10:17.003Z,1004.86
2023-03-19T11:13:17.006Z,1004.85
2023-03-19T11:16:17.075Z,1004.84
2023-03-19T11:19:17.004Z,1004.88
2023-03-19T11:22:18.907Z,1004.81
2023-03-19T11:25:16.991Z,1004.8
2023-03-19T11:28:18.604Z,1004.78
2023-03-19T11:31:17.006Z,1004.82
2023-03-19T11:34:16.984Z,1004.79
2023-03-19T11:37:16.988Z,1004.8
2023-03-19T11:40:17.046Z,1004.81
2023-03-19T11:43:16.996Z,1004.79
2023-03-19T11:46:17.014Z,1004.77
2023-03-19T11:49:16.994Z,1004.76
2023-03-19T11:52:16.985Z,1004.74
2023-03-19T11:55:16.983Z,1004.69
2023-03-19T11:58:16.979Z,1004.71
2023-03-19T12:01:16.993Z,1004.67
2023-03-19T12:04:16.988Z,1004.72
2023-03-19T12:07:16.984Z,1004.67
2023-03-19T12:10:16.984Z,1004.67
2023-03-19T12:13:16.993Z,1004.62
2023-03-19T12:16:17.079Z,1004.69
2023-03-19T12:19:16.978Z,1004.68
2023-03-19T12:22:16.985Z,1004.7
2023-03-19T12:25:17.001Z,1004.68
2023-03-19T12:28:17.075Z,1004.71
2023-03-19T12:31:17.110Z,1004.63
2023-03-19T12:34:16.986Z,1004.65
2023-03-19T12:37:16.981Z,1004.69
2023-03-19T12:40:17.124Z,1004.68
2023-03-19T12:43:16.978Z,1004.68
2023-03-19T12:46:17.036Z,1004.69
2023-03-19T12:49:16.981Z,1004.66
2023-03-19T12:52:17.017Z,1004.63
2023-03-19T12:55:17.000Z,1004.65
2023-03-19T12:58:16.977Z,1004.64
2023-03-19T13:01:17.028Z,1004.67
2023-03-19T13:04:17.204Z,1004.63
2023-03-19T13:07:17.197Z,1004.67
2023-03-19T13:10:17.205Z,1004.68
2023-03-19T13:13:17.274Z,1004.7
2023-03-19T13:16:17.211Z,1004.73
2023-03-19T13:19:17.216Z,1004.76
2023-03-19T13:22:17.256Z,1004.87
2023-03-19T13:25:17.209Z,1004.88
2023-03-19T13:28:17.185Z,1004.85
2023-03-19T13:31:17.226Z,1004.88
2023-03-19T13:34:17.186Z,1004.9
2023-03-19T13:37:17.232Z,1004.91
2023-03-19T13:40:17.184Z,1004.95
2023-03-19T13:43:27.595Z,1004.96
2023-03-19T13:46:17.219Z,1004.95
2023-03-19T13:49:17.173Z,1004.95
2023-03-19T13:52:17.184Z,1004.98
2023-03-19T13:55:17.176Z,1004.92
2023-03-19T13:58:17.192Z,1004.95
2023-03-19T14:01:17.220Z,1004.96
2023-03-19T14:04:17.191Z,1004.96
2023-03-19T14:07:17.174Z,1004.94
2023-03-19T14:10:17.171Z,1004.94
2023-03-19T14:13:17.192Z,1004.95
2023-03-19T14:16:17.196Z,1004.94
2023-03-19T14:19:17.189Z,1004.96
2023-03-19T14:22:17.181Z,1004.95
2023-03-19T14:25:17.926Z,1004.94
2023-03-19T14:28:17.177Z,1004.96
2023-03-19T14:31:17.642Z,1004.94
2023-03-19T14:34:17.179Z,1004.87
2023-03-19T14:37:17.495Z,1004.85
2023-03-19T14:40:17.186Z,1004.83
2023-03-19T14:43:17.171Z,1004.87
2023-03-19T14:46:17.207Z,1004.87
2023-03-19T14:49:17.161Z,1004.86
2023-03-19T14:52:17.154Z,1004.83
2023-03-19T14:55:17.167Z,1004.76
2023-03-19T14:58:17.168Z,1004.73
2023-03-19T15:01:17.279Z,1004.7
2023-03-19T15:04:17.193Z,1004.66
2023-03-19T15:07:17.159Z,1004.65
2023-03-19T15:10:17.160Z,1004.61
2023-03-19T15:13:17.157Z,1004.55
2023-03-19T15:16:17.262Z,1004.55
2023-03-19T15:19:17.218Z,1004.59
2023-03-19T15:22:17.260Z,1004.57
2023-03-19T15:25:17.258Z,1004.57
2023-03-19T15:28:17.232Z,1004.58
2023-03-19T15:31:31.591Z,1004.62
2023-03-19T15:34:17.315Z,1004.6
2023-03-19T15:37:17.206Z,1004.63
2023-03-19T15:40:17.222Z,1004.57
2023-03-19T15:43:17.206Z,1004.61
2023-03-19T15:46:17.278Z,1004.56
2023-03-19T15:49:17.252Z,1004.62
2023-03-19T15:52:17.222Z,1004.56
2023-03-19T15:55:17.198Z,1004.62
2023-03-19T15:58:17.199Z,1004.63
2023-03-19T16:01:17.330Z,1004.65
2023-03-19T16:04:17.212Z,1004.68
2023-03-19T16:07:17.190Z,1004.69
2023-03-19T16:10:17.206Z,1004.69
2023-03-19T16:13:17.187Z,1004.68
2023-03-19T16:16:17.264Z,1004.67
2023-03-19T16:19:17.238Z,1004.66
2023-03-19T16:22:17.220Z,1004.71
2023-03-19T16:25:17.219Z,1004.7
2023-03-19T16:28:17.209Z,1004.71
2023-03-19T16:31:17.271Z,1004.76
2023-03-19T16:34:17.210Z,1004.81
2023-03-19T16:37:17.204Z,1004.81
2023-03-19T16:40:17.201Z,1004.85
2023-03-19T16:43:17.195Z,1004.89
2023-03-19T16:46:17.214Z,1004.89
2023-03-19T16:49:17.207Z,1004.92
2023-03-19T16:52:17.191Z,1004.98
2023-03-19T16:55:17.192Z,1004.97
2023-03-19T16:58:17.193Z,1004.99
2023-03-19T17:01:17.313Z,1005.05
2023-03-19T17:04:17.533Z,1005.01
2023-03-19T17:07:17.263Z,1005.07
2023-03-19T17:10:17.221Z,1005.15
2023-03-19T17:13:17.224Z,1005.16
2023-03-19T17:16:17.303Z,1005.2
2023-03-19T17:19:17.205Z,1005.28
2023-03-19T17:22:17.227Z,1005.3
2023-03-19T17:25:17.214Z,1005.29
2023-03-19T17:28:17.255Z,1005.34
2023-03-19T17:31:17.275Z,1005.37
2023-03-19T17:34:17.223Z,1005.44
2023-03-19T17:37:17.211Z,1005.48
2023-03-19T17:40:17.223Z,1005.5
2023-03-19T17:43:17.219Z,1005.52
2023-03-19T17:46:17.234Z,1005.56
2023-03-19T17:49:17.251Z,1005.58
2023-03-19T17:52:17.258Z,1005.64
2023-03-19T17:55:17.215Z,1005.65
2023-03-19T17:58:17.286Z,1005.66
2023-03-19T18:01:17.255Z,1005.72
2023-03-19T18:04:17.296Z,1005.72
2023-03-19T18:07:17.217Z,1005.78
2023-03-19T18:10:17.242Z,1005.82
2023-03-19T18:13:17.239Z,1005.85
2023-03-19T18:16:17.275Z,1005.86
2023-03-19T18:19:17.226Z,1005.88
2023-03-19T18:22:17.220Z,1005.9
2023-03-19T18:25:17.224Z,1005.93
2023-03-19T18:28:17.241Z,1005.9
2023-03-19T18:31:17.351Z,1005.93
2023-03-19T18:34:17.227Z,1005.9
2023-03-19T18:37:17.256Z,1005.9
2023-03-19T18:40:17.245Z,1005.92
2023-03-19T18:43:17.222Z,1005.96
2023-03-19T18:46:17.322Z,1005.97
2023-03-19T18:49:17.209Z,1005.95
2023-03-19T18:52:19.425Z,1005.96
2023-03-19T18:55:17.242Z,1005.98
2023-03-19T18:58:17.210Z,1006
2023-03-19T19:01:17.240Z,1006.07
2023-03-19T19:04:17.288Z,1006.01
2023-03-19T19:07:17.252Z,1006.03
2023-03-19T19:10:17.186Z,1006.06
2023-03-19T19:13:17.201Z,1006.08
2023-03-19T19:16:17.295Z,1006.14
2023-03-19T19:19:17.545Z,1006.15
2023-03-19T19:22:17.195Z,1006.17
2023-03-19T19:25:17.210Z,1006.23
2023-03-19T19:28:17.237Z,1006.25
2023-03-19T19:31:17.287Z,1006.32
2023-03-19T19:34:17.265Z,1006.34
2023-03-19T19:37:17.197Z,1006.4
2023-03-19T19:40:17.177Z,1006.44
2023-03-19T19:43:18.278Z,1006.46
2023-03-19T19:46:17.261Z,1006.54
2023-03-19T19:49:17.204Z,1006.61
2023-03-19T19:52:17.265Z,1006.65
2023-03-19T19:55:17.557Z,1006.65
2023-03-19T19:58:17.192Z,1006.68
2023-03-19T20:01:17.259Z,1006.73
2023-03-19T20:04:17.195Z,1006.81
2023-03-19T20:07:17.210Z,1006.82
2023-03-19T20:10:17.237Z,1006.87
2023-03-19T20:13:17.168Z,1006.87
2023-03-19T20:16:17.259Z,1006.88
2023-03-19T20:19:17.176Z,1006.95
2023-03-19T20:22:17.186Z,1006.94
2023-03-19T20:25:17.161Z,1006.95
2023-03-19T20:28:17.162Z,1006.94
2023-03-19T20:31:17.260Z,1006.96
2023-03-19T20:34:28.910Z,1006.98
2023-03-19T20:37:17.173Z,1007.03
2023-03-19T20:40:17.169Z,1007.11
2023-03-19T20:43:17.162Z,1007.12
2023-03-19T20:46:17.170Z,1007.13
2023-03-19T20:49:17.154Z,1007.18
2023-03-19T20:52:17.154Z,1007.18
2023-03-19T20:55:17.182Z,1007.22
2023-03-19T20:58:17.157Z,1007.29
2023-03-19T21:01:17.229Z,1007.29
2023-03-19T21:04:17.154Z,1007.29
2023-03-19T21:07:17.202Z,1007.32
2023-03-19T21:10:17.152Z,1007.33
2023-03-19T21:13:17.177Z,1007.4
2023-03-19T21:16:17.197Z,1007.48
2023-03-19T21:19:17.165Z,1007.5
2023-03-19T21:22:17.145Z,1007.52
2023-03-19T21:25:17.161Z,1007.55
2023-03-19T21:28:17.234Z,1007.56
2023-03-19T21:31:17.204Z,1007.49
2023-03-19T21:34:17.175Z,1007.52
2023-03-19T21:37:17.161Z,1007.5
2023-03-19T21:40:17.182Z,1007.5
2023-03-19T21:43:17.170Z,1007.54
2023-03-19T21:46:24.385Z,1007.55
2023-03-19T21:49:17.165Z,1007.58
2023-03-19T21:52:17.171Z,1007.55
2023-03-19T21:55:17.164Z,1007.53
2023-03-19T21:58:17.171Z,1007.57
2023-03-19T22:01:17.225Z,1007.61
2023-03-19T22:04:17.230Z,1007.62
2023-03-19T22:07:17.195Z,1007.63
2023-03-19T22:10:17.215Z,1007.68
2023-03-19T22:13:17.192Z,1007.68
2023-03-19T22:16:17.203Z,1007.69
2023-03-19T22:19:17.161Z,1007.64
2023-03-19T22:22:17.168Z,1007.65
2023-03-19T22:25:17.164Z,1007.67
2023-03-19T22:28:17.181Z,1007.65
2023-03-19T22:31:17.255Z,1007.6
2023-03-19T22:34:17.170Z,1007.7
2023-03-19T22:37:17.178Z,1007.72
2023-03-19T22:40:17.173Z,1007.65
2023-03-19T22:43:17.183Z,1007.63
2023-03-19T22:46:17.256Z,1007.64
2023-03-19T22:49:17.204Z,1007.59
2023-03-19T22:52:17.200Z,1007.57
2023-03-19T22:55:17.199Z,1007.55
2023-03-19T22:58:17.199Z,1007.55
2023-03-19T23:01:19.378Z,1007.52
2023-03-19T23:04:17.267Z,1007.49
2023-03-19T23:07:17.190Z,1007.48
2023-03-19T23:10:17.203Z,1007.44
2023-03-19T23:13:17.231Z,1007.45
2023-03-19T23:16:17.241Z,1007.4
2023-03-19T23:19:17.195Z,1007.41
2023-03-19T23:22:17.206Z,1007.42
2023-03-19T23:25:17.193Z,1007.41
2023-03-19T23:28:17.196Z,1007.4
2023-03-19T23:31:17.258Z,1007.45
2023-03-19T23:34:17.204Z,1007.45
2023-03-19T23:37:17.203Z,1007.47
2023-03-19T23:40:17.195Z,1007.48
2023-03-19T23:43:17.195Z,1007.49
2023-03-19T23:46:17.264Z,1007.52
2023-03-19T23:49:17.184Z,1007.51
2023-03-19T23:52:17.210Z,1007.55
2023-03-19T23:55:17.194Z,1007.54
2023-03-19T23:58:17.185Z,1007.58
