createdAt,value
2018-06-20T00:00:39.548Z,19.67
2018-06-20T00:03:06.778Z,41.43
2018-06-20T00:05:33.913Z,29.60
2018-06-20T00:08:01.065Z,18.10
2018-06-20T00:10:28.329Z,8.07
2018-06-20T00:12:55.585Z,9.10
2018-06-20T00:15:23.545Z,20.33
2018-06-20T00:17:50.777Z,17.13
2018-06-20T00:20:17.925Z,27.03
2018-06-20T00:22:45.078Z,15.40
2018-06-20T00:25:12.252Z,61.47
2018-06-20T00:27:39.406Z,9.40
2018-06-20T00:30:06.676Z,11.07
2018-06-20T00:32:33.825Z,7.70
2018-06-20T00:35:00.972Z,15.53
2018-06-20T00:37:28.126Z,11.53
2018-06-20T00:39:55.293Z,15.77
2018-06-20T00:42:22.317Z,11.27
2018-06-20T00:44:49.377Z,16.97
2018-06-20T00:47:16.386Z,19.93
2018-06-20T00:49:43.414Z,8.53
2018-06-20T00:52:10.458Z,85.50
2018-06-20T00:54:37.586Z,12.60
2018-06-20T00:57:04.661Z,8.27
2018-06-20T00:59:31.878Z,10.83
2018-06-20T01:01:58.897Z,10.17
2018-06-20T01:04:25.943Z,10.30
2018-06-20T01:06:52.966Z,7.47
2018-06-20T01:09:19.998Z,11.00
2018-06-20T01:11:47.161Z,10.17
2018-06-20T01:14:14.025Z,11.80
2018-06-20T01:16:41.059Z,7.43
2018-06-20T01:19:08.113Z,30.27
2018-06-20T01:21:35.135Z,14.83
2018-06-20T01:24:02.157Z,15.83
2018-06-20T01:26:29.196Z,24.60
2018-06-20T01:28:56.226Z,25.00
2018-06-20T01:31:23.252Z,16.60
2018-06-20T01:33:50.267Z,9.77
2018-06-20T01:36:17.283Z,19.00
2018-06-20T01:38:44.305Z,36.13
2018-06-20T01:41:11.333Z,10.40
2018-06-20T01:43:38.357Z,23.20
2018-06-20T01:46:05.392Z,13.87
2018-06-20T01:48:32.410Z,13.30
2018-06-20T01:50:59.421Z,15.87
2018-06-20T01:53:26.494Z,15.50
2018-06-20T01:55:54.297Z,11.67
2018-06-20T01:58:22.143Z,13.17
2018-06-20T02:00:49.166Z,16.70
2018-06-20T02:03:16.211Z,9.90
2018-06-20T02:05:43.222Z,10.93
2018-06-20T02:08:10.230Z,9.63
2018-06-20T02:10:37.352Z,8.73
2018-06-20T02:13:04.406Z,16.10
2018-06-20T02:15:31.433Z,11.37
2018-06-20T02:17:58.469Z,13.83
2018-06-20T02:20:25.474Z,13.40
2018-06-20T02:22:52.485Z,13.10
2018-06-20T02:25:19.529Z,8.83
2018-06-20T02:27:46.563Z,7.60
2018-06-20T02:30:13.566Z,10.17
2018-06-20T02:32:40.593Z,10.43
2018-06-20T02:35:07.643Z,17.30
2018-06-20T02:37:34.731Z,14.60
2018-06-20T02:40:01.762Z,19.33
2018-06-20T02:42:28.891Z,13.97
2018-06-20T02:44:55.890Z,20.07
2018-06-20T02:47:42.848Z,16.67
2018-06-20T02:50:10.719Z,14.23
2018-06-20T02:52:38.082Z,17.50
2018-06-20T02:55:05.054Z,17.43
2018-06-20T02:57:32.250Z,7.80
2018-06-20T02:59:59.919Z,10.93
2018-06-20T03:02:26.948Z,12.53
2018-06-20T03:04:53.951Z,12.87
2018-06-20T03:07:20.964Z,13.50
2018-06-20T03:09:47.989Z,13.07
2018-06-20T03:12:15.034Z,14.67
2018-06-20T03:14:42.067Z,11.03
2018-06-20T03:17:09.095Z,11.47
2018-06-20T03:19:36.149Z,12.93
2018-06-20T03:22:03.169Z,10.53
2018-06-20T03:24:30.181Z,11.93
2018-06-20T03:26:57.229Z,13.77
2018-06-20T03:29:24.275Z,9.23
2018-06-20T03:31:51.286Z,12.67
2018-06-20T03:34:18.606Z,15.30
2018-06-20T03:36:45.630Z,11.23
2018-06-20T03:39:12.661Z,16.43
2018-06-20T03:41:39.929Z,14.33
2018-06-20T03:44:06.942Z,14.90
2018-06-20T03:46:34.371Z,10.70
2018-06-20T03:49:01.393Z,13.73
2018-06-20T03:51:28.391Z,10.87
2018-06-20T03:53:55.414Z,49.20
2018-06-20T03:56:22.666Z,15.00
2018-06-20T03:58:49.681Z,10.80
2018-06-20T04:01:17.222Z,11.53
2018-06-20T04:03:44.418Z,13.37
2018-06-20T04:06:11.542Z,10.47
2018-06-20T04:08:38.549Z,9.20
2018-06-20T04:11:05.581Z,15.67
2018-06-20T04:13:32.604Z,10.30
2018-06-20T04:15:59.637Z,11.27
2018-06-20T04:18:37.114Z,23.73
2018-06-20T04:21:04.128Z,24.50
2018-06-20T04:23:31.139Z,16.50
2018-06-20T04:25:58.172Z,20.57
2018-06-20T04:28:25.168Z,13.37
2018-06-20T04:30:52.294Z,14.07
2018-06-20T04:33:19.489Z,9.47
2018-06-20T04:35:46.492Z,9.33
2018-06-20T04:38:13.521Z,13.30
2018-06-20T04:40:40.545Z,12.33
2018-06-20T04:43:07.575Z,11.57
2018-06-20T04:45:34.610Z,9.53
2018-06-20T04:48:01.625Z,13.80
2018-06-20T04:50:28.682Z,5.70
2018-06-20T04:52:55.712Z,10.43
2018-06-20T04:55:22.757Z,8.33
2018-06-20T04:57:49.785Z,7.10
2018-06-20T05:00:16.811Z,13.37
2018-06-20T05:02:43.869Z,11.03
2018-06-20T05:05:10.988Z,12.47
2018-06-20T05:07:38.010Z,10.00
2018-06-20T05:10:05.049Z,9.20
2018-06-20T05:12:32.089Z,10.23
2018-06-20T05:14:59.145Z,12.10
2018-06-20T05:17:26.197Z,10.37
2018-06-20T05:19:53.218Z,15.67
2018-06-20T05:22:20.253Z,17.47
2018-06-20T05:24:47.263Z,15.87
2018-06-20T05:27:14.410Z,8.87
2018-06-20T05:29:41.423Z,10.40
2018-06-20T05:32:08.555Z,9.60
2018-06-20T05:34:35.590Z,12.73
2018-06-20T05:37:02.624Z,12.80
2018-06-20T05:39:29.657Z,12.00
2018-06-20T05:41:56.726Z,15.67
2018-06-20T05:44:23.750Z,11.53
2018-06-20T05:46:50.784Z,13.93
2018-06-20T05:49:17.818Z,12.30
2018-06-20T05:51:44.890Z,13.60
2018-06-20T05:54:11.909Z,16.50
2018-06-20T05:56:38.932Z,12.07
2018-06-20T05:59:05.969Z,40.13
2018-06-20T06:01:33.060Z,11.23
2018-06-20T06:04:00.064Z,11.37
2018-06-20T06:06:27.116Z,21.80
2018-06-20T06:08:54.426Z,31.43
2018-06-20T06:11:21.593Z,11.13
2018-06-20T06:13:48.708Z,29.13
2018-06-20T06:16:15.730Z,15.20
2018-06-20T06:18:43.565Z,20.83
2018-06-20T06:21:10.702Z,13.50
2018-06-20T06:23:38.029Z,14.37
2018-06-20T06:26:05.086Z,18.23
2018-06-20T06:28:32.109Z,17.63
2018-06-20T06:30:59.476Z,23.60
2018-06-20T06:33:26.507Z,16.40
2018-06-20T06:35:53.765Z,24.63
2018-06-20T06:38:20.809Z,16.97
2018-06-20T06:40:47.856Z,22.27
2018-06-20T06:43:14.881Z,15.83
2018-06-20T06:45:41.929Z,19.17
2018-06-20T06:48:09.833Z,22.70
2018-06-20T06:50:36.842Z,25.17
2018-06-20T06:53:03.891Z,29.50
2018-06-20T06:55:30.960Z,59.60
2018-06-20T06:57:58.545Z,34.00
2018-06-20T07:00:25.792Z,32.57
2018-06-20T07:02:52.829Z,28.53
2018-06-20T07:05:19.852Z,29.20
2018-06-20T07:07:47.340Z,23.07
2018-06-20T07:10:14.360Z,28.10
2018-06-20T07:12:41.427Z,20.57
2018-06-20T07:15:08.476Z,28.00
2018-06-20T07:17:35.542Z,26.97
2018-06-20T07:20:02.596Z,21.67
2018-06-20T07:22:29.625Z,26.70
2018-06-20T07:24:56.760Z,29.60
2018-06-20T07:27:24.198Z,26.03
2018-06-20T07:29:51.397Z,21.50
2018-06-20T07:32:18.747Z,22.33
2018-06-20T07:34:45.846Z,23.47
2018-06-20T07:37:12.870Z,16.83
2018-06-20T07:39:39.897Z,26.80
2018-06-20T07:42:06.914Z,23.10
2018-06-20T07:44:34.046Z,22.70
2018-06-20T07:47:01.379Z,27.13
2018-06-20T07:49:28.701Z,17.17
2018-06-20T07:51:55.939Z,25.80
2018-06-20T07:54:23.001Z,30.60
2018-06-20T07:56:50.333Z,22.07
2018-06-20T07:59:18.357Z,18.07
2018-06-20T08:02:02.937Z,18.57
2018-06-20T08:04:35.651Z,23.73
2018-06-20T08:07:08.338Z,25.70
2018-06-20T08:09:41.029Z,23.27
2018-06-20T08:12:13.857Z,26.80
2018-06-20T08:14:46.766Z,23.33
2018-06-20T08:17:20.111Z,14.93
2018-06-20T08:19:47.149Z,23.87
2018-06-20T08:22:17.791Z,27.33
2018-06-20T08:24:56.885Z,22.10
2018-06-20T08:27:23.942Z,20.87
2018-06-20T08:29:52.065Z,25.47
2018-06-20T08:32:20.583Z,27.53
2018-06-20T08:34:48.662Z,16.60
2018-06-20T08:37:16.646Z,24.67
2018-06-20T08:39:44.423Z,14.57
2018-06-20T08:42:13.291Z,20.43
2018-06-20T08:44:41.226Z,16.80
2018-06-20T08:47:09.107Z,21.40
2018-06-20T08:49:37.059Z,22.67
2018-06-20T08:52:05.999Z,19.17
2018-06-20T08:54:34.695Z,15.40
2018-06-20T08:57:02.580Z,43.57
2018-06-20T08:59:31.275Z,13.90
2018-06-20T09:01:59.662Z,18.83
2018-06-20T09:04:33.629Z,29.93
2018-06-20T09:07:06.995Z,26.80
2018-06-20T09:09:40.973Z,14.47
2018-06-20T09:13:18.270Z,15.80
2018-06-20T09:15:51.768Z,17.87
2018-06-20T09:18:25.305Z,21.63
2018-06-20T09:20:53.823Z,17.40
2018-06-20T09:23:22.339Z,29.60
2018-06-20T09:25:50.463Z,25.70
2018-06-20T09:28:18.718Z,25.80
2018-06-20T09:30:47.035Z,22.20
2018-06-20T09:33:15.185Z,17.77
2018-06-20T09:35:43.273Z,25.80
2018-06-20T09:38:11.613Z,24.73
2018-06-20T09:40:42.033Z,25.53
2018-06-20T09:43:09.341Z,22.90
2018-06-20T09:45:36.596Z,25.67
2018-06-20T09:48:03.650Z,26.40
2018-06-20T09:50:36.584Z,27.40
2018-06-20T09:53:03.638Z,27.30
2018-06-20T09:55:30.701Z,25.00
2018-06-20T09:57:57.752Z,30.53
2018-06-20T10:00:30.624Z,27.60
2018-06-20T10:03:03.360Z,28.80
2018-06-20T10:05:36.054Z,23.50
2018-06-20T10:08:08.673Z,32.00
2018-06-20T10:10:41.654Z,22.30
2018-06-20T10:13:11.811Z,28.30
2018-06-20T10:15:38.863Z,26.03
2018-06-20T10:18:05.917Z,21.40
2018-06-20T10:20:32.948Z,25.70
2018-06-20T10:23:00.405Z,27.17
2018-06-20T10:25:28.793Z,41.53
2018-06-20T10:27:56.359Z,32.93
2018-06-20T10:30:23.827Z,26.63
2018-06-20T10:32:51.500Z,25.77
2018-06-20T10:35:18.613Z,28.97
2018-06-20T10:37:45.709Z,22.87
2018-06-20T10:40:12.786Z,22.80
2018-06-20T10:42:39.880Z,19.50
2018-06-20T10:45:12.702Z,19.33
2018-06-20T10:47:41.905Z,16.30
2018-06-20T10:50:09.860Z,21.07
2018-06-20T10:52:36.898Z,20.60
2018-06-20T10:55:04.058Z,21.73
2018-06-20T10:57:36.854Z,20.80
2018-06-20T11:00:10.235Z,20.73
2018-06-20T11:02:42.949Z,22.00
2018-06-20T11:05:15.866Z,17.93
2018-06-20T11:07:48.585Z,33.10
2018-06-20T11:10:21.609Z,20.53
2018-06-20T11:13:00.160Z,22.20
2018-06-20T11:15:27.583Z,24.20
2018-06-20T11:17:54.609Z,21.77
2018-06-20T11:20:27.366Z,18.87
2018-06-20T11:22:54.802Z,23.70
2018-06-20T11:25:22.183Z,20.07
2018-06-20T11:27:49.311Z,20.27
2018-06-20T11:33:07.065Z,24.80
2018-06-20T11:35:34.096Z,22.60
2018-06-20T11:38:01.260Z,22.20
2018-06-20T11:40:28.434Z,19.60
2018-06-20T11:42:55.582Z,18.03
2018-06-20T11:45:22.713Z,25.57
2018-06-20T11:47:49.793Z,29.97
2018-06-20T11:50:17.918Z,21.83
2018-06-20T11:52:50.574Z,22.13
2018-06-20T11:58:08.462Z,22.00
2018-06-20T12:00:41.204Z,24.70
2018-06-20T12:03:13.918Z,18.43
2018-06-20T12:05:46.779Z,17.57
2018-06-20T12:08:19.474Z,27.43
2018-06-20T12:10:52.382Z,18.37
2018-06-20T12:13:25.201Z,26.30
2018-06-20T12:15:58.138Z,23.50
2018-06-20T12:18:30.846Z,27.57
2018-06-20T12:21:03.682Z,20.10
2018-06-20T12:23:37.287Z,16.60
2018-06-20T12:26:11.049Z,17.27
2018-06-20T12:28:43.762Z,18.90
2018-06-20T12:31:16.552Z,20.03
2018-06-20T12:33:49.204Z,22.47
2018-06-20T12:36:23.249Z,15.27
2018-06-20T12:38:56.496Z,14.70
2018-06-20T12:41:29.403Z,25.90
2018-06-20T12:44:02.219Z,15.07
2018-06-20T12:46:33.588Z,17.33
2018-06-20T12:49:00.689Z,17.17
2018-06-20T12:51:27.805Z,19.83
2018-06-20T12:53:54.907Z,19.70
2018-06-20T12:56:21.979Z,25.10
2018-06-20T12:58:49.103Z,24.10
2018-06-20T13:01:16.247Z,28.20
2018-06-20T13:03:43.375Z,23.30
2018-06-20T13:06:10.476Z,28.00
2018-06-20T13:08:37.667Z,19.37
2018-06-20T13:11:04.875Z,20.73
2018-06-20T13:13:31.939Z,18.63
2018-06-20T13:15:59.038Z,16.80
2018-06-20T13:18:26.131Z,16.23
2018-06-20T13:20:53.269Z,15.50
2018-06-20T13:23:20.635Z,17.90
2018-06-20T13:25:47.720Z,15.10
2018-06-20T13:28:14.822Z,19.77
2018-06-20T13:30:45.772Z,15.17
2018-06-20T13:33:18.539Z,16.47
2018-06-20T13:35:51.305Z,10.80
2018-06-20T13:38:24.039Z,12.63
2018-06-20T13:40:56.809Z,9.60
2018-06-20T13:43:29.439Z,12.87
2018-06-20T13:46:02.211Z,15.30
2018-06-20T13:48:31.650Z,8.00
2018-06-20T13:50:58.750Z,9.13
2018-06-20T13:53:25.862Z,7.90
2018-06-20T13:55:53.958Z,6.17
2018-06-20T13:58:21.030Z,9.10
2018-06-20T14:00:48.441Z,7.97
2018-06-20T14:03:15.873Z,5.73
2018-06-20T14:05:42.989Z,6.80
2018-06-20T14:08:10.137Z,5.77
2018-06-20T14:10:37.196Z,5.80
2018-06-20T14:13:04.282Z,5.63
2018-06-20T14:15:38.450Z,5.10
2018-06-20T14:18:05.532Z,5.40
2018-06-20T14:20:38.831Z,5.33
2018-06-20T14:23:05.883Z,4.50
2018-06-20T14:25:32.971Z,7.10
2018-06-20T14:28:00.096Z,7.80
2018-06-20T14:30:32.806Z,3.30
2018-06-20T14:33:05.750Z,5.07
2018-06-20T14:35:38.430Z,5.20
2018-06-20T14:38:11.204Z,4.70
2018-06-20T14:40:44.032Z,5.03
2018-06-20T14:43:16.978Z,5.70
2018-06-20T14:45:49.796Z,5.83
2018-06-20T14:48:16.863Z,6.77
2018-06-20T14:50:43.942Z,7.53
2018-06-20T14:53:11.002Z,5.43
2018-06-20T14:55:38.119Z,5.20
2018-06-20T14:58:05.251Z,5.17
2018-06-20T15:00:32.325Z,4.87
2018-06-20T15:02:59.458Z,6.00
2018-06-20T15:05:26.609Z,9.70
2018-06-20T15:07:53.669Z,4.23
2018-06-20T15:10:20.768Z,8.40
2018-06-20T15:12:47.878Z,4.30
2018-06-20T15:15:14.929Z,5.17
2018-06-20T15:17:41.998Z,4.57
2018-06-20T15:20:09.200Z,5.23
2018-06-20T15:22:41.963Z,3.60
2018-06-20T15:25:09.316Z,4.23
2018-06-20T15:27:41.964Z,4.40
2018-06-20T15:30:14.675Z,7.47
2018-06-20T15:32:47.525Z,4.97
2018-06-20T15:35:20.307Z,3.73
2018-06-20T15:37:52.957Z,7.57
2018-06-20T15:40:20.001Z,4.70
2018-06-20T15:42:47.101Z,4.03
2018-06-20T15:45:14.134Z,4.97
2018-06-20T15:47:41.200Z,4.00
2018-06-20T15:50:08.289Z,5.27
2018-06-20T15:52:35.605Z,5.43
2018-06-20T15:55:02.784Z,5.77
2018-06-20T15:57:29.870Z,6.20
2018-06-20T15:59:56.953Z,6.30
2018-06-20T16:02:24.088Z,5.47
2018-06-20T16:04:51.145Z,5.17
2018-06-20T16:07:18.207Z,4.70
2018-06-20T16:09:51.698Z,5.83
2018-06-20T16:12:18.737Z,4.53
2018-06-20T16:14:45.816Z,5.17
2018-06-20T16:17:12.954Z,7.00
2018-06-20T16:19:45.626Z,6.67
2018-06-20T16:22:18.318Z,9.13
2018-06-20T16:24:51.117Z,5.13
2018-06-20T16:27:24.109Z,5.00
2018-06-20T16:29:56.762Z,9.17
2018-06-20T16:32:23.993Z,8.33
2018-06-20T16:34:51.051Z,10.23
2018-06-20T16:37:18.425Z,10.93
2018-06-20T16:39:45.457Z,8.50
2018-06-20T16:42:12.865Z,10.17
2018-06-20T16:44:39.901Z,9.03
2018-06-20T16:47:07.030Z,13.73
2018-06-20T16:49:34.094Z,13.23
2018-06-20T16:52:01.601Z,10.23
2018-06-20T16:54:28.649Z,9.80
2018-06-20T16:56:55.665Z,7.73
2018-06-20T16:59:22.719Z,5.20
2018-06-20T17:01:56.009Z,6.00
2018-06-20T17:04:23.032Z,34.33
2018-06-20T17:06:50.694Z,31.57
2018-06-20T17:09:18.086Z,18.43
2018-06-20T17:11:50.973Z,19.93
2018-06-20T17:14:23.670Z,14.63
2018-06-20T17:16:56.428Z,7.40
2018-06-20T17:19:29.353Z,14.53
2018-06-20T17:22:02.193Z,7.53
2018-06-20T17:24:35.292Z,15.07
2018-06-20T17:27:02.742Z,6.37
2018-06-20T17:29:29.847Z,11.43
2018-06-20T17:31:56.850Z,10.93
2018-06-20T17:34:23.921Z,19.60
2018-06-20T17:36:50.944Z,11.53
2018-06-20T17:39:18.323Z,5.97
2018-06-20T17:41:45.469Z,13.37
2018-06-20T17:44:12.549Z,8.70
2018-06-20T17:46:39.621Z,9.67
2018-06-20T17:49:06.679Z,5.53
2018-06-20T17:51:33.698Z,4.63
2018-06-20T17:54:00.716Z,7.47
2018-06-20T17:56:27.767Z,10.00
2018-06-20T17:58:54.904Z,9.17
2018-06-20T18:01:21.954Z,6.30
2018-06-20T18:03:49.488Z,5.77
2018-06-20T18:06:22.174Z,21.90
2018-06-20T18:08:54.881Z,12.60
2018-06-20T18:11:27.750Z,26.67
2018-06-20T18:14:00.547Z,13.03
2018-06-20T18:16:33.173Z,20.40
2018-06-20T18:19:00.217Z,7.00
2018-06-20T18:21:27.474Z,8.87
2018-06-20T18:23:54.505Z,15.63
2018-06-20T18:26:21.914Z,12.43
2018-06-20T18:28:48.911Z,6.83
2018-06-20T18:31:15.940Z,13.90
2018-06-20T18:33:42.979Z,16.73
2018-06-20T18:36:10.028Z,27.20
2018-06-20T18:38:37.090Z,36.93
2018-06-20T18:41:04.148Z,23.00
2018-06-20T18:43:31.170Z,32.70
2018-06-20T18:45:58.227Z,36.90
2018-06-20T18:48:25.965Z,28.17
2018-06-20T18:50:53.213Z,28.70
2018-06-20T18:53:20.405Z,31.30
2018-06-20T18:55:47.941Z,29.03
2018-06-20T18:58:20.686Z,26.40
2018-06-20T19:00:54.067Z,31.70
2018-06-20T19:03:27.142Z,23.10
2018-06-20T19:05:59.997Z,27.07
2018-06-20T19:08:32.983Z,32.03
2018-06-20T19:11:00.578Z,36.07
2018-06-20T19:13:27.604Z,61.53
2018-06-20T19:15:55.264Z,34.67
2018-06-20T19:18:22.294Z,37.60
2018-06-20T19:20:49.314Z,40.10
2018-06-20T19:23:16.963Z,70.93
2018-06-20T19:25:43.980Z,42.97
2018-06-20T19:28:11.013Z,45.20
2018-06-20T19:30:38.491Z,44.27
2018-06-20T19:33:05.519Z,61.83
2018-06-20T19:35:32.545Z,118.40
2018-06-20T19:37:59.589Z,44.80
2018-06-20T19:40:26.980Z,43.73
2018-06-20T19:42:54.021Z,74.20
2018-06-20T19:45:21.883Z,36.47
2018-06-20T19:47:48.954Z,44.80
2018-06-20T19:50:15.977Z,49.67
2018-06-20T19:52:43.313Z,69.67
2018-06-20T19:55:10.343Z,86.80
2018-06-20T19:57:37.392Z,45.70
2018-06-20T20:00:04.829Z,44.80
2018-06-20T20:02:31.906Z,51.40
2018-06-20T20:04:59.386Z,39.77
2018-06-20T20:07:26.571Z,45.57
2018-06-20T20:09:53.799Z,47.50
2018-06-20T20:12:21.117Z,41.53
2018-06-20T20:14:48.448Z,51.17
2018-06-20T20:17:15.467Z,82.03
2018-06-20T20:19:42.646Z,107.00
2018-06-20T20:22:09.691Z,58.00
2018-06-20T20:24:36.754Z,50.90
2018-06-20T20:27:04.011Z,95.37
2018-06-20T20:29:31.037Z,37.10
2018-06-20T20:31:58.124Z,71.73
2018-06-20T20:34:25.148Z,40.33
2018-06-20T20:36:52.193Z,59.63
2018-06-20T20:39:19.225Z,42.73
2018-06-20T20:41:46.661Z,66.13
2018-06-20T20:44:13.940Z,54.53
2018-06-20T20:46:41.128Z,48.57
2018-06-20T20:49:08.560Z,54.00
2018-06-20T20:51:35.630Z,50.67
2018-06-20T20:54:03.102Z,42.20
2018-06-20T20:56:30.179Z,41.43
2018-06-20T20:58:57.273Z,48.77
2018-06-20T21:01:24.515Z,43.57
2018-06-20T21:03:51.551Z,40.80
2018-06-20T21:06:18.670Z,53.67
2018-06-20T21:08:45.618Z,82.93
2018-06-20T21:11:12.794Z,82.80
2018-06-20T21:13:40.127Z,64.17
2018-06-20T21:16:07.476Z,60.47
2018-06-20T21:18:34.773Z,43.57
2018-06-20T21:21:01.838Z,45.63
2018-06-20T21:23:29.052Z,50.07
2018-06-20T21:25:56.114Z,57.17
2018-06-20T21:28:23.185Z,65.57
2018-06-20T21:30:50.229Z,61.07
2018-06-20T21:33:17.247Z,75.83
2018-06-20T21:35:44.509Z,39.17
2018-06-20T21:38:11.977Z,54.37
2018-06-20T21:40:39.001Z,63.83
2018-06-20T21:43:06.031Z,67.57
2018-06-20T21:45:33.044Z,49.93
2018-06-20T21:48:00.093Z,51.43
2018-06-20T21:50:27.596Z,50.80
2018-06-20T21:52:54.677Z,52.53
2018-06-20T21:55:22.657Z,52.77
2018-06-20T21:57:49.749Z,46.80
2018-06-20T22:00:16.786Z,59.83
2018-06-20T22:02:44.168Z,56.97
2018-06-20T22:05:11.196Z,49.20
2018-06-20T22:07:38.214Z,55.57
2018-06-20T22:10:05.953Z,41.23
2018-06-20T22:12:33.090Z,56.20
2018-06-20T22:15:00.410Z,51.50
2018-06-20T22:17:27.734Z,40.87
2018-06-20T22:19:55.103Z,54.17
2018-06-20T22:22:22.132Z,47.50
2018-06-20T22:24:49.242Z,43.13
2018-06-20T22:27:16.629Z,46.63
2018-06-20T22:29:43.717Z,48.20
2018-06-20T22:32:10.838Z,51.03
2018-06-20T22:34:37.941Z,44.53
2018-06-20T22:37:05.230Z,54.03
2018-06-20T22:39:32.543Z,55.17
2018-06-20T22:41:59.994Z,46.70
2018-06-20T22:44:27.558Z,54.13
2018-06-20T22:46:54.647Z,62.87
2018-06-20T22:49:21.922Z,51.00
2018-06-20T22:51:49.179Z,54.50
2018-06-20T22:54:16.554Z,49.50
2018-06-20T22:56:44.043Z,49.10
2018-06-20T22:59:11.839Z,51.73
2018-06-20T23:01:39.158Z,51.97
2018-06-20T23:04:06.672Z,53.20
2018-06-20T23:06:33.923Z,44.30
2018-06-20T23:09:01.186Z,50.03
2018-06-20T23:11:33.088Z,71.07
2018-06-20T23:14:00.431Z,59.00
2018-06-20T23:16:27.718Z,60.97
2018-06-20T23:18:54.973Z,56.00
2018-06-20T23:21:22.253Z,51.37
2018-06-20T23:23:49.406Z,50.33
2018-06-20T23:26:16.606Z,54.00
2018-06-20T23:28:43.726Z,51.50
2018-06-20T23:31:11.102Z,54.67
2018-06-20T23:33:38.381Z,51.07
2018-06-20T23:36:05.594Z,50.93
2018-06-20T23:38:32.679Z,55.77
2018-06-20T23:41:00.043Z,49.17
2018-06-20T23:43:27.198Z,49.50
2018-06-20T23:45:54.482Z,53.80
2018-06-20T23:48:21.861Z,48.20
2018-06-20T23:50:49.189Z,52.13
2018-06-20T23:53:16.540Z,55.93
2018-06-20T23:55:43.804Z,53.10
2018-06-20T23:58:11.168Z,51.80
