createdAt,value
2023-05-09T00:01:43.324Z,19.08
2023-05-09T00:04:13.884Z,18.73
2023-05-09T00:06:44.352Z,18.27
2023-05-09T00:09:14.801Z,18.38
2023-05-09T00:11:45.782Z,17.55
2023-05-09T00:14:16.099Z,18.55
2023-05-09T00:16:50.133Z,16.77
2023-05-09T00:19:20.745Z,19.15
2023-05-09T00:21:51.253Z,17.40
2023-05-09T00:24:22.047Z,17.67
2023-05-09T00:26:52.663Z,15.95
2023-05-09T00:29:23.582Z,16.48
2023-05-09T00:31:54.438Z,16.58
2023-05-09T00:34:25.011Z,15.77
2023-05-09T00:36:55.881Z,15.27
2023-05-09T00:39:26.239Z,14.75
2023-05-09T00:41:58.904Z,14.32
2023-05-09T00:44:29.443Z,15.52
2023-05-09T00:47:00.059Z,15.27
2023-05-09T00:49:30.736Z,13.48
2023-05-09T00:52:02.582Z,14.80
2023-05-09T00:54:33.469Z,14.33
2023-05-09T00:57:03.753Z,13.60
2023-05-09T00:59:34.397Z,14.93
2023-05-09T01:02:04.976Z,13.82
2023-05-09T01:04:35.858Z,13.45
2023-05-09T01:07:24.739Z,13.20
2023-05-09T01:10:13.616Z,14.10
2023-05-09T01:12:57.947Z,14.40
2023-05-09T01:15:36.231Z,13.65
2023-05-09T01:18:15.657Z,12.80
2023-05-09T01:21:10.331Z,13.50
2023-05-09T01:24:13.606Z,13.00
2023-05-09T01:26:44.223Z,12.40
2023-05-09T01:29:59.148Z,12.98
2023-05-09T01:32:32.772Z,12.90
2023-05-09T01:35:06.946Z,12.82
2023-05-09T01:37:44.013Z,12.48
2023-05-09T01:40:22.356Z,11.48
2023-05-09T01:42:56.811Z,12.40
2023-05-09T01:45:29.246Z,12.20
2023-05-09T01:48:00.947Z,12.07
2023-05-09T01:50:32.932Z,11.35
2023-05-09T01:53:05.358Z,12.88
2023-05-09T01:55:38.930Z,12.35
2023-05-09T01:58:10.415Z,11.27
2023-05-09T02:00:41.241Z,11.80
2023-05-09T02:03:13.193Z,13.02
2023-05-09T02:05:44.937Z,11.43
2023-05-09T02:08:18.396Z,10.65
2023-05-09T02:10:50.670Z,10.70
2023-05-09T02:13:21.424Z,9.63
2023-05-09T02:15:52.794Z,10.48
2023-05-09T02:18:23.416Z,9.73
2023-05-09T02:20:54.514Z,9.98
2023-05-09T02:23:25.155Z,8.75
2023-05-09T02:25:56.330Z,8.70
2023-05-09T02:28:29.731Z,7.78
2023-05-09T02:31:02.164Z,7.68
2023-05-09T02:33:34.885Z,8.02
2023-05-09T02:36:06.139Z,7.22
2023-05-09T02:38:38.323Z,7.97
2023-05-09T02:41:09.060Z,7.65
2023-05-09T02:43:40.407Z,7.82
2023-05-09T02:46:12.109Z,7.68
2023-05-09T02:48:43.510Z,6.88
2023-05-09T02:51:13.909Z,7.32
2023-05-09T02:53:44.773Z,6.78
2023-05-09T02:56:15.324Z,6.70
2023-05-09T02:58:52.528Z,6.57
2023-05-09T03:01:23.312Z,6.00
2023-05-09T03:03:54.554Z,5.72
2023-05-09T03:06:25.650Z,5.82
2023-05-09T03:08:56.661Z,6.32
2023-05-09T03:11:28.133Z,5.95
2023-05-09T03:13:58.949Z,7.47
2023-05-09T03:16:30.236Z,6.35
2023-05-09T03:19:02.173Z,5.95
2023-05-09T03:21:33.603Z,5.97
2023-05-09T03:24:06.271Z,5.90
2023-05-09T03:26:37.514Z,5.85
2023-05-09T03:29:08.005Z,5.88
2023-05-09T03:31:38.620Z,5.63
2023-05-09T03:34:14.555Z,5.43
2023-05-09T03:36:46.779Z,5.40
2023-05-09T03:39:18.911Z,5.67
2023-05-09T03:41:52.046Z,5.15
2023-05-09T03:44:22.969Z,6.28
2023-05-09T03:46:53.476Z,5.70
2023-05-09T03:49:25.060Z,6.05
2023-05-09T03:51:57.105Z,5.53
2023-05-09T03:54:29.508Z,6.95
2023-05-09T03:57:00.399Z,5.65
2023-05-09T03:59:31.042Z,6.72
2023-05-09T04:02:01.752Z,6.47
2023-05-09T04:04:33.039Z,6.78
2023-05-09T04:07:04.783Z,6.97
2023-05-09T04:09:35.691Z,6.22
2023-05-09T04:12:06.896Z,5.70
2023-05-09T04:14:37.650Z,5.63
2023-05-09T04:17:08.314Z,4.95
2023-05-09T04:19:38.633Z,6.30
2023-05-09T04:22:09.143Z,6.55
2023-05-09T04:24:39.801Z,8.30
2023-05-09T04:27:11.475Z,7.28
2023-05-09T04:29:42.920Z,7.97
2023-05-09T04:32:13.721Z,7.95
2023-05-09T04:34:44.250Z,8.52
2023-05-09T04:37:20.906Z,10.18
2023-05-09T04:39:51.367Z,9.43
2023-05-09T04:42:27.914Z,8.85
2023-05-09T04:44:59.012Z,7.80
2023-05-09T04:47:31.457Z,7.80
2023-05-09T04:50:01.986Z,8.43
2023-05-09T04:52:32.539Z,15.55
2023-05-09T04:55:04.041Z,16.90
2023-05-09T04:57:39.539Z,35.03
2023-05-09T05:00:12.909Z,27.17
2023-05-09T05:02:44.105Z,28.30
2023-05-09T05:05:15.839Z,24.02
2023-05-09T05:07:47.119Z,19.73
2023-05-09T05:10:22.594Z,18.30
2023-05-09T05:12:59.692Z,18.60
2023-05-09T05:15:30.444Z,17.60
2023-05-09T05:18:01.677Z,17.60
2023-05-09T05:20:36.976Z,16.85
2023-05-09T05:23:07.576Z,17.13
2023-05-09T05:25:38.175Z,16.52
2023-05-09T05:28:09.503Z,16.83
2023-05-09T05:30:43.243Z,16.17
2023-05-09T05:33:14.245Z,17.10
2023-05-09T05:35:45.465Z,16.33
2023-05-09T05:38:15.928Z,22.23
2023-05-09T05:40:51.179Z,23.70
2023-05-09T05:43:24.095Z,20.58
2023-05-09T05:45:54.841Z,30.48
2023-05-09T05:48:27.012Z,30.17
2023-05-09T05:50:58.063Z,34.17
2023-05-09T05:53:32.770Z,39.67
2023-05-09T05:56:03.308Z,40.55
2023-05-09T05:58:35.096Z,33.13
2023-05-09T06:01:06.758Z,31.45
2023-05-09T06:03:38.241Z,27.98
2023-05-09T06:06:10.146Z,34.08
2023-05-09T06:08:40.437Z,37.95
2023-05-09T06:11:10.966Z,39.35
2023-05-09T06:13:41.411Z,32.78
2023-05-09T06:16:19.509Z,29.27
2023-05-09T06:18:55.871Z,31.85
2023-05-09T06:21:26.831Z,27.08
2023-05-09T06:24:08.343Z,26.58
2023-05-09T06:26:42.827Z,24.08
2023-05-09T06:29:13.596Z,24.15
2023-05-09T06:31:43.903Z,22.27
2023-05-09T06:34:14.452Z,21.73
2023-05-09T06:36:45.430Z,19.38
2023-05-09T06:39:15.933Z,18.90
2023-05-09T06:41:46.327Z,19.52
2023-05-09T06:44:26.845Z,18.92
2023-05-09T06:46:57.608Z,17.33
2023-05-09T06:49:28.384Z,16.65
2023-05-09T06:51:58.967Z,16.40
2023-05-09T06:54:29.639Z,16.08
2023-05-09T06:57:00.068Z,14.02
2023-05-09T06:59:30.541Z,13.73
2023-05-09T07:02:01.253Z,14.63
2023-05-09T07:04:32.088Z,14.68
2023-05-09T07:07:02.642Z,13.02
2023-05-09T07:09:33.675Z,13.32
2023-05-09T07:12:04.094Z,12.88
2023-05-09T07:14:34.499Z,12.18
2023-05-09T07:17:21.092Z,12.90
2023-05-09T07:19:53.945Z,11.85
2023-05-09T07:22:24.507Z,10.90
2023-05-09T07:24:54.992Z,11.00
2023-05-09T07:27:25.481Z,10.80
2023-05-09T07:29:57.010Z,11.15
2023-05-09T07:32:30.158Z,9.77
2023-05-09T07:37:30.259Z,10.73
2023-05-09T07:40:00.724Z,10.40
2023-05-09T07:42:34.141Z,9.65
2023-05-09T07:45:07.575Z,10.27
2023-05-09T07:47:38.748Z,10.25
2023-05-09T07:50:09.859Z,9.93
2023-05-09T07:52:40.512Z,9.68
2023-05-09T07:55:11.287Z,9.52
2023-05-09T07:57:41.780Z,9.43
2023-05-09T08:00:13.335Z,9.13
2023-05-09T08:02:43.538Z,9.40
2023-05-09T08:05:15.199Z,8.77
2023-05-09T08:07:45.925Z,8.88
2023-05-09T08:10:16.852Z,9.02
2023-05-09T08:12:47.625Z,9.25
2023-05-09T08:15:18.283Z,8.85
2023-05-09T08:17:49.117Z,8.60
2023-05-09T08:20:19.776Z,7.75
2023-05-09T08:22:50.234Z,7.95
2023-05-09T08:25:22.350Z,8.27
2023-05-09T08:27:53.124Z,8.13
2023-05-09T08:30:24.816Z,7.95
2023-05-09T08:32:55.364Z,8.13
2023-05-09T08:35:26.794Z,7.57
2023-05-09T08:37:57.194Z,8.00
2023-05-09T08:40:27.860Z,7.75
2023-05-09T08:42:58.559Z,8.13
2023-05-09T08:45:32.532Z,8.40
2023-05-09T08:48:05.673Z,6.97
2023-05-09T08:50:37.114Z,8.20
2023-05-09T08:53:08.459Z,7.55
2023-05-09T08:55:39.611Z,7.40
2023-05-09T08:58:16.218Z,7.28
2023-05-09T09:00:47.144Z,7.85
2023-05-09T09:03:19.100Z,8.15
2023-05-09T09:05:50.896Z,7.57
2023-05-09T09:08:21.903Z,7.93
2023-05-09T09:10:52.506Z,7.82
2023-05-09T09:13:25.282Z,7.10
2023-05-09T09:15:56.762Z,7.03
2023-05-09T09:18:32.318Z,7.75
2023-05-09T09:21:11.528Z,7.40
2023-05-09T09:23:45.765Z,6.80
2023-05-09T09:26:17.018Z,6.82
2023-05-09T09:28:47.713Z,6.85
2023-05-09T09:31:26.367Z,7.20
2023-05-09T09:34:07.001Z,6.45
2023-05-09T09:36:40.430Z,6.68
2023-05-09T09:39:15.083Z,7.13
2023-05-09T09:41:46.391Z,6.72
2023-05-09T09:44:20.120Z,6.63
2023-05-09T09:46:53.493Z,7.70
2023-05-09T09:49:28.487Z,7.93
2023-05-09T09:52:00.329Z,7.57
2023-05-09T09:54:31.121Z,7.28
2023-05-09T09:57:01.852Z,7.13
2023-05-09T09:59:32.374Z,6.65
2023-05-09T10:02:08.039Z,7.35
2023-05-09T10:04:43.402Z,7.38
2023-05-09T10:07:15.197Z,6.85
2023-05-09T10:09:45.692Z,7.60
2023-05-09T10:12:21.100Z,6.50
2023-05-09T10:14:51.682Z,6.88
2023-05-09T10:17:24.460Z,7.28
2023-05-09T10:19:55.096Z,7.47
2023-05-09T10:22:26.593Z,6.93
2023-05-09T10:27:40.199Z,8.05
2023-05-09T10:30:23.174Z,7.23
2023-05-09T10:33:10.152Z,7.13
2023-05-09T10:35:46.846Z,6.82
2023-05-09T10:38:19.212Z,8.93
2023-05-09T10:40:49.965Z,10.40
2023-05-09T10:43:21.192Z,9.88
2023-05-09T10:45:52.028Z,10.00
2023-05-09T10:48:22.831Z,10.00
2023-05-09T10:50:54.529Z,8.40
2023-05-09T10:53:26.386Z,8.70
2023-05-09T10:56:03.580Z,8.95
2023-05-09T10:58:38.893Z,10.38
2023-05-09T11:01:09.670Z,8.70
2023-05-09T11:03:58.008Z,8.45
2023-05-09T11:06:53.675Z,7.90
2023-05-09T11:09:42.881Z,8.23
2023-05-09T11:12:16.141Z,8.70
2023-05-09T11:14:48.449Z,8.65
2023-05-09T11:17:24.737Z,8.88
2023-05-09T11:19:55.138Z,8.23
2023-05-09T11:22:46.477Z,8.40
2023-05-09T11:25:18.348Z,7.85
2023-05-09T11:27:53.562Z,7.35
2023-05-09T11:30:23.975Z,8.93
2023-05-09T11:33:00.518Z,8.10
2023-05-09T11:35:32.021Z,8.98
2023-05-09T11:38:06.600Z,8.25
2023-05-09T11:40:37.658Z,7.85
2023-05-09T11:43:10.851Z,8.10
2023-05-09T11:48:12.801Z,8.02
2023-05-09T11:50:43.359Z,7.80
2023-05-09T11:53:14.186Z,8.25
2023-05-09T11:55:44.644Z,7.63
2023-05-09T11:58:16.025Z,8.30
2023-05-09T12:00:47.560Z,7.72
2023-05-09T12:03:18.130Z,7.30
2023-05-09T12:05:50.730Z,7.47
2023-05-09T12:08:21.264Z,8.88
2023-05-09T12:10:52.475Z,7.88
2023-05-09T12:13:22.912Z,7.93
2023-05-09T12:15:53.774Z,8.05
2023-05-09T12:18:25.576Z,7.93
2023-05-09T12:20:56.423Z,7.88
2023-05-09T12:23:27.008Z,6.43
2023-05-09T12:25:59.312Z,7.65
2023-05-09T12:28:30.436Z,7.83
2023-05-09T12:31:01.315Z,8.52
2023-05-09T12:33:33.309Z,8.55
2023-05-09T12:36:11.776Z,9.40
2023-05-09T12:38:42.743Z,9.85
2023-05-09T12:41:33.257Z,8.63
2023-05-09T12:44:05.230Z,9.15
2023-05-09T12:46:36.893Z,8.20
2023-05-09T12:49:08.405Z,8.95
2023-05-09T12:51:38.916Z,8.57
2023-05-09T12:54:12.518Z,8.30
2023-05-09T12:59:16.380Z,9.32
2023-05-09T13:01:46.765Z,8.95
2023-05-09T13:04:17.480Z,8.68
2023-05-09T13:06:52.594Z,9.25
2023-05-09T13:09:26.466Z,9.40
2023-05-09T13:11:56.998Z,9.50
2023-05-09T13:14:28.524Z,10.30
2023-05-09T13:16:59.039Z,9.70
2023-05-09T13:19:29.840Z,9.20
2023-05-09T13:22:00.156Z,9.57
2023-05-09T13:24:33.976Z,10.30
2023-05-09T13:27:04.337Z,9.52
2023-05-09T13:29:34.841Z,9.43
2023-05-09T13:32:05.080Z,8.88
2023-05-09T13:34:35.955Z,9.50
2023-05-09T13:37:06.423Z,8.88
2023-05-09T13:39:36.930Z,9.15
2023-05-09T13:42:07.547Z,10.00
2023-05-09T13:44:38.162Z,9.60
2023-05-09T13:47:09.363Z,9.43
2023-05-09T13:49:41.331Z,9.15
2023-05-09T13:52:11.882Z,9.48
2023-05-09T13:54:42.460Z,9.02
2023-05-09T13:57:13.353Z,9.40
2023-05-09T13:59:44.257Z,10.18
2023-05-09T14:02:14.737Z,8.93
2023-05-09T14:04:45.166Z,9.27
2023-05-09T14:07:16.447Z,10.20
2023-05-09T14:09:51.955Z,9.82
2023-05-09T14:12:24.798Z,8.98
2023-05-09T14:14:55.894Z,9.38
2023-05-09T14:17:26.329Z,9.18
2023-05-09T14:19:56.960Z,9.50
2023-05-09T14:22:27.716Z,10.05
2023-05-09T14:25:01.021Z,9.98
2023-05-09T14:27:31.589Z,9.77
2023-05-09T14:30:02.032Z,8.68
2023-05-09T14:32:33.214Z,9.70
2023-05-09T14:35:03.649Z,9.68
2023-05-09T14:37:34.872Z,9.50
2023-05-09T14:40:07.170Z,9.05
2023-05-09T14:42:38.405Z,8.57
2023-05-09T14:45:12.101Z,9.80
2023-05-09T14:47:42.643Z,10.27
2023-05-09T14:50:17.255Z,9.93
2023-05-09T14:52:47.866Z,10.45
2023-05-09T14:55:19.573Z,9.80
2023-05-09T14:57:51.267Z,8.93
2023-05-09T15:00:22.435Z,9.48
2023-05-09T15:02:54.078Z,10.23
2023-05-09T15:05:24.900Z,9.07
2023-05-09T15:07:55.356Z,9.63
2023-05-09T15:10:26.036Z,10.35
2023-05-09T15:12:56.918Z,9.70
2023-05-09T15:15:27.497Z,11.23
2023-05-09T15:17:58.058Z,9.75
2023-05-09T15:20:28.321Z,11.05
2023-05-09T15:22:58.847Z,9.75
2023-05-09T15:25:30.044Z,10.00
2023-05-09T15:28:00.904Z,9.48
2023-05-09T15:30:32.151Z,9.82
2023-05-09T15:33:03.211Z,9.30
2023-05-09T15:35:33.870Z,10.13
2023-05-09T15:38:04.280Z,9.43
2023-05-09T15:40:34.903Z,9.45
2023-05-09T15:43:08.352Z,10.23
2023-05-09T15:45:48.128Z,10.45
2023-05-09T15:48:18.947Z,9.20
2023-05-09T15:50:50.108Z,9.80
2023-05-09T15:53:20.482Z,9.70
2023-05-09T15:55:51.484Z,10.02
2023-05-09T15:58:21.911Z,9.45
2023-05-09T16:00:52.521Z,9.43
2023-05-09T16:03:23.478Z,9.32
2023-05-09T16:05:55.120Z,10.10
2023-05-09T16:08:25.728Z,9.98
2023-05-09T16:10:56.355Z,9.23
2023-05-09T16:13:27.030Z,8.30
2023-05-09T16:15:58.245Z,9.70
2023-05-09T16:18:29.092Z,9.60
2023-05-09T16:20:59.542Z,9.40
2023-05-09T16:23:30.064Z,9.50
2023-05-09T16:26:00.591Z,9.10
2023-05-09T16:28:31.992Z,9.15
2023-05-09T16:31:06.152Z,9.25
2023-05-09T16:33:37.269Z,8.82
2023-05-09T16:36:08.044Z,9.48
2023-05-09T16:38:39.156Z,9.02
2023-05-09T16:41:09.476Z,9.30
2023-05-09T16:43:39.834Z,9.25
2023-05-09T16:46:11.153Z,9.48
2023-05-09T16:48:41.493Z,9.02
2023-05-09T16:51:11.998Z,9.15
2023-05-09T16:53:42.736Z,9.15
2023-05-09T16:56:13.462Z,9.27
2023-05-09T16:58:46.248Z,9.13
2023-05-09T17:01:17.296Z,9.73
2023-05-09T17:03:47.949Z,9.98
2023-05-09T17:06:18.926Z,9.65
2023-05-09T17:08:50.313Z,9.20
2023-05-09T17:11:20.746Z,8.93
2023-05-09T17:13:52.387Z,9.20
2023-05-09T17:16:25.705Z,9.02
2023-05-09T17:18:56.111Z,9.40
2023-05-09T17:21:26.586Z,9.30
2023-05-09T17:23:57.361Z,9.55
2023-05-09T17:26:27.690Z,9.25
2023-05-09T17:28:58.059Z,9.20
2023-05-09T17:31:28.574Z,9.18
2023-05-09T17:33:59.070Z,9.98
2023-05-09T17:36:29.497Z,9.68
2023-05-09T17:38:59.937Z,9.40
2023-05-09T17:41:30.182Z,9.77
2023-05-09T17:44:00.819Z,10.15
2023-05-09T17:46:32.088Z,9.43
2023-05-09T17:49:02.598Z,10.50
2023-05-09T17:51:34.277Z,10.63
2023-05-09T17:54:05.605Z,10.45
2023-05-09T17:56:36.158Z,9.98
2023-05-09T17:59:07.037Z,11.23
2023-05-09T18:01:38.130Z,10.75
2023-05-09T18:04:08.552Z,10.55
2023-05-09T18:06:39.290Z,10.50
2023-05-09T18:09:09.872Z,10.35
2023-05-09T18:11:41.026Z,10.52
2023-05-09T18:14:11.638Z,10.02
2023-05-09T18:16:42.070Z,10.95
2023-05-09T18:19:12.747Z,10.68
2023-05-09T18:21:44.024Z,10.75
2023-05-09T18:24:16.241Z,10.15
2023-05-09T18:26:49.438Z,11.27
2023-05-09T18:29:20.025Z,10.90
2023-05-09T18:31:50.771Z,11.85
2023-05-09T18:34:22.052Z,11.73
2023-05-09T18:36:54.104Z,10.80
2023-05-09T18:39:25.130Z,11.20
2023-05-09T18:41:55.915Z,11.35
2023-05-09T18:44:27.013Z,10.90
2023-05-09T18:46:59.420Z,11.55
2023-05-09T18:49:29.793Z,11.75
2023-05-09T18:52:01.557Z,11.82
2023-05-09T18:54:31.978Z,12.00
2023-05-09T18:57:02.632Z,10.95
2023-05-09T18:59:33.441Z,11.27
2023-05-09T19:02:03.976Z,11.65
2023-05-09T19:04:34.575Z,11.32
2023-05-09T19:07:05.943Z,11.57
2023-05-09T19:09:36.992Z,11.65
2023-05-09T19:12:07.707Z,10.77
2023-05-09T19:14:39.515Z,10.85
2023-05-09T19:17:09.991Z,11.63
2023-05-09T19:19:40.895Z,12.15
2023-05-09T19:22:11.293Z,11.95
2023-05-09T19:24:42.633Z,11.40
2023-05-09T19:27:14.080Z,11.13
2023-05-09T19:29:44.588Z,11.70
2023-05-09T19:32:15.129Z,11.63
2023-05-09T19:34:45.767Z,12.25
2023-05-09T19:37:16.392Z,10.98
2023-05-09T19:39:46.784Z,11.63
2023-05-09T19:42:16.982Z,11.98
2023-05-09T19:44:48.007Z,11.63
2023-05-09T19:47:19.016Z,11.95
2023-05-09T19:49:49.359Z,11.35
2023-05-09T19:52:20.117Z,11.38
2023-05-09T19:54:50.934Z,12.18
2023-05-09T19:57:22.149Z,11.70
2023-05-09T19:59:53.490Z,12.55
2023-05-09T20:02:24.118Z,12.80
2023-05-09T20:04:55.899Z,13.27
2023-05-09T20:07:26.280Z,12.93
2023-05-09T20:09:56.668Z,13.88
2023-05-09T20:12:28.676Z,13.77
2023-05-09T20:15:01.106Z,13.40
2023-05-09T20:17:31.530Z,13.80
2023-05-09T20:20:02.539Z,13.15
2023-05-09T20:22:32.860Z,14.75
2023-05-09T20:25:04.115Z,13.38
2023-05-09T20:27:36.905Z,14.00
2023-05-09T20:30:07.918Z,14.20
2023-05-09T20:32:38.325Z,14.05
2023-05-09T20:35:09.700Z,14.27
2023-05-09T20:37:41.164Z,14.68
2023-05-09T20:40:11.893Z,14.95
2023-05-09T20:42:42.514Z,14.75
2023-05-09T20:45:13.135Z,15.13
2023-05-09T20:47:43.500Z,15.57
2023-05-09T20:50:14.169Z,14.93
2023-05-09T20:52:44.828Z,15.30
2023-05-09T20:55:15.188Z,15.32
2023-05-09T20:57:46.048Z,15.57
2023-05-09T21:00:16.787Z,14.77
2023-05-09T21:05:19.111Z,15.57
2023-05-09T21:07:49.450Z,14.23
2023-05-09T21:10:19.876Z,14.93
2023-05-09T21:12:51.117Z,15.80
2023-05-09T21:15:21.611Z,15.75
2023-05-09T21:17:52.133Z,16.23
2023-05-09T21:20:22.648Z,16.13
2023-05-09T21:22:53.022Z,16.65
2023-05-09T21:25:23.565Z,15.18
2023-05-09T21:27:53.925Z,15.60
2023-05-09T21:30:24.225Z,16.40
2023-05-09T21:32:54.723Z,15.98
2023-05-09T21:35:25.393Z,16.05
2023-05-09T21:37:55.936Z,16.52
2023-05-09T21:40:26.355Z,15.90
2023-05-09T21:42:57.405Z,15.32
2023-05-09T21:45:28.021Z,15.95
2023-05-09T21:47:59.312Z,16.00
2023-05-09T21:50:29.793Z,16.15
2023-05-09T21:53:01.872Z,17.15
2023-05-09T21:55:32.352Z,16.50
2023-05-09T21:58:03.083Z,16.75
2023-05-09T22:00:33.295Z,16.42
2023-05-09T22:03:04.149Z,15.75
2023-05-09T22:05:34.709Z,16.48
2023-05-09T22:08:05.129Z,16.58
2023-05-09T22:10:35.619Z,17.08
2023-05-09T22:13:06.116Z,17.85
2023-05-09T22:15:36.847Z,16.58
2023-05-09T22:18:08.240Z,17.70
2023-05-09T22:20:38.726Z,16.65
2023-05-09T22:23:09.119Z,18.10
2023-05-09T22:25:39.497Z,17.63
2023-05-09T22:28:10.668Z,15.82
2023-05-09T22:30:41.140Z,16.05
2023-05-09T22:33:12.719Z,17.85
2023-05-09T22:35:43.290Z,17.42
2023-05-09T22:38:13.734Z,17.08
2023-05-09T22:40:44.595Z,15.25
2023-05-09T22:43:15.122Z,18.80
2023-05-09T22:45:46.684Z,19.77
2023-05-09T22:48:17.413Z,20.13
2023-05-09T22:50:47.866Z,18.55
2023-05-09T22:53:18.641Z,20.60
2023-05-09T22:55:49.267Z,20.27
2023-05-09T22:58:19.732Z,19.52
2023-05-09T23:00:50.174Z,18.73
2023-05-09T23:03:20.799Z,19.48
2023-05-09T23:05:51.104Z,20.10
2023-05-09T23:08:22.528Z,19.52
2023-05-09T23:10:53.438Z,20.65
2023-05-09T23:13:24.317Z,20.40
2023-05-09T23:15:55.093Z,20.70
2023-05-09T23:18:25.667Z,21.58
2023-05-09T23:20:56.304Z,21.52
2023-05-09T23:23:27.078Z,21.17
2023-05-09T23:25:58.207Z,20.38
2023-05-09T23:28:28.684Z,19.85
2023-05-09T23:30:59.124Z,20.70
2023-05-09T23:33:30.428Z,21.17
2023-05-09T23:36:04.646Z,20.35
2023-05-09T23:38:37.613Z,20.92
2023-05-09T23:41:08.523Z,21.60
2023-05-09T23:43:39.611Z,19.50
2023-05-09T23:46:10.464Z,20.23
2023-05-09T23:48:40.979Z,19.23
2023-05-09T23:51:12.293Z,18.85
2023-05-09T23:53:43.151Z,21.25
2023-05-09T23:56:14.290Z,19.63
2023-05-09T23:58:44.713Z,18.48
