createdAt,value
2018-12-13T00:00:34.827Z,0.00
2018-12-13T00:01:34.808Z,0.00
2018-12-13T00:02:34.809Z,0.00
2018-12-13T00:03:34.779Z,0.00
2018-12-13T00:04:34.735Z,0.00
2018-12-13T00:05:34.715Z,0.00
2018-12-13T00:06:34.688Z,0.00
2018-12-13T00:07:34.668Z,0.00
2018-12-13T00:08:34.644Z,0.00
2018-12-13T00:09:34.637Z,0.00
2018-12-13T00:10:34.602Z,0.00
2018-12-13T00:11:34.580Z,0.00
2018-12-13T00:12:34.554Z,0.00
2018-12-13T00:13:34.558Z,0.00
2018-12-13T00:14:34.536Z,0.00
2018-12-13T00:15:34.496Z,0.00
2018-12-13T00:16:34.479Z,0.00
2018-12-13T00:17:34.437Z,0.00
2018-12-13T00:18:34.415Z,0.00
2018-12-13T00:19:34.410Z,0.00
2018-12-13T00:20:34.375Z,0.00
2018-12-13T00:21:34.341Z,0.00
2018-12-13T00:22:34.319Z,0.00
2018-12-13T00:23:34.296Z,0.00
2018-12-13T00:24:34.279Z,0.00
2018-12-13T00:25:34.301Z,0.00
2018-12-13T00:26:34.226Z,0.00
2018-12-13T00:27:34.222Z,0.00
2018-12-13T00:28:34.182Z,0.00
2018-12-13T00:29:34.165Z,0.00
2018-12-13T00:30:34.150Z,0.00
2018-12-13T00:31:34.113Z,0.00
2018-12-13T00:32:34.107Z,0.00
2018-12-13T00:33:34.082Z,0.00
2018-12-13T00:34:34.041Z,0.00
2018-12-13T00:35:34.020Z,0.00
2018-12-13T00:36:39.528Z,0.00
2018-12-13T00:37:33.970Z,0.00
2018-12-13T00:38:33.966Z,0.00
2018-12-13T00:39:33.928Z,0.00
2018-12-13T00:40:33.902Z,0.00
2018-12-13T00:41:33.898Z,0.00
2018-12-13T00:42:33.862Z,0.00
2018-12-13T00:43:33.834Z,0.00
2018-12-13T00:44:33.828Z,0.00
2018-12-13T00:45:33.788Z,0.00
2018-12-13T00:46:33.779Z,0.00
2018-12-13T00:47:33.745Z,0.00
2018-12-13T00:48:33.725Z,0.00
2018-12-13T00:49:33.705Z,0.00
2018-12-13T00:50:33.667Z,0.00
2018-12-13T00:51:33.668Z,0.00
2018-12-13T00:52:33.619Z,0.00
2018-12-13T00:53:33.602Z,0.00
2018-12-13T00:54:33.580Z,0.00
2018-12-13T00:55:33.554Z,0.00
2018-12-13T00:56:33.546Z,0.00
2018-12-13T00:57:33.508Z,0.00
2018-12-13T00:58:33.486Z,0.00
2018-12-13T00:59:33.459Z,0.00
2018-12-13T01:00:33.436Z,0.00
2018-12-13T01:01:33.431Z,0.00
2018-12-13T01:02:33.405Z,0.00
2018-12-13T01:03:33.388Z,0.00
2018-12-13T01:04:33.342Z,0.00
2018-12-13T01:05:33.337Z,0.00
2018-12-13T01:06:33.295Z,0.00
2018-12-13T01:07:33.293Z,0.00
2018-12-13T01:08:33.251Z,0.00
2018-12-13T01:09:33.227Z,0.00
2018-12-13T01:10:33.204Z,0.00
2018-12-13T01:11:33.187Z,0.00
2018-12-13T01:12:33.171Z,0.00
2018-12-13T01:13:33.158Z,0.00
2018-12-13T01:14:33.125Z,0.00
2018-12-13T01:15:33.087Z,0.00
2018-12-13T01:16:33.066Z,0.00
2018-12-13T01:17:33.042Z,0.00
2018-12-13T01:18:33.041Z,0.00
2018-12-13T01:19:32.994Z,0.00
2018-12-13T01:20:32.971Z,0.00
2018-12-13T01:21:32.979Z,0.00
2018-12-13T01:22:32.926Z,0.00
2018-12-13T01:23:32.921Z,0.00
2018-12-13T01:24:32.875Z,0.00
2018-12-13T01:25:32.861Z,0.00
2018-12-13T01:26:32.900Z,0.00
2018-12-13T01:27:32.806Z,0.00
2018-12-13T01:28:32.794Z,0.00
2018-12-13T01:29:32.782Z,0.00
2018-12-13T01:30:32.754Z,0.00
2018-12-13T01:31:32.718Z,0.00
2018-12-13T01:32:32.700Z,0.00
2018-12-13T01:33:32.673Z,0.00
2018-12-13T01:34:32.647Z,0.00
2018-12-13T01:35:32.643Z,0.00
2018-12-13T01:36:32.600Z,0.00
2018-12-13T01:37:32.580Z,0.00
2018-12-13T01:38:32.563Z,0.00
2018-12-13T01:39:32.531Z,0.00
2018-12-13T01:40:32.509Z,0.00
2018-12-13T01:41:32.503Z,0.00
2018-12-13T01:42:32.571Z,0.00
2018-12-13T01:43:32.436Z,0.00
2018-12-13T01:44:32.580Z,0.00
2018-12-13T01:45:32.397Z,0.00
2018-12-13T01:46:32.394Z,0.00
2018-12-13T01:47:32.349Z,0.00
2018-12-13T01:48:32.322Z,0.00
2018-12-13T01:49:32.308Z,0.00
2018-12-13T01:50:32.279Z,0.00
2018-12-13T01:51:32.269Z,0.00
2018-12-13T01:52:32.411Z,0.00
2018-12-13T01:53:32.209Z,0.00
2018-12-13T01:54:32.188Z,0.00
2018-12-13T01:55:32.163Z,0.00
2018-12-13T01:56:32.299Z,0.00
2018-12-13T01:57:32.110Z,0.00
2018-12-13T01:58:32.088Z,0.00
2018-12-13T01:59:32.067Z,0.00
2018-12-13T02:00:32.046Z,0.00
2018-12-13T02:01:32.022Z,0.00
2018-12-13T02:02:32.820Z,0.00
2018-12-13T02:03:31.979Z,0.00
2018-12-13T02:04:31.949Z,0.00
2018-12-13T02:05:31.930Z,0.00
2018-12-13T02:06:31.902Z,0.00
2018-12-13T02:07:31.878Z,0.00
2018-12-13T02:08:31.875Z,0.00
2018-12-13T02:09:31.836Z,0.00
2018-12-13T02:10:31.873Z,0.00
2018-12-13T02:11:31.787Z,0.00
2018-12-13T02:12:31.766Z,0.00
2018-12-13T02:13:31.782Z,0.00
2018-12-13T02:14:31.721Z,0.00
2018-12-13T02:15:31.697Z,0.00
2018-12-13T02:16:31.678Z,0.00
2018-12-13T02:17:31.652Z,0.00
2018-12-13T02:18:31.647Z,0.00
2018-12-13T02:19:31.607Z,0.00
2018-12-13T02:20:31.583Z,0.00
2018-12-13T02:21:31.561Z,0.00
2018-12-13T02:22:31.535Z,0.00
2018-12-13T02:23:31.531Z,0.00
2018-12-13T02:24:31.487Z,0.00
2018-12-13T02:25:31.519Z,0.00
2018-12-13T02:26:31.445Z,0.00
2018-12-13T02:27:31.419Z,0.00
2018-12-13T02:28:31.401Z,0.00
2018-12-13T02:29:31.385Z,0.00
2018-12-13T02:30:31.368Z,0.00
2018-12-13T02:31:31.329Z,0.00
2018-12-13T02:32:31.305Z,0.00
2018-12-13T02:33:31.284Z,0.00
2018-12-13T02:34:31.253Z,0.00
2018-12-13T02:35:31.274Z,0.00
2018-12-13T02:36:31.206Z,0.00
2018-12-13T02:37:31.190Z,0.00
2018-12-13T02:38:31.168Z,0.00
2018-12-13T02:39:31.141Z,0.00
2018-12-13T02:40:31.139Z,0.00
2018-12-13T02:41:31.095Z,0.00
2018-12-13T02:42:31.077Z,0.00
2018-12-13T02:43:31.080Z,0.00
2018-12-13T02:44:31.027Z,0.00
2018-12-13T02:45:31.001Z,0.00
2018-12-13T02:46:30.995Z,0.00
2018-12-13T02:47:30.954Z,0.00
2018-12-13T02:48:30.936Z,0.00
2018-12-13T02:49:30.906Z,0.00
2018-12-13T02:50:30.883Z,0.00
2018-12-13T02:51:30.880Z,0.00
2018-12-13T02:52:30.840Z,0.00
2018-12-13T02:53:30.818Z,0.00
2018-12-13T02:54:30.797Z,0.00
2018-12-13T02:55:30.783Z,0.00
2018-12-13T02:56:30.780Z,0.00
2018-12-13T02:57:30.729Z,0.00
2018-12-13T02:58:30.700Z,0.00
2018-12-13T02:59:30.674Z,0.00
2018-12-13T03:00:30.651Z,0.00
2018-12-13T03:01:30.647Z,0.00
2018-12-13T03:02:30.626Z,0.00
2018-12-13T03:03:30.692Z,0.00
2018-12-13T03:04:30.564Z,0.00
2018-12-13T03:05:30.540Z,0.00
2018-12-13T03:06:30.529Z,0.00
2018-12-13T03:07:30.510Z,0.00
2018-12-13T03:08:30.465Z,0.00
2018-12-13T03:09:30.445Z,0.00
2018-12-13T03:10:30.429Z,0.00
2018-12-13T03:11:30.396Z,0.00
2018-12-13T03:12:30.377Z,0.00
2018-12-13T03:13:30.370Z,0.00
2018-12-13T03:14:30.334Z,0.00
2018-12-13T03:15:30.302Z,0.00
2018-12-13T03:16:30.280Z,0.00
2018-12-13T03:17:30.309Z,0.00
2018-12-13T03:18:30.251Z,0.00
2018-12-13T03:19:31.031Z,0.00
2018-12-13T03:20:30.186Z,0.00
2018-12-13T03:21:30.171Z,0.00
2018-12-13T03:22:30.150Z,0.00
2018-12-13T03:23:30.121Z,0.00
2018-12-13T03:24:30.099Z,0.00
2018-12-13T03:25:30.097Z,0.00
2018-12-13T03:26:30.055Z,0.00
2018-12-13T03:27:30.027Z,0.00
2018-12-13T03:28:30.011Z,0.00
2018-12-13T03:29:29.997Z,0.00
2018-12-13T03:30:29.992Z,0.00
2018-12-13T03:31:29.936Z,0.00
2018-12-13T03:32:29.923Z,0.00
2018-12-13T03:33:29.888Z,0.00
2018-12-13T03:34:29.864Z,0.00
2018-12-13T03:35:29.864Z,0.00
2018-12-13T03:36:29.820Z,0.00
2018-12-13T03:37:29.797Z,0.00
2018-12-13T03:38:29.770Z,0.00
2018-12-13T03:39:29.748Z,0.00
2018-12-13T03:40:29.761Z,0.00
2018-12-13T03:41:29.722Z,0.00
2018-12-13T03:42:29.679Z,0.00
2018-12-13T03:43:29.656Z,0.00
2018-12-13T03:44:29.631Z,0.00
2018-12-13T03:45:29.629Z,0.00
2018-12-13T03:46:29.582Z,0.00
2018-12-13T03:47:29.574Z,0.00
2018-12-13T03:48:29.548Z,0.00
2018-12-13T03:49:29.516Z,0.00
2018-12-13T03:50:29.494Z,0.00
2018-12-13T03:51:29.470Z,0.00
2018-12-13T03:52:29.486Z,0.00
2018-12-13T03:53:29.421Z,0.00
2018-12-13T03:54:29.400Z,0.00
2018-12-13T03:55:29.377Z,0.00
2018-12-13T03:56:29.352Z,0.00
2018-12-13T03:57:29.342Z,0.00
2018-12-13T03:58:29.305Z,0.00
2018-12-13T03:59:29.279Z,0.00
2018-12-13T04:00:29.260Z,0.00
2018-12-13T04:01:29.229Z,0.00
2018-12-13T04:02:30.221Z,0.00
2018-12-13T04:03:29.187Z,0.00
2018-12-13T04:04:29.165Z,0.00
2018-12-13T04:05:29.136Z,0.00
2018-12-13T04:06:29.121Z,0.00
2018-12-13T04:07:29.112Z,0.00
2018-12-13T04:08:29.093Z,0.00
2018-12-13T04:09:29.046Z,0.00
2018-12-13T04:10:29.022Z,0.00
2018-12-13T04:11:29.014Z,0.00
2018-12-13T04:12:29.013Z,0.00
2018-12-13T04:13:28.953Z,0.00
2018-12-13T04:14:28.943Z,0.00
2018-12-13T04:15:28.913Z,0.00
2018-12-13T04:16:28.904Z,0.00
2018-12-13T04:17:28.857Z,0.00
2018-12-13T04:18:28.828Z,0.00
2018-12-13T04:19:28.822Z,0.00
2018-12-13T04:20:28.784Z,0.00
2018-12-13T04:21:28.763Z,0.00
2018-12-13T04:22:28.739Z,0.00
2018-12-13T04:23:28.716Z,0.00
2018-12-13T04:24:28.708Z,0.00
2018-12-13T04:25:28.667Z,0.00
2018-12-13T04:26:28.645Z,0.00
2018-12-13T04:27:28.620Z,0.00
2018-12-13T04:28:28.594Z,0.00
2018-12-13T04:29:28.591Z,0.00
2018-12-13T04:30:28.546Z,0.00
2018-12-13T04:31:28.523Z,0.00
2018-12-13T04:32:28.497Z,0.00
2018-12-13T04:33:28.473Z,0.00
2018-12-13T04:34:28.468Z,0.00
2018-12-13T04:35:28.429Z,0.00
2018-12-13T04:36:28.422Z,0.00
2018-12-13T04:37:35.106Z,0.00
2018-12-13T04:38:28.373Z,0.00
2018-12-13T04:39:28.336Z,0.00
2018-12-13T04:40:28.307Z,0.00
2018-12-13T04:41:28.300Z,0.00
2018-12-13T04:42:28.263Z,0.00
2018-12-13T04:43:28.242Z,0.00
2018-12-13T04:44:28.217Z,0.00
2018-12-13T04:45:28.190Z,0.00
2018-12-13T04:46:28.189Z,0.00
2018-12-13T04:47:28.141Z,0.00
2018-12-13T04:48:28.122Z,0.00
2018-12-13T04:49:28.101Z,0.00
2018-12-13T04:50:28.072Z,0.00
2018-12-13T04:51:28.072Z,0.00
2018-12-13T04:52:28.023Z,0.00
2018-12-13T04:53:28.005Z,0.00
2018-12-13T04:54:27.974Z,0.00
2018-12-13T04:55:27.955Z,0.00
2018-12-13T04:56:27.946Z,0.00
2018-12-13T04:57:27.926Z,0.00
2018-12-13T04:58:27.883Z,0.00
2018-12-13T04:59:27.863Z,0.00
2018-12-13T05:00:27.836Z,0.00
2018-12-13T05:01:27.813Z,0.00
2018-12-13T05:02:27.807Z,0.00
2018-12-13T05:03:27.766Z,0.00
2018-12-13T05:04:27.742Z,0.00
2018-12-13T05:05:27.727Z,0.00
2018-12-13T05:06:27.696Z,0.00
2018-12-13T05:07:27.696Z,0.00
2018-12-13T05:08:27.644Z,0.00
2018-12-13T05:09:27.626Z,0.00
2018-12-13T05:10:27.601Z,0.00
2018-12-13T05:11:27.579Z,0.00
2018-12-13T05:12:27.550Z,0.00
2018-12-13T05:13:27.545Z,0.00
2018-12-13T05:14:27.505Z,0.00
2018-12-13T05:15:27.483Z,0.00
2018-12-13T05:16:27.459Z,0.00
2018-12-13T05:17:27.435Z,0.00
2018-12-13T05:18:27.427Z,0.00
2018-12-13T05:19:27.387Z,0.00
2018-12-13T05:20:27.362Z,0.00
2018-12-13T05:21:27.340Z,0.00
2018-12-13T05:22:27.315Z,0.00
2018-12-13T05:23:27.324Z,0.00
2018-12-13T05:24:27.267Z,0.00
2018-12-13T05:25:27.290Z,0.00
2018-12-13T05:26:27.238Z,0.00
2018-12-13T05:27:27.243Z,0.00
2018-12-13T05:28:27.174Z,0.00
2018-12-13T05:29:27.170Z,0.00
2018-12-13T05:30:27.126Z,0.00
2018-12-13T05:31:27.097Z,0.00
2018-12-13T05:32:27.079Z,0.00
2018-12-13T05:33:27.075Z,0.00
2018-12-13T05:34:27.028Z,0.00
2018-12-13T05:35:27.044Z,0.00
2018-12-13T05:36:26.996Z,0.00
2018-12-13T05:37:26.962Z,0.00
2018-12-13T05:38:26.933Z,0.00
2018-12-13T05:39:26.908Z,0.00
2018-12-13T05:40:26.890Z,0.00
2018-12-13T05:41:26.884Z,0.00
2018-12-13T05:42:26.839Z,0.00
2018-12-13T05:43:26.815Z,0.00
2018-12-13T05:44:26.794Z,0.00
2018-12-13T05:45:26.772Z,0.00
2018-12-13T05:46:26.773Z,0.00
2018-12-13T05:47:26.725Z,0.00
2018-12-13T05:48:26.714Z,0.00
2018-12-13T05:49:26.678Z,0.00
2018-12-13T05:50:26.651Z,0.00
2018-12-13T05:51:26.638Z,0.00
2018-12-13T05:52:26.605Z,0.00
2018-12-13T05:53:26.592Z,0.00
2018-12-13T05:54:26.554Z,0.00
2018-12-13T05:55:26.541Z,0.00
2018-12-13T05:56:26.526Z,0.00
2018-12-13T05:57:26.513Z,0.00
2018-12-13T05:58:26.469Z,0.00
2018-12-13T05:59:26.443Z,0.00
2018-12-13T06:00:26.435Z,0.00
2018-12-13T06:01:26.408Z,0.00
2018-12-13T06:02:26.373Z,0.00
2018-12-13T06:03:26.400Z,0.00
2018-12-13T06:04:26.320Z,0.00
2018-12-13T06:05:26.292Z,0.00
2018-12-13T06:06:26.271Z,0.00
2018-12-13T06:07:26.264Z,0.00
2018-12-13T06:08:26.223Z,0.00
2018-12-13T06:09:26.208Z,0.00
2018-12-13T06:10:26.176Z,0.00
2018-12-13T06:11:26.158Z,0.00
2018-12-13T06:12:26.148Z,0.00
2018-12-13T06:13:26.121Z,0.00
2018-12-13T06:14:26.085Z,0.00
2018-12-13T06:15:26.056Z,0.00
2018-12-13T06:16:26.058Z,0.00
2018-12-13T06:17:26.010Z,0.00
2018-12-13T06:18:25.989Z,0.00
2018-12-13T06:19:26.821Z,0.00
2018-12-13T06:20:25.939Z,0.00
2018-12-13T06:21:25.942Z,0.00
2018-12-13T06:22:25.898Z,0.00
2018-12-13T06:23:25.866Z,0.00
2018-12-13T06:24:25.843Z,0.00
2018-12-13T06:25:25.837Z,0.00
2018-12-13T06:26:25.802Z,0.00
2018-12-13T06:27:25.772Z,0.00
2018-12-13T06:28:25.743Z,0.00
2018-12-13T06:29:25.722Z,0.00
2018-12-13T06:30:25.717Z,0.00
2018-12-13T06:31:25.695Z,0.00
2018-12-13T06:32:25.651Z,0.00
2018-12-13T06:33:25.635Z,0.00
2018-12-13T06:34:25.603Z,0.00
2018-12-13T06:35:25.582Z,0.00
2018-12-13T06:36:25.560Z,0.00
2018-12-13T06:37:25.553Z,0.00
2018-12-13T06:38:25.509Z,0.00
2018-12-13T06:39:25.484Z,0.00
2018-12-13T06:40:25.491Z,0.00
2018-12-13T06:41:25.455Z,0.00
2018-12-13T06:42:25.409Z,0.00
2018-12-13T06:43:25.408Z,0.00
2018-12-13T06:44:25.359Z,0.00
2018-12-13T06:45:25.361Z,0.00
2018-12-13T06:46:25.316Z,0.00
2018-12-13T06:47:25.294Z,0.00
2018-12-13T06:48:25.271Z,0.00
2018-12-13T06:49:25.248Z,0.00
2018-12-13T06:50:25.245Z,0.00
2018-12-13T06:51:25.199Z,0.00
2018-12-13T06:52:25.221Z,0.00
2018-12-13T06:53:25.146Z,0.00
2018-12-13T06:54:25.134Z,4.00
2018-12-13T06:55:25.098Z,4.00
2018-12-13T06:56:25.072Z,0.00
2018-12-13T06:57:25.050Z,0.00
2018-12-13T06:58:25.031Z,4.00
2018-12-13T06:59:25.001Z,4.00
2018-12-13T07:00:25.001Z,4.00
2018-12-13T07:01:24.952Z,4.00
2018-12-13T07:02:24.924Z,4.00
2018-12-13T07:03:24.906Z,4.00
2018-12-13T07:04:24.880Z,8.00
2018-12-13T07:05:24.859Z,8.00
2018-12-13T07:06:24.846Z,8.00
2018-12-13T07:07:24.823Z,8.00
2018-12-13T07:08:24.909Z,12.00
2018-12-13T07:09:24.759Z,16.00
2018-12-13T07:10:24.739Z,16.00
2018-12-13T07:11:24.712Z,20.00
2018-12-13T07:12:24.684Z,20.00
2018-12-13T07:13:24.676Z,20.00
2018-12-13T07:14:24.894Z,24.00
2018-12-13T07:15:24.632Z,28.00
2018-12-13T07:16:24.608Z,32.00
2018-12-13T07:17:24.567Z,40.00
2018-12-13T07:18:24.543Z,40.00
2018-12-13T07:19:24.518Z,48.00
2018-12-13T07:20:24.513Z,52.00
2018-12-13T07:21:24.487Z,56.00
2018-12-13T07:22:24.464Z,60.00
2018-12-13T07:23:24.418Z,72.00
2018-12-13T07:24:24.399Z,76.00
2018-12-13T07:25:24.374Z,84.00
2018-12-13T07:26:24.373Z,88.00
2018-12-13T07:27:24.331Z,96.00
2018-12-13T07:28:24.300Z,108.00
2018-12-13T07:29:24.280Z,112.00
2018-12-13T07:30:24.257Z,124.00
2018-12-13T07:31:24.234Z,132.00
2018-12-13T07:32:24.223Z,140.00
2018-12-13T07:33:24.189Z,152.00
2018-12-13T07:34:24.158Z,164.00
2018-12-13T07:35:24.160Z,172.00
2018-12-13T07:36:24.111Z,184.00
2018-12-13T07:37:24.094Z,192.00
2018-12-13T07:38:24.067Z,204.00
2018-12-13T07:39:24.040Z,216.00
2018-12-13T07:40:24.031Z,228.00
2018-12-13T07:41:23.987Z,240.00
2018-12-13T07:42:23.970Z,248.00
2018-12-13T07:43:23.955Z,264.00
2018-12-13T07:44:23.916Z,276.00
2018-12-13T07:45:23.910Z,288.00
2018-12-13T07:46:23.887Z,300.00
2018-12-13T07:47:23.864Z,312.00
2018-12-13T07:48:23.861Z,328.00
2018-12-13T07:49:23.796Z,336.00
2018-12-13T07:50:23.769Z,348.00
2018-12-13T07:51:23.746Z,364.00
2018-12-13T07:52:23.726Z,376.00
2018-12-13T07:53:23.718Z,388.00
2018-12-13T07:54:23.675Z,400.00
2018-12-13T07:55:23.649Z,416.00
2018-12-13T07:56:23.631Z,428.00
2018-12-13T07:57:23.606Z,440.00
2018-12-13T07:58:23.596Z,448.00
2018-12-13T07:59:23.558Z,464.00
2018-12-13T08:00:23.534Z,476.00
2018-12-13T08:01:23.517Z,484.00
2018-12-13T08:02:23.485Z,500.00
2018-12-13T08:03:23.478Z,508.00
2018-12-13T08:04:23.436Z,524.00
2018-12-13T08:05:23.412Z,540.00
2018-12-13T08:06:23.386Z,548.00
2018-12-13T08:07:23.383Z,564.00
2018-12-13T08:08:23.347Z,576.00
2018-12-13T08:09:23.367Z,584.00
2018-12-13T08:10:23.288Z,600.00
2018-12-13T08:11:23.334Z,612.00
2018-12-13T08:12:23.244Z,624.00
2018-12-13T08:13:23.240Z,636.00
2018-12-13T08:14:23.198Z,644.00
2018-12-13T08:15:23.170Z,656.00
2018-12-13T08:16:23.162Z,668.00
2018-12-13T08:17:23.120Z,684.00
2018-12-13T08:18:23.111Z,692.00
2018-12-13T08:19:23.074Z,704.00
2018-12-13T08:20:23.051Z,704.00
2018-12-13T08:21:23.045Z,720.00
2018-12-13T08:22:23.003Z,728.00
2018-12-13T08:23:22.980Z,740.00
2018-12-13T08:24:22.978Z,752.00
2018-12-13T08:25:22.946Z,764.00
2018-12-13T08:26:22.905Z,768.00
2018-12-13T08:27:22.879Z,784.00
2018-12-13T08:28:22.869Z,792.00
2018-12-13T08:29:22.853Z,804.00
2018-12-13T08:30:22.811Z,812.00
2018-12-13T08:31:22.788Z,824.00
2018-12-13T08:32:22.761Z,832.00
2018-12-13T08:33:22.756Z,840.00
2018-12-13T08:34:22.732Z,848.00
2018-12-13T08:35:22.687Z,856.00
2018-12-13T08:36:22.667Z,864.00
2018-12-13T08:37:22.643Z,872.00
2018-12-13T08:38:27.183Z,876.00
2018-12-13T08:39:22.594Z,884.00
2018-12-13T08:40:22.589Z,892.00
2018-12-13T08:41:22.564Z,892.00
2018-12-13T08:42:22.522Z,912.00
2018-12-13T08:43:22.498Z,912.00
2018-12-13T08:44:22.472Z,928.00
2018-12-13T08:45:22.464Z,924.00
2018-12-13T08:46:22.426Z,944.00
2018-12-13T08:47:22.406Z,948.00
2018-12-13T08:48:22.379Z,964.00
2018-12-13T08:49:22.352Z,960.00
2018-12-13T08:50:22.327Z,976.00
2018-12-13T08:51:22.320Z,980.00
2018-12-13T08:52:22.279Z,988.00
2018-12-13T08:53:22.257Z,984.00
2018-12-13T08:54:22.237Z,1000.00
2018-12-13T08:55:22.211Z,1004.00
2018-12-13T08:56:23.333Z,1016.00
2018-12-13T08:57:22.165Z,1008.00
2018-12-13T08:58:22.138Z,1032.00
2018-12-13T08:59:22.116Z,1036.00
2018-12-13T09:00:22.089Z,1044.00
2018-12-13T09:01:22.083Z,1052.00
2018-12-13T09:02:22.044Z,1072.00
2018-12-13T09:03:22.036Z,1096.00
2018-12-13T09:04:22.011Z,1120.00
2018-12-13T09:05:21.973Z,1136.00
2018-12-13T09:06:21.953Z,1120.00
2018-12-13T09:07:21.928Z,1144.00
2018-12-13T09:08:21.933Z,1148.00
2018-12-13T09:09:21.877Z,1152.00
2018-12-13T09:10:21.866Z,1160.00
2018-12-13T09:11:21.842Z,1148.00
2018-12-13T09:12:21.804Z,1144.00
2018-12-13T09:13:21.779Z,1152.00
2018-12-13T09:14:21.776Z,1152.00
2018-12-13T09:15:21.735Z,1160.00
2018-12-13T09:16:22.539Z,1180.00
2018-12-13T09:17:21.686Z,1172.00
2018-12-13T09:18:21.666Z,1184.00
2018-12-13T09:19:21.640Z,1208.00
2018-12-13T09:20:21.620Z,1200.00
2018-12-13T09:21:21.595Z,1196.00
2018-12-13T09:22:21.584Z,1200.00
2018-12-13T09:23:21.545Z,1204.00
2018-12-13T09:24:21.528Z,1204.00
2018-12-13T09:25:21.498Z,1216.00
2018-12-13T09:26:21.477Z,1216.00
2018-12-13T09:27:21.479Z,1224.00
2018-12-13T09:28:21.429Z,1228.00
2018-12-13T09:29:21.404Z,1244.00
2018-12-13T09:30:21.401Z,1248.00
2018-12-13T09:31:21.351Z,1280.00
2018-12-13T09:32:21.333Z,1264.00
2018-12-13T09:33:21.326Z,1272.00
2018-12-13T09:34:21.347Z,1272.00
2018-12-13T09:35:21.280Z,1284.00
2018-12-13T09:36:21.240Z,1300.00
2018-12-13T09:37:21.215Z,1300.00
2018-12-13T09:38:21.187Z,1312.00
2018-12-13T09:39:21.167Z,1332.00
2018-12-13T09:40:21.173Z,1340.00
2018-12-13T09:41:21.124Z,1340.00
2018-12-13T09:42:21.103Z,1356.00
2018-12-13T09:43:21.069Z,1360.00
2018-12-13T09:44:21.045Z,1356.00
2018-12-13T09:45:21.030Z,1364.00
2018-12-13T09:46:21.022Z,1388.00
2018-12-13T09:47:20.974Z,1396.00
2018-12-13T09:48:20.950Z,1404.00
2018-12-13T09:49:20.932Z,1408.00
2018-12-13T09:50:20.924Z,1404.00
2018-12-13T09:51:20.911Z,1424.00
2018-12-13T09:52:20.860Z,1420.00
2018-12-13T09:53:20.838Z,1428.00
2018-12-13T09:54:20.809Z,1412.00
2018-12-13T09:55:20.805Z,1420.00
2018-12-13T09:56:20.785Z,1424.00
2018-12-13T09:57:20.751Z,1436.00
2018-12-13T09:58:20.715Z,1436.00
2018-12-13T09:59:20.692Z,1452.00
2018-12-13T10:00:20.672Z,1448.00
2018-12-13T10:01:20.672Z,1448.00
2018-12-13T10:02:20.628Z,1468.00
2018-12-13T10:03:20.599Z,1464.00
2018-12-13T10:04:20.576Z,1464.00
2018-12-13T10:05:20.560Z,1472.00
2018-12-13T10:06:20.558Z,1456.00
2018-12-13T10:07:20.529Z,1468.00
2018-12-13T10:08:20.484Z,1492.00
2018-12-13T10:09:20.464Z,1484.00
2018-12-13T10:10:20.450Z,1516.00
2018-12-13T10:11:20.440Z,1492.00
2018-12-13T10:12:20.388Z,1504.00
2018-12-13T10:13:20.372Z,1512.00
2018-12-13T10:14:20.361Z,1516.00
2018-12-13T10:15:20.322Z,1524.00
2018-12-13T10:16:20.300Z,1540.00
2018-12-13T10:17:20.291Z,1540.00
2018-12-13T10:18:20.249Z,1552.00
2018-12-13T10:19:20.225Z,1572.00
2018-12-13T10:20:20.205Z,1588.00
2018-12-13T10:21:20.188Z,1600.00
2018-12-13T10:22:20.177Z,1600.00
2018-12-13T10:23:20.154Z,1632.00
2018-12-13T10:24:20.127Z,1636.00
2018-12-13T10:25:20.088Z,1620.00
2018-12-13T10:26:20.063Z,1636.00
2018-12-13T10:27:20.039Z,1660.00
2018-12-13T10:28:20.036Z,1684.00
2018-12-13T10:29:19.997Z,1720.00
2018-12-13T10:30:19.970Z,1708.00
2018-12-13T10:31:19.967Z,1712.00
2018-12-13T10:32:19.926Z,1716.00
2018-12-13T10:33:19.924Z,1736.00
2018-12-13T10:34:19.891Z,1780.00
2018-12-13T10:35:19.854Z,1784.00
2018-12-13T10:36:19.830Z,1824.00
2018-12-13T10:37:19.807Z,1824.00
2018-12-13T10:38:19.809Z,1836.00
2018-12-13T10:39:19.763Z,1812.00
2018-12-13T10:40:19.754Z,1836.00
2018-12-13T10:41:19.716Z,1840.00
2018-12-13T10:42:19.692Z,1880.00
2018-12-13T10:43:19.676Z,1892.00
2018-12-13T10:44:19.664Z,1900.00
2018-12-13T10:45:19.646Z,1940.00
2018-12-13T10:46:19.599Z,1928.00
2018-12-13T10:47:19.590Z,1932.00
2018-12-13T10:48:19.555Z,1952.00
2018-12-13T10:49:19.534Z,1968.00
2018-12-13T10:50:19.524Z,1980.00
2018-12-13T10:51:19.487Z,2008.00
2018-12-13T10:52:20.247Z,2048.00
2018-12-13T10:53:19.439Z,2028.00
2018-12-13T10:54:19.416Z,2060.00
2018-12-13T10:55:19.412Z,2044.00
2018-12-13T10:56:19.369Z,2052.00
2018-12-13T10:57:19.347Z,2068.00
2018-12-13T10:58:19.376Z,2108.00
2018-12-13T10:59:19.302Z,2248.00
2018-12-13T11:00:19.286Z,2220.00
2018-12-13T11:01:19.265Z,2120.00
2018-12-13T11:02:19.234Z,2128.00
2018-12-13T11:03:19.226Z,2116.00
2018-12-13T11:04:19.185Z,2128.00
2018-12-13T11:05:19.199Z,2100.00
2018-12-13T11:06:19.147Z,2156.00
2018-12-13T11:07:19.118Z,2248.00
2018-12-13T11:08:19.093Z,2172.00
2018-12-13T11:09:19.074Z,2136.00
2018-12-13T11:10:25.253Z,2132.00
2018-12-13T11:11:19.045Z,2284.00
2018-12-13T11:12:19.005Z,2468.00
2018-12-13T11:13:18.981Z,2324.00
2018-12-13T11:14:18.960Z,2272.00
2018-12-13T11:15:18.936Z,1884.00
2018-12-13T11:16:18.927Z,2380.00
2018-12-13T11:17:18.897Z,2728.00
2018-12-13T11:18:18.883Z,2964.00
2018-12-13T11:19:18.841Z,2800.00
2018-12-13T11:20:18.823Z,2424.00
2018-12-13T11:21:18.806Z,2400.00
2018-12-13T11:22:18.783Z,2292.00
2018-12-13T11:23:18.770Z,2308.00
2018-12-13T11:24:18.744Z,2316.00
2018-12-13T11:25:18.710Z,2324.00
2018-12-13T11:26:18.683Z,2476.00
2018-12-13T11:27:18.659Z,2328.00
2018-12-13T11:28:18.671Z,1932.00
2018-12-13T11:29:18.634Z,2488.00
2018-12-13T11:30:18.595Z,2732.00
2018-12-13T11:31:18.573Z,2544.00
2018-12-13T11:32:18.551Z,2440.00
2018-12-13T11:33:18.523Z,2148.00
2018-12-13T11:34:18.517Z,2384.00
2018-12-13T11:35:18.496Z,2336.00
2018-12-13T11:36:18.465Z,2312.00
2018-12-13T11:37:18.440Z,2308.00
2018-12-13T11:38:18.413Z,2320.00
2018-12-13T11:39:18.405Z,2324.00
2018-12-13T11:40:18.385Z,2364.00
2018-12-13T11:41:18.344Z,2100.00
2018-12-13T11:42:18.330Z,2236.00
2018-12-13T11:43:18.308Z,2356.00
2018-12-13T11:44:18.289Z,1836.00
2018-12-13T11:45:18.258Z,2020.00
2018-12-13T11:46:18.274Z,2360.00
2018-12-13T11:47:18.212Z,1716.00
2018-12-13T11:48:18.196Z,1696.00
2018-12-13T11:49:18.167Z,1680.00
2018-12-13T11:50:18.145Z,1832.00
2018-12-13T11:51:18.124Z,1792.00
2018-12-13T11:52:18.119Z,1808.00
2018-12-13T11:53:18.078Z,1852.00
2018-12-13T11:54:18.065Z,2232.00
2018-12-13T11:55:18.046Z,2308.00
2018-12-13T11:56:18.034Z,2364.00
2018-12-13T11:57:17.991Z,1988.00
2018-12-13T11:58:17.979Z,2140.00
2018-12-13T11:59:17.942Z,2020.00
2018-12-13T12:00:17.922Z,2124.00
2018-12-13T12:01:17.915Z,1808.00
2018-12-13T12:02:23.833Z,2016.00
2018-12-13T12:03:17.849Z,1996.00
2018-12-13T12:04:17.830Z,2016.00
2018-12-13T12:05:17.809Z,2100.00
2018-12-13T12:06:17.802Z,1920.00
2018-12-13T12:07:17.766Z,1848.00
2018-12-13T12:08:17.738Z,1880.00
2018-12-13T12:09:17.735Z,2092.00
2018-12-13T12:10:17.703Z,2088.00
2018-12-13T12:11:17.672Z,2752.00
2018-12-13T12:12:17.662Z,1908.00
2018-12-13T12:13:17.629Z,1856.00
2018-12-13T12:14:17.629Z,2828.00
2018-12-13T12:15:17.579Z,1900.00
2018-12-13T12:16:18.377Z,1952.00
2018-12-13T12:17:17.547Z,4096.00
2018-12-13T12:18:17.533Z,1912.00
2018-12-13T12:19:17.493Z,2008.00
2018-12-13T12:20:17.473Z,1928.00
2018-12-13T12:21:17.444Z,2832.00
2018-12-13T12:22:17.428Z,3732.00
2018-12-13T12:23:17.414Z,3164.00
2018-12-13T12:24:17.375Z,2796.00
2018-12-13T12:25:17.373Z,4476.00
2018-12-13T12:26:17.335Z,3920.00
2018-12-13T12:27:17.312Z,4504.00
2018-12-13T12:28:17.322Z,2224.00
2018-12-13T12:29:17.266Z,4980.00
2018-12-13T12:30:17.268Z,4308.00
2018-12-13T12:31:17.216Z,3232.00
2018-12-13T12:32:17.269Z,2344.00
2018-12-13T12:33:17.188Z,2420.00
2018-12-13T12:34:17.150Z,1944.00
2018-12-13T12:35:17.137Z,1964.00
2018-12-13T12:36:17.137Z,2088.00
2018-12-13T12:37:17.099Z,1996.00
2018-12-13T12:38:17.068Z,2004.00
2018-12-13T12:39:18.770Z,1800.00
2018-12-13T12:40:17.042Z,2000.00
2018-12-13T12:41:17.002Z,2072.00
2018-12-13T12:42:16.979Z,2036.00
2018-12-13T12:43:16.956Z,1916.00
2018-12-13T12:44:16.936Z,2036.00
2018-12-13T12:45:16.935Z,1952.00
2018-12-13T12:46:16.890Z,1836.00
2018-12-13T12:47:16.871Z,1924.00
2018-12-13T12:48:16.874Z,1924.00