createdAt,value
2022-08-04T00:01:47.787Z,0.63
2022-08-04T00:07:06.200Z,0.68
2022-08-04T00:12:12.724Z,0.80
2022-08-04T00:17:15.202Z,0.50
2022-08-04T00:22:20.845Z,0.50
2022-08-04T00:27:23.148Z,0.70
2022-08-04T00:32:34.098Z,0.73
2022-08-04T00:37:38.794Z,0.93
2022-08-04T00:42:59.311Z,0.80
2022-08-04T00:48:41.662Z,0.68
2022-08-04T00:54:01.934Z,0.63
2022-08-04T00:59:21.973Z,0.60
2022-08-04T01:04:54.651Z,0.90
2022-08-04T01:10:37.775Z,0.85
2022-08-04T01:15:57.135Z,0.55
2022-08-04T01:21:20.563Z,0.70
2022-08-04T01:27:03.979Z,0.60
2022-08-04T01:32:28.153Z,0.90
2022-08-04T01:37:48.030Z,0.47
2022-08-04T01:42:53.462Z,0.45
2022-08-04T01:47:56.518Z,0.47
2022-08-04T01:52:59.038Z,0.85
2022-08-04T01:58:01.339Z,0.65
2022-08-04T02:03:03.220Z,0.60
2022-08-04T02:08:08.043Z,0.77
2022-08-04T02:13:10.216Z,0.85
2022-08-04T02:18:31.441Z,0.70
2022-08-04T02:23:38.349Z,0.85
2022-08-04T02:29:13.920Z,0.57
2022-08-04T02:34:49.799Z,0.38
2022-08-04T02:39:54.639Z,0.50
2022-08-04T02:44:59.496Z,0.40
2022-08-04T02:50:02.859Z,0.70
2022-08-04T02:55:07.203Z,0.43
2022-08-04T03:00:12.590Z,0.57
2022-08-04T03:05:20.048Z,0.63
2022-08-04T03:10:43.545Z,0.60
2022-08-04T03:16:16.088Z,1.25
2022-08-04T03:21:56.844Z,0.60
2022-08-04T03:27:04.521Z,0.70
2022-08-04T03:32:18.384Z,0.60
2022-08-04T03:37:59.013Z,0.50
2022-08-04T03:43:57.113Z,0.77
2022-08-04T03:48:59.434Z,0.80
2022-08-04T03:54:30.874Z,0.40
2022-08-04T03:59:51.357Z,0.32
2022-08-04T04:05:08.244Z,0.73
2022-08-04T04:10:29.080Z,0.52
2022-08-04T04:15:51.311Z,0.50
2022-08-04T04:20:53.052Z,0.50
2022-08-04T04:26:13.311Z,0.63
2022-08-04T04:31:30.109Z,0.63
2022-08-04T04:36:53.078Z,0.43
2022-08-04T04:42:16.693Z,0.40
2022-08-04T04:48:08.610Z,0.50
2022-08-04T04:53:42.918Z,0.50
2022-08-04T04:58:44.878Z,0.47
2022-08-04T05:04:24.121Z,0.60
2022-08-04T05:09:39.560Z,0.60
2022-08-04T05:14:46.684Z,0.40
2022-08-04T05:20:01.959Z,0.52
2022-08-04T05:25:07.567Z,0.50
2022-08-04T05:30:11.110Z,0.63
2022-08-04T05:35:52.066Z,0.75
2022-08-04T05:40:44.063Z,0.63
2022-08-04T05:45:48.890Z,1.08
2022-08-04T05:50:54.032Z,0.68
2022-08-04T05:56:00.538Z,0.57
2022-08-04T06:01:03.320Z,0.68
2022-08-04T06:06:06.860Z,0.60
2022-08-04T06:11:12.230Z,0.57
2022-08-04T06:16:28.574Z,0.68
2022-08-04T06:21:33.071Z,0.88
2022-08-04T06:26:37.003Z,0.38
2022-08-04T06:32:29.979Z,0.63
2022-08-04T06:37:40.740Z,0.80
2022-08-04T06:42:44.502Z,0.40
2022-08-04T06:47:47.933Z,0.57
2022-08-04T06:52:49.914Z,0.63
2022-08-04T06:57:53.071Z,0.80
2022-08-04T07:02:55.297Z,0.50
2022-08-04T07:07:58.810Z,0.80
2022-08-04T07:13:01.865Z,1.15
2022-08-04T07:18:05.031Z,0.75
2022-08-04T07:23:08.122Z,1.98
2022-08-04T07:28:09.907Z,1.85
2022-08-04T07:33:12.678Z,1.33
2022-08-04T07:38:14.546Z,1.80
2022-08-04T07:43:18.466Z,1.38
2022-08-04T07:48:23.130Z,0.93
2022-08-04T07:53:54.714Z,1.05
2022-08-04T07:58:48.252Z,1.52
2022-08-04T08:03:56.620Z,2.03
2022-08-04T08:09:02.135Z,1.65
2022-08-04T08:14:16.336Z,1.48
2022-08-04T08:19:18.171Z,1.23
2022-08-04T08:24:20.291Z,1.85
2022-08-04T08:29:22.578Z,1.25
2022-08-04T08:34:28.039Z,1.17
2022-08-04T08:39:55.335Z,1.38
2022-08-04T08:45:18.428Z,1.55
2022-08-04T08:50:26.108Z,1.52
2022-08-04T08:55:43.336Z,0.80
2022-08-04T09:00:59.022Z,1.20
2022-08-04T09:06:41.248Z,1.65
2022-08-04T09:11:56.297Z,1.23
2022-08-04T09:17:04.061Z,1.75
2022-08-04T09:22:37.294Z,1.67
2022-08-04T09:27:52.484Z,1.50
2022-08-04T09:33:44.684Z,1.60
2022-08-04T09:39:29.701Z,1.50
2022-08-04T09:45:01.464Z,1.98
2022-08-04T09:50:17.902Z,1.38
2022-08-04T09:55:53.747Z,1.20
2022-08-04T10:01:24.487Z,1.42
2022-08-04T10:06:44.698Z,1.13
2022-08-04T10:12:13.269Z,1.42
2022-08-04T10:17:33.646Z,1.48
2022-08-04T10:23:09.560Z,0.80
2022-08-04T10:28:13.846Z,0.95
2022-08-04T10:33:24.740Z,1.30
2022-08-04T10:38:37.625Z,1.23
2022-08-04T10:43:58.690Z,1.65
2022-08-04T10:49:05.587Z,1.45
2022-08-04T10:54:11.618Z,1.42
2022-08-04T10:59:19.478Z,1.02
2022-08-04T11:04:29.642Z,1.88
2022-08-04T11:09:33.810Z,1.35
2022-08-04T11:14:59.811Z,1.40
2022-08-04T11:20:40.164Z,1.30
2022-08-04T11:26:13.033Z,1.08
2022-08-04T11:31:23.073Z,1.02
2022-08-04T11:36:39.874Z,1.17
2022-08-04T11:41:51.349Z,1.70
2022-08-04T11:46:57.342Z,1.20
2022-08-04T11:52:01.388Z,1.63
2022-08-04T11:57:03.455Z,1.35
2022-08-04T12:02:50.946Z,1.58
2022-08-04T12:08:03.481Z,1.25
2022-08-04T12:13:31.916Z,1.70
2022-08-04T12:18:39.612Z,1.48
2022-08-04T12:23:45.424Z,1.27
2022-08-04T12:29:09.471Z,1.20
2022-08-04T12:34:31.052Z,1.58
2022-08-04T12:39:35.731Z,1.02
2022-08-04T12:44:59.581Z,1.30
2022-08-04T12:50:04.338Z,1.30
2022-08-04T12:55:06.673Z,1.58
2022-08-04T13:00:09.701Z,1.38
2022-08-04T13:05:17.035Z,1.33
2022-08-04T13:10:22.388Z,1.92
2022-08-04T13:20:57.206Z,1.25
2022-08-04T13:26:44.300Z,1.48
2022-08-04T13:30:23.936Z,1.40
2022-08-04T13:31:24.054Z,1.00
2022-08-04T13:36:27.015Z,1.02
2022-08-04T13:41:31.365Z,1.23
2022-08-04T13:46:40.783Z,1.10
2022-08-04T13:51:58.423Z,0.98
2022-08-04T13:57:02.629Z,1.38
2022-08-04T14:02:23.984Z,1.15
2022-08-04T14:07:28.060Z,0.80
2022-08-04T14:12:38.175Z,0.90
2022-08-04T14:17:47.047Z,1.30
2022-08-04T14:22:48.870Z,0.57
2022-08-04T14:27:54.000Z,1.38
2022-08-04T14:34:02.283Z,1.75
2022-08-04T14:39:01.961Z,0.98
2022-08-04T14:44:04.590Z,1.42
2022-08-04T14:49:12.309Z,0.88
2022-08-04T14:54:18.425Z,1.33
2022-08-04T14:59:21.620Z,1.33
2022-08-04T15:04:25.885Z,1.27
2022-08-04T15:09:28.546Z,0.98
2022-08-04T15:14:37.811Z,0.90
2022-08-04T15:19:40.493Z,1.17
2022-08-04T15:24:57.729Z,0.77
2022-08-04T15:30:06.041Z,1.55
2022-08-04T15:35:13.689Z,1.10
2022-08-04T15:40:32.772Z,0.90
2022-08-04T15:46:04.060Z,0.60
2022-08-04T15:51:30.501Z,0.80
2022-08-04T15:56:37.222Z,1.13
2022-08-04T16:01:39.224Z,0.85
2022-08-04T16:06:42.641Z,1.10
2022-08-04T16:11:44.516Z,1.20
2022-08-04T16:16:51.398Z,1.02
2022-08-04T16:21:56.285Z,1.08
2022-08-04T16:27:11.796Z,0.70
2022-08-04T16:32:13.691Z,1.05
2022-08-04T16:37:16.965Z,0.80
2022-08-04T16:42:28.336Z,1.42
2022-08-04T16:47:48.366Z,1.00
2022-08-04T16:52:55.680Z,0.60
2022-08-04T16:58:01.618Z,0.80
2022-08-04T17:03:05.851Z,0.90
2022-08-04T17:14:02.090Z,1.05
2022-08-04T17:18:59.330Z,1.20
2022-08-04T17:24:16.401Z,1.02
2022-08-04T17:29:19.986Z,0.93
2022-08-04T17:34:26.397Z,0.85
2022-08-04T17:39:31.214Z,1.08
2022-08-04T17:44:40.695Z,1.10
2022-08-04T17:49:52.659Z,1.20
2022-08-04T17:55:04.153Z,1.50
2022-08-04T18:00:06.644Z,1.25
2022-08-04T18:05:11.927Z,1.50
2022-08-04T18:10:30.601Z,1.63
2022-08-04T18:15:44.132Z,1.27
2022-08-04T18:20:50.006Z,1.88
2022-08-04T18:25:52.396Z,1.50
2022-08-04T18:30:55.288Z,1.33
2022-08-04T18:36:32.923Z,1.50
2022-08-04T18:41:20.444Z,1.30
2022-08-04T18:46:23.122Z,1.38
2022-08-04T18:51:31.143Z,1.40
2022-08-04T18:56:34.043Z,1.30
2022-08-04T19:02:12.554Z,1.67
2022-08-04T19:07:24.489Z,1.85
2022-08-04T19:12:27.103Z,1.85
2022-08-04T19:17:54.013Z,2.13
2022-08-04T19:24:11.073Z,1.73
2022-08-04T19:28:17.258Z,1.92
2022-08-04T19:33:24.992Z,0.90
2022-08-04T19:38:27.428Z,0.95
2022-08-04T19:43:32.694Z,1.65
2022-08-04T19:48:35.288Z,2.28
2022-08-04T19:53:43.202Z,1.40
2022-08-04T19:58:48.088Z,1.00
2022-08-04T20:04:09.836Z,1.33
2022-08-04T20:09:26.208Z,1.58
2022-08-04T20:14:32.497Z,1.10
2022-08-04T20:19:35.457Z,1.08
2022-08-04T20:24:45.912Z,1.23
2022-08-04T20:29:55.415Z,1.08
2022-08-04T20:34:58.926Z,0.88
2022-08-04T20:40:02.492Z,1.05
2022-08-04T20:45:07.686Z,0.80
2022-08-04T20:50:18.500Z,0.80
2022-08-04T20:55:31.989Z,1.10
2022-08-04T21:00:53.144Z,0.90
2022-08-04T21:05:56.868Z,1.13
2022-08-04T21:10:58.745Z,0.80
2022-08-04T21:16:02.332Z,1.05
2022-08-04T21:21:06.361Z,0.85
2022-08-04T21:26:10.944Z,0.88
2022-08-04T21:31:21.963Z,0.60
2022-08-04T21:36:27.442Z,1.40
2022-08-04T21:41:29.519Z,0.80
2022-08-04T21:46:35.735Z,1.15
2022-08-04T21:51:59.645Z,0.70
2022-08-04T21:57:03.289Z,0.98
2022-08-04T22:02:05.665Z,1.05
2022-08-04T22:07:09.748Z,1.17
2022-08-04T22:12:12.518Z,0.88
2022-08-04T22:17:24.279Z,1.42
2022-08-04T22:22:29.600Z,0.90
2022-08-04T22:27:55.280Z,0.70
2022-08-04T22:32:57.246Z,0.70
2022-08-04T22:38:06.302Z,0.75
2022-08-04T22:43:33.610Z,0.75
2022-08-04T22:48:35.873Z,0.77
2022-08-04T22:53:37.631Z,0.52
2022-08-04T22:58:51.282Z,0.85
2022-08-04T23:03:55.884Z,0.73
2022-08-04T23:08:59.330Z,0.80
2022-08-04T23:14:01.341Z,0.82
2022-08-04T23:19:09.508Z,0.95
2022-08-04T23:24:12.201Z,0.85
2022-08-04T23:29:15.301Z,0.90
2022-08-04T23:34:18.813Z,1.40
2022-08-04T23:39:20.975Z,1.20
2022-08-04T23:44:26.844Z,1.30
2022-08-04T23:49:43.440Z,1.48
2022-08-04T23:54:47.356Z,1.30
2022-08-04T23:59:54.378Z,1.30
