createdAt,value
2023-04-16T00:01:35.817Z,7.97
2023-04-16T00:04:02.880Z,7.28
2023-04-16T00:06:29.916Z,7.33
2023-04-16T00:08:56.493Z,6.68
2023-04-16T00:11:24.460Z,6.82
2023-04-16T00:13:51.129Z,7.00
2023-04-16T00:16:17.812Z,5.88
2023-04-16T00:18:44.508Z,6.07
2023-04-16T00:21:11.109Z,5.78
2023-04-16T00:23:37.987Z,5.70
2023-04-16T00:26:04.972Z,5.65
2023-04-16T00:28:32.992Z,5.53
2023-04-16T00:31:01.123Z,5.63
2023-04-16T00:33:27.855Z,5.70
2023-04-16T00:35:54.481Z,5.15
2023-04-16T00:38:21.071Z,5.50
2023-04-16T00:40:47.714Z,5.57
2023-04-16T00:43:21.659Z,6.03
2023-04-16T00:45:50.211Z,5.40
2023-04-16T00:48:17.038Z,5.35
2023-04-16T00:50:43.847Z,4.65
2023-04-16T00:53:10.601Z,4.85
2023-04-16T00:55:38.439Z,5.50
2023-04-16T00:58:05.128Z,5.32
2023-04-16T01:00:31.807Z,5.55
2023-04-16T01:03:00.381Z,5.15
2023-04-16T01:05:27.131Z,5.97
2023-04-16T01:07:53.754Z,5.97
2023-04-16T01:10:20.468Z,5.15
2023-04-16T01:12:47.043Z,5.60
2023-04-16T01:15:13.796Z,4.90
2023-04-16T01:17:40.462Z,5.72
2023-04-16T01:20:09.164Z,5.43
2023-04-16T01:22:37.146Z,5.20
2023-04-16T01:25:04.129Z,4.55
2023-04-16T01:27:30.809Z,4.93
2023-04-16T01:29:57.373Z,4.93
2023-04-16T01:32:24.076Z,5.10
2023-04-16T01:34:50.685Z,5.07
2023-04-16T01:37:17.452Z,5.20
2023-04-16T01:39:45.433Z,5.32
2023-04-16T01:42:12.027Z,5.30
2023-04-16T01:44:38.635Z,4.53
2023-04-16T01:47:05.320Z,5.00
2023-04-16T01:49:31.984Z,5.07
2023-04-16T01:51:58.640Z,5.35
2023-04-16T01:54:25.281Z,5.72
2023-04-16T01:56:53.281Z,5.00
2023-04-16T01:59:19.900Z,4.65
2023-04-16T02:01:46.566Z,5.78
2023-04-16T02:04:13.301Z,5.53
2023-04-16T02:06:39.943Z,5.15
2023-04-16T02:09:06.679Z,5.70
2023-04-16T02:11:33.464Z,6.15
2023-04-16T02:14:01.450Z,6.60
2023-04-16T02:16:28.055Z,6.30
2023-04-16T02:18:54.753Z,6.13
2023-04-16T02:21:21.397Z,5.83
2023-04-16T02:23:48.070Z,6.22
2023-04-16T02:26:14.734Z,6.32
2023-04-16T02:28:41.324Z,6.57
2023-04-16T02:31:09.353Z,6.15
2023-04-16T02:33:36.001Z,5.97
2023-04-16T02:36:02.656Z,6.82
2023-04-16T02:38:29.284Z,6.07
2023-04-16T02:40:55.882Z,5.82
2023-04-16T02:43:22.443Z,5.88
2023-04-16T02:45:49.067Z,6.50
2023-04-16T02:48:17.060Z,5.78
2023-04-16T02:50:43.627Z,5.50
2023-04-16T02:53:10.277Z,5.38
2023-04-16T02:55:36.871Z,6.07
2023-04-16T02:58:03.598Z,6.20
2023-04-16T03:00:30.198Z,6.80
2023-04-16T03:02:56.937Z,6.47
2023-04-16T03:05:25.028Z,6.03
2023-04-16T03:07:51.630Z,6.00
2023-04-16T03:10:18.372Z,5.37
2023-04-16T03:12:45.037Z,5.80
2023-04-16T03:15:11.749Z,6.43
2023-04-16T03:17:38.447Z,6.10
2023-04-16T03:20:06.716Z,5.13
2023-04-16T03:22:34.706Z,6.40
2023-04-16T03:25:01.362Z,6.07
2023-04-16T03:27:27.973Z,6.57
2023-04-16T03:29:54.808Z,5.85
2023-04-16T03:32:21.458Z,5.63
2023-04-16T03:34:48.056Z,5.20
2023-04-16T03:37:14.698Z,5.47
2023-04-16T03:39:42.667Z,5.65
2023-04-16T03:42:09.290Z,4.40
2023-04-16T03:44:35.881Z,4.97
2023-04-16T03:47:02.447Z,4.60
2023-04-16T03:49:29.055Z,5.05
2023-04-16T03:51:55.700Z,4.75
2023-04-16T03:54:23.010Z,4.93
2023-04-16T03:56:51.151Z,4.97
2023-04-16T03:59:17.856Z,5.13
2023-04-16T04:01:44.553Z,5.20
2023-04-16T04:04:11.493Z,5.00
2023-04-16T04:06:38.249Z,4.97
2023-04-16T04:09:05.258Z,5.35
2023-04-16T04:11:31.889Z,4.97
2023-04-16T04:13:59.900Z,5.55
2023-04-16T04:16:26.625Z,5.45
2023-04-16T04:18:53.277Z,5.95
2023-04-16T04:21:19.874Z,5.07
2023-04-16T04:23:46.517Z,5.03
2023-04-16T04:26:13.216Z,4.93
2023-04-16T04:28:39.836Z,5.20
2023-04-16T04:31:07.881Z,5.60
2023-04-16T04:33:34.548Z,5.25
2023-04-16T04:36:01.219Z,5.37
2023-04-16T04:38:27.798Z,5.80
2023-04-16T04:40:54.410Z,5.65
2023-04-16T04:43:21.324Z,5.97
2023-04-16T04:45:48.205Z,5.22
2023-04-16T04:48:16.799Z,4.93
2023-04-16T04:50:45.016Z,5.40
2023-04-16T04:53:11.877Z,4.93
2023-04-16T04:55:39.027Z,4.68
2023-04-16T04:58:06.672Z,4.70
2023-04-16T05:00:34.161Z,4.40
2023-04-16T05:03:03.306Z,5.50
2023-04-16T05:05:31.346Z,5.72
2023-04-16T05:07:58.018Z,4.90
2023-04-16T05:10:24.663Z,4.30
2023-04-16T05:12:51.270Z,5.83
2023-04-16T05:15:17.860Z,4.82
2023-04-16T05:17:44.493Z,4.70
2023-04-16T05:20:11.422Z,4.70
2023-04-16T05:22:39.339Z,6.55
2023-04-16T05:25:06.290Z,6.10
2023-04-16T05:27:32.849Z,6.35
2023-04-16T05:29:59.416Z,6.38
2023-04-16T05:32:26.578Z,6.32
2023-04-16T05:34:53.233Z,4.90
2023-04-16T05:37:19.953Z,6.00
2023-04-16T05:39:48.017Z,5.93
2023-04-16T05:42:14.604Z,5.70
2023-04-16T05:44:41.171Z,6.18
2023-04-16T05:47:07.898Z,6.13
2023-04-16T05:49:34.461Z,6.00
2023-04-16T05:52:01.096Z,6.82
2023-04-16T05:54:27.705Z,6.72
2023-04-16T05:56:55.701Z,7.60
2023-04-16T05:59:22.272Z,6.72
2023-04-16T06:01:48.892Z,7.57
2023-04-16T06:04:15.765Z,7.72
2023-04-16T06:06:42.469Z,8.50
2023-04-16T06:09:09.272Z,8.07
2023-04-16T06:11:36.555Z,8.13
2023-04-16T06:14:04.591Z,8.27
2023-04-16T06:16:31.273Z,8.10
2023-04-16T06:18:57.924Z,8.13
2023-04-16T06:21:24.585Z,7.88
2023-04-16T06:23:51.203Z,7.10
2023-04-16T06:26:17.802Z,7.10
2023-04-16T06:28:44.374Z,7.93
2023-04-16T06:31:12.430Z,7.20
2023-04-16T06:33:39.080Z,6.75
2023-04-16T06:36:05.921Z,6.55
2023-04-16T06:38:32.484Z,6.10
2023-04-16T06:40:59.223Z,7.57
2023-04-16T06:43:25.880Z,9.63
2023-04-16T06:45:52.618Z,6.05
2023-04-16T06:48:20.633Z,9.27
2023-04-16T06:50:47.226Z,6.17
2023-04-16T06:53:13.867Z,5.20
2023-04-16T06:55:40.540Z,4.35
2023-04-16T06:58:07.312Z,4.18
2023-04-16T07:00:33.979Z,3.90
2023-04-16T07:03:01.175Z,3.93
2023-04-16T07:05:29.319Z,3.80
2023-04-16T07:07:55.960Z,3.38
2023-04-16T07:10:22.537Z,2.95
2023-04-16T07:12:49.277Z,3.20
2023-04-16T07:15:16.011Z,2.47
2023-04-16T07:17:42.661Z,2.70
2023-04-16T07:20:10.252Z,3.65
2023-04-16T07:22:38.195Z,3.33
2023-04-16T07:25:05.292Z,4.15
2023-04-16T07:27:31.861Z,3.23
2023-04-16T07:29:58.473Z,2.10
2023-04-16T07:32:25.519Z,2.58
2023-04-16T07:34:52.188Z,1.90
2023-04-16T07:37:18.773Z,1.75
2023-04-16T07:39:46.743Z,2.27
2023-04-16T07:42:13.839Z,2.60
2023-04-16T07:44:40.473Z,1.50
2023-04-16T07:47:07.044Z,0.90
2023-04-16T07:49:33.619Z,1.00
2023-04-16T07:52:00.224Z,0.90
2023-04-16T07:54:29.093Z,1.00
2023-04-16T07:56:57.208Z,1.00
2023-04-16T07:59:24.509Z,0.60
2023-04-16T08:01:53.076Z,0.80
2023-04-16T08:04:20.108Z,0.70
2023-04-16T08:06:46.881Z,0.60
2023-04-16T08:09:13.509Z,0.70
2023-04-16T08:11:40.246Z,0.55
2023-04-16T08:14:08.581Z,0.77
2023-04-16T08:16:35.328Z,0.80
2023-04-16T08:19:02.013Z,2.00
2023-04-16T08:21:28.652Z,0.90
2023-04-16T08:23:55.261Z,0.98
2023-04-16T08:26:21.906Z,0.70
2023-04-16T08:28:48.556Z,1.27
2023-04-16T08:31:16.642Z,1.55
2023-04-16T08:33:43.302Z,1.30
2023-04-16T08:36:09.980Z,0.70
2023-04-16T08:38:36.674Z,0.65
2023-04-16T08:41:09.240Z,0.80
2023-04-16T08:43:38.299Z,0.70
2023-04-16T08:46:05.733Z,0.80
2023-04-16T08:48:34.991Z,0.70
2023-04-16T08:51:02.766Z,0.93
2023-04-16T08:53:35.327Z,0.93
2023-04-16T08:56:04.148Z,0.68
2023-04-16T08:58:32.318Z,0.98
2023-04-16T09:00:58.992Z,1.20
2023-04-16T09:03:25.772Z,1.30
2023-04-16T09:05:55.064Z,1.37
2023-04-16T09:08:21.858Z,1.10
2023-04-16T09:10:49.100Z,1.92
2023-04-16T09:13:16.328Z,1.58
2023-04-16T09:15:43.932Z,1.02
2023-04-16T09:18:10.716Z,1.63
2023-04-16T09:20:37.672Z,1.40
2023-04-16T09:23:06.009Z,1.50
2023-04-16T09:25:33.578Z,1.88
2023-04-16T09:28:00.383Z,1.70
2023-04-16T09:30:28.033Z,1.37
2023-04-16T09:33:12.854Z,1.60
2023-04-16T09:35:45.862Z,3.47
2023-04-16T09:38:13.840Z,2.17
2023-04-16T09:40:40.460Z,1.85
2023-04-16T09:43:11.121Z,2.17
2023-04-16T09:45:48.969Z,2.08
2023-04-16T09:48:15.686Z,2.30
2023-04-16T09:50:50.152Z,2.28
2023-04-16T09:53:25.253Z,2.28
2023-04-16T09:55:51.898Z,1.10
2023-04-16T09:58:19.418Z,1.30
2023-04-16T10:00:46.098Z,1.30
2023-04-16T10:03:12.794Z,1.00
2023-04-16T10:05:39.476Z,1.27
2023-04-16T10:08:11.913Z,1.40
2023-04-16T10:10:40.421Z,1.50
2023-04-16T10:13:07.104Z,1.50
2023-04-16T10:15:33.992Z,1.08
2023-04-16T10:18:01.046Z,0.90
2023-04-16T10:20:28.257Z,0.80
2023-04-16T10:22:55.196Z,0.75
2023-04-16T10:25:22.839Z,0.70
2023-04-16T10:27:50.932Z,0.50
2023-04-16T10:30:18.299Z,1.00
2023-04-16T10:32:45.847Z,0.77
2023-04-16T10:35:15.589Z,0.57
2023-04-16T10:37:42.391Z,0.77
2023-04-16T10:40:22.965Z,0.40
2023-04-16T10:42:58.265Z,0.70
2023-04-16T10:45:31.729Z,0.50
2023-04-16T10:47:58.729Z,0.70
2023-04-16T10:50:33.751Z,0.85
2023-04-16T10:53:19.789Z,0.50
2023-04-16T10:56:09.792Z,0.70
2023-04-16T10:58:37.873Z,0.53
2023-04-16T11:01:10.701Z,0.52
2023-04-16T11:03:40.647Z,0.70
2023-04-16T11:06:14.260Z,0.70
2023-04-16T11:08:53.219Z,0.60
2023-04-16T11:11:21.379Z,0.63
2023-04-16T11:13:49.457Z,0.60
2023-04-16T11:16:17.003Z,0.60
2023-04-16T11:18:51.195Z,0.60
2023-04-16T11:21:19.499Z,0.68
2023-04-16T11:23:50.024Z,0.60
2023-04-16T11:26:27.632Z,0.60
2023-04-16T11:28:56.336Z,0.95
2023-04-16T11:31:23.412Z,0.73
2023-04-16T11:33:50.546Z,0.77
2023-04-16T11:36:17.268Z,0.70
2023-04-16T11:38:44.215Z,0.80
2023-04-16T11:41:10.978Z,0.63
2023-04-16T11:43:37.651Z,0.60
2023-04-16T11:46:20.126Z,0.75
2023-04-16T11:48:54.789Z,0.70
2023-04-16T11:51:21.425Z,0.60
2023-04-16T11:53:49.738Z,0.93
2023-04-16T11:56:24.540Z,1.00
2023-04-16T11:59:06.297Z,0.75
2023-04-16T12:01:35.880Z,0.70
2023-04-16T12:04:03.305Z,0.60
2023-04-16T12:06:30.103Z,0.70
2023-04-16T12:08:56.761Z,0.88
2023-04-16T12:11:37.970Z,0.80
2023-04-16T12:14:07.857Z,0.80
2023-04-16T12:16:36.102Z,0.82
2023-04-16T12:19:04.025Z,0.75
2023-04-16T12:21:41.519Z,0.70
2023-04-16T12:24:09.863Z,0.77
2023-04-16T12:26:38.549Z,0.67
2023-04-16T12:29:18.409Z,0.80
2023-04-16T12:31:46.745Z,0.90
2023-04-16T12:34:13.582Z,1.00
2023-04-16T12:36:40.227Z,1.00
2023-04-16T12:39:07.146Z,1.20
2023-04-16T12:41:36.419Z,1.10
2023-04-16T12:44:07.298Z,1.33
2023-04-16T12:46:33.992Z,1.30
2023-04-16T12:49:02.048Z,0.80
2023-04-16T12:51:28.744Z,0.60
2023-04-16T12:53:55.385Z,0.70
2023-04-16T12:56:22.073Z,0.68
2023-04-16T12:58:48.653Z,0.60
2023-04-16T13:01:15.318Z,0.70
2023-04-16T13:03:42.113Z,0.63
2023-04-16T13:06:10.302Z,0.50
2023-04-16T13:08:37.022Z,0.50
2023-04-16T13:11:03.685Z,0.70
2023-04-16T13:13:30.333Z,0.70
2023-04-16T13:15:57.072Z,0.90
2023-04-16T13:18:25.922Z,1.30
2023-04-16T13:20:53.460Z,0.90
2023-04-16T13:23:21.509Z,0.63
2023-04-16T13:25:50.512Z,0.60
2023-04-16T13:28:17.470Z,0.70
2023-04-16T13:30:45.066Z,1.13
2023-04-16T13:33:11.748Z,1.45
2023-04-16T13:35:38.836Z,0.70
2023-04-16T13:38:05.540Z,0.60
2023-04-16T13:40:33.587Z,0.70
2023-04-16T13:43:00.212Z,0.98
2023-04-16T13:45:26.876Z,0.90
2023-04-16T13:47:54.570Z,0.70
2023-04-16T13:50:21.261Z,0.68
2023-04-16T13:52:47.876Z,0.83
2023-04-16T13:55:14.604Z,0.80
2023-04-16T13:57:42.653Z,0.80
2023-04-16T14:00:12.656Z,0.88
2023-04-16T14:02:40.199Z,0.90
2023-04-16T14:05:07.551Z,0.80
2023-04-16T14:07:34.219Z,0.80
2023-04-16T14:10:00.854Z,1.00
2023-04-16T14:12:27.618Z,0.80
2023-04-16T14:14:56.237Z,0.88
2023-04-16T14:17:22.953Z,0.90
2023-04-16T14:19:49.733Z,0.90
2023-04-16T14:22:16.381Z,1.10
2023-04-16T14:24:43.135Z,0.90
2023-04-16T14:27:09.820Z,0.90
2023-04-16T14:29:36.481Z,1.13
2023-04-16T14:32:05.516Z,1.13
2023-04-16T14:34:32.173Z,0.88
2023-04-16T14:36:58.882Z,0.90
2023-04-16T14:39:25.486Z,0.93
2023-04-16T14:41:52.048Z,0.80
2023-04-16T14:44:18.643Z,0.70
2023-04-16T14:46:45.227Z,0.80
2023-04-16T14:49:13.472Z,0.68
2023-04-16T14:51:40.379Z,0.77
2023-04-16T14:54:07.224Z,0.83
2023-04-16T14:56:33.912Z,1.20
2023-04-16T14:59:00.548Z,0.88
2023-04-16T15:01:27.553Z,0.70
2023-04-16T15:03:55.357Z,0.80
2023-04-16T15:06:24.004Z,0.80
2023-04-16T15:08:50.652Z,0.77
2023-04-16T15:11:17.308Z,0.73
2023-04-16T15:13:43.946Z,0.65
2023-04-16T15:16:10.537Z,0.60
2023-04-16T15:18:37.344Z,0.60
2023-04-16T15:21:04.072Z,0.55
2023-04-16T15:23:32.107Z,0.90
2023-04-16T15:25:58.757Z,0.57
2023-04-16T15:28:25.452Z,0.70
2023-04-16T15:30:52.290Z,0.60
2023-04-16T15:33:20.693Z,0.60
2023-04-16T15:35:47.377Z,0.75
2023-04-16T15:38:14.003Z,0.70
2023-04-16T15:40:42.486Z,0.70
2023-04-16T15:43:09.294Z,0.40
2023-04-16T15:45:35.870Z,0.50
2023-04-16T15:48:02.561Z,0.60
2023-04-16T15:50:29.213Z,0.50
2023-04-16T15:52:55.795Z,0.77
2023-04-16T15:55:22.517Z,0.80
2023-04-16T15:57:50.511Z,0.47
2023-04-16T16:00:17.338Z,0.60
2023-04-16T16:02:45.550Z,0.50
2023-04-16T16:05:13.463Z,0.60
2023-04-16T16:07:40.174Z,0.80
2023-04-16T16:10:08.429Z,0.60
2023-04-16T16:12:35.071Z,0.70
2023-04-16T16:15:03.581Z,0.70
2023-04-16T16:17:30.305Z,0.77
2023-04-16T16:19:58.634Z,0.40
2023-04-16T16:22:25.306Z,0.40
2023-04-16T16:24:52.641Z,0.50
2023-04-16T16:27:19.425Z,0.57
2023-04-16T16:29:46.106Z,0.50
2023-04-16T16:32:14.325Z,0.47
2023-04-16T16:34:40.923Z,0.50
2023-04-16T16:37:07.575Z,0.60
2023-04-16T16:39:35.554Z,0.60
2023-04-16T16:42:03.533Z,0.50
2023-04-16T16:44:30.174Z,0.70
2023-04-16T16:46:56.857Z,0.60
2023-04-16T16:49:24.908Z,0.80
2023-04-16T16:51:51.699Z,0.60
2023-04-16T16:54:18.322Z,0.65
2023-04-16T16:56:44.971Z,0.50
2023-04-16T16:59:11.812Z,0.73
2023-04-16T17:01:38.624Z,1.00
2023-04-16T17:04:05.940Z,1.20
2023-04-16T17:06:34.273Z,1.58
2023-04-16T17:09:00.965Z,1.30
2023-04-16T17:11:27.676Z,1.13
2023-04-16T17:13:54.666Z,1.55
2023-04-16T17:16:21.387Z,1.70
2023-04-16T17:18:48.058Z,1.73
2023-04-16T17:21:16.548Z,1.77
2023-04-16T17:23:45.009Z,2.00
2023-04-16T17:26:11.753Z,1.83
2023-04-16T17:28:38.429Z,1.85
2023-04-16T17:31:06.625Z,1.90
2023-04-16T17:33:33.248Z,2.03
2023-04-16T17:36:00.006Z,2.03
2023-04-16T17:38:26.604Z,2.17
2023-04-16T17:40:54.640Z,11.65
2023-04-16T17:43:21.222Z,6.90
2023-04-16T17:45:47.813Z,3.93
2023-04-16T17:48:14.402Z,5.00
2023-04-16T17:50:41.031Z,3.58
2023-04-16T17:53:07.822Z,3.42
2023-04-16T17:55:34.528Z,3.00
2023-04-16T17:58:02.583Z,4.03
2023-04-16T18:00:29.237Z,6.55
2023-04-16T18:02:55.962Z,10.52
2023-04-16T18:05:22.726Z,5.93
2023-04-16T18:07:49.319Z,4.15
2023-04-16T18:10:15.909Z,4.50
2023-04-16T18:12:42.478Z,4.28
2023-04-16T18:15:11.306Z,5.22
2023-04-16T18:17:37.942Z,5.13
2023-04-16T18:20:05.626Z,5.40
2023-04-16T18:22:32.224Z,2.77
2023-04-16T18:24:58.785Z,4.10
2023-04-16T18:27:25.356Z,3.88
2023-04-16T18:29:54.612Z,3.90
2023-04-16T18:32:24.470Z,4.50
2023-04-16T18:34:51.457Z,4.47
2023-04-16T18:37:18.138Z,5.85
2023-04-16T18:39:44.869Z,4.70
2023-04-16T18:42:11.478Z,4.97
2023-04-16T18:44:38.081Z,4.80
2023-04-16T18:47:04.809Z,5.73
2023-04-16T18:49:32.860Z,5.57
2023-04-16T18:51:59.411Z,5.10
2023-04-16T18:54:26.093Z,4.70
2023-04-16T18:56:52.652Z,5.30
2023-04-16T18:59:19.335Z,5.27
2023-04-16T19:01:45.973Z,4.50
2023-04-16T19:04:12.729Z,8.05
2023-04-16T19:06:40.749Z,6.43
2023-04-16T19:09:09.470Z,10.00
2023-04-16T19:11:37.485Z,10.23
2023-04-16T19:14:04.095Z,7.57
2023-04-16T19:16:30.852Z,9.07
2023-04-16T19:18:57.651Z,9.07
2023-04-16T19:21:24.264Z,6.72
2023-04-16T19:23:52.362Z,4.90
2023-04-16T19:26:19.095Z,3.70
2023-04-16T19:28:46.081Z,8.35
2023-04-16T19:31:12.802Z,6.80
2023-04-16T19:33:39.494Z,5.40
2023-04-16T19:36:06.429Z,4.90
2023-04-16T19:38:33.066Z,12.30
2023-04-16T19:41:01.078Z,11.25
2023-04-16T19:43:28.907Z,9.10
2023-04-16T19:45:57.138Z,9.23
2023-04-16T19:48:23.887Z,17.40
2023-04-16T19:50:50.501Z,13.55
2023-04-16T19:53:19.854Z,9.30
2023-04-16T19:55:46.509Z,6.28
2023-04-16T19:58:14.455Z,6.43
2023-04-16T20:00:41.201Z,4.93
2023-04-16T20:03:08.040Z,7.40
2023-04-16T20:05:34.816Z,6.05
2023-04-16T20:08:01.455Z,5.13
2023-04-16T20:10:28.124Z,5.00
2023-04-16T20:12:54.776Z,5.13
2023-04-16T20:15:22.761Z,6.25
2023-04-16T20:17:49.471Z,9.07
2023-04-16T20:20:16.114Z,18.42
2023-04-16T20:22:43.057Z,10.63
2023-04-16T20:25:10.149Z,22.50
2023-04-16T20:27:36.857Z,18.17
2023-04-16T20:30:04.060Z,15.68
2023-04-16T20:32:32.094Z,9.63
2023-04-16T20:34:58.706Z,8.52
2023-04-16T20:37:25.387Z,8.80
2023-04-16T20:39:51.960Z,34.88
2023-04-16T20:42:19.251Z,21.35
2023-04-16T20:44:45.927Z,12.80
2023-04-16T20:47:12.599Z,8.75
2023-04-16T20:49:40.612Z,7.10
2023-04-16T20:52:07.197Z,6.30
2023-04-16T20:54:33.833Z,7.15
2023-04-16T20:57:00.429Z,7.13
2023-04-16T20:59:26.995Z,9.05
2023-04-16T21:01:53.711Z,8.17
2023-04-16T21:04:20.520Z,6.03
2023-04-16T21:06:48.729Z,5.63
2023-04-16T21:09:15.438Z,6.15
2023-04-16T21:11:42.006Z,5.97
2023-04-16T21:14:08.659Z,5.80
2023-04-16T21:16:35.307Z,6.07
2023-04-16T21:19:01.994Z,6.28
2023-04-16T21:21:28.797Z,5.80
2023-04-16T21:23:56.836Z,5.88
2023-04-16T21:26:23.541Z,5.20
2023-04-16T21:28:50.128Z,5.80
2023-04-16T21:31:17.054Z,5.90
2023-04-16T21:33:43.704Z,6.30
2023-04-16T21:36:10.328Z,6.35
2023-04-16T21:38:37.022Z,6.63
2023-04-16T21:41:05.029Z,6.47
2023-04-16T21:43:31.694Z,6.70
2023-04-16T21:45:58.687Z,5.50
2023-04-16T21:48:25.526Z,6.45
2023-04-16T21:50:56.049Z,5.77
2023-04-16T21:53:22.671Z,5.88
2023-04-16T21:55:49.323Z,5.53
2023-04-16T21:58:17.305Z,5.00
2023-04-16T22:00:43.960Z,5.50
2023-04-16T22:03:10.741Z,5.10
2023-04-16T22:05:37.733Z,4.80
2023-04-16T22:08:17.093Z,4.85
2023-04-16T22:10:47.946Z,5.28
2023-04-16T22:13:14.563Z,5.20
2023-04-16T22:15:42.522Z,4.90
2023-04-16T22:18:09.164Z,5.20
2023-04-16T22:20:36.297Z,5.50
2023-04-16T22:23:02.959Z,6.05
2023-04-16T22:25:29.659Z,6.13
2023-04-16T22:27:56.329Z,6.23
2023-04-16T22:30:22.964Z,6.03
2023-04-16T22:32:51.024Z,5.72
2023-04-16T22:35:18.040Z,6.05
2023-04-16T22:37:44.646Z,5.60
2023-04-16T22:40:11.593Z,5.67
2023-04-16T22:42:38.294Z,5.57
2023-04-16T22:45:05.908Z,5.13
2023-04-16T22:47:32.622Z,5.55
2023-04-16T22:50:00.625Z,5.20
2023-04-16T22:52:27.314Z,5.27
2023-04-16T22:54:53.870Z,5.03
2023-04-16T22:57:20.507Z,5.93
2023-04-16T22:59:47.087Z,5.18
2023-04-16T23:02:13.801Z,5.15
2023-04-16T23:04:40.529Z,5.00
2023-04-16T23:07:08.478Z,4.78
2023-04-16T23:09:35.114Z,5.40
2023-04-16T23:12:01.697Z,4.75
2023-04-16T23:14:28.304Z,4.65
2023-04-16T23:16:54.904Z,5.83
2023-04-16T23:19:21.593Z,4.55
2023-04-16T23:21:48.254Z,5.03
2023-04-16T23:24:16.296Z,5.18
2023-04-16T23:26:42.968Z,4.43
2023-04-16T23:29:09.713Z,4.97
2023-04-16T23:31:36.722Z,4.50
2023-04-16T23:34:03.544Z,5.38
2023-04-16T23:36:30.140Z,4.28
2023-04-16T23:38:56.704Z,4.82
2023-04-16T23:41:24.685Z,4.67
2023-04-16T23:43:51.324Z,5.15
2023-04-16T23:46:17.998Z,4.88
2023-04-16T23:48:44.693Z,5.07
2023-04-16T23:51:11.387Z,5.00
2023-04-16T23:53:38.024Z,4.70
2023-04-16T23:56:05.084Z,4.80
2023-04-16T23:58:33.078Z,4.82
