createdAt,value
2023-03-06T00:02:29.651Z,98527.23
2023-03-06T00:05:16.886Z,98527.98
2023-03-06T00:08:04.203Z,98524.14
2023-03-06T00:10:50.862Z,98523.62
2023-03-06T00:13:38.390Z,98522.36
2023-03-06T00:16:25.194Z,98517.39
2023-03-06T00:19:11.939Z,98518.44
2023-03-06T00:21:58.676Z,98523.00
2023-03-06T00:24:45.531Z,98516.11
2023-03-06T00:27:32.901Z,98519.79
2023-03-06T00:30:22.932Z,98519.00
2023-03-06T00:33:10.657Z,98522.79
2023-03-06T00:35:57.143Z,98520.45
2023-03-06T00:38:44.203Z,98517.81
2023-03-06T00:41:31.304Z,98517.27
2023-03-06T00:44:18.106Z,98521.75
2023-03-06T00:47:04.967Z,98517.94
2023-03-06T00:49:51.681Z,98518.81
2023-03-06T00:52:39.877Z,98519.33
2023-03-06T00:55:29.373Z,98511.84
2023-03-06T00:58:16.624Z,98515.73
2023-03-06T01:01:04.661Z,98513.00
2023-03-06T01:03:51.148Z,98516.61
2023-03-06T01:06:39.806Z,98515.23
2023-03-06T01:09:27.072Z,98507.67
2023-03-06T01:12:13.855Z,98506.21
2023-03-06T01:15:00.563Z,98504.10
2023-03-06T01:17:53.049Z,98502.52
2023-03-06T01:20:39.520Z,98496.64
2023-03-06T01:23:26.173Z,98494.19
2023-03-06T01:26:14.917Z,98491.71
2023-03-06T01:29:01.940Z,98487.98
2023-03-06T01:31:48.829Z,98487.27
2023-03-06T01:34:35.467Z,98487.27
2023-03-06T01:37:22.780Z,98485.17
2023-03-06T01:40:12.463Z,98482.93
2023-03-06T01:43:25.618Z,98478.58
2023-03-06T01:46:32.070Z,98482.23
2023-03-06T01:49:22.090Z,98476.58
2023-03-06T01:52:15.238Z,98478.61
2023-03-06T01:55:12.263Z,98470.80
2023-03-06T01:58:04.199Z,98469.76
2023-03-06T02:00:51.382Z,98467.98
2023-03-06T02:03:40.375Z,98470.11
2023-03-06T02:06:27.506Z,98466.73
2023-03-06T02:09:15.584Z,98469.88
2023-03-06T02:12:07.427Z,98471.27
2023-03-06T02:14:54.337Z,98471.30
2023-03-06T02:17:45.414Z,98466.52
2023-03-06T02:20:45.450Z,98465.05
2023-03-06T02:24:06.208Z,98468.67
2023-03-06T02:26:55.249Z,98462.53
2023-03-06T02:29:43.558Z,98465.89
2023-03-06T02:32:30.665Z,98462.96
2023-03-06T02:35:22.115Z,98463.07
2023-03-06T02:38:14.387Z,98460.39
2023-03-06T02:41:06.444Z,98458.79
2023-03-06T02:43:53.217Z,98467.15
2023-03-06T02:46:40.031Z,98460.98
2023-03-06T02:49:26.847Z,98463.77
2023-03-06T02:52:13.674Z,98463.24
2023-03-06T02:55:00.702Z,98462.36
2023-03-06T02:57:47.725Z,98460.75
2023-03-06T03:00:34.864Z,98464.39
2023-03-06T03:03:23.071Z,98460.70
2023-03-06T03:06:09.639Z,98457.95
2023-03-06T03:08:56.727Z,98461.33
2023-03-06T03:11:43.907Z,98456.33
2023-03-06T03:14:30.820Z,98457.63
2023-03-06T03:17:17.640Z,98454.36
2023-03-06T03:20:10.992Z,98455.59
2023-03-06T03:22:57.873Z,98453.70
2023-03-06T03:25:44.705Z,98452.80
2023-03-06T03:28:32.592Z,98446.41
2023-03-06T03:31:19.729Z,98447.98
2023-03-06T03:34:08.065Z,98442.50
2023-03-06T03:36:56.939Z,98443.79
2023-03-06T03:39:43.812Z,98442.53
2023-03-06T03:42:31.608Z,98440.40
2023-03-06T03:45:18.926Z,98439.98
2023-03-06T03:48:05.840Z,98433.99
2023-03-06T03:50:53.108Z,98434.17
2023-03-06T03:53:40.146Z,98435.38
2023-03-06T03:56:27.822Z,98431.41
2023-03-06T03:59:19.187Z,98428.15
2023-03-06T04:02:14.812Z,98431.28
2023-03-06T04:05:09.722Z,98433.77
2023-03-06T04:07:56.739Z,98431.08
2023-03-06T04:10:43.769Z,98431.54
2023-03-06T04:13:31.474Z,98429.95
2023-03-06T04:16:18.516Z,98427.85
2023-03-06T04:19:05.607Z,98429.08
2023-03-06T04:21:53.204Z,98429.08
2023-03-06T04:24:40.826Z,98429.29
2023-03-06T04:27:28.465Z,98428.29
2023-03-06T04:30:15.653Z,98427.83
2023-03-06T04:33:03.076Z,98426.02
2023-03-06T04:35:50.259Z,98427.73
2023-03-06T04:38:41.163Z,98426.79
2023-03-06T04:41:28.169Z,98426.20
2023-03-06T04:44:14.935Z,98424.14
2023-03-06T04:47:01.927Z,98425.40
2023-03-06T04:49:48.326Z,98423.25
2023-03-06T04:52:35.113Z,98425.85
2023-03-06T04:55:21.954Z,98426.94
2023-03-06T04:58:11.850Z,98426.58
2023-03-06T05:00:58.529Z,98426.55
2023-03-06T05:03:45.150Z,98425.52
2023-03-06T05:06:31.943Z,98425.40
2023-03-06T05:09:18.533Z,98423.37
2023-03-06T05:12:05.681Z,98425.35
2023-03-06T05:14:52.755Z,98424.59
2023-03-06T05:17:39.911Z,98425.52
2023-03-06T05:20:28.192Z,98422.99
2023-03-06T05:23:15.178Z,98426.17
2023-03-06T05:26:13.823Z,98429.99
2023-03-06T05:29:00.294Z,98431.02
2023-03-06T05:31:46.909Z,98431.77
2023-03-06T05:34:33.996Z,98430.41
2023-03-06T05:37:22.502Z,98434.75
2023-03-06T05:40:11.048Z,98432.55
2023-03-06T05:42:57.962Z,98436.96
2023-03-06T05:45:44.755Z,98439.50
2023-03-06T05:48:32.799Z,98439.99
2023-03-06T05:51:19.721Z,98439.13
2023-03-06T05:54:06.391Z,98439.67
2023-03-06T05:56:56.816Z,98439.69
2023-03-06T05:59:43.352Z,98444.52
2023-03-06T06:02:30.400Z,98445.57
2023-03-06T06:05:17.307Z,98445.33
2023-03-06T06:08:04.168Z,98444.50
2023-03-06T06:10:53.316Z,98449.70
2023-03-06T06:13:41.638Z,98449.29
2023-03-06T06:16:28.311Z,98450.44
2023-03-06T06:19:18.281Z,98445.98
2023-03-06T06:22:05.189Z,98447.46
2023-03-06T06:24:52.329Z,98447.23
2023-03-06T06:27:39.054Z,98451.08
2023-03-06T06:30:25.865Z,98452.27
2023-03-06T06:33:12.513Z,98454.91
2023-03-06T06:35:59.218Z,98454.05
2023-03-06T06:38:46.307Z,98454.91
2023-03-06T06:41:51.810Z,98455.69
2023-03-06T06:44:39.997Z,98454.31
2023-03-06T06:47:27.109Z,98455.02
2023-03-06T06:50:14.259Z,98458.48
2023-03-06T06:53:01.119Z,98454.86
2023-03-06T06:55:47.655Z,98458.02
2023-03-06T06:58:34.656Z,98457.50
2023-03-06T07:01:21.844Z,98459.14
2023-03-06T07:04:15.229Z,98456.12
2023-03-06T07:07:02.963Z,98456.17
2023-03-06T07:09:50.007Z,98458.79
2023-03-06T07:12:36.853Z,98452.54
2023-03-06T07:15:26.285Z,98448.65
2023-03-06T07:18:13.089Z,98443.61
2023-03-06T07:21:01.407Z,98438.07
2023-03-06T07:23:48.295Z,98436.08
2023-03-06T07:26:35.114Z,98432.27
2023-03-06T07:29:21.824Z,98428.77
2023-03-06T07:32:08.751Z,98426.45
2023-03-06T07:35:12.917Z,98423.30
2023-03-06T07:38:02.039Z,98422.91
2023-03-06T07:40:52.727Z,98425.00
2023-03-06T07:43:41.409Z,98424.75
2023-03-06T07:46:28.652Z,98428.15
2023-03-06T07:49:16.527Z,98425.82
2023-03-06T07:52:03.526Z,98429.33
2023-03-06T07:54:50.357Z,98426.79
2023-03-06T07:57:38.173Z,98426.14
2023-03-06T08:00:25.083Z,98422.99
2023-03-06T08:03:12.924Z,98419.70
2023-03-06T08:06:16.084Z,98415.02
2023-03-06T08:09:03.566Z,98415.82
2023-03-06T08:11:50.692Z,98414.84
2023-03-06T08:14:37.584Z,98413.52
2023-03-06T08:17:24.743Z,98417.74
2023-03-06T08:20:13.875Z,98412.68
2023-03-06T08:23:00.912Z,98414.28
2023-03-06T08:25:57.032Z,98409.64
2023-03-06T08:28:44.870Z,98409.01
2023-03-06T08:31:34.716Z,98407.93
2023-03-06T08:34:24.169Z,98408.39
2023-03-06T08:37:11.031Z,98406.73
2023-03-06T08:39:58.234Z,98409.04
2023-03-06T08:42:47.857Z,98408.11
2023-03-06T08:45:35.040Z,98410.98
2023-03-06T08:48:22.098Z,98412.58
2023-03-06T08:51:10.027Z,98414.02
2023-03-06T08:53:57.781Z,98419.27
2023-03-06T08:56:44.906Z,98416.38
2023-03-06T08:59:31.675Z,98420.92
2023-03-06T09:02:18.382Z,98418.82
2023-03-06T09:05:07.860Z,98423.92
2023-03-06T09:07:54.961Z,98421.60
2023-03-06T09:10:47.492Z,98419.66
2023-03-06T09:13:34.140Z,98420.55
2023-03-06T09:16:21.316Z,98417.90
2023-03-06T09:19:08.092Z,98426.20
2023-03-06T09:21:54.680Z,98419.70
2023-03-06T09:24:41.404Z,98418.27
2023-03-06T09:27:28.682Z,98417.32
2023-03-06T09:30:17.158Z,98418.41
2023-03-06T09:33:03.976Z,98421.36
2023-03-06T09:35:56.966Z,98415.44
2023-03-06T09:38:47.205Z,98418.28
2023-03-06T09:41:40.055Z,98413.95
2023-03-06T09:44:31.684Z,98415.09
2023-03-06T09:47:44.542Z,98408.20
2023-03-06T09:50:54.629Z,98413.39
2023-03-06T09:54:11.555Z,98413.51
2023-03-06T09:56:58.503Z,98411.04
2023-03-06T09:59:50.566Z,98420.77
2023-03-06T10:02:37.341Z,98423.59
2023-03-06T10:05:38.958Z,98422.14
2023-03-06T10:09:12.880Z,98421.45
2023-03-06T10:12:06.078Z,98418.94
2023-03-06T10:15:10.389Z,98418.52
2023-03-06T10:17:57.152Z,98428.20
2023-03-06T10:21:16.909Z,98421.26
2023-03-06T10:24:42.756Z,98424.79
2023-03-06T10:27:53.389Z,98428.44
2023-03-06T10:30:45.549Z,98426.85
2023-03-06T10:33:52.366Z,98425.33
2023-03-06T10:36:39.260Z,98424.66
2023-03-06T10:39:27.847Z,98418.21
2023-03-06T10:42:14.674Z,98417.64
2023-03-06T10:45:14.333Z,98412.89
2023-03-06T10:48:11.460Z,98409.50
2023-03-06T10:51:22.918Z,98407.37
2023-03-06T10:54:12.594Z,98407.78
2023-03-06T10:57:16.603Z,98409.37
2023-03-06T11:00:24.446Z,98413.52
2023-03-06T11:03:29.797Z,98418.23
2023-03-06T11:06:43.425Z,98422.02
2023-03-06T11:09:32.720Z,98421.57
2023-03-06T11:12:37.377Z,98425.53
2023-03-06T11:15:26.703Z,98424.42
2023-03-06T11:18:13.179Z,98429.64
2023-03-06T11:21:01.739Z,98431.98
2023-03-06T11:23:49.813Z,98433.38
2023-03-06T11:26:46.666Z,98431.27
2023-03-06T11:29:48.035Z,98430.27
2023-03-06T11:32:47.399Z,98428.45
2023-03-06T11:36:28.946Z,98422.83
2023-03-06T11:39:41.308Z,98425.52
2023-03-06T11:42:36.753Z,98427.59
2023-03-06T11:45:26.569Z,98421.58
2023-03-06T11:48:13.448Z,98416.53
2023-03-06T11:51:38.960Z,98404.64
2023-03-06T11:54:26.294Z,98398.23
2023-03-06T11:57:23.204Z,98392.36
2023-03-06T12:00:33.067Z,98395.23
2023-03-06T12:03:36.823Z,98399.13
2023-03-06T12:07:10.609Z,98394.88
2023-03-06T12:10:10.429Z,98395.06
2023-03-06T12:13:29.325Z,98392.23
2023-03-06T12:16:54.519Z,98394.64
2023-03-06T12:20:13.347Z,98398.23
2023-03-06T12:23:50.775Z,98399.80
2023-03-06T12:26:49.837Z,98403.55
2023-03-06T12:30:05.003Z,98404.93
2023-03-06T12:33:11.224Z,98408.06
2023-03-06T12:36:03.089Z,98416.95
2023-03-06T12:39:52.396Z,98421.45
2023-03-06T12:42:39.351Z,98434.38
2023-03-06T12:45:33.093Z,98440.27
2023-03-06T12:48:28.914Z,98440.41
2023-03-06T12:51:19.912Z,98438.98
2023-03-06T12:54:10.369Z,98440.63
2023-03-06T12:56:59.838Z,98441.86
2023-03-06T12:59:48.743Z,98441.84
2023-03-06T13:03:05.998Z,98442.94
2023-03-06T13:06:39.157Z,98445.38
2023-03-06T13:10:12.494Z,98438.38
2023-03-06T13:13:08.051Z,98439.39
2023-03-06T13:16:29.703Z,98438.24
2023-03-06T13:19:26.576Z,98434.98
2023-03-06T13:22:26.802Z,98436.59
2023-03-06T13:25:17.006Z,98430.11
2023-03-06T13:28:04.335Z,98426.61
2023-03-06T13:30:53.211Z,98422.96
2023-03-06T13:33:40.348Z,98423.46
2023-03-06T13:36:32.629Z,98417.05
2023-03-06T13:39:19.756Z,98416.73
2023-03-06T13:42:06.827Z,98416.86
2023-03-06T13:44:56.861Z,98418.89
2023-03-06T13:48:21.188Z,98421.18
2023-03-06T13:51:33.350Z,98420.27
2023-03-06T13:55:03.568Z,98418.14
2023-03-06T13:58:35.786Z,98419.45
2023-03-06T14:02:04.466Z,98423.55
2023-03-06T14:04:59.866Z,98421.33
2023-03-06T14:08:18.178Z,98419.41
2023-03-06T14:11:22.474Z,98417.95
2023-03-06T14:14:11.518Z,98420.86
2023-03-06T14:16:59.941Z,98421.52
2023-03-06T14:19:47.074Z,98424.40
2023-03-06T14:22:33.976Z,98421.73
2023-03-06T14:25:30.780Z,98411.42
2023-03-06T14:28:30.850Z,98411.65
2023-03-06T14:31:24.418Z,98406.83
2023-03-06T14:34:40.619Z,98409.14
2023-03-06T14:37:28.569Z,98409.84
2023-03-06T14:40:24.049Z,98410.68
2023-03-06T14:43:30.670Z,98409.38
2023-03-06T14:46:22.073Z,98410.08
2023-03-06T14:49:08.748Z,98412.01
2023-03-06T14:52:01.111Z,98410.35
2023-03-06T14:54:49.112Z,98410.06
2023-03-06T14:57:36.235Z,98411.14
2023-03-06T15:00:30.015Z,98410.08
2023-03-06T15:03:49.089Z,98415.00
2023-03-06T15:06:43.110Z,98411.40
2023-03-06T15:09:33.530Z,98413.47
2023-03-06T15:12:20.757Z,98409.60
2023-03-06T15:15:10.516Z,98407.75
2023-03-06T15:17:57.140Z,98399.61
2023-03-06T15:20:53.916Z,98405.08
2023-03-06T15:23:43.746Z,98400.80
2023-03-06T15:26:36.131Z,98399.27
2023-03-06T15:29:23.687Z,98400.67
2023-03-06T15:32:24.221Z,98400.41
2023-03-06T15:35:32.552Z,98399.89
2023-03-06T15:38:31.698Z,98402.48
2023-03-06T15:41:26.049Z,98402.96
2023-03-06T15:44:14.507Z,98406.38
2023-03-06T15:47:08.805Z,98410.26
2023-03-06T15:49:56.401Z,98410.09
2023-03-06T15:52:45.393Z,98407.08
2023-03-06T15:55:32.778Z,98414.02
2023-03-06T15:58:24.165Z,98414.58
2023-03-06T16:01:17.063Z,98414.73
2023-03-06T16:04:04.081Z,98414.29
2023-03-06T16:06:50.570Z,98412.36
2023-03-06T16:09:37.881Z,98414.79
2023-03-06T16:12:24.905Z,98420.53
2023-03-06T16:15:29.837Z,98419.61
2023-03-06T16:18:17.469Z,98421.44
2023-03-06T16:21:05.965Z,98421.85
2023-03-06T16:23:53.200Z,98425.14
2023-03-06T16:26:41.344Z,98421.41
2023-03-06T16:29:29.479Z,98428.15
2023-03-06T16:32:16.289Z,98427.70
2023-03-06T16:35:03.502Z,98426.48
2023-03-06T16:37:50.633Z,98428.02
2023-03-06T16:40:40.560Z,98428.40
2023-03-06T16:43:27.619Z,98424.73
2023-03-06T16:46:23.935Z,98430.07
2023-03-06T16:49:20.869Z,98430.75
2023-03-06T16:52:10.559Z,98428.68
2023-03-06T16:54:57.324Z,98429.45
2023-03-06T16:57:44.217Z,98431.42
2023-03-06T17:00:34.123Z,98429.85
2023-03-06T17:03:21.054Z,98430.61
2023-03-06T17:06:20.721Z,98430.43
2023-03-06T17:09:07.359Z,98426.79
2023-03-06T17:11:55.789Z,98426.48
2023-03-06T17:14:42.756Z,98431.20
2023-03-06T17:17:31.419Z,98430.58
2023-03-06T17:20:19.821Z,98435.57
2023-03-06T17:23:07.005Z,98432.11
2023-03-06T17:26:29.933Z,98435.56
2023-03-06T17:29:17.348Z,98435.27
2023-03-06T17:32:07.118Z,98438.05
2023-03-06T17:34:55.571Z,98439.55
2023-03-06T17:37:42.520Z,98440.10
2023-03-06T17:40:29.626Z,98445.34
2023-03-06T17:43:16.506Z,98452.83
2023-03-06T17:46:05.733Z,98448.17
2023-03-06T17:48:53.106Z,98452.63
2023-03-06T17:51:40.583Z,98452.90
2023-03-06T17:54:30.266Z,98456.55
2023-03-06T17:57:17.456Z,98450.61
2023-03-06T18:00:05.965Z,98455.48
2023-03-06T18:02:59.139Z,98454.84
2023-03-06T18:05:58.205Z,98453.58
2023-03-06T18:08:46.087Z,98450.14
2023-03-06T18:11:32.932Z,98447.85
2023-03-06T18:14:20.204Z,98432.77
2023-03-06T18:17:08.397Z,98450.05
2023-03-06T18:19:56.340Z,98448.80
2023-03-06T18:22:43.191Z,98445.77
2023-03-06T18:25:31.864Z,98451.50
2023-03-06T18:28:19.024Z,98450.65
2023-03-06T18:31:17.886Z,98447.95
2023-03-06T18:34:10.186Z,98449.67
2023-03-06T18:36:58.353Z,98446.20
2023-03-06T18:39:45.363Z,98445.27
2023-03-06T18:42:32.441Z,98449.14
2023-03-06T18:45:20.882Z,98450.64
2023-03-06T18:48:08.461Z,98451.27
2023-03-06T18:50:54.773Z,98455.40
2023-03-06T18:53:43.062Z,98462.00
2023-03-06T18:56:29.649Z,98457.66
2023-03-06T18:59:18.771Z,98460.66
2023-03-06T19:02:06.555Z,98460.05
2023-03-06T19:04:54.032Z,98457.62
2023-03-06T19:07:40.891Z,98452.09
2023-03-06T19:10:29.528Z,98455.11
2023-03-06T19:13:16.520Z,98453.20
2023-03-06T19:16:03.987Z,98452.64
2023-03-06T19:18:50.819Z,98453.74
2023-03-06T19:21:37.559Z,98455.40
2023-03-06T19:24:24.445Z,98458.73
2023-03-06T19:27:11.851Z,98455.39
2023-03-06T19:29:58.448Z,98457.20
2023-03-06T19:32:46.275Z,98454.39
2023-03-06T19:35:35.631Z,98457.33
2023-03-06T19:38:23.594Z,98457.36
2023-03-06T19:41:13.121Z,98455.89
2023-03-06T19:44:05.220Z,98456.19
2023-03-06T19:46:52.049Z,98453.70
2023-03-06T19:49:38.829Z,98453.63
2023-03-06T19:52:25.654Z,98453.59
2023-03-06T19:55:12.968Z,98455.39
2023-03-06T19:58:00.209Z,98457.59
2023-03-06T20:00:47.002Z,98455.45
2023-03-06T20:03:33.621Z,98454.88
2023-03-06T20:06:21.679Z,98459.14
2023-03-06T20:09:09.021Z,98462.40
2023-03-06T20:11:57.021Z,98463.26
2023-03-06T20:14:45.656Z,98460.23
2023-03-06T20:17:34.997Z,98456.16
2023-03-06T20:20:21.735Z,98454.33
2023-03-06T20:23:08.750Z,98455.02
2023-03-06T20:25:55.700Z,98454.27
2023-03-06T20:28:42.795Z,98454.82
2023-03-06T20:31:30.371Z,98455.33
2023-03-06T20:34:16.937Z,98456.20
2023-03-06T20:37:04.822Z,98454.56
2023-03-06T20:39:52.159Z,98450.38
2023-03-06T20:42:39.367Z,98451.59
2023-03-06T20:45:26.108Z,98452.17
2023-03-06T20:48:12.998Z,98452.67
2023-03-06T20:51:17.622Z,98451.98
2023-03-06T20:54:07.354Z,98447.10
2023-03-06T20:56:54.190Z,98444.14
2023-03-06T20:59:41.563Z,98440.16
2023-03-06T21:02:28.326Z,98445.30
2023-03-06T21:05:17.110Z,98442.67
2023-03-06T21:08:03.914Z,98437.63
2023-03-06T21:10:50.988Z,98434.95
2023-03-06T21:13:38.250Z,98433.46
2023-03-06T21:16:27.340Z,98433.92
2023-03-06T21:19:16.256Z,98429.66
2023-03-06T21:22:03.515Z,98430.01
2023-03-06T21:24:50.376Z,98431.91
2023-03-06T21:27:39.565Z,98431.13
2023-03-06T21:30:28.344Z,98428.38
2023-03-06T21:33:15.618Z,98428.09
2023-03-06T21:36:04.006Z,98421.98
2023-03-06T21:38:52.231Z,98421.30
2023-03-06T21:41:39.995Z,98420.75
2023-03-06T21:44:26.868Z,98419.05
2023-03-06T21:47:13.583Z,98418.09
2023-03-06T21:50:00.421Z,98413.11
2023-03-06T21:52:47.229Z,98417.58
2023-03-06T21:55:37.338Z,98414.38
2023-03-06T21:58:24.295Z,98410.38
2023-03-06T22:01:15.239Z,98410.52
2023-03-06T22:04:02.651Z,98410.77
2023-03-06T22:06:49.582Z,98403.98
2023-03-06T22:09:36.887Z,98403.36
2023-03-06T22:12:24.095Z,98402.50
2023-03-06T22:15:11.341Z,98403.48
2023-03-06T22:17:58.286Z,98401.44
2023-03-06T22:20:45.084Z,98400.41
2023-03-06T22:23:32.021Z,98403.75
2023-03-06T22:26:19.588Z,98401.05
2023-03-06T22:29:06.355Z,98402.73
2023-03-06T22:31:53.460Z,98403.02
2023-03-06T22:34:40.732Z,98401.14
2023-03-06T22:37:27.499Z,98399.29
2023-03-06T22:40:14.171Z,98398.11
2023-03-06T22:43:01.139Z,98396.11
2023-03-06T22:45:48.227Z,98398.85
2023-03-06T22:48:36.882Z,98393.02
2023-03-06T22:51:24.911Z,98390.31
2023-03-06T22:54:11.857Z,98389.23
2023-03-06T22:56:58.510Z,98387.63
2023-03-06T22:59:45.390Z,98388.58
2023-03-06T23:02:34.600Z,98386.52
2023-03-06T23:05:21.486Z,98387.64
2023-03-06T23:08:09.125Z,98385.23
2023-03-06T23:10:55.773Z,98383.36
2023-03-06T23:14:02.132Z,98382.04
2023-03-06T23:17:07.705Z,98381.64
2023-03-06T23:20:14.110Z,98383.88
2023-03-06T23:23:19.746Z,98380.61
2023-03-06T23:26:08.205Z,98378.34
2023-03-06T23:28:56.553Z,98378.33
2023-03-06T23:31:43.352Z,98375.88
2023-03-06T23:34:30.319Z,98374.03
2023-03-06T23:37:16.932Z,98373.45
2023-03-06T23:40:07.346Z,98371.70
2023-03-06T23:42:54.278Z,98369.66
2023-03-06T23:45:41.189Z,98371.13
2023-03-06T23:48:28.530Z,98366.67
2023-03-06T23:51:22.042Z,98364.95
2023-03-06T23:54:09.744Z,98363.49
2023-03-06T23:56:56.477Z,98361.20
2023-03-06T23:59:43.929Z,98358.04
