createdAt,value
2022-08-25T00:04:53.702Z,19.10
2022-08-25T00:10:14.761Z,19.10
2022-08-25T00:15:36.084Z,19.13
2022-08-25T00:20:57.081Z,19.17
2022-08-25T00:26:18.067Z,19.07
2022-08-25T00:31:39.878Z,19.07
2022-08-25T00:37:01.974Z,18.97
2022-08-25T00:42:23.923Z,18.91
2022-08-25T00:47:44.629Z,18.85
2022-08-25T00:53:07.189Z,18.80
2022-08-25T00:58:31.178Z,18.80
2022-08-25T01:03:52.128Z,18.82
2022-08-25T01:09:14.109Z,18.70
2022-08-25T01:14:37.001Z,18.67
2022-08-25T01:19:57.696Z,18.63
2022-08-25T01:25:47.817Z,18.59
2022-08-25T01:31:23.738Z,18.45
2022-08-25T01:36:45.551Z,18.46
2022-08-25T01:42:12.734Z,18.43
2022-08-25T01:47:33.725Z,18.41
2022-08-25T01:53:09.382Z,18.49
2022-08-25T01:58:36.215Z,18.35
2022-08-25T02:03:58.445Z,18.25
2022-08-25T02:09:19.631Z,18.19
2022-08-25T02:14:40.755Z,18.29
2022-08-25T02:20:08.275Z,18.28
2022-08-25T02:25:28.866Z,18.35
2022-08-25T02:30:49.985Z,18.27
2022-08-25T02:36:10.777Z,18.28
2022-08-25T02:41:33.544Z,18.30
2022-08-25T02:46:54.031Z,18.21
2022-08-25T02:52:15.564Z,18.18
2022-08-25T02:57:36.639Z,18.25
2022-08-25T03:02:57.613Z,18.29
2022-08-25T03:08:18.739Z,18.22
2022-08-25T03:13:39.839Z,18.36
2022-08-25T03:19:00.551Z,18.44
2022-08-25T03:24:21.160Z,18.42
2022-08-25T03:29:43.082Z,18.35
2022-08-25T03:35:05.076Z,18.32
2022-08-25T03:40:26.530Z,18.23
2022-08-25T03:45:48.134Z,18.26
2022-08-25T03:51:09.161Z,18.24
2022-08-25T03:56:30.860Z,18.16
2022-08-25T04:01:55.258Z,18.16
2022-08-25T04:07:16.710Z,18.13
2022-08-25T04:12:38.195Z,18.12
2022-08-25T04:17:59.220Z,18.05
2022-08-25T04:23:20.543Z,18.03
2022-08-25T04:28:42.295Z,18.08
2022-08-25T04:34:04.513Z,18.06
2022-08-25T04:39:45.377Z,17.95
2022-08-25T04:45:06.680Z,17.95
2022-08-25T04:50:27.503Z,18.03
2022-08-25T04:55:48.986Z,18.16
2022-08-25T05:01:12.634Z,18.24
2022-08-25T05:06:34.715Z,18.31
2022-08-25T05:11:55.570Z,18.41
2022-08-25T05:17:16.219Z,18.35
2022-08-25T05:22:37.323Z,18.38
2022-08-25T05:27:58.026Z,18.41
2022-08-25T05:33:20.267Z,18.56
2022-08-25T05:38:41.948Z,18.62
2022-08-25T05:44:02.928Z,18.65
2022-08-25T05:49:23.842Z,18.67
2022-08-25T05:54:44.577Z,18.79
2022-08-25T06:00:07.003Z,18.85
2022-08-25T06:05:32.800Z,18.94
2022-08-25T06:10:53.611Z,19.01
2022-08-25T06:16:14.261Z,19.01
2022-08-25T06:21:35.332Z,19.06
2022-08-25T06:26:57.039Z,19.15
2022-08-25T06:32:17.927Z,19.15
2022-08-25T06:37:39.046Z,19.25
2022-08-25T06:42:59.969Z,19.70
2022-08-25T06:48:20.624Z,20.01
2022-08-25T06:53:41.718Z,20.39
2022-08-25T06:59:04.542Z,20.70
2022-08-25T07:04:25.762Z,20.89
2022-08-25T07:09:47.092Z,21.01
2022-08-25T07:15:19.762Z,21.00
2022-08-25T07:20:41.103Z,21.20
2022-08-25T07:26:36.906Z,21.26
2022-08-25T07:31:58.613Z,21.32
2022-08-25T07:37:38.385Z,21.37
2022-08-25T07:43:06.356Z,21.14
2022-08-25T07:48:28.411Z,21.11
2022-08-25T07:53:48.953Z,21.00
2022-08-25T07:59:12.554Z,21.31
2022-08-25T08:04:36.761Z,21.54
2022-08-25T08:10:32.852Z,21.66
2022-08-25T08:15:43.200Z,21.87
2022-08-25T08:21:05.486Z,21.91
2022-08-25T08:26:48.224Z,21.99
2022-08-25T08:32:13.394Z,22.18
2022-08-25T08:37:35.102Z,22.23
2022-08-25T08:43:18.827Z,22.47
2022-08-25T08:48:52.000Z,22.61
2022-08-25T08:54:25.213Z,22.59
2022-08-25T08:59:56.652Z,22.63
2022-08-25T09:05:23.035Z,22.79
2022-08-25T09:10:59.247Z,22.95
2022-08-25T09:16:54.771Z,23.03
2022-08-25T09:22:35.927Z,23.14
2022-08-25T09:28:21.483Z,23.20
2022-08-25T09:33:42.426Z,23.12
2022-08-25T09:39:03.854Z,23.15
2022-08-25T09:44:33.092Z,23.24
2022-08-25T09:50:05.369Z,23.25
2022-08-25T09:55:32.630Z,23.33
2022-08-25T10:01:22.438Z,23.53
2022-08-25T10:06:45.356Z,23.61
2022-08-25T10:12:19.027Z,23.41
2022-08-25T10:17:42.002Z,23.32
2022-08-25T10:23:14.474Z,23.35
2022-08-25T10:28:54.600Z,23.44
2022-08-25T10:34:35.849Z,23.51
2022-08-25T10:40:09.886Z,23.47
2022-08-25T10:45:46.347Z,23.45
2022-08-25T10:51:28.610Z,23.43
2022-08-25T10:57:17.366Z,23.50
2022-08-25T11:02:47.361Z,23.59
2022-08-25T11:08:23.473Z,23.84
2022-08-25T11:13:53.296Z,23.67
2022-08-25T11:19:33.782Z,23.72
2022-08-25T11:25:12.831Z,23.95
2022-08-25T11:30:35.140Z,23.99
2022-08-25T11:36:00.975Z,24.12
2022-08-25T11:41:27.271Z,24.35
2022-08-25T11:46:51.297Z,24.48
2022-08-25T11:52:34.751Z,24.72
2022-08-25T11:58:27.468Z,24.93
2022-08-25T12:03:51.439Z,24.88
2022-08-25T12:09:13.325Z,24.91
2022-08-25T12:14:42.602Z,24.99
2022-08-25T12:20:03.997Z,24.90
2022-08-25T12:25:36.894Z,24.80
2022-08-25T12:31:06.316Z,24.79
2022-08-25T12:36:31.541Z,24.96
2022-08-25T12:41:58.599Z,24.99
2022-08-25T12:47:28.277Z,25.02
2022-08-25T12:52:49.544Z,25.04
2022-08-25T12:58:12.169Z,25.01
2022-08-25T13:09:36.059Z,25.13
2022-08-25T13:14:59.558Z,25.13
2022-08-25T13:20:27.313Z,25.23
2022-08-25T13:25:51.096Z,25.19
2022-08-25T13:31:18.585Z,25.19
2022-08-25T13:37:03.767Z,25.21
2022-08-25T13:42:28.808Z,25.06
2022-08-25T13:47:55.976Z,25.09
2022-08-25T13:53:23.936Z,25.26
2022-08-25T13:58:46.441Z,25.43
2022-08-25T14:04:25.597Z,25.33
2022-08-25T14:10:01.786Z,25.18
2022-08-25T14:15:22.383Z,25.32
2022-08-25T14:20:47.343Z,25.34
2022-08-25T14:26:08.334Z,25.44
2022-08-25T14:31:33.411Z,25.53
2022-08-25T14:36:54.602Z,25.53
2022-08-25T14:42:16.812Z,25.46
2022-08-25T14:47:38.479Z,25.39
2022-08-25T14:53:00.178Z,25.27
2022-08-25T14:58:25.740Z,25.21
2022-08-25T15:03:52.561Z,25.17
2022-08-25T15:09:16.543Z,25.09
2022-08-25T15:14:40.540Z,25.09
2022-08-25T15:20:01.584Z,25.09
2022-08-25T15:25:27.174Z,25.09
2022-08-25T15:30:48.034Z,25.12
2022-08-25T15:36:15.341Z,25.16
2022-08-25T15:41:37.590Z,25.19
2022-08-25T15:46:59.533Z,25.22
2022-08-25T15:52:21.105Z,25.33
2022-08-25T15:57:42.297Z,25.43
2022-08-25T16:03:04.329Z,25.41
2022-08-25T16:08:27.966Z,24.99
2022-08-25T16:13:49.048Z,24.70
2022-08-25T16:19:11.294Z,24.55
2022-08-25T16:24:32.041Z,24.39
2022-08-25T16:29:59.717Z,24.23
2022-08-25T16:35:20.723Z,24.10
2022-08-25T16:40:43.304Z,23.90
2022-08-25T16:46:07.300Z,23.84
2022-08-25T16:51:29.553Z,23.84
2022-08-25T16:56:55.182Z,23.84
2022-08-25T17:02:16.584Z,23.69
2022-08-25T17:07:39.433Z,23.59
2022-08-25T17:13:00.274Z,23.67
2022-08-25T17:18:21.295Z,23.69
2022-08-25T17:23:43.581Z,23.46
2022-08-25T17:29:05.825Z,23.46
2022-08-25T17:34:28.594Z,23.44
2022-08-25T17:39:50.079Z,23.43
2022-08-25T17:45:14.989Z,23.49
2022-08-25T17:50:36.899Z,23.47
2022-08-25T17:56:06.832Z,23.45
2022-08-25T18:01:31.228Z,23.28
2022-08-25T18:06:52.006Z,23.19
2022-08-25T18:12:12.707Z,23.12
2022-08-25T18:17:34.303Z,23.09
2022-08-25T18:22:57.710Z,23.06
2022-08-25T18:28:19.801Z,23.07
2022-08-25T18:33:44.881Z,22.99
2022-08-25T18:39:25.162Z,22.89
2022-08-25T18:44:46.807Z,22.86
2022-08-25T18:50:08.208Z,22.91
2022-08-25T18:55:29.503Z,22.95
2022-08-25T19:00:51.183Z,22.90
2022-08-25T19:06:12.011Z,22.66
2022-08-25T19:11:32.859Z,22.61
2022-08-25T19:16:54.739Z,22.59
2022-08-25T19:22:38.499Z,22.50
2022-08-25T19:28:00.055Z,22.47
2022-08-25T19:33:42.521Z,22.32
2022-08-25T19:39:02.194Z,22.32
2022-08-25T19:44:23.622Z,22.25
2022-08-25T19:49:44.610Z,22.15
2022-08-25T19:55:06.601Z,22.17
2022-08-25T20:00:32.623Z,22.13
2022-08-25T20:05:56.493Z,22.04
2022-08-25T20:11:17.863Z,21.93
2022-08-25T20:16:39.930Z,21.95
2022-08-25T20:22:01.175Z,21.98
2022-08-25T20:27:33.043Z,21.97
2022-08-25T20:32:55.673Z,21.95
2022-08-25T20:38:16.596Z,21.98
2022-08-25T20:43:38.352Z,21.86
2022-08-25T20:49:00.952Z,21.85
2022-08-25T20:54:26.305Z,21.89
2022-08-25T20:59:47.656Z,21.92
2022-08-25T21:05:10.225Z,21.85
2022-08-25T21:10:31.440Z,21.88
2022-08-25T21:15:52.271Z,21.92
2022-08-25T21:21:15.243Z,21.92
2022-08-25T21:26:48.918Z,21.96
2022-08-25T21:32:10.055Z,21.98
2022-08-25T21:37:30.767Z,21.89
2022-08-25T21:42:52.702Z,21.70
2022-08-25T21:48:13.482Z,21.66
2022-08-25T21:53:35.315Z,21.66
2022-08-25T21:58:55.963Z,21.75
2022-08-25T22:04:16.615Z,21.74
2022-08-25T22:09:37.380Z,21.78
2022-08-25T22:14:59.420Z,21.60
2022-08-25T22:20:20.714Z,21.54
2022-08-25T22:25:41.624Z,21.55
2022-08-25T22:31:04.870Z,21.59
2022-08-25T22:36:31.455Z,21.48
2022-08-25T22:41:52.407Z,21.40
2022-08-25T22:47:13.342Z,21.40
2022-08-25T22:52:34.821Z,21.43
2022-08-25T22:57:56.005Z,21.38
2022-08-25T23:03:17.039Z,21.33
2022-08-25T23:08:40.980Z,21.31
2022-08-25T23:14:02.360Z,21.27
2022-08-25T23:19:23.043Z,21.34
2022-08-25T23:24:53.475Z,21.31
2022-08-25T23:30:15.053Z,21.27
2022-08-25T23:35:35.571Z,21.24
2022-08-25T23:40:56.793Z,21.12
2022-08-25T23:46:20.392Z,21.14
2022-08-25T23:51:41.366Z,21.06
2022-08-25T23:57:02.498Z,21.11
