createdAt,value
2022-11-20T00:01:35.017Z,16.23
2022-11-20T00:04:38.683Z,4.05
2022-11-20T00:07:43.006Z,4.10
2022-11-20T00:10:46.150Z,10.70
2022-11-20T00:13:53.114Z,7.40
2022-11-20T00:16:56.643Z,5.45
2022-11-20T00:20:00.524Z,7.07
2022-11-20T00:23:03.799Z,5.00
2022-11-20T00:26:13.524Z,5.22
2022-11-20T00:29:17.281Z,6.63
2022-11-20T00:32:21.342Z,2.35
2022-11-20T00:35:24.775Z,3.28
2022-11-20T00:38:29.151Z,5.60
2022-11-20T00:41:32.940Z,11.10
2022-11-20T00:44:36.873Z,7.20
2022-11-20T00:47:40.487Z,6.22
2022-11-20T00:50:44.580Z,55.05
2022-11-20T00:53:48.569Z,62.03
2022-11-20T00:56:54.741Z,52.72
2022-11-20T00:59:58.415Z,26.17
2022-11-20T01:03:02.467Z,34.50
2022-11-20T01:06:08.843Z,26.45
2022-11-20T01:09:16.014Z,37.07
2022-11-20T01:12:19.574Z,64.93
2022-11-20T01:15:23.533Z,71.18
2022-11-20T01:18:27.134Z,53.03
2022-11-20T01:21:33.828Z,26.30
2022-11-20T01:24:37.351Z,40.03
2022-11-20T01:27:41.364Z,36.63
2022-11-20T01:30:44.959Z,39.57
2022-11-20T01:33:50.792Z,43.78
2022-11-20T01:36:55.063Z,63.88
2022-11-20T01:39:58.991Z,55.17
2022-11-20T01:43:24.775Z,48.47
2022-11-20T01:46:28.471Z,34.03
2022-11-20T01:49:56.658Z,32.53
2022-11-20T01:53:07.499Z,20.30
2022-11-20T01:56:14.021Z,43.78
2022-11-20T01:59:21.456Z,34.78
2022-11-20T02:02:24.893Z,33.50
2022-11-20T02:05:40.517Z,31.63
2022-11-20T02:08:43.462Z,38.55
2022-11-20T02:11:47.441Z,26.37
2022-11-20T02:14:51.032Z,41.72
2022-11-20T02:17:55.621Z,51.03
2022-11-20T02:21:09.072Z,71.15
2022-11-20T02:24:24.543Z,38.50
2022-11-20T02:27:29.103Z,52.38
2022-11-20T02:30:31.954Z,51.28
2022-11-20T02:33:35.539Z,45.20
2022-11-20T02:36:42.316Z,15.82
2022-11-20T02:39:47.727Z,41.72
2022-11-20T02:42:55.320Z,31.53
2022-11-20T02:46:00.003Z,17.95
2022-11-20T02:49:05.564Z,21.70
2022-11-20T02:52:08.851Z,23.00
2022-11-20T02:55:12.801Z,18.67
2022-11-20T02:58:15.856Z,13.57
2022-11-20T03:01:19.753Z,18.42
2022-11-20T03:04:23.380Z,25.70
2022-11-20T03:07:27.961Z,26.15
2022-11-20T03:10:31.598Z,28.85
2022-11-20T03:13:36.455Z,21.73
2022-11-20T03:16:40.195Z,18.80
2022-11-20T03:19:43.580Z,20.98
2022-11-20T03:22:47.273Z,13.55
2022-11-20T03:25:50.988Z,12.18
2022-11-20T03:28:59.150Z,16.40
2022-11-20T03:32:03.067Z,18.77
2022-11-20T03:35:07.304Z,19.10
2022-11-20T03:38:10.429Z,13.40
2022-11-20T03:41:41.599Z,13.82
2022-11-20T03:44:45.284Z,9.77
2022-11-20T03:47:48.946Z,10.05
2022-11-20T03:50:54.268Z,10.65
2022-11-20T03:53:59.816Z,14.82
2022-11-20T03:57:02.736Z,17.35
2022-11-20T04:00:08.254Z,14.75
2022-11-20T04:03:12.223Z,16.38
2022-11-20T04:06:23.811Z,13.93
2022-11-20T04:09:27.107Z,17.75
2022-11-20T04:12:34.722Z,16.58
2022-11-20T04:15:38.634Z,15.67
2022-11-20T04:18:42.198Z,18.65
2022-11-20T04:21:46.335Z,19.30
2022-11-20T04:24:49.182Z,16.25
2022-11-20T04:27:52.723Z,17.15
2022-11-20T04:30:55.680Z,17.80
2022-11-20T04:34:06.778Z,14.93
2022-11-20T04:37:10.355Z,17.70
2022-11-20T04:40:14.353Z,16.85
2022-11-20T04:43:17.238Z,18.23
2022-11-20T04:46:22.378Z,19.90
2022-11-20T04:49:26.106Z,9.63
2022-11-20T04:52:29.434Z,16.75
2022-11-20T04:55:32.443Z,13.82
2022-11-20T04:58:35.965Z,12.82
2022-11-20T05:01:39.625Z,11.18
2022-11-20T05:04:43.180Z,12.05
2022-11-20T05:07:46.138Z,11.37
2022-11-20T05:10:50.051Z,9.50
2022-11-20T05:13:53.902Z,9.68
2022-11-20T05:16:57.072Z,9.83
2022-11-20T05:20:00.705Z,9.30
2022-11-20T05:23:03.880Z,12.20
2022-11-20T05:26:08.878Z,9.18
2022-11-20T05:29:13.638Z,9.50
2022-11-20T05:32:17.301Z,10.65
2022-11-20T05:35:21.357Z,9.70
2022-11-20T05:38:24.292Z,8.10
2022-11-20T05:41:27.972Z,8.90
2022-11-20T05:44:30.813Z,7.20
2022-11-20T05:47:36.507Z,8.50
2022-11-20T05:50:40.061Z,8.07
2022-11-20T05:53:48.109Z,6.13
2022-11-20T05:56:51.560Z,5.82
2022-11-20T05:59:55.185Z,5.55
2022-11-20T06:02:58.775Z,6.03
2022-11-20T06:06:04.612Z,3.60
2022-11-20T06:09:07.575Z,6.10
2022-11-20T06:12:10.877Z,5.45
2022-11-20T06:15:14.536Z,5.60
2022-11-20T06:18:18.549Z,5.90
2022-11-20T06:21:23.748Z,7.60
2022-11-20T06:24:27.716Z,7.53
2022-11-20T06:27:31.224Z,5.75
2022-11-20T06:30:35.408Z,5.13
2022-11-20T06:33:39.073Z,5.07
2022-11-20T06:36:42.723Z,4.78
2022-11-20T06:39:46.081Z,4.13
2022-11-20T06:42:50.237Z,5.90
2022-11-20T06:45:55.336Z,5.50
2022-11-20T06:49:00.166Z,5.60
2022-11-20T06:52:03.676Z,6.57
2022-11-20T06:55:07.774Z,7.47
2022-11-20T06:58:11.820Z,7.38
2022-11-20T07:01:17.143Z,21.80
2022-11-20T07:04:20.406Z,17.17
2022-11-20T07:07:24.474Z,14.65
2022-11-20T07:10:28.568Z,11.63
2022-11-20T07:13:32.827Z,11.35
2022-11-20T07:16:36.363Z,9.90
2022-11-20T07:19:41.090Z,12.77
2022-11-20T07:22:45.178Z,15.23
2022-11-20T07:25:49.060Z,12.80
2022-11-20T07:28:52.327Z,11.13
2022-11-20T07:31:58.110Z,10.68
2022-11-20T07:35:01.352Z,9.20
2022-11-20T07:38:05.406Z,8.02
2022-11-20T07:41:08.959Z,9.10
2022-11-20T07:44:12.396Z,9.85
2022-11-20T07:47:15.678Z,16.77
2022-11-20T07:50:21.035Z,16.10
2022-11-20T07:53:25.274Z,17.10
2022-11-20T07:56:29.162Z,25.88
2022-11-20T07:59:32.646Z,24.58
2022-11-20T08:02:38.738Z,13.38
2022-11-20T08:05:41.578Z,22.00
2022-11-20T08:08:45.282Z,18.45
2022-11-20T08:12:06.999Z,30.13
2022-11-20T08:15:13.369Z,24.83
2022-11-20T08:18:31.161Z,37.17
2022-11-20T08:21:38.323Z,40.50
2022-11-20T08:24:42.176Z,37.60
2022-11-20T08:27:46.267Z,17.70
2022-11-20T08:30:51.592Z,15.98
2022-11-20T08:33:56.240Z,13.13
2022-11-20T08:37:00.363Z,12.43
2022-11-20T08:40:04.311Z,13.02
2022-11-20T08:43:07.996Z,20.13
2022-11-20T08:46:11.891Z,20.95
2022-11-20T08:49:16.522Z,20.23
2022-11-20T08:52:20.416Z,23.17
2022-11-20T08:55:24.094Z,20.77
2022-11-20T08:58:28.410Z,17.52
2022-11-20T09:01:32.118Z,21.88
2022-11-20T09:04:36.942Z,27.85
2022-11-20T09:07:41.753Z,32.70
2022-11-20T09:10:45.699Z,33.88
2022-11-20T09:13:49.548Z,36.87
2022-11-20T09:16:53.040Z,36.40
2022-11-20T09:19:56.518Z,16.40
2022-11-20T09:23:00.375Z,12.77
2022-11-20T09:26:05.966Z,12.73
2022-11-20T09:29:09.984Z,19.05
2022-11-20T09:32:13.457Z,20.23
2022-11-20T09:35:17.600Z,38.13
2022-11-20T09:38:21.324Z,23.23
2022-11-20T09:41:42.730Z,20.58
2022-11-20T09:44:55.040Z,17.17
2022-11-20T09:48:27.831Z,20.05
2022-11-20T09:51:47.840Z,26.40
2022-11-20T09:54:52.968Z,42.83
2022-11-20T09:57:57.879Z,30.48
2022-11-20T10:01:12.264Z,31.35
2022-11-20T10:04:20.000Z,36.33
2022-11-20T10:07:59.072Z,24.92
2022-11-20T10:11:26.692Z,24.98
2022-11-20T10:14:40.427Z,55.55
2022-11-20T10:17:57.956Z,63.87
2022-11-20T10:21:35.079Z,64.97
2022-11-20T10:25:00.149Z,48.25
2022-11-20T10:28:18.991Z,55.17
2022-11-20T10:31:34.997Z,36.55
2022-11-20T10:34:59.095Z,30.50
2022-11-20T10:38:07.442Z,25.35
2022-11-20T10:41:29.302Z,21.60
2022-11-20T10:44:56.572Z,28.50
2022-11-20T10:48:16.518Z,27.48
2022-11-20T10:51:36.661Z,18.80
2022-11-20T10:55:01.437Z,32.65
2022-11-20T10:58:35.345Z,27.27
2022-11-20T11:01:44.498Z,34.10
2022-11-20T11:04:53.235Z,42.42
2022-11-20T11:07:59.343Z,33.33
2022-11-20T11:11:26.895Z,25.15
2022-11-20T11:14:30.839Z,25.65
2022-11-20T11:17:35.997Z,33.25
2022-11-20T11:20:40.034Z,21.35
2022-11-20T11:23:45.418Z,25.63
2022-11-20T11:27:12.392Z,22.40
2022-11-20T11:30:21.768Z,40.08
2022-11-20T11:33:26.469Z,30.77
2022-11-20T11:36:30.186Z,22.42
2022-11-20T11:39:35.554Z,26.83
2022-11-20T11:42:52.318Z,23.52
2022-11-20T11:45:57.076Z,10.85
2022-11-20T11:49:11.346Z,17.40
2022-11-20T11:52:19.638Z,25.38
2022-11-20T11:55:33.495Z,20.63
2022-11-20T11:58:53.486Z,22.30
2022-11-20T12:02:04.542Z,16.40
2022-11-20T12:05:30.218Z,15.87
2022-11-20T12:09:03.128Z,12.32
2022-11-20T12:12:45.270Z,14.85
2022-11-20T12:15:49.911Z,25.17
2022-11-20T12:18:54.726Z,14.32
2022-11-20T12:22:19.043Z,11.27
2022-11-20T12:25:36.426Z,12.95
2022-11-20T12:28:42.711Z,23.00
2022-11-20T12:32:08.366Z,21.00
2022-11-20T12:35:27.208Z,23.75
2022-11-20T12:38:46.433Z,86.23
2022-11-20T12:42:33.361Z,90.63
2022-11-20T12:45:55.588Z,82.20
2022-11-20T12:49:43.516Z,49.08
2022-11-20T12:53:04.814Z,14.85
2022-11-20T12:56:41.885Z,37.08
2022-11-20T13:00:12.628Z,65.47
2022-11-20T13:03:34.937Z,41.23
2022-11-20T13:06:39.329Z,38.97
2022-11-20T13:09:47.618Z,33.53
2022-11-20T13:13:10.770Z,24.23
2022-11-20T13:16:21.588Z,46.65
2022-11-20T13:19:25.087Z,23.27
2022-11-20T13:22:52.511Z,32.13
2022-11-20T13:26:25.019Z,39.03
2022-11-20T13:29:28.860Z,51.33
2022-11-20T13:32:34.025Z,77.32
2022-11-20T13:35:42.457Z,124.40
2022-11-20T13:38:52.343Z,143.93
2022-11-20T13:42:23.608Z,132.40
2022-11-20T13:45:32.891Z,107.53
2022-11-20T13:48:47.454Z,105.18
2022-11-20T13:52:20.152Z,40.20
2022-11-20T13:55:49.630Z,52.15
2022-11-20T13:59:14.562Z,41.67
2022-11-20T14:02:21.343Z,37.90
2022-11-20T14:05:26.091Z,74.97
2022-11-20T14:08:42.406Z,57.13
2022-11-20T14:11:49.464Z,33.17
2022-11-20T14:14:54.656Z,52.65
2022-11-20T14:17:58.844Z,26.20
2022-11-20T14:21:05.745Z,56.25
2022-11-20T14:24:13.103Z,51.53
2022-11-20T14:27:22.483Z,45.63
2022-11-20T14:30:51.492Z,39.08
2022-11-20T14:33:55.720Z,41.22
2022-11-20T14:37:02.195Z,47.60
2022-11-20T14:40:24.086Z,64.00
2022-11-20T14:43:29.263Z,49.47
2022-11-20T14:46:33.586Z,104.20
2022-11-20T14:49:37.669Z,61.10
2022-11-20T14:52:59.245Z,88.70
2022-11-20T14:56:04.124Z,48.85
2022-11-20T14:59:07.636Z,42.35
2022-11-20T15:02:13.726Z,68.63
2022-11-20T15:05:18.218Z,52.05
2022-11-20T15:08:21.976Z,44.20
2022-11-20T15:11:35.573Z,45.87
2022-11-20T15:14:38.600Z,39.60
2022-11-20T15:17:43.137Z,81.53
2022-11-20T15:20:47.388Z,47.87
2022-11-20T15:23:51.777Z,57.15
2022-11-20T15:26:56.241Z,55.30
2022-11-20T15:29:59.668Z,55.90
2022-11-20T15:33:03.419Z,58.65
2022-11-20T15:36:07.181Z,65.38
2022-11-20T15:39:11.570Z,63.40
2022-11-20T15:42:15.626Z,81.07
2022-11-20T15:45:18.507Z,136.88
2022-11-20T15:48:24.618Z,99.18
2022-11-20T15:51:33.284Z,92.33
2022-11-20T15:54:37.231Z,56.42
2022-11-20T15:57:40.216Z,86.55
2022-11-20T16:00:43.482Z,94.53
2022-11-20T16:03:47.376Z,57.28
2022-11-20T16:06:51.038Z,73.35
2022-11-20T16:09:55.813Z,52.83
2022-11-20T16:13:38.032Z,67.50
2022-11-20T16:16:42.995Z,79.95
2022-11-20T16:19:46.548Z,45.90
2022-11-20T16:22:50.037Z,37.23
2022-11-20T16:25:53.658Z,31.80
2022-11-20T16:28:57.452Z,43.78
2022-11-20T16:32:00.946Z,37.65
2022-11-20T16:35:04.839Z,39.75
2022-11-20T16:38:08.438Z,33.28
2022-11-20T16:41:14.908Z,32.80
2022-11-20T16:44:18.552Z,39.03
2022-11-20T16:47:22.132Z,27.65
2022-11-20T16:50:25.737Z,36.78
2022-11-20T16:53:29.675Z,44.63
2022-11-20T16:56:33.532Z,35.17
2022-11-20T16:59:36.689Z,61.00
2022-11-20T17:02:39.929Z,49.10
2022-11-20T17:05:43.616Z,49.20
2022-11-20T17:08:47.460Z,37.13
2022-11-20T17:11:51.689Z,41.58
2022-11-20T17:14:55.207Z,54.60
2022-11-20T17:17:59.126Z,68.25
2022-11-20T17:21:05.811Z,62.35
2022-11-20T17:24:11.789Z,47.20
2022-11-20T17:27:15.586Z,43.38
2022-11-20T17:30:18.954Z,35.00
2022-11-20T17:33:21.848Z,28.35
2022-11-20T17:36:24.714Z,28.45
2022-11-20T17:39:28.168Z,32.83
2022-11-20T17:42:37.219Z,25.30
2022-11-20T17:45:40.762Z,65.20
2022-11-20T17:48:44.899Z,24.58
2022-11-20T17:51:47.831Z,33.88
2022-11-20T17:54:55.823Z,35.87
2022-11-20T17:58:03.399Z,28.98
2022-11-20T18:01:08.959Z,36.97
2022-11-20T18:04:13.072Z,37.53
2022-11-20T18:07:16.332Z,38.60
2022-11-20T18:10:19.999Z,47.55
2022-11-20T18:13:47.754Z,41.78
2022-11-20T18:16:54.420Z,33.47
2022-11-20T18:20:21.651Z,32.88
2022-11-20T18:23:21.411Z,40.92
2022-11-20T18:26:27.554Z,28.80
2022-11-20T18:29:31.813Z,34.90
2022-11-20T18:32:36.790Z,21.95
2022-11-20T18:35:43.352Z,35.88
2022-11-20T18:38:49.088Z,40.67
2022-11-20T18:42:11.499Z,26.67
2022-11-20T18:45:16.010Z,25.73
2022-11-20T18:48:19.881Z,35.23
2022-11-20T18:51:23.768Z,39.40
2022-11-20T18:54:27.491Z,28.95
2022-11-20T18:57:31.238Z,38.27
2022-11-20T19:00:35.186Z,32.45
2022-11-20T19:03:39.264Z,30.38
2022-11-20T19:06:43.805Z,33.60
2022-11-20T19:09:50.581Z,38.38
2022-11-20T19:12:53.601Z,27.50
2022-11-20T19:16:02.103Z,26.48
2022-11-20T19:19:06.982Z,53.30
2022-11-20T19:22:10.035Z,30.48
2022-11-20T19:25:12.952Z,22.75
2022-11-20T19:28:16.635Z,23.63
2022-11-20T19:31:24.595Z,27.90
2022-11-20T19:34:27.946Z,28.95
2022-11-20T19:37:34.149Z,33.67
2022-11-20T19:40:37.861Z,28.27
2022-11-20T19:43:42.302Z,30.25
2022-11-20T19:46:46.170Z,23.52
2022-11-20T19:49:49.851Z,24.73
2022-11-20T19:52:58.548Z,24.38
2022-11-20T19:56:03.016Z,24.90
2022-11-20T19:59:06.334Z,27.30
2022-11-20T20:02:12.599Z,20.77
2022-11-20T20:05:15.819Z,31.67
2022-11-20T20:08:19.795Z,27.10
2022-11-20T20:11:24.921Z,25.85
2022-11-20T20:14:28.228Z,25.77
2022-11-20T20:17:31.790Z,34.42
2022-11-20T20:20:35.068Z,23.03
2022-11-20T20:23:39.256Z,20.98
2022-11-20T20:26:43.584Z,25.00
2022-11-20T20:29:47.104Z,21.63
2022-11-20T20:32:55.853Z,19.30
2022-11-20T20:35:59.832Z,20.73
2022-11-20T20:39:05.488Z,21.05
2022-11-20T20:42:09.205Z,34.90
2022-11-20T20:45:12.873Z,33.92
2022-11-20T20:48:18.009Z,27.65
2022-11-20T20:51:23.548Z,29.73
2022-11-20T20:54:28.352Z,29.35
2022-11-20T20:57:35.122Z,22.20
2022-11-20T21:00:38.028Z,21.33
2022-11-20T21:03:41.285Z,23.45
2022-11-20T21:06:44.157Z,36.40
2022-11-20T21:09:47.113Z,14.98
2022-11-20T21:12:50.370Z,18.95
2022-11-20T21:15:53.961Z,18.30
2022-11-20T21:18:57.818Z,13.50
2022-11-20T21:22:00.964Z,18.13
2022-11-20T21:25:03.926Z,13.70
2022-11-20T21:28:07.405Z,20.75
2022-11-20T21:31:14.174Z,14.73
2022-11-20T21:34:18.361Z,21.85
2022-11-20T21:37:22.363Z,23.08
2022-11-20T21:40:25.937Z,18.75
2022-11-20T21:43:30.550Z,8.82
2022-11-20T21:46:35.539Z,15.38
2022-11-20T21:49:40.442Z,19.85
2022-11-20T21:52:44.084Z,22.10
2022-11-20T21:55:57.963Z,16.65
2022-11-20T21:59:01.444Z,19.10
2022-11-20T22:02:05.491Z,18.90
2022-11-20T22:05:10.023Z,16.00
2022-11-20T22:08:13.896Z,16.73
2022-11-20T22:11:19.732Z,10.20
2022-11-20T22:14:24.262Z,18.92
2022-11-20T22:17:45.478Z,28.40
2022-11-20T22:20:49.453Z,22.17
2022-11-20T22:23:53.393Z,29.10
2022-11-20T22:26:57.230Z,22.70
2022-11-20T22:30:00.912Z,32.08
2022-11-20T22:33:07.795Z,26.73
2022-11-20T22:36:20.729Z,23.30
2022-11-20T22:39:24.302Z,19.92
2022-11-20T22:42:28.226Z,27.35
2022-11-20T22:45:31.882Z,23.35
2022-11-20T22:48:38.031Z,30.80
2022-11-20T22:51:42.349Z,16.08
2022-11-20T22:54:46.313Z,14.07
2022-11-20T22:57:49.849Z,20.95
2022-11-20T23:00:53.772Z,24.52
2022-11-20T23:04:02.324Z,18.13
2022-11-20T23:07:06.290Z,18.85
2022-11-20T23:10:10.387Z,25.35
2022-11-20T23:13:13.842Z,26.80
2022-11-20T23:16:20.401Z,50.22
2022-11-20T23:19:25.068Z,31.42
2022-11-20T23:22:28.893Z,32.65
2022-11-20T23:25:32.899Z,36.07
2022-11-20T23:28:37.849Z,36.55
2022-11-20T23:31:41.817Z,16.27
2022-11-20T23:34:45.383Z,28.03
2022-11-20T23:37:49.429Z,32.85
2022-11-20T23:40:53.582Z,21.60
2022-11-20T23:43:57.631Z,33.83
2022-11-20T23:47:01.204Z,33.03
2022-11-20T23:50:05.095Z,25.10
2022-11-20T23:53:08.540Z,32.72
2022-11-20T23:56:15.059Z,15.90
2022-11-20T23:59:18.761Z,24.05
