createdAt,value
2022-09-14T00:01:26.218Z,55.30
2022-09-14T00:03:58.040Z,55.39
2022-09-14T00:06:26.071Z,55.61
2022-09-14T00:08:54.642Z,55.58
2022-09-14T00:11:24.437Z,55.56
2022-09-14T00:13:52.603Z,55.70
2022-09-14T00:16:34.111Z,55.76
2022-09-14T00:19:07.800Z,55.74
2022-09-14T00:21:36.869Z,56.17
2022-09-14T00:24:05.572Z,56.14
2022-09-14T00:26:33.187Z,56.37
2022-09-14T00:29:04.568Z,56.30
2022-09-14T00:31:34.742Z,55.75
2022-09-14T00:34:03.481Z,56.02
2022-09-14T00:36:32.408Z,56.15
2022-09-14T00:39:00.790Z,56.25
2022-09-14T00:41:33.963Z,56.26
2022-09-14T00:44:12.623Z,56.03
2022-09-14T00:46:42.448Z,56.27
2022-09-14T00:49:17.489Z,56.22
2022-09-14T00:51:53.765Z,56.19
2022-09-14T00:54:21.357Z,56.21
2022-09-14T00:56:49.007Z,56.46
2022-09-14T00:59:19.295Z,56.54
2022-09-14T01:01:47.170Z,56.27
2022-09-14T01:04:14.559Z,56.40
2022-09-14T01:07:01.499Z,56.50
2022-09-14T01:09:45.121Z,56.56
2022-09-14T01:12:58.159Z,56.76
2022-09-14T01:15:35.851Z,56.97
2022-09-14T01:18:16.682Z,56.90
2022-09-14T01:21:04.615Z,56.80
2022-09-14T01:23:48.316Z,56.70
2022-09-14T01:26:31.088Z,56.59
2022-09-14T01:29:01.008Z,57.04
2022-09-14T01:31:34.362Z,57.06
2022-09-14T01:34:09.348Z,57.21
2022-09-14T01:36:38.445Z,56.97
2022-09-14T01:39:06.780Z,57.19
2022-09-14T01:41:34.645Z,56.92
2022-09-14T01:44:07.852Z,57.02
2022-09-14T01:46:41.930Z,56.87
2022-09-14T01:49:19.940Z,56.91
2022-09-14T01:51:49.671Z,56.74
2022-09-14T01:54:28.209Z,57.25
2022-09-14T01:57:03.116Z,57.24
2022-09-14T01:59:33.758Z,57.04
2022-09-14T02:02:13.278Z,57.09
2022-09-14T02:05:09.598Z,57.34
2022-09-14T02:07:37.964Z,57.29
2022-09-14T02:10:08.486Z,57.37
2022-09-14T02:12:36.262Z,57.62
2022-09-14T02:15:05.321Z,57.44
2022-09-14T02:17:33.056Z,57.46
2022-09-14T02:20:03.546Z,57.72
2022-09-14T02:22:31.204Z,57.62
2022-09-14T02:24:58.919Z,57.72
2022-09-14T02:27:26.618Z,57.45
2022-09-14T02:29:53.927Z,57.63
2022-09-14T02:32:36.059Z,57.58
2022-09-14T02:35:18.929Z,57.52
2022-09-14T02:38:12.944Z,57.52
2022-09-14T02:40:55.397Z,57.76
2022-09-14T02:43:50.444Z,58.03
2022-09-14T02:46:35.124Z,57.74
2022-09-14T02:49:23.388Z,58.07
2022-09-14T02:51:56.276Z,58.19
2022-09-14T02:54:41.662Z,58.33
2022-09-14T02:57:09.187Z,58.58
2022-09-14T02:59:36.751Z,58.56
2022-09-14T03:02:04.135Z,58.62
2022-09-14T03:04:31.505Z,58.50
2022-09-14T03:06:59.087Z,58.43
2022-09-14T03:09:26.376Z,58.56
2022-09-14T03:11:53.660Z,58.79
2022-09-14T03:14:21.227Z,58.85
2022-09-14T03:16:48.511Z,58.84
2022-09-14T03:19:15.924Z,59.08
2022-09-14T03:21:43.479Z,59.06
2022-09-14T03:24:10.877Z,58.90
2022-09-14T03:26:38.653Z,58.77
2022-09-14T03:29:06.573Z,58.62
2022-09-14T03:31:34.409Z,58.80
2022-09-14T03:34:24.818Z,58.89
2022-09-14T03:36:52.353Z,58.78
2022-09-14T03:39:19.669Z,58.78
2022-09-14T03:41:46.958Z,58.78
2022-09-14T03:44:14.546Z,58.70
2022-09-14T03:46:44.279Z,58.77
2022-09-14T03:49:11.576Z,58.48
2022-09-14T03:51:39.107Z,58.32
2022-09-14T03:54:06.457Z,58.01
2022-09-14T03:56:33.760Z,58.35
2022-09-14T03:59:01.356Z,58.42
2022-09-14T04:01:28.683Z,58.28
2022-09-14T04:03:56.297Z,58.55
2022-09-14T04:06:23.588Z,58.61
2022-09-14T04:08:53.614Z,58.46
2022-09-14T04:11:23.732Z,58.29
2022-09-14T04:13:52.010Z,58.28
2022-09-14T04:16:21.033Z,58.59
2022-09-14T04:18:49.146Z,58.33
2022-09-14T04:21:18.660Z,58.25
2022-09-14T04:24:12.841Z,58.53
2022-09-14T04:26:33.775Z,58.39
2022-09-14T04:29:01.119Z,58.59
2022-09-14T04:31:28.557Z,58.49
2022-09-14T04:33:57.023Z,58.55
2022-09-14T04:36:29.332Z,58.46
2022-09-14T04:38:59.056Z,58.34
2022-09-14T04:41:27.171Z,58.48
2022-09-14T04:43:55.219Z,58.75
2022-09-14T04:46:25.431Z,58.72
2022-09-14T04:48:52.830Z,58.87
2022-09-14T04:51:22.608Z,58.86
2022-09-14T04:53:53.683Z,58.77
2022-09-14T04:56:22.440Z,58.45
2022-09-14T04:58:53.112Z,58.67
2022-09-14T05:01:23.397Z,58.63
2022-09-14T05:03:52.168Z,58.69
2022-09-14T05:06:25.166Z,58.87
2022-09-14T05:08:53.511Z,58.63
2022-09-14T05:11:22.961Z,58.83
2022-09-14T05:13:50.981Z,59.16
2022-09-14T05:16:43.223Z,59.04
2022-09-14T05:19:15.578Z,59.19
2022-09-14T05:21:43.424Z,59.07
2022-09-14T05:24:14.630Z,59.03
2022-09-14T05:26:43.345Z,58.80
2022-09-14T05:29:16.451Z,58.99
2022-09-14T05:31:44.360Z,59.08
2022-09-14T05:34:12.385Z,58.61
2022-09-14T05:36:40.361Z,58.57
2022-09-14T05:39:30.837Z,58.42
2022-09-14T05:41:58.411Z,57.92
2022-09-14T05:44:25.692Z,57.96
2022-09-14T05:46:53.006Z,58.21
2022-09-14T05:49:20.687Z,57.62
2022-09-14T05:51:47.976Z,56.48
2022-09-14T05:54:15.277Z,56.15
2022-09-14T05:56:42.852Z,54.73
2022-09-14T05:59:10.816Z,54.43
2022-09-14T06:01:38.162Z,53.74
2022-09-14T06:04:05.748Z,53.91
2022-09-14T06:06:33.730Z,53.01
2022-09-14T06:09:01.241Z,52.12
2022-09-14T06:11:31.383Z,51.01
2022-09-14T06:13:59.184Z,50.23
2022-09-14T06:16:28.047Z,50.47
2022-09-14T06:19:04.952Z,49.85
2022-09-14T06:21:34.856Z,49.71
2022-09-14T06:24:03.400Z,50.26
2022-09-14T06:26:30.881Z,49.87
2022-09-14T06:28:58.210Z,49.99
2022-09-14T06:31:25.923Z,50.17
2022-09-14T06:33:53.656Z,50.79
2022-09-14T06:36:23.130Z,50.56
2022-09-14T06:38:51.319Z,49.94
2022-09-14T06:41:21.710Z,50.42
2022-09-14T06:43:49.934Z,50.45
2022-09-14T06:46:23.557Z,50.83
2022-09-14T06:48:54.850Z,51.12
2022-09-14T06:51:33.911Z,50.86
2022-09-14T06:54:25.496Z,51.18
2022-09-14T06:56:53.254Z,51.07
2022-09-14T06:59:20.544Z,51.91
2022-09-14T07:01:49.843Z,52.66
2022-09-14T07:04:17.785Z,53.50
2022-09-14T07:07:11.233Z,54.36
2022-09-14T07:09:38.904Z,55.55
2022-09-14T07:12:06.223Z,55.81
2022-09-14T07:14:33.550Z,55.17
2022-09-14T07:17:01.092Z,55.75
2022-09-14T07:19:28.654Z,57.21
2022-09-14T07:21:55.949Z,58.03
2022-09-14T07:24:23.500Z,57.78
2022-09-14T07:26:50.790Z,58.34
2022-09-14T07:29:19.984Z,58.04
2022-09-14T07:31:52.231Z,56.63
2022-09-14T07:34:19.954Z,56.70
2022-09-14T07:37:16.449Z,56.14
2022-09-14T07:39:43.793Z,56.46
2022-09-14T07:42:11.417Z,56.36
2022-09-14T07:44:38.940Z,55.82
2022-09-14T07:47:06.940Z,55.74
2022-09-14T07:49:34.487Z,55.46
2022-09-14T07:52:01.977Z,54.98
2022-09-14T07:54:29.523Z,55.10
2022-09-14T07:56:57.089Z,55.33
2022-09-14T07:59:35.643Z,56.12
2022-09-14T08:02:08.562Z,55.98
2022-09-14T08:04:36.224Z,55.26
2022-09-14T08:07:03.631Z,55.15
2022-09-14T08:09:30.900Z,55.21
2022-09-14T08:11:58.097Z,55.20
2022-09-14T08:14:25.332Z,54.40
2022-09-14T08:16:52.662Z,54.80
2022-09-14T08:19:20.912Z,54.38
2022-09-14T08:21:48.533Z,54.59
2022-09-14T08:24:18.569Z,54.37
2022-09-14T08:26:46.770Z,54.32
2022-09-14T08:29:15.144Z,54.60
2022-09-14T08:31:44.222Z,55.41
2022-09-14T08:34:11.849Z,55.35
2022-09-14T08:36:40.330Z,54.65
2022-09-14T08:39:10.070Z,54.21
2022-09-14T08:41:43.391Z,53.95
2022-09-14T08:44:18.610Z,54.29
2022-09-14T08:47:15.155Z,53.61
2022-09-14T08:49:48.446Z,53.53
2022-09-14T08:52:23.224Z,53.02
2022-09-14T08:54:54.420Z,53.17
2022-09-14T08:57:29.375Z,52.59
2022-09-14T09:00:11.376Z,52.09
2022-09-14T09:02:57.224Z,51.68
2022-09-14T09:05:35.743Z,51.69
2022-09-14T09:08:17.272Z,51.92
2022-09-14T09:10:45.536Z,51.02
2022-09-14T09:13:16.420Z,50.82
2022-09-14T09:15:52.365Z,50.63
2022-09-14T09:18:39.947Z,50.66
2022-09-14T09:21:12.810Z,50.97
2022-09-14T09:23:40.940Z,50.20
2022-09-14T09:26:26.039Z,50.19
2022-09-14T09:28:55.264Z,50.51
2022-09-14T09:31:36.059Z,50.21
2022-09-14T09:34:04.700Z,49.91
2022-09-14T09:36:37.196Z,49.45
2022-09-14T09:39:05.793Z,49.38
2022-09-14T09:42:20.971Z,49.40
2022-09-14T09:45:10.078Z,48.90
2022-09-14T09:47:41.023Z,49.64
2022-09-14T09:50:14.548Z,49.39
2022-09-14T09:52:57.753Z,49.30
2022-09-14T09:55:49.803Z,49.36
2022-09-14T09:58:28.915Z,49.43
2022-09-14T10:00:59.665Z,49.20
2022-09-14T10:03:36.353Z,49.03
2022-09-14T10:06:09.978Z,48.98
2022-09-14T10:08:43.410Z,48.67
2022-09-14T10:11:30.821Z,49.16
2022-09-14T10:13:58.973Z,49.02
2022-09-14T10:16:33.206Z,48.12
2022-09-14T10:19:03.125Z,47.75
2022-09-14T10:21:31.324Z,48.45
2022-09-14T10:24:17.961Z,48.30
2022-09-14T10:26:45.566Z,47.83
2022-09-14T10:29:35.357Z,48.53
2022-09-14T10:32:23.996Z,48.52
2022-09-14T10:34:57.823Z,48.25
2022-09-14T10:37:51.335Z,47.86
2022-09-14T10:40:20.890Z,47.97
2022-09-14T10:43:12.182Z,48.66
2022-09-14T10:45:54.653Z,48.58
2022-09-14T10:48:43.520Z,48.45
2022-09-14T10:51:24.739Z,48.97
2022-09-14T10:54:15.240Z,48.20
2022-09-14T10:57:03.548Z,48.20
2022-09-14T10:59:51.924Z,48.28
2022-09-14T11:02:36.099Z,48.75
2022-09-14T11:05:09.798Z,48.56
2022-09-14T11:07:49.507Z,48.65
2022-09-14T11:10:45.407Z,48.55
2022-09-14T11:13:44.128Z,48.46
2022-09-14T11:16:26.893Z,48.85
2022-09-14T11:19:35.843Z,48.67
2022-09-14T11:22:45.066Z,48.87
2022-09-14T11:25:17.973Z,48.71
2022-09-14T11:28:00.938Z,49.17
2022-09-14T11:30:35.494Z,49.07
2022-09-14T11:33:07.787Z,49.24
2022-09-14T11:35:37.550Z,49.17
2022-09-14T11:38:17.533Z,49.84
2022-09-14T11:40:52.353Z,49.90
2022-09-14T11:43:48.985Z,49.90
2022-09-14T11:46:20.154Z,49.83
2022-09-14T11:49:05.189Z,49.46
2022-09-14T11:51:59.084Z,49.63
2022-09-14T11:54:27.411Z,49.55
2022-09-14T11:57:04.000Z,49.23
2022-09-14T11:59:40.571Z,48.87
2022-09-14T12:02:23.131Z,48.82
2022-09-14T12:05:09.237Z,48.71
2022-09-14T12:07:39.284Z,48.40
2022-09-14T12:10:27.208Z,48.21
2022-09-14T12:13:06.708Z,48.51
2022-09-14T12:15:37.489Z,47.91
2022-09-14T12:18:07.892Z,47.71
2022-09-14T12:20:41.789Z,47.84
2022-09-14T12:23:18.175Z,47.83
2022-09-14T12:26:06.602Z,47.82
2022-09-14T12:28:37.302Z,47.54
2022-09-14T12:31:05.000Z,47.18
2022-09-14T12:33:32.404Z,47.47
2022-09-14T12:36:11.064Z,47.50
2022-09-14T12:38:39.399Z,46.32
2022-09-14T12:41:12.648Z,46.63
2022-09-14T12:43:46.416Z,46.81
2022-09-14T12:46:19.819Z,46.67
2022-09-14T12:48:47.522Z,46.69
2022-09-14T12:51:31.158Z,46.75
2022-09-14T12:54:49.210Z,47.68
2022-09-14T12:57:34.825Z,47.41
2022-09-14T13:00:13.468Z,47.99
2022-09-14T13:03:05.908Z,47.31
2022-09-14T13:05:34.415Z,47.17
2022-09-14T13:08:09.228Z,46.87
2022-09-14T13:10:39.581Z,46.57
2022-09-14T13:13:18.018Z,46.25
2022-09-14T13:15:57.812Z,46.17
2022-09-14T13:18:29.128Z,46.54
2022-09-14T13:21:00.325Z,46.72
2022-09-14T13:23:33.512Z,46.66
2022-09-14T13:26:09.585Z,46.82
2022-09-14T13:28:37.423Z,46.54
2022-09-14T13:31:13.410Z,47.06
2022-09-14T13:33:47.795Z,47.29
2022-09-14T13:36:19.017Z,46.47
2022-09-14T13:38:47.024Z,47.08
2022-09-14T13:41:16.929Z,47.50
2022-09-14T13:43:45.235Z,46.92
2022-09-14T13:46:14.455Z,47.29
2022-09-14T13:48:44.836Z,46.55
2022-09-14T13:51:14.077Z,46.84
2022-09-14T13:53:49.474Z,46.37
2022-09-14T13:56:26.391Z,45.64
2022-09-14T13:59:23.177Z,46.11
2022-09-14T14:01:59.994Z,46.99
2022-09-14T14:04:36.423Z,47.41
2022-09-14T14:07:26.389Z,47.10
2022-09-14T14:09:56.119Z,46.51
2022-09-14T14:12:36.977Z,46.60
2022-09-14T14:15:24.419Z,46.07
2022-09-14T14:17:52.528Z,45.66
2022-09-14T14:20:35.925Z,45.59
2022-09-14T14:23:06.046Z,46.43
2022-09-14T14:25:45.487Z,45.88
2022-09-14T14:28:28.546Z,45.42
2022-09-14T14:30:59.308Z,45.35
2022-09-14T14:33:26.762Z,45.66
2022-09-14T14:35:56.287Z,45.64
2022-09-14T14:38:24.653Z,45.90
2022-09-14T14:40:55.115Z,46.89
2022-09-14T14:43:27.256Z,46.12
2022-09-14T14:46:01.769Z,45.74
2022-09-14T14:48:29.396Z,45.46
2022-09-14T14:50:57.069Z,45.73
2022-09-14T14:53:25.518Z,46.45
2022-09-14T14:55:53.194Z,46.05
2022-09-14T14:58:21.624Z,46.04
2022-09-14T15:00:49.629Z,46.08
2022-09-14T15:03:18.994Z,46.17
2022-09-14T15:05:47.904Z,46.27
2022-09-14T15:08:17.296Z,46.21
2022-09-14T15:10:44.758Z,46.25
2022-09-14T15:13:13.215Z,47.11
2022-09-14T15:15:42.916Z,47.21
2022-09-14T15:18:10.511Z,46.97
2022-09-14T15:20:38.135Z,47.15
2022-09-14T15:23:06.007Z,46.94
2022-09-14T15:25:33.420Z,46.72
2022-09-14T15:28:01.047Z,46.82
2022-09-14T15:30:28.391Z,46.81
2022-09-14T15:32:55.690Z,47.09
2022-09-14T15:35:23.234Z,46.79
2022-09-14T15:37:50.608Z,47.03
2022-09-14T15:40:18.090Z,47.28
2022-09-14T15:42:45.677Z,47.43
2022-09-14T15:45:14.501Z,47.72
2022-09-14T15:47:42.434Z,48.09
2022-09-14T15:50:11.332Z,48.01
2022-09-14T15:52:39.082Z,47.69
2022-09-14T15:55:09.009Z,47.94
2022-09-14T15:57:37.343Z,48.04
2022-09-14T16:00:08.094Z,48.12
2022-09-14T16:02:41.210Z,48.45
2022-09-14T16:05:09.165Z,48.77
2022-09-14T16:07:36.460Z,48.17
2022-09-14T16:10:03.892Z,49.18
2022-09-14T16:12:31.458Z,50.08
2022-09-14T16:14:58.723Z,49.87
2022-09-14T16:17:26.007Z,49.33
2022-09-14T16:19:53.546Z,49.87
2022-09-14T16:22:21.713Z,49.90
2022-09-14T16:24:49.088Z,50.16
2022-09-14T16:27:17.055Z,50.31
2022-09-14T16:29:44.639Z,50.55
2022-09-14T16:32:11.914Z,50.93
2022-09-14T16:34:39.516Z,50.85
2022-09-14T16:37:07.258Z,50.95
2022-09-14T16:39:35.009Z,51.07
2022-09-14T16:42:02.645Z,51.39
2022-09-14T16:44:30.032Z,51.64
2022-09-14T16:46:58.216Z,52.12
2022-09-14T16:49:28.124Z,51.97
2022-09-14T16:51:56.985Z,51.67
2022-09-14T16:54:25.830Z,52.23
2022-09-14T16:56:57.961Z,52.78
2022-09-14T16:59:26.191Z,53.03
2022-09-14T17:01:55.247Z,53.25
2022-09-14T17:04:23.954Z,53.31
2022-09-14T17:06:52.207Z,53.58
2022-09-14T17:09:25.942Z,53.83
2022-09-14T17:11:57.039Z,54.25
2022-09-14T17:14:28.263Z,54.52
2022-09-14T17:16:56.011Z,54.77
2022-09-14T17:19:23.755Z,54.84
2022-09-14T17:21:51.906Z,54.84
2022-09-14T17:24:20.653Z,55.57
2022-09-14T17:26:48.071Z,55.48
2022-09-14T17:29:15.848Z,55.58
2022-09-14T17:31:45.780Z,55.63
2022-09-14T17:34:15.774Z,55.45
2022-09-14T17:36:44.082Z,55.56
2022-09-14T17:39:12.573Z,55.74
2022-09-14T17:41:41.328Z,55.98
2022-09-14T17:44:11.303Z,56.39
2022-09-14T17:46:48.222Z,56.81
2022-09-14T17:49:18.690Z,56.84
2022-09-14T17:51:46.285Z,56.70
2022-09-14T17:54:13.820Z,57.26
2022-09-14T17:57:00.194Z,57.43
2022-09-14T17:59:27.778Z,57.51
2022-09-14T18:01:55.690Z,57.81
2022-09-14T18:04:23.326Z,58.06
2022-09-14T18:06:50.644Z,58.25
2022-09-14T18:09:22.880Z,59.31
2022-09-14T18:11:51.162Z,59.17
2022-09-14T18:14:18.610Z,58.82
2022-09-14T18:16:46.795Z,58.70
2022-09-14T18:19:15.336Z,58.70
2022-09-14T18:21:43.180Z,58.86
2022-09-14T18:24:14.802Z,58.91
2022-09-14T18:26:43.561Z,58.84
2022-09-14T18:29:14.633Z,59.00
2022-09-14T18:31:43.342Z,58.85
2022-09-14T18:34:10.824Z,59.24
2022-09-14T18:36:38.202Z,59.18
2022-09-14T18:39:05.749Z,59.30
2022-09-14T18:41:34.092Z,59.01
2022-09-14T18:44:02.332Z,58.99
2022-09-14T18:46:30.458Z,59.37
2022-09-14T18:49:00.054Z,59.18
2022-09-14T18:51:28.439Z,59.63
2022-09-14T18:53:57.549Z,59.51
2022-09-14T18:56:25.392Z,59.47
2022-09-14T18:58:52.682Z,59.60
2022-09-14T19:01:20.364Z,59.57
2022-09-14T19:03:48.820Z,59.63
2022-09-14T19:06:17.964Z,59.87
2022-09-14T19:08:46.443Z,59.86
2022-09-14T19:11:18.843Z,59.91
2022-09-14T19:13:46.928Z,60.05
2022-09-14T19:16:17.301Z,60.11
2022-09-14T19:18:46.153Z,60.36
2022-09-14T19:21:17.215Z,60.24
2022-09-14T19:23:47.107Z,60.50
2022-09-14T19:26:20.814Z,60.62
2022-09-14T19:28:48.885Z,60.20
2022-09-14T19:31:18.059Z,60.47
2022-09-14T19:33:45.894Z,60.55
2022-09-14T19:36:22.276Z,60.65
2022-09-14T19:38:51.549Z,60.92
2022-09-14T19:41:20.197Z,61.21
2022-09-14T19:43:47.911Z,61.00
2022-09-14T19:46:18.587Z,61.42
2022-09-14T19:48:46.543Z,61.04
2022-09-14T19:51:16.763Z,61.26
2022-09-14T19:53:46.980Z,60.17
2022-09-14T19:56:16.516Z,60.02
2022-09-14T19:58:46.922Z,60.25
2022-09-14T20:01:16.460Z,60.50
2022-09-14T20:03:45.124Z,60.68
2022-09-14T20:06:23.535Z,60.44
2022-09-14T20:08:53.456Z,60.79
2022-09-14T20:11:23.471Z,60.68
2022-09-14T20:14:12.238Z,60.97
2022-09-14T20:16:42.828Z,61.11
2022-09-14T20:19:18.919Z,60.91
2022-09-14T20:21:47.536Z,61.34
2022-09-14T20:24:18.669Z,61.26
2022-09-14T20:26:47.805Z,61.35
2022-09-14T20:29:16.559Z,61.45
2022-09-14T20:31:44.129Z,61.63
2022-09-14T20:34:11.935Z,61.60
2022-09-14T20:36:39.852Z,61.55
2022-09-14T20:39:07.155Z,61.45
2022-09-14T20:41:35.354Z,61.75
2022-09-14T20:44:03.753Z,61.74
2022-09-14T20:46:35.211Z,61.64
2022-09-14T20:49:04.579Z,61.76
2022-09-14T20:51:32.216Z,61.49
2022-09-14T20:53:59.570Z,61.15
2022-09-14T20:56:29.657Z,61.47
2022-09-14T20:58:58.975Z,61.68
2022-09-14T21:01:29.111Z,61.68
2022-09-14T21:04:05.161Z,61.81
2022-09-14T21:06:35.860Z,61.92
2022-09-14T21:09:05.016Z,61.64
2022-09-14T21:11:32.820Z,61.84
2022-09-14T21:14:00.387Z,61.72
2022-09-14T21:16:31.260Z,61.87
2022-09-14T21:19:05.007Z,61.86
2022-09-14T21:21:32.394Z,62.08
2022-09-14T21:24:00.333Z,61.73
2022-09-14T21:26:29.041Z,62.21
2022-09-14T21:28:58.412Z,61.83
2022-09-14T21:31:29.722Z,61.74
2022-09-14T21:34:00.086Z,61.85
2022-09-14T21:36:31.809Z,61.84
2022-09-14T21:39:01.084Z,61.90
2022-09-14T21:41:29.981Z,61.85
2022-09-14T21:43:57.592Z,61.88
2022-09-14T21:46:25.447Z,61.97
2022-09-14T21:48:54.857Z,61.70
2022-09-14T21:51:25.188Z,61.96
2022-09-14T21:53:53.652Z,62.19
2022-09-14T21:56:23.280Z,62.02
2022-09-14T21:58:56.424Z,61.93
2022-09-14T22:01:24.894Z,62.21
2022-09-14T22:03:53.762Z,62.53
2022-09-14T22:06:23.461Z,62.27
2022-09-14T22:08:52.219Z,62.08
2022-09-14T22:11:23.664Z,62.29
2022-09-14T22:13:55.791Z,62.04
2022-09-14T22:16:23.879Z,62.36
2022-09-14T22:18:56.178Z,61.87
2022-09-14T22:21:27.151Z,61.69
2022-09-14T22:23:57.294Z,61.96
2022-09-14T22:26:26.856Z,61.79
2022-09-14T22:28:55.430Z,61.89
2022-09-14T22:31:24.029Z,62.13
2022-09-14T22:33:53.973Z,62.01
2022-09-14T22:36:21.986Z,61.79
2022-09-14T22:38:49.258Z,61.72
2022-09-14T22:41:19.376Z,61.92
2022-09-14T22:43:46.970Z,61.75
2022-09-14T22:46:16.258Z,61.91
2022-09-14T22:48:54.555Z,62.14
2022-09-14T22:51:24.990Z,62.27
2022-09-14T22:53:52.928Z,62.19
2022-09-14T22:56:25.852Z,62.28
2022-09-14T22:58:53.562Z,62.24
2022-09-14T23:01:26.979Z,62.27
2022-09-14T23:03:57.625Z,62.28
2022-09-14T23:06:29.899Z,62.40
2022-09-14T23:08:58.054Z,62.57
2022-09-14T23:11:25.342Z,62.39
2022-09-14T23:13:53.874Z,62.31
2022-09-14T23:16:25.919Z,61.75
2022-09-14T23:18:54.697Z,61.73
2022-09-14T23:21:22.613Z,61.93
2022-09-14T23:23:52.318Z,61.24
2022-09-14T23:26:20.313Z,61.58
2022-09-14T23:28:55.140Z,61.97
2022-09-14T23:31:22.708Z,61.33
2022-09-14T23:33:52.061Z,61.20
2022-09-14T23:36:19.860Z,61.29
2022-09-14T23:38:48.083Z,61.00
2022-09-14T23:41:16.758Z,61.19
2022-09-14T23:43:44.564Z,61.20
2022-09-14T23:46:12.729Z,61.51
2022-09-14T23:48:40.471Z,61.15
2022-09-14T23:51:08.898Z,61.10
2022-09-14T23:53:36.753Z,61.23
2022-09-14T23:56:04.821Z,60.92
2022-09-14T23:58:32.379Z,61.49
