createdAt,value
2019-02-15T00:00:13.582Z,1.40
2019-02-15T00:02:42.067Z,1.50
2019-02-15T00:05:10.485Z,1.40
2019-02-15T00:07:38.933Z,1.40
2019-02-15T00:10:07.535Z,1.40
2019-02-15T00:12:35.968Z,1.40
2019-02-15T00:15:05.322Z,1.30
2019-02-15T00:17:53.424Z,1.30
2019-02-15T00:20:23.453Z,1.30
2019-02-15T00:22:51.862Z,1.30
2019-02-15T00:25:20.433Z,1.30
2019-02-15T00:27:48.935Z,1.30
2019-02-15T00:30:17.435Z,1.20
2019-02-15T00:32:45.879Z,1.10
2019-02-15T00:35:14.300Z,1.10
2019-02-15T00:37:42.728Z,1.20
2019-02-15T00:40:11.385Z,1.10
2019-02-15T00:42:39.807Z,1.20
2019-02-15T00:45:10.034Z,1.20
2019-02-15T00:47:40.105Z,1.10
2019-02-15T00:50:16.391Z,1.10
2019-02-15T00:53:02.518Z,1.00
2019-02-15T00:55:32.656Z,1.00
2019-02-15T00:58:02.714Z,0.90
2019-02-15T01:00:50.854Z,1.00
2019-02-15T01:03:20.906Z,1.00
2019-02-15T01:05:50.960Z,1.00
2019-02-15T01:08:21.021Z,0.90
2019-02-15T01:10:59.875Z,0.90
2019-02-15T01:13:31.179Z,0.90
2019-02-15T01:15:58.437Z,0.90
2019-02-15T01:18:26.876Z,0.90
2019-02-15T01:20:55.318Z,0.90
2019-02-15T01:23:23.718Z,0.90
2019-02-15T01:25:53.783Z,1.00
2019-02-15T01:28:30.066Z,1.00
2019-02-15T01:31:16.358Z,1.10
2019-02-15T01:33:58.677Z,1.10
2019-02-15T01:36:31.706Z,1.10
2019-02-15T01:39:07.826Z,1.00
2019-02-15T01:41:40.398Z,1.00
2019-02-15T01:44:10.457Z,1.00
2019-02-15T01:46:46.186Z,1.10
2019-02-15T01:49:14.600Z,1.10
2019-02-15T01:51:43.006Z,1.00
2019-02-15T01:54:11.457Z,1.00
2019-02-15T01:56:39.916Z,0.90
2019-02-15T01:59:08.380Z,0.90
2019-02-15T02:01:36.862Z,1.00
2019-02-15T02:04:05.306Z,1.00
2019-02-15T02:06:33.708Z,1.00
2019-02-15T02:09:02.186Z,1.00
2019-02-15T02:11:30.594Z,1.00
2019-02-15T02:13:59.011Z,0.90
2019-02-15T02:16:27.518Z,1.00
2019-02-15T02:18:55.940Z,1.10
2019-02-15T02:21:24.369Z,1.00
2019-02-15T02:23:52.790Z,1.00
2019-02-15T02:26:21.220Z,1.00
2019-02-15T02:28:49.646Z,0.90
2019-02-15T02:31:18.155Z,0.90
2019-02-15T02:33:46.635Z,0.90
2019-02-15T02:36:15.124Z,0.80
2019-02-15T02:38:43.573Z,0.80
2019-02-15T02:41:12.000Z,0.80
2019-02-15T02:43:40.479Z,0.80
2019-02-15T02:46:08.927Z,0.80
2019-02-15T02:48:37.446Z,0.70
2019-02-15T02:51:05.986Z,0.70
2019-02-15T02:53:34.378Z,0.80
2019-02-15T02:56:02.822Z,0.80
2019-02-15T02:58:31.229Z,0.90
2019-02-15T03:00:59.646Z,0.90
2019-02-15T03:03:28.077Z,0.70
2019-02-15T03:05:56.569Z,0.70
2019-02-15T03:08:24.981Z,0.70
2019-02-15T03:10:53.404Z,0.70
2019-02-15T03:13:21.903Z,0.60
2019-02-15T03:15:50.397Z,0.60
2019-02-15T03:18:21.898Z,0.70
2019-02-15T03:20:50.314Z,0.60
2019-02-15T03:23:18.746Z,0.60
2019-02-15T03:25:47.188Z,0.60
2019-02-15T03:28:15.606Z,0.60
2019-02-15T03:30:45.012Z,0.60
2019-02-15T03:33:13.450Z,0.60
2019-02-15T03:35:43.572Z,0.50
2019-02-15T03:38:13.668Z,0.50
2019-02-15T03:40:42.075Z,0.50
2019-02-15T03:43:10.473Z,0.50
2019-02-15T03:45:38.909Z,0.40
2019-02-15T03:48:07.336Z,0.30
2019-02-15T03:50:35.813Z,0.40
2019-02-15T03:53:04.220Z,0.40
2019-02-15T03:55:33.510Z,0.30
2019-02-15T03:58:01.933Z,0.40
2019-02-15T04:00:30.367Z,0.40
2019-02-15T04:02:58.766Z,0.40
2019-02-15T04:05:27.191Z,0.30
2019-02-15T04:07:55.627Z,0.30
2019-02-15T04:10:24.038Z,0.30
2019-02-15T04:12:52.522Z,0.30
2019-02-15T04:15:20.932Z,0.30
2019-02-15T04:17:49.416Z,0.30
2019-02-15T04:20:17.844Z,0.30
2019-02-15T04:22:46.281Z,0.40
2019-02-15T04:25:14.678Z,0.30
2019-02-15T04:27:43.138Z,0.30
2019-02-15T04:30:11.978Z,0.40
2019-02-15T04:32:40.397Z,0.30
2019-02-15T04:35:09.170Z,0.30
2019-02-15T04:37:37.606Z,0.20
2019-02-15T04:40:08.468Z,0.20
2019-02-15T04:42:36.887Z,0.20
2019-02-15T04:45:06.950Z,0.20
2019-02-15T04:47:35.353Z,0.30
2019-02-15T04:50:04.220Z,0.30
2019-02-15T04:52:32.635Z,0.20
2019-02-15T04:55:01.149Z,0.20
2019-02-15T04:57:29.575Z,0.20
2019-02-15T04:59:58.059Z,0.10
2019-02-15T05:02:26.486Z,0.10
2019-02-15T05:04:54.892Z,0.10
2019-02-15T05:07:23.320Z,0.10
2019-02-15T05:09:51.727Z,0.10
2019-02-15T05:12:20.142Z,0.10
2019-02-15T05:14:53.043Z,0.10
2019-02-15T05:17:18.732Z,0.20
2019-02-15T05:19:47.158Z,0.20
2019-02-15T05:22:15.563Z,0.10
2019-02-15T05:24:43.989Z,0.10
2019-02-15T05:27:12.450Z,0.10
2019-02-15T05:29:40.840Z,0.20
2019-02-15T05:32:09.264Z,0.20
2019-02-15T05:34:37.694Z,0.10
2019-02-15T05:37:06.109Z,0.10
2019-02-15T05:39:34.546Z,0.10
2019-02-15T05:42:02.954Z,0.10
2019-02-15T05:44:31.385Z,0.00
2019-02-15T05:46:59.803Z,0.00
2019-02-15T05:49:28.254Z,0.10
2019-02-15T05:51:56.709Z,0.00
2019-02-15T05:54:25.179Z,0.00
2019-02-15T05:56:53.630Z,0.00
2019-02-15T05:59:22.035Z,0.00
2019-02-15T06:01:50.442Z,0.00
2019-02-15T06:04:18.867Z,0.00
2019-02-15T06:06:47.316Z,0.00
2019-02-15T06:09:15.713Z,0.10
2019-02-15T06:11:44.156Z,0.10
2019-02-15T06:14:12.594Z,0.00
2019-02-15T06:16:41.020Z,0.00
2019-02-15T06:19:09.431Z,0.10
2019-02-15T06:21:37.867Z,0.10
2019-02-15T06:24:06.291Z,0.10
2019-02-15T06:26:34.695Z,0.20
2019-02-15T06:29:03.117Z,0.10
2019-02-15T06:31:31.521Z,0.10
2019-02-15T06:33:59.983Z,0.10
2019-02-15T06:36:30.034Z,0.10
2019-02-15T06:38:58.445Z,0.10
2019-02-15T06:41:26.938Z,0.10
2019-02-15T06:43:55.336Z,0.10
2019-02-15T06:46:23.771Z,0.10
2019-02-15T06:48:52.200Z,0.10
2019-02-15T06:51:20.621Z,0.10
2019-02-15T06:53:49.020Z,0.10
2019-02-15T06:56:17.488Z,0.20
2019-02-15T06:58:47.573Z,0.20
2019-02-15T07:01:23.769Z,0.20
2019-02-15T07:03:56.400Z,0.20
2019-02-15T07:06:24.801Z,0.20
2019-02-15T07:08:53.226Z,0.20
2019-02-15T07:11:21.629Z,0.30
2019-02-15T07:13:50.055Z,0.30
2019-02-15T07:16:19.463Z,0.30
2019-02-15T07:18:48.036Z,0.30
2019-02-15T07:21:16.537Z,0.30
2019-02-15T07:23:44.960Z,0.30
2019-02-15T07:26:13.387Z,0.30
2019-02-15T07:28:41.810Z,0.30
2019-02-15T07:31:10.271Z,0.30
2019-02-15T07:33:38.728Z,0.40
2019-02-15T07:36:07.168Z,0.50
2019-02-15T07:38:35.582Z,0.40
2019-02-15T07:41:03.999Z,0.60
2019-02-15T07:43:32.447Z,0.60
2019-02-15T07:46:00.969Z,0.60
2019-02-15T07:48:29.383Z,0.70
2019-02-15T07:50:57.814Z,0.70
2019-02-15T07:53:26.221Z,0.70
2019-02-15T07:55:54.652Z,0.90
2019-02-15T07:58:23.074Z,1.00
2019-02-15T08:00:51.470Z,1.10
2019-02-15T08:03:19.913Z,1.20
2019-02-15T08:05:48.323Z,1.20
2019-02-15T08:08:16.750Z,1.30
2019-02-15T08:10:45.145Z,1.40
2019-02-15T08:13:13.564Z,1.50
2019-02-15T08:15:41.984Z,1.60
2019-02-15T08:18:10.407Z,1.70
2019-02-15T08:20:38.840Z,1.80
2019-02-15T08:23:07.252Z,1.90
2019-02-15T08:25:35.677Z,2.00
2019-02-15T08:28:04.084Z,2.00
2019-02-15T08:30:32.551Z,2.10
2019-02-15T08:33:00.957Z,2.20
2019-02-15T08:35:29.484Z,2.30
2019-02-15T08:37:57.920Z,2.40
2019-02-15T08:40:26.322Z,2.40
2019-02-15T08:42:56.008Z,2.50
2019-02-15T08:45:24.524Z,2.60
2019-02-15T08:47:52.958Z,2.70
2019-02-15T08:50:21.399Z,2.90
2019-02-15T08:52:49.832Z,3.00
2019-02-15T08:55:18.238Z,3.10
2019-02-15T08:57:46.685Z,3.20
2019-02-15T09:00:15.104Z,3.30
2019-02-15T09:02:43.614Z,3.40
2019-02-15T09:05:12.698Z,3.60
2019-02-15T09:07:41.106Z,3.60
2019-02-15T09:10:11.776Z,3.70
2019-02-15T09:12:40.188Z,3.90
2019-02-15T09:15:11.696Z,4.00
2019-02-15T09:17:40.238Z,4.10
2019-02-15T09:20:11.011Z,4.20
2019-02-15T09:22:39.428Z,4.20
2019-02-15T09:25:09.875Z,4.30
2019-02-15T09:27:40.018Z,4.40
2019-02-15T09:30:13.615Z,4.40
2019-02-15T09:32:42.012Z,4.60
2019-02-15T09:35:12.096Z,4.70
2019-02-15T09:37:40.560Z,4.80
2019-02-15T09:40:10.245Z,4.90
2019-02-15T09:42:38.701Z,5.10
2019-02-15T09:45:11.873Z,5.20
2019-02-15T09:47:40.289Z,5.40
2019-02-15T09:50:12.003Z,5.50
2019-02-15T09:52:40.293Z,5.60
2019-02-15T09:55:08.767Z,5.80
2019-02-15T09:57:37.198Z,5.90
2019-02-15T10:00:08.105Z,6.00
2019-02-15T10:02:36.603Z,6.00
2019-02-15T10:05:06.575Z,6.20
2019-02-15T10:07:35.074Z,6.20
2019-02-15T10:10:03.879Z,6.30
2019-02-15T10:12:32.367Z,6.40
2019-02-15T10:15:00.794Z,6.50
2019-02-15T10:17:29.283Z,6.60
2019-02-15T10:19:57.693Z,6.70
2019-02-15T10:22:26.188Z,6.80
2019-02-15T10:24:54.602Z,6.90
2019-02-15T10:27:23.040Z,6.90
2019-02-15T10:29:51.439Z,7.00
2019-02-15T10:32:19.876Z,7.20
2019-02-15T10:34:48.279Z,7.20
2019-02-15T10:37:16.720Z,7.30
2019-02-15T10:39:45.285Z,7.30
2019-02-15T10:42:13.802Z,7.30
2019-02-15T10:44:42.229Z,7.40
2019-02-15T10:47:14.228Z,7.40
2019-02-15T10:49:40.837Z,7.40
2019-02-15T10:52:09.255Z,7.50
2019-02-15T10:54:37.720Z,7.60
2019-02-15T10:57:06.151Z,7.60
2019-02-15T10:59:34.587Z,7.70
2019-02-15T11:02:02.989Z,7.80
2019-02-15T11:04:31.422Z,7.80
2019-02-15T11:06:59.835Z,7.80
2019-02-15T11:09:28.283Z,7.80
2019-02-15T11:11:56.757Z,7.90
2019-02-15T11:14:25.166Z,8.00
2019-02-15T11:16:53.590Z,8.10
2019-02-15T11:19:22.022Z,8.10
2019-02-15T11:21:50.441Z,8.20
2019-02-15T11:24:18.864Z,8.20
2019-02-15T11:26:47.306Z,8.30
2019-02-15T11:29:15.716Z,8.30
2019-02-15T11:31:44.138Z,8.30
2019-02-15T11:34:12.559Z,8.40
2019-02-15T11:36:40.965Z,8.40
2019-02-15T11:39:09.649Z,8.50
2019-02-15T11:41:38.058Z,8.60
2019-02-15T11:44:06.491Z,8.60
2019-02-15T11:46:34.919Z,8.70
2019-02-15T11:49:03.345Z,8.70
2019-02-15T11:51:31.739Z,8.80
2019-02-15T11:54:00.172Z,8.80
2019-02-15T11:56:28.614Z,8.90
2019-02-15T11:58:57.024Z,9.00
2019-02-15T12:01:25.440Z,9.00
2019-02-15T12:03:53.868Z,9.10
2019-02-15T12:06:22.278Z,9.20
2019-02-15T12:08:50.699Z,9.30
2019-02-15T12:11:19.117Z,9.30
2019-02-15T12:13:47.527Z,9.30
2019-02-15T12:16:16.000Z,9.40
2019-02-15T12:18:44.443Z,9.50
2019-02-15T12:21:12.860Z,9.60
2019-02-15T12:23:41.273Z,9.70
2019-02-15T12:26:09.719Z,9.80
2019-02-15T12:28:38.186Z,9.70
2019-02-15T12:31:06.682Z,9.80
2019-02-15T12:33:35.103Z,9.90
2019-02-15T12:36:03.536Z,9.90
2019-02-15T12:38:31.982Z,10.00
2019-02-15T12:41:00.418Z,10.10
2019-02-15T12:43:29.013Z,10.10
2019-02-15T12:45:57.525Z,10.10
2019-02-15T12:48:26.050Z,10.20
2019-02-15T12:50:54.471Z,10.30
2019-02-15T12:53:22.882Z,10.40
2019-02-15T12:55:51.311Z,10.40
2019-02-15T12:58:19.733Z,10.30
2019-02-15T13:00:48.142Z,10.30
2019-02-15T13:03:16.564Z,10.30
2019-02-15T13:05:44.988Z,10.30
2019-02-15T13:08:13.410Z,10.30
2019-02-15T13:10:42.107Z,10.20
2019-02-15T13:13:10.593Z,10.30
2019-02-15T13:15:39.972Z,10.30
2019-02-15T13:18:08.418Z,10.40
2019-02-15T13:20:36.843Z,10.40
2019-02-15T13:23:05.328Z,10.30
2019-02-15T13:25:36.803Z,10.40
2019-02-15T13:28:05.859Z,10.40
2019-02-15T13:30:34.279Z,10.50
2019-02-15T13:33:02.710Z,10.50
2019-02-15T13:35:31.135Z,10.60
2019-02-15T13:37:59.549Z,10.60
2019-02-15T13:40:27.996Z,10.70
2019-02-15T13:42:58.381Z,10.70
2019-02-15T13:45:29.363Z,10.70
2019-02-15T13:47:57.208Z,10.80
2019-02-15T13:50:27.763Z,10.80
2019-02-15T13:52:56.251Z,10.80
2019-02-15T13:55:24.666Z,10.80
2019-02-15T13:57:53.100Z,10.90
2019-02-15T14:00:24.322Z,10.90
2019-02-15T14:02:52.748Z,11.00
2019-02-15T14:05:21.174Z,11.10
2019-02-15T14:07:49.583Z,11.10
2019-02-15T14:10:18.076Z,11.10
2019-02-15T14:12:46.513Z,11.10
2019-02-15T14:15:15.031Z,11.10
2019-02-15T14:17:45.495Z,11.00
2019-02-15T14:20:15.153Z,10.80
2019-02-15T14:22:43.580Z,10.60
2019-02-15T14:25:12.781Z,10.30
2019-02-15T14:27:41.186Z,10.00
2019-02-15T14:30:14.438Z,9.80
2019-02-15T14:32:43.025Z,9.80
2019-02-15T14:35:13.358Z,9.60
2019-02-15T14:37:42.088Z,9.40
2019-02-15T14:40:11.948Z,9.30
2019-02-15T14:42:40.376Z,9.20
2019-02-15T14:45:11.170Z,9.10
2019-02-15T14:47:39.574Z,9.10
2019-02-15T14:50:09.364Z,8.90
2019-02-15T14:52:37.798Z,8.80
2019-02-15T14:55:08.375Z,8.80
2019-02-15T14:57:36.794Z,8.70
2019-02-15T15:00:08.539Z,8.60
2019-02-15T15:02:36.958Z,8.50
2019-02-15T15:05:06.712Z,8.40
2019-02-15T15:07:35.113Z,8.40
2019-02-15T15:10:04.503Z,8.30
2019-02-15T15:12:32.930Z,8.30
2019-02-15T15:15:01.389Z,8.20
2019-02-15T15:17:29.819Z,8.30
2019-02-15T15:19:58.328Z,8.20
2019-02-15T15:22:26.773Z,8.10
2019-02-15T15:24:55.189Z,8.10
2019-02-15T15:27:23.617Z,7.90
2019-02-15T15:29:52.055Z,7.80
2019-02-15T15:32:20.568Z,7.90
2019-02-15T15:34:49.009Z,7.80
2019-02-15T15:37:17.563Z,7.70
2019-02-15T15:39:45.983Z,7.60
2019-02-15T15:42:14.410Z,7.60
2019-02-15T15:44:42.825Z,7.50
2019-02-15T15:47:11.305Z,7.40
2019-02-15T15:49:39.715Z,7.30
2019-02-15T15:52:08.230Z,7.30
2019-02-15T15:54:36.679Z,7.30
2019-02-15T15:57:05.138Z,7.30
2019-02-15T15:59:33.614Z,7.10
2019-02-15T16:02:02.039Z,7.00
2019-02-15T16:04:30.504Z,6.90
2019-02-15T16:06:58.927Z,6.80
2019-02-15T16:09:27.371Z,6.70
2019-02-15T16:11:55.778Z,6.70
2019-02-15T16:14:24.207Z,6.60
2019-02-15T16:16:52.626Z,6.50
2019-02-15T16:19:21.301Z,6.50
2019-02-15T16:21:49.738Z,6.40
2019-02-15T16:24:18.171Z,6.40
2019-02-15T16:26:46.570Z,6.40
2019-02-15T16:29:14.983Z,6.30
2019-02-15T16:31:43.518Z,6.20
2019-02-15T16:34:11.991Z,6.20
2019-02-15T16:36:40.420Z,6.10
2019-02-15T16:39:08.915Z,6.10
2019-02-15T16:41:37.344Z,6.00
2019-02-15T16:44:05.898Z,5.90
2019-02-15T16:46:34.324Z,5.90
2019-02-15T16:49:02.740Z,5.80
2019-02-15T16:51:31.189Z,5.70
2019-02-15T16:53:59.600Z,5.70
2019-02-15T16:56:28.039Z,5.60
2019-02-15T16:58:56.527Z,5.60
2019-02-15T17:01:24.933Z,5.60
2019-02-15T17:03:53.349Z,5.50
2019-02-15T17:06:23.390Z,5.50
2019-02-15T17:08:51.974Z,5.40
2019-02-15T17:11:20.380Z,5.40
2019-02-15T17:13:48.827Z,5.30
2019-02-15T17:16:21.909Z,5.20
2019-02-15T17:18:52.192Z,5.10
2019-02-15T17:21:20.543Z,5.10
2019-02-15T17:23:48.970Z,5.00
2019-02-15T17:26:17.391Z,4.90
2019-02-15T17:28:45.854Z,4.90
2019-02-15T17:31:20.260Z,4.90
2019-02-15T17:33:48.653Z,4.80
2019-02-15T17:36:17.081Z,4.80
2019-02-15T17:38:45.567Z,4.70
2019-02-15T17:41:14.920Z,4.70
2019-02-15T17:43:43.362Z,4.60
2019-02-15T17:46:11.775Z,4.60
2019-02-15T17:48:40.225Z,4.40
2019-02-15T17:51:08.650Z,4.40
2019-02-15T17:53:38.020Z,4.30
2019-02-15T17:56:06.474Z,4.30
2019-02-15T17:58:34.965Z,4.40
2019-02-15T18:01:03.381Z,4.30
2019-02-15T18:03:31.865Z,4.30
2019-02-15T18:06:00.320Z,4.20
2019-02-15T18:08:28.750Z,4.20
2019-02-15T18:10:58.647Z,4.20
2019-02-15T18:13:27.145Z,4.20
2019-02-15T18:15:55.558Z,4.10
2019-02-15T18:18:24.015Z,4.00
2019-02-15T18:20:52.473Z,4.00
2019-02-15T18:23:20.883Z,4.00
2019-02-15T18:25:49.310Z,3.90
2019-02-15T18:28:17.747Z,3.90
2019-02-15T18:30:46.149Z,3.90
2019-02-15T18:33:14.598Z,4.00
2019-02-15T18:35:43.035Z,4.00
2019-02-15T18:38:11.439Z,3.90
2019-02-15T18:40:39.896Z,3.90
2019-02-15T18:43:09.266Z,3.80
2019-02-15T18:45:37.757Z,3.80
2019-02-15T18:48:06.169Z,3.80
2019-02-15T18:50:34.592Z,3.80
2019-02-15T18:53:04.051Z,3.70
2019-02-15T18:55:32.542Z,3.60
2019-02-15T18:58:00.965Z,3.60
2019-02-15T19:00:29.394Z,3.60
2019-02-15T19:02:57.852Z,3.60
2019-02-15T19:05:26.257Z,3.60
2019-02-15T19:07:54.693Z,3.60
2019-02-15T19:10:24.047Z,3.60
2019-02-15T19:12:52.468Z,3.60
2019-02-15T19:15:20.865Z,3.60
2019-02-15T19:17:49.307Z,3.60
2019-02-15T19:20:17.993Z,3.50
2019-02-15T19:22:46.435Z,3.50
2019-02-15T19:25:19.948Z,3.50
2019-02-15T19:27:48.368Z,3.50
2019-02-15T19:30:19.635Z,3.50
2019-02-15T19:32:49.665Z,3.50
2019-02-15T19:35:18.115Z,3.50
2019-02-15T19:37:46.547Z,3.50
2019-02-15T19:40:17.617Z,3.50
2019-02-15T19:42:47.098Z,3.50
2019-02-15T19:45:15.568Z,3.40
2019-02-15T19:47:44.019Z,3.40
2019-02-15T19:50:15.096Z,3.40
2019-02-15T19:52:43.503Z,3.40
2019-02-15T19:55:11.984Z,3.30
2019-02-15T19:57:42.013Z,3.30
2019-02-15T20:00:13.362Z,3.30
2019-02-15T20:02:41.803Z,3.40
2019-02-15T20:05:10.328Z,3.30
2019-02-15T20:07:38.776Z,3.30
2019-02-15T20:10:10.499Z,3.20
2019-02-15T20:12:38.961Z,3.20
2019-02-15T20:15:10.589Z,3.20
2019-02-15T20:17:39.074Z,3.20
2019-02-15T20:20:10.239Z,3.10
2019-02-15T20:22:38.823Z,3.20
2019-02-15T20:25:11.038Z,3.20
2019-02-15T20:27:39.454Z,3.10
2019-02-15T20:30:19.677Z,3.20
2019-02-15T20:32:48.123Z,3.10
2019-02-15T20:35:16.887Z,3.10
2019-02-15T20:37:45.356Z,3.10
2019-02-15T20:40:14.296Z,3.10
2019-02-15T20:42:42.698Z,3.10
2019-02-15T20:45:24.047Z,3.20
2019-02-15T20:47:52.469Z,3.10
2019-02-15T20:50:21.177Z,3.10
2019-02-15T20:52:49.633Z,3.10
2019-02-15T20:55:19.390Z,3.00
2019-02-15T20:57:47.783Z,3.10
2019-02-15T21:00:22.216Z,3.10
2019-02-15T21:02:50.629Z,3.10
2019-02-15T21:05:19.104Z,3.10
2019-02-15T21:07:47.565Z,3.00
2019-02-15T21:10:18.096Z,3.00
2019-02-15T21:12:46.556Z,3.00
2019-02-15T21:15:15.328Z,3.00
2019-02-15T21:17:43.750Z,3.00
2019-02-15T21:20:14.183Z,2.90
2019-02-15T21:22:42.626Z,2.90
2019-02-15T21:25:12.887Z,2.90
2019-02-15T21:27:41.319Z,3.00
2019-02-15T21:30:17.933Z,2.90
2019-02-15T21:32:46.408Z,2.90
2019-02-15T21:35:14.913Z,2.90
2019-02-15T21:37:43.332Z,2.90
2019-02-15T21:40:14.587Z,2.90
2019-02-15T21:42:43.037Z,2.80
2019-02-15T21:45:12.360Z,2.90
2019-02-15T21:47:40.916Z,2.90
2019-02-15T21:50:16.718Z,2.80
2019-02-15T21:52:44.112Z,2.90
2019-02-15T21:55:12.523Z,2.80
2019-02-15T21:57:40.971Z,2.80
2019-02-15T22:00:12.493Z,2.80
2019-02-15T22:02:40.897Z,2.80
2019-02-15T22:05:09.461Z,2.80
2019-02-15T22:07:37.895Z,2.80
2019-02-15T22:10:08.957Z,2.80
2019-02-15T22:12:37.380Z,2.70
2019-02-15T22:15:08.942Z,2.70
2019-02-15T22:17:37.361Z,2.70
2019-02-15T22:20:09.300Z,2.70
2019-02-15T22:22:37.800Z,2.70
2019-02-15T22:25:07.335Z,2.70
2019-02-15T22:27:35.796Z,2.70
2019-02-15T22:30:07.961Z,2.70
2019-02-15T22:32:36.367Z,2.60
2019-02-15T22:35:05.843Z,2.60
2019-02-15T22:37:34.267Z,2.60
2019-02-15T22:40:25.334Z,2.60
2019-02-15T22:42:53.806Z,2.60
2019-02-15T22:45:22.399Z,2.60
2019-02-15T22:47:50.915Z,2.60
2019-02-15T22:50:21.312Z,2.60
2019-02-15T22:52:51.188Z,2.60
2019-02-15T22:55:19.611Z,2.50
2019-02-15T22:57:48.055Z,2.50
2019-02-15T23:00:30.839Z,2.50
2019-02-15T23:03:00.384Z,2.50
2019-02-15T23:05:28.936Z,2.50
2019-02-15T23:07:57.394Z,2.50
2019-02-15T23:10:25.792Z,2.50
2019-02-15T23:12:54.292Z,2.60
2019-02-15T23:15:22.703Z,2.50
2019-02-15T23:17:51.238Z,2.50
2019-02-15T23:20:19.731Z,2.50
2019-02-15T23:22:48.170Z,2.50
2019-02-15T23:25:16.608Z,2.50
2019-02-15T23:27:45.030Z,2.50
2019-02-15T23:30:13.449Z,2.50
2019-02-15T23:32:41.870Z,2.50
2019-02-15T23:35:10.283Z,2.40
2019-02-15T23:37:38.705Z,2.40
2019-02-15T23:40:07.151Z,2.40
2019-02-15T23:42:35.574Z,2.40
2019-02-15T23:45:04.583Z,2.40
2019-02-15T23:47:33.001Z,2.30
2019-02-15T23:50:01.435Z,2.40
2019-02-15T23:52:29.846Z,2.30
2019-02-15T23:54:58.259Z,2.30
2019-02-15T23:57:26.692Z,2.30
2019-02-15T23:59:55.139Z,2.30
