createdAt,value
2023-04-27T00:00:24.924Z,93.35
2023-04-27T00:01:24.983Z,93.24
2023-04-27T00:02:25.164Z,93.24
2023-04-27T00:03:25.154Z,93.41
2023-04-27T00:04:25.190Z,94.13
2023-04-27T00:05:25.106Z,94.44
2023-04-27T00:06:25.063Z,93.82
2023-04-27T00:07:25.074Z,93.41
2023-04-27T00:08:25.090Z,93.82
2023-04-27T00:09:25.099Z,93.57
2023-04-27T00:10:25.112Z,93.68
2023-04-27T00:11:25.235Z,93.68
2023-04-27T00:12:25.148Z,93.82
2023-04-27T00:13:25.171Z,93.51
2023-04-27T00:14:25.176Z,93.41
2023-04-27T00:15:25.230Z,93.10
2023-04-27T00:16:25.288Z,92.99
2023-04-27T00:17:25.265Z,93.10
2023-04-27T00:18:25.253Z,93.30
2023-04-27T00:19:25.279Z,93.10
2023-04-27T00:20:25.292Z,92.99
2023-04-27T00:21:25.334Z,93.10
2023-04-27T00:22:25.323Z,93.10
2023-04-27T00:23:25.340Z,93.10
2023-04-27T00:24:25.358Z,93.35
2023-04-27T00:25:25.375Z,93.45
2023-04-27T00:26:25.414Z,93.45
2023-04-27T00:27:25.412Z,93.45
2023-04-27T00:28:25.430Z,93.97
2023-04-27T00:29:25.447Z,93.97
2023-04-27T00:30:25.455Z,93.82
2023-04-27T00:31:25.513Z,94.03
2023-04-27T00:32:25.575Z,93.93
2023-04-27T00:33:25.516Z,93.66
2023-04-27T00:34:25.532Z,93.14
2023-04-27T00:35:25.552Z,93.14
2023-04-27T00:36:25.596Z,93.35
2023-04-27T00:37:25.593Z,93.14
2023-04-27T00:38:25.605Z,93.60
2023-04-27T00:39:25.632Z,93.70
2023-04-27T00:40:25.646Z,93.80
2023-04-27T00:41:25.692Z,93.70
2023-04-27T00:42:25.681Z,93.91
2023-04-27T00:43:25.698Z,93.91
2023-04-27T00:44:25.719Z,93.80
2023-04-27T00:45:25.732Z,93.70
2023-04-27T00:46:25.897Z,93.49
2023-04-27T00:47:25.797Z,93.64
2023-04-27T00:48:25.783Z,93.64
2023-04-27T00:49:25.803Z,93.74
2023-04-27T00:50:25.819Z,94.06
2023-04-27T00:51:25.851Z,94.26
2023-04-27T00:52:25.846Z,94.68
2023-04-27T00:53:25.869Z,94.84
2023-04-27T00:54:25.878Z,95.15
2023-04-27T00:55:25.896Z,95.25
2023-04-27T00:56:25.934Z,94.84
2023-04-27T00:57:25.929Z,93.95
2023-04-27T00:58:25.945Z,94.06
2023-04-27T00:59:25.965Z,94.06
2023-04-27T01:00:25.987Z,93.85
2023-04-27T01:01:26.082Z,93.95
2023-04-27T01:02:26.081Z,94.10
2023-04-27T01:03:26.199Z,94.10
2023-04-27T01:04:26.219Z,94.31
2023-04-27T01:05:26.075Z,94.51
2023-04-27T01:06:26.103Z,94.41
2023-04-27T01:07:26.132Z,94.72
2023-04-27T01:08:26.122Z,94.62
2023-04-27T01:09:26.144Z,94.82
2023-04-27T01:10:26.193Z,94.51
2023-04-27T01:11:26.193Z,94.56
2023-04-27T01:12:26.186Z,94.35
2023-04-27T01:13:26.220Z,94.35
2023-04-27T01:14:26.227Z,94.56
2023-04-27T01:15:26.245Z,94.66
2023-04-27T01:16:26.273Z,94.60
2023-04-27T01:17:26.293Z,94.70
2023-04-27T01:18:26.303Z,95.12
2023-04-27T01:19:26.321Z,95.22
2023-04-27T01:20:26.335Z,94.95
2023-04-27T01:21:26.347Z,95.16
2023-04-27T01:22:26.362Z,95.26
2023-04-27T01:23:26.388Z,95.26
2023-04-27T01:24:26.394Z,95.57
2023-04-27T01:25:26.454Z,95.47
2023-04-27T01:26:26.438Z,95.26
2023-04-27T01:27:26.457Z,95.47
2023-04-27T01:28:26.464Z,95.62
2023-04-27T01:29:26.492Z,95.72
2023-04-27T01:30:26.505Z,95.72
2023-04-27T01:31:26.586Z,95.51
2023-04-27T01:32:26.574Z,95.51
2023-04-27T01:33:26.584Z,95.72
2023-04-27T01:34:26.579Z,96.03
2023-04-27T01:35:28.385Z,96.03
2023-04-27T01:36:26.609Z,95.93
2023-04-27T01:37:26.630Z,95.83
2023-04-27T01:38:26.646Z,96.03
2023-04-27T01:39:26.659Z,95.72
2023-04-27T01:40:26.694Z,95.36
2023-04-27T01:41:26.700Z,95.46
2023-04-27T01:42:26.711Z,95.56
2023-04-27T01:43:26.727Z,95.98
2023-04-27T01:44:26.750Z,96.19
2023-04-27T01:45:26.758Z,96.19
2023-04-27T01:46:26.845Z,96.29
2023-04-27T01:47:26.810Z,96.19
2023-04-27T01:48:26.809Z,95.77
2023-04-27T01:49:26.828Z,95.29
2023-04-27T01:50:26.842Z,95.29
2023-04-27T01:51:26.855Z,95.61
2023-04-27T01:52:26.878Z,95.92
2023-04-27T01:53:26.900Z,95.92
2023-04-27T01:54:28.663Z,95.61
2023-04-27T01:55:26.921Z,95.44
2023-04-27T01:56:26.943Z,95.44
2023-04-27T01:57:26.965Z,95.65
2023-04-27T01:58:26.970Z,95.86
2023-04-27T01:59:26.998Z,96.17
2023-04-27T02:00:27.027Z,96.27
2023-04-27T02:01:27.061Z,95.96
2023-04-27T02:02:27.195Z,95.86
2023-04-27T02:03:27.256Z,95.86
2023-04-27T02:04:27.192Z,96.06
2023-04-27T02:05:27.085Z,95.96
2023-04-27T02:06:27.127Z,96.27
2023-04-27T02:07:27.122Z,96.42
2023-04-27T02:08:27.141Z,96.52
2023-04-27T02:09:27.158Z,96.42
2023-04-27T02:10:27.178Z,96.42
2023-04-27T02:11:27.204Z,96.52
2023-04-27T02:12:27.210Z,97.04
2023-04-27T02:13:27.219Z,97.31
2023-04-27T02:14:27.242Z,97.41
2023-04-27T02:15:27.256Z,97.10
2023-04-27T02:16:27.321Z,96.42
2023-04-27T02:17:27.342Z,96.11
2023-04-27T02:18:27.304Z,96.21
2023-04-27T02:19:27.353Z,96.42
2023-04-27T02:20:27.341Z,96.52
2023-04-27T02:21:27.373Z,96.52
2023-04-27T02:22:27.384Z,96.42
2023-04-27T02:23:27.389Z,96.31
2023-04-27T02:24:27.417Z,96.52
2023-04-27T02:25:27.427Z,96.21
2023-04-27T02:26:27.467Z,95.90
2023-04-27T02:27:27.454Z,96.00
2023-04-27T02:28:27.480Z,95.73
2023-04-27T02:29:27.488Z,95.84
2023-04-27T02:30:27.509Z,96.15
2023-04-27T02:31:27.581Z,96.83
2023-04-27T02:32:27.571Z,97.14
2023-04-27T02:33:27.532Z,96.42
2023-04-27T02:34:27.558Z,96.04
2023-04-27T02:35:27.569Z,96.04
2023-04-27T02:36:27.607Z,96.09
2023-04-27T02:37:27.600Z,96.20
2023-04-27T02:38:27.634Z,96.30
2023-04-27T02:39:27.637Z,96.30
2023-04-27T02:40:27.668Z,96.88
2023-04-27T02:41:27.716Z,96.78
2023-04-27T02:42:27.706Z,96.57
2023-04-27T02:43:27.711Z,96.30
2023-04-27T02:44:27.743Z,96.82
2023-04-27T02:45:27.749Z,97.13
2023-04-27T02:46:27.853Z,97.17
2023-04-27T02:47:27.907Z,97.49
2023-04-27T02:48:27.804Z,97.70
2023-04-27T02:49:27.821Z,97.91
2023-04-27T02:50:27.840Z,97.91
2023-04-27T02:51:27.881Z,97.80
2023-04-27T02:52:27.873Z,97.80
2023-04-27T02:53:27.890Z,97.80
2023-04-27T02:54:27.922Z,97.70
2023-04-27T02:55:27.941Z,97.59
2023-04-27T02:56:27.969Z,97.28
2023-04-27T02:57:27.973Z,96.97
2023-04-27T02:58:27.978Z,96.86
2023-04-27T02:59:27.994Z,96.55
2023-04-27T03:00:28.011Z,96.76
2023-04-27T03:01:28.154Z,96.97
2023-04-27T03:02:28.112Z,97.17
2023-04-27T03:03:28.118Z,97.70
2023-04-27T03:04:28.387Z,97.91
2023-04-27T03:05:28.091Z,97.59
2023-04-27T03:06:28.124Z,97.17
2023-04-27T03:07:28.121Z,96.76
2023-04-27T03:08:28.146Z,96.86
2023-04-27T03:09:28.154Z,97.07
2023-04-27T03:10:28.174Z,97.38
2023-04-27T03:11:28.211Z,97.28
2023-04-27T03:12:28.202Z,97.28
2023-04-27T03:13:28.217Z,96.66
2023-04-27T03:14:28.244Z,96.14
2023-04-27T03:15:28.255Z,96.08
2023-04-27T03:16:28.355Z,96.28
2023-04-27T03:17:28.315Z,96.59
2023-04-27T03:18:28.314Z,96.80
2023-04-27T03:19:28.325Z,96.80
2023-04-27T03:20:28.352Z,96.70
2023-04-27T03:21:28.386Z,97.01
2023-04-27T03:22:28.385Z,97.12
2023-04-27T03:23:28.389Z,97.12
2023-04-27T03:24:28.412Z,97.22
2023-04-27T03:25:28.431Z,97.22
2023-04-27T03:26:28.479Z,97.22
2023-04-27T03:27:28.466Z,97.33
2023-04-27T03:28:28.486Z,97.22
2023-04-27T03:29:28.493Z,97.12
2023-04-27T03:30:28.516Z,96.91
2023-04-27T03:31:28.660Z,97.12
2023-04-27T03:32:28.600Z,97.12
2023-04-27T03:33:28.570Z,97.33
2023-04-27T03:34:28.569Z,97.27
2023-04-27T03:35:28.594Z,97.27
2023-04-27T03:36:28.638Z,97.27
2023-04-27T03:37:28.638Z,97.47
2023-04-27T03:38:28.663Z,97.58
2023-04-27T03:39:28.674Z,97.47
2023-04-27T03:40:28.689Z,97.47
2023-04-27T03:41:28.734Z,97.89
2023-04-27T03:42:28.731Z,98.16
2023-04-27T03:43:28.749Z,98.05
2023-04-27T03:44:28.766Z,98.05
2023-04-27T03:45:28.789Z,98.05
2023-04-27T03:46:29.011Z,98.01
2023-04-27T03:47:28.849Z,97.80
2023-04-27T03:48:28.839Z,97.28
2023-04-27T03:49:28.877Z,96.66
2023-04-27T03:50:30.199Z,96.34
2023-04-27T03:51:28.906Z,96.14
2023-04-27T03:52:28.899Z,96.08
2023-04-27T03:53:28.918Z,96.18
2023-04-27T03:54:28.933Z,96.43
2023-04-27T03:55:28.958Z,96.64
2023-04-27T03:56:28.996Z,96.95
2023-04-27T03:57:28.998Z,96.95
2023-04-27T03:58:29.006Z,96.95
2023-04-27T03:59:29.028Z,96.95
2023-04-27T04:00:29.042Z,97.16
2023-04-27T04:01:29.093Z,97.47
2023-04-27T04:02:29.255Z,97.83
2023-04-27T04:03:29.281Z,98.04
2023-04-27T04:04:29.285Z,98.35
2023-04-27T04:05:29.145Z,98.52
2023-04-27T04:06:29.175Z,98.62
2023-04-27T04:07:29.187Z,98.72
2023-04-27T04:08:29.207Z,98.83
2023-04-27T04:09:29.218Z,98.83
2023-04-27T04:10:29.275Z,98.78
2023-04-27T04:11:29.392Z,98.68
2023-04-27T04:12:29.266Z,98.57
2023-04-27T04:13:29.306Z,98.26
2023-04-27T04:14:29.304Z,98.16
2023-04-27T04:15:29.340Z,98.26
2023-04-27T04:16:29.379Z,98.26
2023-04-27T04:17:29.388Z,98.26
2023-04-27T04:18:29.370Z,98.47
2023-04-27T04:19:29.399Z,98.68
2023-04-27T04:20:29.432Z,98.68
2023-04-27T04:21:29.434Z,98.78
2023-04-27T04:22:29.446Z,98.78
2023-04-27T04:23:29.471Z,98.78
2023-04-27T04:24:29.492Z,98.68
2023-04-27T04:25:29.523Z,98.53
2023-04-27T04:26:29.515Z,98.43
2023-04-27T04:27:29.535Z,98.43
2023-04-27T04:28:29.552Z,98.32
2023-04-27T04:29:29.576Z,98.43
2023-04-27T04:30:29.606Z,98.63
2023-04-27T04:31:29.741Z,98.53
2023-04-27T04:32:29.643Z,98.32
2023-04-27T04:33:29.639Z,98.17
2023-04-27T04:34:29.652Z,97.96
2023-04-27T04:35:29.699Z,97.75
2023-04-27T04:36:29.692Z,97.65
2023-04-27T04:37:29.725Z,97.75
2023-04-27T04:38:29.732Z,97.86
2023-04-27T04:39:29.749Z,98.02
2023-04-27T04:40:29.784Z,98.23
2023-04-27T04:41:29.781Z,98.13
2023-04-27T04:42:29.797Z,97.92
2023-04-27T04:43:29.822Z,97.40
2023-04-27T04:44:29.837Z,97.30
2023-04-27T04:45:29.879Z,97.40
2023-04-27T04:46:29.897Z,97.61
2023-04-27T04:47:29.919Z,97.98
2023-04-27T04:48:35.917Z,98.19
2023-04-27T04:49:29.928Z,98.19
2023-04-27T04:50:29.960Z,97.77
2023-04-27T04:51:29.955Z,97.31
2023-04-27T04:52:29.975Z,97.10
2023-04-27T04:53:30.001Z,96.89
2023-04-27T04:54:30.006Z,96.69
2023-04-27T04:55:30.051Z,96.94
2023-04-27T04:56:30.037Z,97.04
2023-04-27T04:57:30.120Z,97.45
2023-04-27T04:58:30.070Z,97.77
2023-04-27T04:59:31.978Z,97.77
2023-04-27T05:00:30.130Z,97.88
2023-04-27T05:01:30.147Z,98.39
2023-04-27T05:02:30.253Z,98.35
2023-04-27T05:03:30.340Z,98.14
2023-04-27T05:04:30.259Z,97.78
2023-04-27T05:05:30.234Z,97.58
2023-04-27T05:06:30.213Z,97.27
2023-04-27T05:07:30.237Z,96.95
2023-04-27T05:08:30.252Z,96.75
2023-04-27T05:09:30.274Z,96.54
2023-04-27T05:10:30.303Z,96.54
2023-04-27T05:11:30.319Z,96.95
2023-04-27T05:12:30.322Z,96.85
2023-04-27T05:13:30.357Z,96.64
2023-04-27T05:14:30.365Z,96.39
2023-04-27T05:15:30.404Z,96.39
2023-04-27T05:16:30.395Z,96.50
2023-04-27T05:17:30.455Z,96.29
2023-04-27T05:18:30.431Z,96.19
2023-04-27T05:19:30.445Z,95.77
2023-04-27T05:20:30.482Z,95.72
2023-04-27T05:21:30.484Z,96.03
2023-04-27T05:22:30.560Z,96.45
2023-04-27T05:23:30.504Z,96.97
2023-04-27T05:24:30.522Z,96.72
2023-04-27T05:25:30.560Z,95.78
2023-04-27T05:26:30.559Z,95.78
2023-04-27T05:27:30.576Z,95.47
2023-04-27T05:28:30.587Z,95.22
2023-04-27T05:29:30.618Z,94.70
2023-04-27T05:30:30.649Z,94.18
2023-04-27T05:31:30.696Z,94.39
2023-04-27T05:32:30.716Z,94.49
2023-04-27T05:33:30.681Z,94.33
2023-04-27T05:34:30.700Z,95.37
2023-04-27T05:35:30.733Z,96.09
2023-04-27T05:36:30.729Z,96.30
2023-04-27T05:37:30.747Z,95.99
2023-04-27T05:38:30.760Z,96.30
2023-04-27T05:39:30.784Z,96.05
2023-04-27T05:40:30.820Z,95.43
2023-04-27T05:41:30.831Z,94.39
2023-04-27T05:42:30.838Z,94.91
2023-04-27T05:43:30.852Z,95.39
2023-04-27T05:44:30.869Z,95.07
2023-04-27T05:45:30.955Z,94.76
2023-04-27T05:46:30.906Z,94.66
2023-04-27T05:47:30.932Z,94.76
2023-04-27T05:48:30.938Z,94.24
2023-04-27T05:49:30.962Z,93.89
2023-04-27T05:50:30.985Z,93.89
2023-04-27T05:51:30.967Z,94.51
2023-04-27T05:52:31.161Z,94.10
2023-04-27T05:53:31.004Z,93.95
2023-04-27T05:54:31.171Z,93.95
2023-04-27T05:55:31.057Z,94.57
2023-04-27T05:56:31.048Z,94.47
2023-04-27T05:57:31.071Z,94.22
2023-04-27T05:58:31.080Z,93.49
2023-04-27T05:59:31.105Z,93.70
2023-04-27T06:00:31.136Z,93.39
2023-04-27T06:01:31.136Z,93.35
2023-04-27T06:02:31.271Z,93.14
2023-04-27T06:03:31.328Z,92.83
2023-04-27T06:04:31.232Z,92.93
2023-04-27T06:05:31.434Z,92.93
2023-04-27T06:06:31.213Z,92.83
2023-04-27T06:07:31.240Z,91.90
2023-04-27T06:08:31.253Z,91.17
2023-04-27T06:09:31.293Z,91.28
2023-04-27T06:10:31.307Z,91.44
2023-04-27T06:11:31.312Z,92.72
2023-04-27T06:12:31.336Z,93.45
2023-04-27T06:13:31.359Z,93.55
2023-04-27T06:14:31.375Z,93.30
2023-04-27T06:15:31.416Z,93.51
2023-04-27T06:16:31.586Z,92.89
2023-04-27T06:17:31.483Z,92.58
2023-04-27T06:18:31.436Z,92.27
2023-04-27T06:19:31.453Z,92.64
2023-04-27T06:20:31.499Z,93.37
2023-04-27T06:21:31.489Z,93.88
2023-04-27T06:22:31.508Z,93.43
2023-04-27T06:23:31.533Z,90.89
2023-04-27T06:24:31.540Z,89.54
2023-04-27T06:25:31.587Z,89.44
2023-04-27T06:26:31.574Z,89.19
2023-04-27T06:27:31.599Z,89.92
2023-04-27T06:28:31.607Z,89.92
2023-04-27T06:29:31.640Z,90.02
2023-04-27T06:30:31.660Z,90.39
2023-04-27T06:31:31.734Z,88.84
2023-04-27T06:32:31.704Z,89.05
2023-04-27T06:33:31.688Z,89.15
2023-04-27T06:34:31.699Z,89.77
2023-04-27T06:35:31.757Z,89.46
2023-04-27T06:36:31.739Z,89.42
2023-04-27T06:37:31.765Z,88.59
2023-04-27T06:38:31.766Z,88.70
2023-04-27T06:39:31.793Z,89.17
2023-04-27T06:40:31.820Z,88.86
2023-04-27T06:41:31.821Z,88.76
2023-04-27T06:42:31.838Z,87.59
2023-04-27T06:43:31.855Z,87.07
2023-04-27T06:44:31.867Z,85.11
2023-04-27T06:45:31.913Z,83.67
2023-04-27T06:46:31.934Z,83.56
2023-04-27T06:47:31.919Z,83.36
2023-04-27T06:48:31.947Z,84.56
2023-04-27T06:49:31.965Z,83.01
2023-04-27T06:50:32.021Z,83.22
2023-04-27T06:51:32.020Z,82.46
2023-04-27T06:52:32.021Z,82.87
2023-04-27T06:53:32.052Z,82.67
2023-04-27T06:54:32.058Z,83.49
2023-04-27T06:55:32.090Z,81.91
2023-04-27T06:56:32.088Z,80.77
2023-04-27T06:57:32.116Z,81.19
2023-04-27T06:58:32.132Z,81.29
2023-04-27T06:59:32.145Z,79.75
2023-04-27T07:00:32.159Z,79.85
2023-04-27T07:01:32.216Z,79.75
2023-04-27T07:02:32.241Z,79.95
2023-04-27T07:03:32.391Z,80.57
2023-04-27T07:04:32.305Z,81.19
2023-04-27T07:05:32.259Z,80.33
2023-04-27T07:06:32.265Z,79.61
2023-04-27T07:07:32.286Z,78.68
2023-04-27T07:08:32.302Z,79.09
2023-04-27T07:09:32.961Z,80.12
2023-04-27T07:10:32.367Z,78.68
2023-04-27T07:11:32.370Z,78.47
2023-04-27T07:12:32.361Z,78.96
2023-04-27T07:13:32.389Z,78.03
2023-04-27T07:14:32.410Z,76.79
2023-04-27T07:15:32.420Z,77.82
2023-04-27T07:16:32.507Z,77.82
2023-04-27T07:17:32.449Z,77.00
2023-04-27T07:18:32.451Z,76.59
2023-04-27T07:19:32.474Z,76.69
2023-04-27T07:20:32.493Z,77.06
2023-04-27T07:21:32.509Z,76.97
2023-04-27T07:22:32.524Z,76.14
2023-04-27T07:23:32.541Z,75.32
2023-04-27T07:24:32.555Z,75.38
2023-04-27T07:25:32.579Z,76.21
2023-04-27T07:26:32.578Z,75.90
2023-04-27T07:27:32.599Z,76.31
2023-04-27T07:28:32.605Z,75.70
2023-04-27T07:29:32.986Z,75.70
2023-04-27T07:30:32.648Z,74.67
2023-04-27T07:31:32.736Z,75.38
2023-04-27T07:32:32.702Z,75.87
2023-04-27T07:33:32.701Z,74.84
2023-04-27T07:34:41.224Z,75.25
2023-04-27T07:35:32.764Z,75.73
2023-04-27T07:36:32.753Z,75.42
2023-04-27T07:37:32.781Z,73.36
2023-04-27T07:38:32.805Z,73.16
2023-04-27T07:39:32.809Z,73.27
2023-04-27T07:40:32.881Z,74.49
2023-04-27T07:41:32.832Z,75.18
2023-04-27T07:42:32.937Z,73.13
2023-04-27T07:43:32.887Z,74.15
2023-04-27T07:44:32.865Z,71.59
2023-04-27T07:45:33.075Z,71.90
2023-04-27T07:46:32.903Z,71.66
2023-04-27T07:47:33.036Z,72.38
2023-04-27T07:48:32.956Z,71.66
2023-04-27T07:49:32.952Z,73.91
2023-04-27T07:50:33.018Z,73.71
2023-04-27T07:51:32.983Z,74.29
2023-04-27T07:52:33.005Z,74.60
2023-04-27T07:53:33.005Z,73.27
2023-04-27T07:54:33.036Z,74.46
2023-04-27T07:55:33.060Z,73.33
2023-04-27T07:56:33.071Z,72.61
2023-04-27T07:57:33.078Z,74.46
2023-04-27T07:58:33.092Z,73.50
2023-04-27T07:59:33.097Z,70.98
2023-04-27T08:00:33.144Z,71.80
2023-04-27T08:01:33.173Z,70.06
2023-04-27T08:02:33.313Z,69.75
2023-04-27T08:03:33.407Z,71.66
2023-04-27T08:04:33.352Z,71.15
2023-04-27T08:05:33.557Z,71.77
2023-04-27T08:06:33.838Z,72.65
2023-04-27T08:07:35.286Z,70.50
2023-04-27T08:08:33.251Z,69.58
2023-04-27T08:09:33.258Z,69.48
2023-04-27T08:10:33.301Z,70.06
2023-04-27T08:11:33.298Z,70.57
2023-04-27T08:12:33.315Z,71.29
2023-04-27T08:13:33.323Z,70.06
2023-04-27T08:14:33.351Z,71.19
2023-04-27T08:15:33.377Z,71.97
2023-04-27T08:16:33.415Z,69.72
2023-04-27T08:17:33.458Z,68.87
2023-04-27T08:18:33.426Z,68.97
2023-04-27T08:19:33.451Z,70.00
2023-04-27T08:20:33.459Z,69.28
2023-04-27T08:21:33.447Z,67.75
2023-04-27T08:22:33.500Z,69.38
2023-04-27T08:23:33.475Z,69.96
2023-04-27T08:24:33.491Z,69.35
2023-04-27T08:25:33.538Z,69.15
2023-04-27T08:26:33.533Z,68.02
2023-04-27T08:27:33.545Z,67.51
2023-04-27T08:28:33.545Z,69.21
2023-04-27T08:29:33.858Z,69.01
2023-04-27T08:30:33.599Z,65.84
2023-04-27T08:31:33.623Z,67.00
2023-04-27T08:32:33.631Z,65.88
2023-04-27T08:33:33.619Z,65.47
2023-04-27T08:34:33.636Z,66.28
2023-04-27T08:35:33.690Z,67.82
2023-04-27T08:36:33.667Z,70.17
2023-04-27T08:37:33.700Z,70.17
2023-04-27T08:38:33.705Z,69.42
2023-04-27T08:39:33.713Z,69.73
2023-04-27T08:40:33.756Z,66.66
2023-04-27T08:41:33.750Z,65.64
2023-04-27T08:42:33.766Z,65.03
2023-04-27T08:43:33.779Z,65.03
2023-04-27T08:44:33.793Z,64.93
2023-04-27T08:45:33.825Z,67.04
2023-04-27T08:46:33.917Z,67.45
2023-04-27T08:47:42.411Z,67.72
2023-04-27T08:48:33.855Z,65.58
2023-04-27T08:49:33.867Z,66.50
2023-04-27T08:50:33.916Z,66.91
2023-04-27T08:51:33.887Z,64.46
2023-04-27T08:52:33.920Z,63.95
2023-04-27T08:53:33.915Z,66.60
2023-04-27T08:54:33.935Z,63.54
2023-04-27T08:55:34.035Z,63.44
2023-04-27T08:56:33.961Z,64.36
2023-04-27T08:57:33.980Z,63.95
2023-04-27T08:58:33.995Z,64.15
2023-04-27T08:59:34.007Z,62.85
2023-04-27T09:00:34.038Z,62.96
2023-04-27T09:01:34.048Z,63.16
2023-04-27T09:02:34.184Z,64.01
2023-04-27T09:03:34.186Z,64.83
2023-04-27T09:04:34.188Z,65.71
2023-04-27T09:05:34.127Z,64.59
2023-04-27T09:06:34.128Z,64.28
2023-04-27T09:07:34.107Z,62.76
2023-04-27T09:08:34.122Z,62.96
2023-04-27T09:09:34.135Z,65.89
2023-04-27T09:10:34.173Z,63.57
2023-04-27T09:11:34.163Z,64.18
2023-04-27T09:12:34.189Z,61.12
2023-04-27T09:13:34.191Z,64.49
2023-04-27T09:14:34.207Z,63.75
2023-04-27T09:15:34.245Z,63.23
2023-04-27T09:16:34.311Z,64.87
2023-04-27T09:17:34.256Z,64.12
2023-04-27T09:18:34.262Z,63.10
2023-04-27T09:19:34.279Z,62.73
2023-04-27T09:20:34.313Z,62.82
2023-04-27T09:21:34.297Z,64.46
2023-04-27T09:22:34.312Z,64.43
2023-04-27T09:23:34.327Z,64.43
2023-04-27T09:24:34.362Z,62.87
2023-04-27T09:25:34.377Z,61.75
2023-04-27T09:26:34.377Z,62.66
2023-04-27T09:27:34.399Z,62.36
2023-04-27T09:28:34.403Z,61.82
2023-04-27T09:29:34.419Z,63.24
2023-04-27T09:30:34.467Z,61.72
2023-04-27T09:31:34.506Z,62.51
2023-04-27T09:32:34.493Z,63.65
2023-04-27T09:33:34.489Z,59.28
2023-04-27T09:34:34.759Z,59.61
2023-04-27T09:35:34.526Z,60.63
2023-04-27T09:36:34.522Z,60.70
2023-04-27T09:37:34.539Z,60.32
2023-04-27T09:38:34.565Z,61.85
2023-04-27T09:39:34.580Z,63.76
2023-04-27T09:40:34.655Z,62.54
2023-04-27T09:41:34.599Z,65.66
2023-04-27T09:42:34.691Z,62.51
2023-04-27T09:43:34.633Z,61.08
2023-04-27T09:44:34.647Z,62.10
2023-04-27T09:45:34.717Z,59.42
2023-04-27T09:46:34.678Z,57.08
2023-04-27T09:47:34.739Z,58.58
2023-04-27T09:48:34.698Z,59.91
2023-04-27T09:49:34.721Z,58.10
2023-04-27T09:50:36.663Z,59.14
2023-04-27T09:51:34.739Z,60.77
2023-04-27T09:52:34.815Z,59.32
2023-04-27T09:53:34.771Z,58.74
2023-04-27T09:54:34.777Z,60.06
2023-04-27T09:55:34.815Z,60.64
2023-04-27T09:56:34.806Z,60.52
2023-04-27T09:57:34.850Z,60.31
2023-04-27T09:58:34.849Z,62.21
2023-04-27T09:59:34.849Z,58.96
2023-04-27T10:00:34.874Z,57.54
2023-04-27T10:01:37.230Z,58.17
2023-04-27T10:02:46.165Z,58.86
2023-04-27T10:03:35.025Z,57.87
2023-04-27T10:04:35.159Z,59.39
2023-04-27T10:05:34.958Z,58.25
2023-04-27T10:06:34.964Z,58.65
2023-04-27T10:07:34.968Z,58.04
2023-04-27T10:08:35.003Z,58.17
2023-04-27T10:09:35.014Z,57.97
2023-04-27T10:10:35.052Z,57.69
2023-04-27T10:11:35.029Z,58.92
2023-04-27T10:12:35.050Z,59.83
2023-04-27T10:13:35.059Z,61.87
2023-04-27T10:14:35.076Z,60.85
2023-04-27T10:15:35.103Z,58.10
2023-04-27T10:16:35.173Z,59.83
2023-04-27T10:17:35.130Z,59.42
2023-04-27T10:18:35.138Z,58.30
2023-04-27T10:19:35.152Z,58.30
2023-04-27T10:20:35.182Z,59.32
2023-04-27T10:21:35.172Z,58.78
2023-04-27T10:22:36.053Z,60.31
2023-04-27T10:23:35.205Z,58.65
2023-04-27T10:24:35.226Z,57.56
2023-04-27T10:25:35.258Z,58.25
2023-04-27T10:26:36.514Z,56.01
2023-04-27T10:27:35.268Z,56.93
2023-04-27T10:28:35.284Z,56.49
2023-04-27T10:29:35.297Z,59.14
2023-04-27T10:30:35.370Z,59.01
2023-04-27T10:31:35.466Z,60.27
2023-04-27T10:32:35.371Z,60.98
2023-04-27T10:33:35.357Z,54.57
2023-04-27T10:34:35.375Z,55.47
2023-04-27T10:35:35.413Z,56.87
2023-04-27T10:36:35.407Z,56.16
2023-04-27T10:37:35.421Z,57.68
2023-04-27T10:38:35.436Z,57.48
2023-04-27T10:39:46.896Z,54.71
2023-04-27T10:40:35.510Z,52.69
2023-04-27T10:41:35.482Z,51.90
2023-04-27T10:42:35.490Z,55.25
2023-04-27T10:43:35.545Z,51.62
2023-04-27T10:44:35.523Z,52.69
2023-04-27T10:45:35.556Z,56.67
2023-04-27T10:46:35.677Z,54.33
2023-04-27T10:47:35.601Z,52.63
2023-04-27T10:48:35.589Z,53.85
2023-04-27T10:49:35.597Z,56.09
2023-04-27T10:50:35.662Z,56.19
2023-04-27T10:51:35.620Z,54.61
2023-04-27T10:52:35.638Z,54.72
2023-04-27T10:53:35.672Z,53.60
2023-04-27T10:54:35.669Z,53.60
2023-04-27T10:55:35.703Z,53.30
2023-04-27T10:56:35.702Z,54.33
2023-04-27T10:57:35.741Z,55.05
2023-04-27T10:58:48.090Z,58.20
2023-04-27T10:59:35.764Z,55.83
2023-04-27T11:00:35.789Z,56.62
2023-04-27T11:01:35.799Z,55.58
2023-04-27T11:02:35.825Z,56.77
2023-04-27T11:03:35.924Z,54.03
2023-04-27T11:04:35.873Z,53.32
2023-04-27T11:05:35.860Z,53.42
2023-04-27T11:06:35.864Z,55.43
2023-04-27T11:07:35.877Z,55.02
2023-04-27T11:08:35.886Z,53.88
2023-04-27T11:09:35.900Z,54.18
2023-04-27T11:10:35.967Z,50.94
2023-04-27T11:11:35.920Z,52.06
2023-04-27T11:12:35.948Z,53.30
2023-04-27T11:13:35.977Z,53.40
2023-04-27T11:14:35.972Z,52.46
2023-04-27T11:15:36.011Z,52.99
2023-04-27T11:16:36.032Z,51.25
2023-04-27T11:17:36.022Z,55.19
2023-04-27T11:18:36.031Z,53.70
2023-04-27T11:19:36.042Z,53.09
2023-04-27T11:20:36.086Z,53.80
2023-04-27T11:21:36.065Z,49.06
2023-04-27T11:22:36.089Z,50.40
2023-04-27T11:23:36.095Z,50.81
2023-04-27T11:24:36.117Z,51.52
2023-04-27T11:25:36.148Z,54.36
2023-04-27T11:26:36.150Z,54.33
2023-04-27T11:27:36.163Z,52.51
2023-04-27T11:28:36.179Z,51.93
2023-04-27T11:29:36.197Z,54.86
2023-04-27T11:30:36.231Z,54.64
2023-04-27T11:31:36.286Z,54.24
2023-04-27T11:32:36.294Z,54.44
2023-04-27T11:33:36.249Z,54.84
2023-04-27T11:34:36.271Z,53.72
2023-04-27T11:35:36.303Z,52.92
2023-04-27T11:36:36.300Z,53.52
2023-04-27T11:37:36.319Z,51.57
2023-04-27T11:38:36.374Z,50.35
2023-04-27T11:39:36.352Z,52.36
2023-04-27T11:40:36.391Z,51.04
2023-04-27T11:41:36.396Z,53.34
2023-04-27T11:42:36.397Z,53.75
2023-04-27T11:43:36.407Z,53.32
2023-04-27T11:44:36.425Z,54.64
2023-04-27T11:45:36.455Z,56.76
2023-04-27T11:46:36.583Z,54.31
2023-04-27T11:47:36.530Z,53.90
2023-04-27T11:48:36.485Z,53.40
2023-04-27T11:49:36.507Z,51.86
2023-04-27T11:50:36.537Z,51.07
2023-04-27T11:51:36.519Z,51.25
2023-04-27T11:52:36.563Z,51.55
2023-04-27T11:53:36.588Z,52.14
2023-04-27T11:54:36.564Z,50.64
2023-04-27T11:55:36.609Z,52.46
2023-04-27T11:56:36.601Z,51.96
2023-04-27T11:57:36.675Z,51.76
2023-04-27T11:58:36.664Z,51.25
2023-04-27T11:59:36.642Z,51.15
2023-04-27T12:00:36.685Z,50.62
2023-04-27T12:01:38.493Z,52.16
2023-04-27T12:02:36.747Z,51.65
2023-04-27T12:03:36.934Z,52.76
2023-04-27T12:04:36.904Z,49.02
2023-04-27T12:05:36.775Z,51.05
2023-04-27T12:06:36.770Z,52.06
2023-04-27T12:07:36.782Z,50.72
2023-04-27T12:08:36.786Z,53.05
2023-04-27T12:09:36.801Z,52.11
2023-04-27T12:10:36.844Z,52.01
2023-04-27T12:11:36.847Z,51.38
2023-04-27T12:12:36.858Z,52.39
2023-04-27T12:13:36.884Z,54.00
2023-04-27T12:14:36.879Z,50.75
2023-04-27T12:15:36.914Z,49.04
2023-04-27T12:16:36.953Z,51.96
2023-04-27T12:17:36.963Z,49.72
2023-04-27T12:18:36.942Z,50.82
2023-04-27T12:19:36.956Z,49.59
2023-04-27T12:20:36.997Z,50.10
2023-04-27T12:21:36.994Z,48.89
2023-04-27T12:22:36.999Z,48.76
2023-04-27T12:23:37.023Z,48.06
2023-04-27T12:24:37.033Z,45.46
2023-04-27T12:25:37.069Z,47.27
2023-04-27T12:26:37.056Z,47.98
2023-04-27T12:27:37.069Z,50.60
2023-04-27T12:28:37.084Z,48.99
2023-04-27T12:29:37.127Z,47.58
2023-04-27T12:30:37.150Z,48.06
2023-04-27T12:31:37.251Z,47.98
2023-04-27T12:32:37.171Z,47.75
2023-04-27T12:33:37.157Z,49.27
2023-04-27T12:34:37.173Z,51.89
2023-04-27T12:35:37.208Z,47.75
2023-04-27T12:36:37.197Z,48.26
2023-04-27T12:37:37.217Z,47.55
2023-04-27T12:38:37.247Z,47.35
2023-04-27T12:39:37.244Z,46.65
2023-04-27T12:40:37.274Z,47.35
2023-04-27T12:41:37.273Z,51.79
2023-04-27T12:42:37.283Z,47.96
2023-04-27T12:43:37.300Z,49.15
2023-04-27T12:44:37.315Z,46.42
2023-04-27T12:45:37.349Z,48.84
2023-04-27T12:46:37.356Z,47.55
2023-04-27T12:48:37.405Z,46.75
2023-04-27T12:49:37.392Z,47.86
2023-04-27T12:50:37.416Z,48.79
2023-04-27T12:51:37.416Z,46.89
2023-04-27T12:52:37.417Z,46.53
2023-04-27T12:53:37.432Z,47.85