createdAt,value
2017-08-12T00:00:18.689Z,58.82
2017-08-12T00:02:46.210Z,58.86
2017-08-12T00:05:13.765Z,58.84
2017-08-12T00:07:41.281Z,58.85
2017-08-12T00:10:08.914Z,58.85
2017-08-12T00:12:36.466Z,58.86
2017-08-12T00:15:03.988Z,58.90
2017-08-12T00:17:31.538Z,58.87
2017-08-12T00:19:59.059Z,58.86
2017-08-12T00:22:26.604Z,58.88
2017-08-12T00:24:54.126Z,58.95
2017-08-12T00:27:21.692Z,58.85
2017-08-12T00:29:49.241Z,58.89
2017-08-12T00:32:16.810Z,58.92
2017-08-12T00:34:44.349Z,58.88
2017-08-12T00:37:11.901Z,58.91
2017-08-12T00:39:39.471Z,58.87
2017-08-12T00:42:06.997Z,58.99
2017-08-12T00:44:34.553Z,58.96
2017-08-12T00:47:02.081Z,58.96
2017-08-12T00:49:29.648Z,58.94
2017-08-12T00:51:57.169Z,59.04
2017-08-12T00:54:24.690Z,58.93
2017-08-12T00:56:52.264Z,58.96
2017-08-12T00:59:19.825Z,58.94
2017-08-12T01:01:47.395Z,58.97
2017-08-12T01:04:14.943Z,59.00
2017-08-12T01:06:42.505Z,59.01
2017-08-12T01:09:10.027Z,59.02
2017-08-12T01:11:37.559Z,58.97
2017-08-12T01:14:05.117Z,59.01
2017-08-12T01:16:32.636Z,58.98
2017-08-12T01:19:00.191Z,58.98
2017-08-12T01:21:27.714Z,58.95
2017-08-12T01:23:55.237Z,58.98
2017-08-12T01:26:22.806Z,59.05
2017-08-12T01:28:50.331Z,59.02
2017-08-12T01:31:17.916Z,59.03
2017-08-12T01:33:45.435Z,59.06
2017-08-12T01:36:12.971Z,59.10
2017-08-12T01:38:40.573Z,59.09
2017-08-12T01:41:08.103Z,59.06
2017-08-12T01:43:35.664Z,59.06
2017-08-12T01:46:03.227Z,59.06
2017-08-12T01:48:30.780Z,59.15
2017-08-12T01:50:58.306Z,59.07
2017-08-12T01:53:25.831Z,59.16
2017-08-12T01:55:53.388Z,59.29
2017-08-12T01:58:20.915Z,59.19
2017-08-12T02:00:48.472Z,59.13
2017-08-12T02:03:15.992Z,59.15
2017-08-12T02:05:43.571Z,59.14
2017-08-12T02:08:11.124Z,59.27
2017-08-12T02:10:38.638Z,59.13
2017-08-12T02:13:06.187Z,59.22
2017-08-12T02:15:33.702Z,59.29
2017-08-12T02:18:01.269Z,59.39
2017-08-12T02:20:28.800Z,59.16
2017-08-12T02:22:56.324Z,59.28
2017-08-12T02:25:23.950Z,59.32
2017-08-12T02:27:51.493Z,59.37
2017-08-12T02:30:19.079Z,59.52
2017-08-12T02:32:46.598Z,59.40
2017-08-12T02:35:14.113Z,59.41
2017-08-12T02:37:41.664Z,59.31
2017-08-12T02:40:09.188Z,59.28
2017-08-12T02:42:36.749Z,59.26
2017-08-12T02:45:04.315Z,59.29
2017-08-12T02:47:31.892Z,59.26
2017-08-12T02:49:59.464Z,59.32
2017-08-12T02:52:26.994Z,59.18
2017-08-12T02:54:54.548Z,59.28
2017-08-12T02:57:22.084Z,59.20
2017-08-12T02:59:49.635Z,59.18
2017-08-12T03:02:17.148Z,59.23
2017-08-12T03:04:44.692Z,59.18
2017-08-12T03:07:12.247Z,59.19
2017-08-12T03:09:39.806Z,59.22
2017-08-12T03:12:07.365Z,59.22
2017-08-12T03:14:34.882Z,59.24
2017-08-12T03:17:02.429Z,59.21
2017-08-12T03:19:29.941Z,59.22
2017-08-12T03:21:57.530Z,59.22
2017-08-12T03:24:25.061Z,59.21
2017-08-12T03:26:52.568Z,59.32
2017-08-12T03:29:20.123Z,59.23
2017-08-12T03:31:47.641Z,59.16
2017-08-12T03:34:15.197Z,59.27
2017-08-12T03:36:42.705Z,59.21
2017-08-12T03:39:10.263Z,59.32
2017-08-12T03:41:37.782Z,59.29
2017-08-12T03:44:05.370Z,59.32
2017-08-12T03:46:32.928Z,59.25
2017-08-12T03:49:00.445Z,59.21
2017-08-12T03:51:28.082Z,59.24
2017-08-12T03:53:55.604Z,59.19
2017-08-12T03:56:23.162Z,59.19
2017-08-12T03:58:50.677Z,59.22
2017-08-12T04:01:18.189Z,59.22
2017-08-12T04:03:45.770Z,59.29
2017-08-12T04:06:13.289Z,59.34
2017-08-12T04:08:40.802Z,59.29
2017-08-12T04:11:08.353Z,59.50
2017-08-12T04:13:35.875Z,59.31
2017-08-12T04:16:03.388Z,59.47
2017-08-12T04:18:30.946Z,59.03
2017-08-12T04:20:58.496Z,58.76
2017-08-12T04:23:26.058Z,58.70
2017-08-12T04:25:53.567Z,58.63
2017-08-12T04:28:21.079Z,58.62
2017-08-12T04:30:48.629Z,58.61
2017-08-12T04:33:16.137Z,58.63
2017-08-12T04:35:43.718Z,58.53
2017-08-12T04:38:11.259Z,58.44
2017-08-12T04:40:38.829Z,58.44
2017-08-12T04:43:06.345Z,58.50
2017-08-12T04:45:33.984Z,58.57
2017-08-12T04:48:01.496Z,58.41
2017-08-12T04:50:29.015Z,58.45
2017-08-12T04:52:56.586Z,58.49
2017-08-12T04:55:24.118Z,58.42
2017-08-12T04:57:51.674Z,58.36
2017-08-12T05:00:19.192Z,58.40
2017-08-12T05:02:46.744Z,58.40
2017-08-12T17:52:55.334Z,57.55
2017-08-12T17:55:22.865Z,57.43
2017-08-12T17:57:50.429Z,57.34
2017-08-12T18:00:20.318Z,57.26
2017-08-12T18:02:48.363Z,57.41
2017-08-12T18:05:16.853Z,57.29
2017-08-12T18:07:44.706Z,57.33
2017-08-12T18:10:13.233Z,57.24
2017-08-12T18:12:42.233Z,57.18
2017-08-12T18:15:11.490Z,57.17
2017-08-12T18:17:39.856Z,57.48
2017-08-12T18:20:08.181Z,57.61
2017-08-12T18:22:35.831Z,57.19
2017-08-12T18:25:03.774Z,57.28
2017-08-12T18:27:31.870Z,57.13
2017-08-12T18:30:00.015Z,57.23
2017-08-12T18:32:27.647Z,57.16
2017-08-12T18:34:55.368Z,57.17
2017-08-12T18:37:23.777Z,57.16
2017-08-12T18:39:51.586Z,57.20
2017-08-12T18:42:19.443Z,57.37
2017-08-12T18:44:47.493Z,57.79
2017-08-12T18:47:15.322Z,57.70
2017-08-12T18:49:42.849Z,58.08
2017-08-12T18:52:10.402Z,58.09
2017-08-12T18:54:37.929Z,58.37
2017-08-12T18:57:05.497Z,58.39
2017-08-12T18:59:33.431Z,58.58
2017-08-12T19:02:01.362Z,58.91
2017-08-12T19:04:29.452Z,58.72
2017-08-12T19:06:57.300Z,58.51
2017-08-12T19:09:25.674Z,58.42
2017-08-12T19:11:53.857Z,58.48
2017-08-12T19:14:21.702Z,58.47
2017-08-12T19:16:49.483Z,58.71
2017-08-12T19:19:20.426Z,58.90
2017-08-12T19:21:48.494Z,58.85
2017-08-12T19:24:16.876Z,58.95
2017-08-12T19:26:44.771Z,59.14
2017-08-12T19:29:12.608Z,59.15
2017-08-12T19:31:40.669Z,59.74
2017-08-12T19:34:08.330Z,59.49
2017-08-12T19:36:36.197Z,59.65
2017-08-12T19:39:04.054Z,59.93
2017-08-12T19:41:31.725Z,60.14
2017-08-12T19:43:59.795Z,60.00
2017-08-12T19:46:27.714Z,60.10
2017-08-12T19:48:55.360Z,60.04
2017-08-12T19:51:23.295Z,59.67
2017-08-12T19:53:51.369Z,59.84
