createdAt,value
2022-12-31T00:00:54.114Z,4.46
2022-12-31T00:01:54.207Z,4.46
2022-12-31T00:02:54.314Z,4.46
2022-12-31T00:03:54.227Z,4.46
2022-12-31T00:04:54.245Z,4.483
2022-12-31T00:05:54.282Z,4.465
2022-12-31T00:06:54.325Z,4.465
2022-12-31T00:07:54.368Z,4.48
2022-12-31T00:08:54.388Z,4.48
2022-12-31T00:09:54.435Z,4.48
2022-12-31T00:10:54.467Z,4.48
2022-12-31T00:11:54.510Z,4.542
2022-12-31T00:12:54.538Z,4.538
2022-12-31T00:13:54.578Z,4.588
2022-12-31T00:14:54.626Z,4.588
2022-12-31T00:15:54.637Z,4.573
2022-12-31T00:16:54.728Z,4.573
2022-12-31T00:17:54.717Z,4.602
2022-12-31T00:18:54.758Z,4.602
2022-12-31T00:19:54.777Z,4.587
2022-12-31T00:20:54.814Z,4.587
2022-12-31T00:21:54.844Z,4.606
2022-12-31T00:22:54.891Z,4.606
2022-12-31T00:23:54.923Z,4.625
2022-12-31T00:24:54.955Z,4.611
2022-12-31T00:25:54.992Z,4.615
2022-12-31T00:26:55.019Z,4.6
2022-12-31T00:27:55.049Z,4.6
2022-12-31T00:28:55.097Z,4.6
2022-12-31T00:29:59.471Z,4.571
2022-12-31T00:30:55.158Z,4.586
2022-12-31T00:31:55.205Z,4.601
2022-12-31T00:32:55.227Z,4.601
2022-12-31T00:33:55.260Z,4.601
2022-12-31T00:34:55.315Z,4.601
2022-12-31T00:35:55.335Z,4.601
2022-12-31T00:36:55.363Z,4.601
2022-12-31T00:37:55.402Z,4.601
2022-12-31T00:38:55.443Z,4.601
2022-12-31T00:39:55.476Z,4.597
2022-12-31T00:40:55.509Z,4.597
2022-12-31T00:41:55.549Z,4.611
2022-12-31T00:42:55.588Z,4.626
2022-12-31T00:43:55.655Z,4.641
2022-12-31T00:44:55.702Z,4.566
2022-12-31T00:45:55.700Z,4.58
2022-12-31T00:46:55.712Z,4.595
2022-12-31T00:47:55.743Z,4.61
2022-12-31T00:48:55.788Z,4.593
2022-12-31T00:49:55.807Z,4.607
2022-12-31T00:50:55.853Z,4.599
2022-12-31T00:51:55.874Z,4.614
2022-12-31T00:52:55.913Z,4.628
2022-12-31T00:53:55.992Z,4.643
2022-12-31T00:54:55.978Z,4.658
2022-12-31T00:55:56.015Z,4.672
2022-12-31T00:56:56.033Z,4.687
2022-12-31T00:57:56.065Z,4.702
2022-12-31T00:58:56.109Z,4.72
2022-12-31T00:59:56.127Z,4.72
2022-12-31T01:00:56.225Z,4.752
2022-12-31T01:01:56.310Z,4.752
2022-12-31T01:02:56.382Z,4.734
2022-12-31T01:03:56.304Z,4.734
2022-12-31T01:04:56.326Z,4.771
2022-12-31T01:05:56.358Z,4.771
2022-12-31T01:06:56.401Z,4.771
2022-12-31T01:07:56.444Z,4.771
2022-12-31T01:08:56.475Z,4.847
2022-12-31T01:09:56.506Z,4.847
2022-12-31T01:10:56.535Z,4.847
2022-12-31T01:11:56.581Z,4.847
2022-12-31T01:12:56.615Z,4.866
2022-12-31T01:13:56.667Z,4.866
2022-12-31T01:14:56.682Z,4.904
2022-12-31T01:15:56.801Z,4.923
2022-12-31T01:16:56.761Z,4.943
2022-12-31T01:17:56.802Z,4.928
2022-12-31T01:18:56.838Z,4.928
2022-12-31T01:19:56.872Z,4.957
2022-12-31T01:20:56.899Z,4.957
2022-12-31T01:21:56.980Z,4.985
2022-12-31T01:22:56.977Z,4.99
2022-12-31T01:23:57.038Z,4.99
2022-12-31T01:24:57.044Z,5.004
2022-12-31T01:25:57.084Z,5.004
2022-12-31T01:26:57.127Z,5.004
2022-12-31T01:27:57.151Z,4.989
2022-12-31T01:28:57.193Z,5.018
2022-12-31T01:29:57.222Z,5.047
2022-12-31T01:30:57.313Z,5.047
2022-12-31T01:31:57.296Z,5.062
2022-12-31T01:32:57.324Z,5.028
2022-12-31T01:33:57.363Z,5.028
2022-12-31T01:34:57.406Z,5.047
2022-12-31T01:35:57.440Z,5.066
2022-12-31T01:36:57.463Z,5.062
2022-12-31T01:37:57.495Z,5.062
2022-12-31T01:38:57.524Z,5.119
2022-12-31T01:39:57.557Z,5.182
2022-12-31T01:40:57.599Z,5.225
2022-12-31T01:41:57.631Z,5.225
2022-12-31T01:42:57.675Z,5.225
2022-12-31T01:43:57.696Z,5.225
2022-12-31T01:44:57.742Z,5.283
2022-12-31T01:45:57.809Z,5.283
2022-12-31T01:46:57.806Z,5.283
2022-12-31T01:47:57.842Z,5.283
2022-12-31T01:48:57.880Z,5.359
2022-12-31T01:49:57.902Z,5.397
2022-12-31T01:50:57.943Z,5.407
2022-12-31T01:51:57.978Z,5.436
2022-12-31T01:52:58.010Z,5.436
2022-12-31T01:53:58.042Z,5.436
2022-12-31T01:54:58.081Z,5.45
2022-12-31T01:55:58.117Z,5.465
2022-12-31T01:56:58.151Z,5.465
2022-12-31T01:57:58.185Z,5.446
2022-12-31T01:58:58.237Z,5.542
2022-12-31T01:59:58.268Z,5.542
2022-12-31T02:00:58.338Z,5.561
2022-12-31T02:01:58.537Z,5.561
2022-12-31T02:02:58.446Z,5.561
2022-12-31T02:03:58.414Z,5.561
2022-12-31T02:04:58.454Z,5.546
2022-12-31T02:05:58.494Z,5.565
2022-12-31T02:06:58.529Z,5.546
2022-12-31T02:07:58.566Z,5.565
2022-12-31T02:08:58.594Z,5.565
2022-12-31T02:09:58.632Z,5.565
2022-12-31T02:10:58.679Z,5.58
2022-12-31T02:11:58.723Z,5.595
2022-12-31T02:12:58.727Z,5.595
2022-12-31T02:13:58.983Z,5.652
2022-12-31T02:14:58.796Z,5.667
2022-12-31T02:15:58.856Z,5.667
2022-12-31T02:16:58.868Z,5.667
2022-12-31T02:17:58.901Z,5.682
2022-12-31T02:18:58.951Z,5.682
2022-12-31T02:19:58.979Z,5.739
2022-12-31T02:20:59.003Z,5.754
2022-12-31T02:21:59.048Z,5.754
2022-12-31T02:22:59.067Z,5.788
2022-12-31T02:23:59.110Z,5.768
2022-12-31T02:24:59.152Z,5.783
2022-12-31T02:25:59.188Z,5.802
2022-12-31T02:26:59.228Z,5.792
2022-12-31T02:27:59.270Z,5.778
2022-12-31T02:28:59.307Z,5.778
2022-12-31T02:29:59.331Z,5.802
2022-12-31T02:30:59.378Z,5.783
2022-12-31T02:31:59.401Z,5.783
2022-12-31T02:33:01.737Z,5.783
2022-12-31T02:33:59.472Z,5.768
2022-12-31T02:34:59.510Z,5.768
2022-12-31T02:35:59.539Z,5.768
2022-12-31T02:36:59.571Z,5.768
2022-12-31T02:37:59.607Z,5.768
2022-12-31T02:38:59.637Z,5.768
2022-12-31T02:39:59.677Z,5.768
2022-12-31T02:40:59.724Z,5.768
2022-12-31T02:41:59.751Z,5.768
2022-12-31T02:42:59.786Z,5.768
2022-12-31T02:43:59.808Z,5.783
2022-12-31T02:44:59.840Z,5.802
2022-12-31T02:45:59.880Z,5.841
2022-12-31T02:46:59.913Z,5.855
2022-12-31T02:47:59.959Z,5.855
2022-12-31T02:48:59.999Z,5.874
2022-12-31T02:50:00.036Z,5.874
2022-12-31T02:51:00.097Z,5.874
2022-12-31T02:52:00.105Z,5.874
2022-12-31T02:53:00.140Z,5.932
2022-12-31T02:54:00.187Z,5.932
2022-12-31T02:55:00.214Z,5.932
2022-12-31T02:56:00.248Z,5.951
2022-12-31T02:57:00.289Z,5.994
2022-12-31T02:58:00.337Z,5.979
2022-12-31T02:59:00.363Z,5.979
2022-12-31T03:00:00.398Z,5.965
2022-12-31T03:01:00.614Z,5.984
2022-12-31T03:02:00.553Z,5.984
2022-12-31T03:03:00.509Z,6.032
2022-12-31T03:04:00.538Z,6.032
2022-12-31T03:05:00.579Z,6.032
2022-12-31T03:06:00.609Z,6.017
2022-12-31T03:07:00.646Z,6.017
2022-12-31T03:08:00.672Z,6.046
2022-12-31T03:09:00.719Z,6.065
2022-12-31T03:10:00.749Z,6.084
2022-12-31T03:11:00.782Z,6.084
2022-12-31T03:12:00.826Z,6.046
2022-12-31T03:13:00.863Z,6.08
2022-12-31T03:14:00.902Z,6.152
2022-12-31T03:15:00.925Z,6.152
2022-12-31T03:16:01.016Z,6.118
2022-12-31T03:17:01.010Z,6.118
2022-12-31T03:18:01.028Z,6.103
2022-12-31T03:19:01.067Z,6.118
2022-12-31T03:20:01.118Z,6.099
2022-12-31T03:21:01.152Z,6.118
2022-12-31T03:22:01.181Z,6.118
2022-12-31T03:23:01.254Z,6.137
2022-12-31T03:24:01.255Z,6.176
2022-12-31T03:25:01.291Z,6.195
2022-12-31T03:26:01.318Z,6.195
2022-12-31T03:27:01.360Z,6.195
2022-12-31T03:28:01.404Z,6.18
2022-12-31T03:29:01.444Z,6.195
2022-12-31T03:30:01.495Z,6.18
2022-12-31T03:31:01.577Z,6.228
2022-12-31T03:32:01.565Z,6.257
2022-12-31T03:33:01.599Z,6.257
2022-12-31T03:34:01.619Z,6.257
2022-12-31T03:35:01.653Z,6.257
2022-12-31T03:36:01.691Z,6.305
2022-12-31T03:37:01.717Z,6.305
2022-12-31T03:38:01.752Z,6.333
2022-12-31T03:39:01.783Z,6.319
2022-12-31T03:40:01.841Z,6.367
2022-12-31T03:41:01.867Z,6.367
2022-12-31T03:42:01.895Z,6.381
2022-12-31T03:43:01.947Z,6.381
2022-12-31T03:44:01.976Z,6.381
2022-12-31T03:45:02.020Z,6.366
2022-12-31T03:46:02.121Z,6.347
2022-12-31T03:47:02.089Z,6.347
2022-12-31T03:48:02.137Z,6.385
2022-12-31T03:49:02.149Z,6.452
2022-12-31T03:50:02.188Z,6.452
2022-12-31T03:51:02.226Z,6.452
2022-12-31T03:52:02.259Z,6.452
2022-12-31T03:53:02.309Z,6.466
2022-12-31T03:54:02.346Z,6.466
2022-12-31T03:55:02.378Z,6.466
2022-12-31T03:56:02.396Z,6.451
2022-12-31T03:57:02.449Z,6.49
2022-12-31T03:58:02.464Z,6.509
2022-12-31T03:59:02.512Z,6.494
2022-12-31T04:00:02.547Z,6.509
2022-12-31T04:01:02.680Z,6.494
2022-12-31T04:02:02.738Z,6.513
2022-12-31T04:03:02.662Z,6.513
2022-12-31T04:04:02.680Z,6.556
2022-12-31T04:05:02.694Z,6.541
2022-12-31T04:06:02.729Z,6.541
2022-12-31T04:07:02.769Z,6.526
2022-12-31T04:08:02.804Z,6.526
2022-12-31T04:09:02.837Z,6.526
2022-12-31T04:10:02.877Z,6.526
2022-12-31T04:11:02.926Z,6.588
2022-12-31T04:12:02.964Z,6.588
2022-12-31T04:13:03.001Z,6.573
2022-12-31T04:14:03.046Z,6.573
2022-12-31T04:15:03.074Z,6.558
2022-12-31T04:16:03.172Z,6.558
2022-12-31T04:17:03.144Z,6.558
2022-12-31T04:18:03.210Z,6.596
2022-12-31T04:19:03.227Z,6.621
2022-12-31T04:20:03.248Z,6.63
2022-12-31T04:21:03.294Z,6.63
2022-12-31T04:22:03.318Z,6.63
2022-12-31T04:23:03.365Z,6.645
2022-12-31T04:24:03.384Z,6.645
2022-12-31T04:25:03.433Z,6.645
2022-12-31T04:26:03.463Z,6.645
2022-12-31T04:27:07.593Z,6.645
2022-12-31T04:28:03.541Z,6.645
2022-12-31T04:29:03.581Z,6.664
2022-12-31T04:30:03.618Z,6.664
2022-12-31T04:31:03.652Z,6.664
2022-12-31T04:32:03.751Z,6.679
2022-12-31T04:33:03.730Z,6.694
2022-12-31T04:34:03.767Z,6.709
2022-12-31T04:35:03.797Z,6.724
2022-12-31T04:36:03.820Z,6.647
2022-12-31T04:37:03.864Z,6.662
2022-12-31T04:38:03.890Z,6.692
2022-12-31T04:39:03.935Z,6.706
2022-12-31T04:40:06.571Z,6.721
2022-12-31T04:41:04.026Z,6.736
2022-12-31T04:42:04.031Z,6.751
2022-12-31T04:43:04.062Z,6.722
2022-12-31T04:44:04.097Z,6.737
2022-12-31T04:45:04.151Z,6.737
2022-12-31T04:46:04.225Z,6.737
2022-12-31T04:47:04.202Z,6.737
2022-12-31T04:48:04.233Z,6.751
2022-12-31T04:49:04.276Z,6.751
2022-12-31T04:50:04.341Z,6.751
2022-12-31T04:51:04.337Z,6.723
2022-12-31T04:52:04.378Z,6.704
2022-12-31T04:53:04.415Z,6.699
2022-12-31T04:54:04.461Z,6.699
2022-12-31T04:55:04.482Z,6.699
2022-12-31T04:56:04.519Z,6.714
2022-12-31T04:57:04.555Z,6.675
2022-12-31T04:58:04.584Z,6.675
2022-12-31T04:59:04.629Z,6.675
2022-12-31T05:00:04.758Z,6.69
2022-12-31T05:01:04.776Z,6.69
2022-12-31T05:02:05.015Z,6.705
2022-12-31T05:03:04.799Z,6.705
2022-12-31T05:04:04.834Z,6.753
2022-12-31T05:05:04.872Z,6.791
2022-12-31T05:06:04.930Z,6.791
2022-12-31T05:07:04.942Z,6.776
2022-12-31T05:08:04.968Z,6.738
2022-12-31T05:09:05.013Z,6.757
2022-12-31T05:10:05.042Z,6.757
2022-12-31T05:11:05.070Z,6.757
2022-12-31T05:12:05.112Z,6.776
2022-12-31T05:13:05.151Z,6.762
2022-12-31T05:14:05.174Z,6.776
2022-12-31T05:15:05.205Z,6.796
2022-12-31T05:16:05.262Z,6.781
2022-12-31T05:17:05.364Z,6.796
2022-12-31T05:18:05.317Z,6.796
2022-12-31T05:19:05.352Z,6.81
2022-12-31T05:20:05.399Z,6.825
2022-12-31T05:21:05.429Z,6.854
2022-12-31T05:22:05.471Z,6.898
2022-12-31T05:23:05.492Z,6.942
2022-12-31T05:24:05.526Z,7
2022-12-31T05:25:05.575Z,7.058
2022-12-31T05:26:05.589Z,7.116
2022-12-31T05:27:05.620Z,7.192
2022-12-31T05:28:05.655Z,7.254
2022-12-31T05:29:05.687Z,7.286
2022-12-31T05:30:05.734Z,7.343
2022-12-31T05:31:05.810Z,7.423
2022-12-31T05:32:05.816Z,7.446
2022-12-31T05:33:05.848Z,7.521
2022-12-31T05:34:05.887Z,7.51
2022-12-31T05:35:05.918Z,7.494
2022-12-31T05:36:05.949Z,7.536
2022-12-31T05:37:05.989Z,7.577
2022-12-31T05:38:06.023Z,7.605
2022-12-31T05:39:06.068Z,7.619
2022-12-31T05:40:06.092Z,7.619
2022-12-31T05:41:06.130Z,7.658
2022-12-31T05:42:06.171Z,7.671
2022-12-31T05:43:06.204Z,7.671
2022-12-31T05:44:06.245Z,7.685
2022-12-31T05:45:06.279Z,7.691
2022-12-31T05:46:06.367Z,7.691
2022-12-31T05:47:06.356Z,7.691
2022-12-31T05:48:06.393Z,7.677
2022-12-31T05:49:06.430Z,7.629
2022-12-31T05:50:06.457Z,7.642
2022-12-31T05:51:06.490Z,7.629
2022-12-31T05:52:06.529Z,7.629
2022-12-31T05:53:06.568Z,7.629
2022-12-31T05:54:06.592Z,7.615
2022-12-31T05:55:06.625Z,7.615
2022-12-31T05:56:06.691Z,7.615
2022-12-31T05:57:06.689Z,7.615
2022-12-31T05:58:06.737Z,7.62
2022-12-31T05:59:06.762Z,7.62
2022-12-31T06:00:06.801Z,7.62
2022-12-31T06:01:06.873Z,7.606
2022-12-31T06:02:06.880Z,7.606
2022-12-31T06:03:07.052Z,7.593
2022-12-31T06:04:06.953Z,7.579
2022-12-31T06:05:06.989Z,7.579
2022-12-31T06:06:07.023Z,7.565
2022-12-31T06:07:07.053Z,7.546
2022-12-31T06:08:07.082Z,7.532
2022-12-31T06:09:07.124Z,7.532
2022-12-31T06:10:07.169Z,7.532
2022-12-31T06:11:07.179Z,7.532
2022-12-31T06:12:07.227Z,7.546
2022-12-31T06:13:07.269Z,7.488
2022-12-31T06:14:07.303Z,7.546
2022-12-31T06:15:07.340Z,7.559
2022-12-31T06:16:07.423Z,7.579
2022-12-31T06:17:07.396Z,7.608
2022-12-31T06:18:07.439Z,7.608
2022-12-31T06:19:07.467Z,7.608
2022-12-31T06:20:12.435Z,7.608
2022-12-31T06:21:07.548Z,7.637
2022-12-31T06:22:07.583Z,7.637
2022-12-31T06:23:07.625Z,7.609
2022-12-31T06:24:07.671Z,7.609
2022-12-31T06:25:07.688Z,7.595
2022-12-31T06:26:07.726Z,7.6
2022-12-31T06:27:07.761Z,7.587
2022-12-31T06:28:07.798Z,7.611
2022-12-31T06:29:07.837Z,7.611
2022-12-31T06:30:07.877Z,7.578
2022-12-31T06:31:07.924Z,7.564
2022-12-31T06:32:07.936Z,7.564
2022-12-31T06:33:07.975Z,7.564
2022-12-31T06:34:08.003Z,7.564
2022-12-31T06:35:08.036Z,7.569
2022-12-31T06:36:08.088Z,7.569
2022-12-31T06:37:08.121Z,7.627
2022-12-31T06:38:08.141Z,7.608
2022-12-31T06:39:08.177Z,7.608
2022-12-31T06:40:08.212Z,7.627
2022-12-31T06:41:08.249Z,7.685
2022-12-31T06:42:08.278Z,7.685
2022-12-31T06:43:08.307Z,7.738
2022-12-31T06:44:08.339Z,7.757
2022-12-31T06:45:08.373Z,7.743
2022-12-31T06:46:08.513Z,7.801
2022-12-31T06:47:08.444Z,7.801
2022-12-31T06:48:08.473Z,7.801
2022-12-31T06:49:08.511Z,7.806
2022-12-31T06:50:08.550Z,7.792
2022-12-31T06:51:11.894Z,7.778
2022-12-31T06:52:08.620Z,7.817
2022-12-31T06:53:08.649Z,7.865
2022-12-31T06:54:08.691Z,7.88
2022-12-31T06:55:08.728Z,7.88
2022-12-31T06:56:08.748Z,7.88
2022-12-31T06:57:08.802Z,7.866
2022-12-31T06:58:08.834Z,7.871
2022-12-31T06:59:08.869Z,7.896
2022-12-31T07:00:08.914Z,7.896
2022-12-31T07:01:08.952Z,7.91
2022-12-31T07:02:08.981Z,7.959
2022-12-31T07:03:09.038Z,7.954
2022-12-31T07:04:09.035Z,7.978
2022-12-31T07:05:09.073Z,7.964
2022-12-31T07:06:09.102Z,7.96
2022-12-31T07:07:09.139Z,7.946
2022-12-31T07:08:09.177Z,7.931
2022-12-31T07:09:09.200Z,7.98
2022-12-31T07:10:09.254Z,8.023
2022-12-31T07:11:09.268Z,8.042
2022-12-31T07:12:09.295Z,8.028
2022-12-31T07:13:09.331Z,8.028
2022-12-31T07:14:09.367Z,8.014
2022-12-31T07:15:09.394Z,8.028
2022-12-31T07:16:09.464Z,8.062
2022-12-31T07:17:09.489Z,8.087
2022-12-31T07:18:09.498Z,8.072
2022-12-31T07:19:09.537Z,8.092
2022-12-31T07:20:09.565Z,8.116
2022-12-31T07:21:09.595Z,8.116
2022-12-31T07:22:09.624Z,8.121
2022-12-31T07:23:09.668Z,8.087
2022-12-31T07:24:09.691Z,8.063
2022-12-31T07:25:09.723Z,8.077
2022-12-31T07:26:09.762Z,8.111
2022-12-31T07:27:09.787Z,8.145
2022-12-31T07:28:09.822Z,8.116
2022-12-31T07:29:09.859Z,8.121
2022-12-31T07:30:09.887Z,8.106
2022-12-31T07:31:09.983Z,8.13
2022-12-31T07:32:09.967Z,8.207
2022-12-31T07:33:10.003Z,8.197
2022-12-31T07:34:10.039Z,8.168
2022-12-31T07:35:10.066Z,8.168
2022-12-31T07:36:10.105Z,8.154
2022-12-31T07:37:10.143Z,8.124
2022-12-31T07:38:10.193Z,8.139
2022-12-31T07:39:10.215Z,8.172
2022-12-31T07:40:10.239Z,8.157
2022-12-31T07:41:10.428Z,8.143
2022-12-31T07:42:10.310Z,8.19
2022-12-31T07:43:10.336Z,8.175
2022-12-31T07:44:10.363Z,8.17
2022-12-31T07:45:10.403Z,8.203
2022-12-31T07:46:10.498Z,8.174
2022-12-31T07:47:10.480Z,8.159
2022-12-31T07:48:10.522Z,8.192
2022-12-31T07:49:10.562Z,8.23
2022-12-31T07:50:10.589Z,8.234
2022-12-31T07:51:10.627Z,8.219
2022-12-31T07:52:10.654Z,8.165
2022-12-31T07:53:10.695Z,8.15
2022-12-31T07:54:14.117Z,8.154
2022-12-31T07:55:10.758Z,8.197
2022-12-31T07:56:10.784Z,8.191
2022-12-31T07:57:10.829Z,8.2
2022-12-31T07:58:10.861Z,8.204
2022-12-31T07:59:10.889Z,8.189
2022-12-31T08:00:10.942Z,8.174
2022-12-31T08:01:11.016Z,8.203
2022-12-31T08:02:11.063Z,8.203
2022-12-31T08:03:11.063Z,8.188
2022-12-31T08:04:11.081Z,8.205
2022-12-31T08:05:11.124Z,8.209
2022-12-31T08:06:11.148Z,8.238
2022-12-31T08:07:11.191Z,8.238
2022-12-31T08:08:11.216Z,8.208
2022-12-31T08:09:11.269Z,8.202
2022-12-31T08:10:17.288Z,8.177
2022-12-31T08:11:11.302Z,8.181
2022-12-31T08:12:11.338Z,8.166
2022-12-31T08:13:11.369Z,8.151
2022-12-31T08:14:11.414Z,8.136
2022-12-31T08:15:11.437Z,8.193
2022-12-31T08:16:11.549Z,8.178
2022-12-31T08:17:11.511Z,8.163
2022-12-31T08:18:11.549Z,8.205
2022-12-31T08:19:11.577Z,8.189
2022-12-31T08:20:11.615Z,8.193
2022-12-31T08:21:11.634Z,8.193
2022-12-31T08:22:11.667Z,8.178
2022-12-31T08:23:11.700Z,8.162
2022-12-31T08:24:11.739Z,8.162
2022-12-31T08:25:11.780Z,8.258
2022-12-31T08:26:11.828Z,8.296
2022-12-31T08:27:11.852Z,8.296
2022-12-31T08:28:11.878Z,8.281
2022-12-31T08:29:11.910Z,8.284
2022-12-31T08:30:11.946Z,8.284
2022-12-31T08:31:12.056Z,8.269
2022-12-31T08:32:12.016Z,8.254
2022-12-31T08:33:12.046Z,8.368
2022-12-31T08:34:12.077Z,8.368
2022-12-31T08:35:12.114Z,8.353
2022-12-31T08:36:12.147Z,8.318
2022-12-31T08:37:12.173Z,8.318
2022-12-31T08:38:12.202Z,8.337
2022-12-31T08:39:12.240Z,8.322
2022-12-31T08:40:12.271Z,8.306
2022-12-31T08:41:12.321Z,8.306
2022-12-31T08:42:12.346Z,8.344
2022-12-31T08:43:12.386Z,8.352
2022-12-31T08:44:12.412Z,8.352
2022-12-31T08:45:12.450Z,8.336
2022-12-31T08:46:12.520Z,8.378
2022-12-31T08:47:12.510Z,8.362
2022-12-31T08:48:12.559Z,8.362
2022-12-31T08:49:12.578Z,8.381
2022-12-31T08:50:12.619Z,8.366
2022-12-31T08:51:12.665Z,8.407
2022-12-31T08:52:12.697Z,8.392
2022-12-31T08:53:12.711Z,8.376
2022-12-31T08:54:12.785Z,8.348
2022-12-31T08:55:12.801Z,8.348
2022-12-31T08:56:12.834Z,8.355
2022-12-31T08:57:12.848Z,8.415
2022-12-31T08:58:12.888Z,8.399
2022-12-31T08:59:12.918Z,8.403
2022-12-31T09:00:12.979Z,8.422
2022-12-31T09:01:13.078Z,8.406
2022-12-31T09:02:13.072Z,8.409
2022-12-31T09:03:13.056Z,8.422
2022-12-31T09:04:13.133Z,8.434
2022-12-31T09:05:13.111Z,8.466
2022-12-31T09:06:13.148Z,8.482
2022-12-31T09:07:13.185Z,8.466
2022-12-31T09:08:13.217Z,8.479
2022-12-31T09:09:13.250Z,8.447
2022-12-31T09:10:13.283Z,8.431
2022-12-31T09:11:17.712Z,8.431
2022-12-31T09:12:13.349Z,8.475
2022-12-31T09:13:13.384Z,8.475
2022-12-31T09:14:13.410Z,8.488
2022-12-31T09:15:13.444Z,8.51
2022-12-31T09:16:13.595Z,8.478
2022-12-31T09:17:13.517Z,8.494
2022-12-31T09:18:13.553Z,8.523
2022-12-31T09:19:13.587Z,8.539
2022-12-31T09:20:13.615Z,8.504
2022-12-31T09:21:13.651Z,8.526
2022-12-31T09:22:13.689Z,8.621
2022-12-31T09:23:13.711Z,8.586
2022-12-31T09:24:13.759Z,8.554
2022-12-31T09:25:13.796Z,8.554
2022-12-31T09:26:13.811Z,8.556
2022-12-31T09:27:13.852Z,8.54
2022-12-31T09:28:13.884Z,8.527
2022-12-31T09:29:13.932Z,8.625
2022-12-31T09:30:13.971Z,8.625
2022-12-31T09:31:14.191Z,8.612
2022-12-31T09:32:14.035Z,8.579
2022-12-31T09:33:14.058Z,8.579
2022-12-31T09:34:14.096Z,8.639
2022-12-31T09:35:14.129Z,8.639
2022-12-31T09:36:14.152Z,8.639
2022-12-31T09:37:14.210Z,8.654
2022-12-31T09:38:14.216Z,8.637
2022-12-31T09:39:14.254Z,8.588
2022-12-31T09:40:14.280Z,8.617
2022-12-31T09:41:14.333Z,8.617
2022-12-31T09:42:14.352Z,8.645
2022-12-31T09:43:14.394Z,8.629
2022-12-31T09:44:14.423Z,8.662
2022-12-31T09:45:14.451Z,8.636
2022-12-31T09:46:14.514Z,8.645
2022-12-31T09:47:14.532Z,8.679
2022-12-31T09:48:14.576Z,8.679
2022-12-31T09:49:14.590Z,8.762
2022-12-31T09:50:14.638Z,8.729
2022-12-31T09:51:15.699Z,8.731
2022-12-31T09:52:14.692Z,8.755
2022-12-31T09:53:14.718Z,8.755
2022-12-31T09:54:14.761Z,8.755
2022-12-31T09:55:14.782Z,8.831
2022-12-31T09:56:14.813Z,8.833
2022-12-31T09:57:14.855Z,8.784
2022-12-31T09:58:14.898Z,8.784
2022-12-31T09:59:14.924Z,8.751
2022-12-31T10:00:14.955Z,8.788
2022-12-31T10:01:15.120Z,8.772
2022-12-31T10:02:15.209Z,8.755
2022-12-31T10:03:15.093Z,8.757
2022-12-31T10:04:15.104Z,8.757
2022-12-31T10:05:15.125Z,8.802
2022-12-31T10:06:15.151Z,8.819
2022-12-31T10:07:15.185Z,8.819
2022-12-31T10:08:15.229Z,8.819
2022-12-31T10:09:15.261Z,8.838
2022-12-31T10:10:15.292Z,8.883
2022-12-31T10:11:15.346Z,8.883
2022-12-31T10:12:15.351Z,8.883
2022-12-31T10:13:15.421Z,8.933
2022-12-31T10:14:15.423Z,8.966
2022-12-31T10:15:15.464Z,9.032
2022-12-31T10:16:15.500Z,9.062
2022-12-31T10:17:15.524Z,9.095
2022-12-31T10:18:15.607Z,9.09
2022-12-31T10:19:15.596Z,9.123
2022-12-31T10:20:15.624Z,9.101
2022-12-31T10:21:15.668Z,9.134
2022-12-31T10:22:15.702Z,9.166
2022-12-31T10:23:15.764Z,9.212
2022-12-31T10:24:15.758Z,9.213
2022-12-31T10:25:15.802Z,9.245
2022-12-31T10:26:15.833Z,9.293
2022-12-31T10:27:15.867Z,9.357
2022-12-31T10:28:15.912Z,9.421
2022-12-31T10:29:16.077Z,9.469
2022-12-31T10:30:15.987Z,9.497
2022-12-31T10:31:16.059Z,9.449
2022-12-31T10:32:16.038Z,9.516
2022-12-31T10:33:16.075Z,9.547
2022-12-31T10:34:16.173Z,9.563
2022-12-31T10:35:16.136Z,9.575
2022-12-31T10:36:16.162Z,9.622
2022-12-31T10:37:16.205Z,9.672
2022-12-31T10:38:16.228Z,9.703
2022-12-31T10:39:22.240Z,9.662
2022-12-31T10:40:16.339Z,9.635
2022-12-31T10:41:16.332Z,9.654
2022-12-31T10:42:16.365Z,9.632
2022-12-31T10:43:16.395Z,9.647
2022-12-31T10:44:16.425Z,9.647
2022-12-31T10:45:16.453Z,9.647
2022-12-31T10:46:22.449Z,9.619
2022-12-31T10:47:16.516Z,9.603
2022-12-31T10:48:16.564Z,9.603
2022-12-31T10:49:16.580Z,9.6
2022-12-31T10:50:16.655Z,9.586
2022-12-31T10:51:16.635Z,9.602
2022-12-31T10:52:16.674Z,9.602
2022-12-31T10:53:16.710Z,9.554
2022-12-31T10:54:16.723Z,9.554
2022-12-31T10:55:16.779Z,9.554
2022-12-31T10:56:16.807Z,9.554
2022-12-31T10:57:16.837Z,9.554
2022-12-31T10:58:16.870Z,9.554
2022-12-31T10:59:16.899Z,9.569
2022-12-31T11:00:17.017Z,9.585
2022-12-31T11:01:17.170Z,9.508
2022-12-31T11:02:17.272Z,9.508
2022-12-31T11:03:17.108Z,9.527
2022-12-31T11:04:17.064Z,9.508
2022-12-31T11:05:17.110Z,9.508
2022-12-31T11:06:17.140Z,9.527
2022-12-31T11:07:17.174Z,9.527
2022-12-31T11:08:17.200Z,9.524
2022-12-31T11:09:17.234Z,9.543
2022-12-31T11:10:17.273Z,9.527
2022-12-31T11:11:17.308Z,9.527
2022-12-31T11:12:17.328Z,9.512
2022-12-31T11:13:17.367Z,9.512
2022-12-31T11:14:17.407Z,9.512
2022-12-31T11:15:17.431Z,9.512
2022-12-31T11:16:17.506Z,9.531
2022-12-31T11:17:17.500Z,9.516
2022-12-31T11:18:17.519Z,9.5
2022-12-31T11:19:17.564Z,9.5
2022-12-31T11:20:17.591Z,9.5
2022-12-31T11:21:19.692Z,9.5
2022-12-31T11:22:17.661Z,9.5
2022-12-31T11:23:17.691Z,9.481
2022-12-31T11:24:17.736Z,9.481
2022-12-31T11:25:17.775Z,9.497
2022-12-31T11:26:17.796Z,9.497
2022-12-31T11:27:17.824Z,9.453
2022-12-31T11:28:17.871Z,9.453
2022-12-31T11:29:17.894Z,9.468
2022-12-31T11:30:17.932Z,9.483
2022-12-31T11:31:18.041Z,9.499
2022-12-31T11:32:18.002Z,9.499
2022-12-31T11:33:18.122Z,9.483
2022-12-31T11:34:18.060Z,9.541
2022-12-31T11:35:18.103Z,9.525
2022-12-31T11:36:18.124Z,9.51
2022-12-31T11:37:18.183Z,9.51
2022-12-31T11:38:18.188Z,9.51
2022-12-31T11:39:18.229Z,9.523
2022-12-31T11:40:18.260Z,9.555
2022-12-31T11:41:18.295Z,9.54
2022-12-31T11:42:18.330Z,9.524
2022-12-31T11:43:18.353Z,9.585
2022-12-31T11:44:18.381Z,9.573
2022-12-31T11:45:18.416Z,9.627
2022-12-31T11:46:18.468Z,9.592
2022-12-31T11:47:18.478Z,9.577
2022-12-31T11:48:31.802Z,9.514
2022-12-31T11:49:18.565Z,9.483
2022-12-31T11:50:18.575Z,9.483
2022-12-31T11:51:18.616Z,9.521
2022-12-31T11:52:21.557Z,9.531
2022-12-31T11:53:18.701Z,9.559
2022-12-31T11:54:18.732Z,9.528
2022-12-31T11:55:18.757Z,9.497
2022-12-31T11:56:18.787Z,9.5
2022-12-31T11:57:18.821Z,9.51
2022-12-31T11:58:18.862Z,9.497
2022-12-31T11:59:19.799Z,9.434
2022-12-31T12:00:18.992Z,9.37
2022-12-31T12:01:19.038Z,9.36
2022-12-31T12:02:19.125Z,9.369
2022-12-31T12:03:19.004Z,9.346
2022-12-31T12:04:19.071Z,9.297
2022-12-31T12:05:19.078Z,9.284
2022-12-31T12:06:19.115Z,9.308
2022-12-31T12:07:19.146Z,9.295
2022-12-31T12:08:19.181Z,9.284
2022-12-31T12:09:19.212Z,9.202
2022-12-31T12:10:19.253Z,9.181
2022-12-31T12:11:19.296Z,9.2
2022-12-31T12:12:19.338Z,9.203
2022-12-31T12:13:19.355Z,9.186
2022-12-31T12:14:19.385Z,9.155
2022-12-31T12:15:19.410Z,9.126
2022-12-31T12:16:19.466Z,9.169
2022-12-31T12:17:19.486Z,9.135
2022-12-31T12:18:19.512Z,9.103
2022-12-31T12:19:19.554Z,9.143
2022-12-31T12:20:19.576Z,9.143
2022-12-31T12:21:19.610Z,9.126
2022-12-31T12:22:19.643Z,9.143
2022-12-31T12:23:19.673Z,9.076
2022-12-31T12:24:19.709Z,9.059
2022-12-31T12:25:19.736Z,9.08
2022-12-31T12:26:19.766Z,9.057
2022-12-31T12:27:19.800Z,9.078
2022-12-31T12:28:19.823Z,9.089
2022-12-31T12:29:19.866Z,9.089
2022-12-31T12:30:19.888Z,9.053
2022-12-31T12:31:20.002Z,9.083
2022-12-31T12:32:19.967Z,9.111
2022-12-31T12:33:19.977Z,9.128
2022-12-31T12:34:20.014Z,9.128
2022-12-31T12:35:20.069Z,9.128
2022-12-31T12:36:20.083Z,9.111
2022-12-31T12:37:20.099Z,9.077
2022-12-31T12:38:20.145Z,9.043
2022-12-31T12:39:20.172Z,9.074
2022-12-31T12:40:20.204Z,9.109
2022-12-31T12:41:20.243Z,9.109
2022-12-31T12:42:20.272Z,9.11
2022-12-31T12:43:20.299Z,9.093
2022-12-31T12:44:20.325Z,9.093
2022-12-31T12:45:20.365Z,9.041
2022-12-31T12:46:20.456Z,9.008
2022-12-31T12:47:20.439Z,9.01
2022-12-31T12:48:20.462Z,9.102
2022-12-31T12:49:20.498Z,9.12
2022-12-31T12:50:20.532Z,9.12
2022-12-31T12:51:20.568Z,9.068
2022-12-31T12:52:20.598Z,9.085
2022-12-31T12:53:20.635Z,9.137
2022-12-31T12:54:20.667Z,9.12
2022-12-31T12:55:20.689Z,9.137
2022-12-31T12:56:20.721Z,9.137