createdAt,value
2018-03-19T00:00:50.503Z,74.65
2018-03-19T00:02:13.557Z,74.59
2018-03-19T00:03:40.653Z,73.83
2018-03-19T00:05:11.537Z,73.67
2018-03-19T00:06:34.424Z,73.56
2018-03-19T00:08:05.391Z,73.37
2018-03-19T00:09:32.415Z,73.30
2018-03-19T00:10:55.654Z,73.34
2018-03-19T00:12:22.637Z,73.89
2018-03-19T00:13:53.648Z,73.92
2018-03-19T00:15:16.682Z,73.88
2018-03-19T00:16:47.560Z,74.34
2018-03-19T00:18:10.550Z,74.57
2018-03-19T00:19:37.459Z,75.13
2018-03-19T00:21:08.302Z,75.59
2018-03-19T00:22:31.550Z,76.03
2018-03-19T00:24:02.633Z,75.95
2018-03-19T00:25:25.691Z,76.32
2018-03-19T00:26:56.738Z,76.46
2018-03-19T00:28:23.506Z,76.53
2018-03-19T00:29:46.604Z,76.57
2018-03-19T00:31:17.592Z,76.43
2018-03-19T00:32:44.577Z,76.20
2018-03-19T00:34:07.425Z,76.17
2018-03-19T00:35:38.250Z,75.89
2018-03-19T00:37:01.102Z,75.82
2018-03-19T00:38:28.112Z,75.73
2018-03-19T00:39:59.112Z,75.54
2018-03-19T00:41:26.179Z,75.41
2018-03-19T00:42:53.003Z,75.21
2018-03-19T00:44:20.009Z,75.06
2018-03-19T00:45:46.817Z,74.61
2018-03-19T00:47:13.649Z,74.04
2018-03-19T00:48:36.653Z,73.29
2018-03-19T00:50:07.477Z,72.94
2018-03-19T00:51:30.593Z,72.98
2018-03-19T00:52:57.426Z,71.09
2018-03-19T00:54:28.554Z,71.46
2018-03-19T00:55:51.351Z,71.62
2018-03-19T00:57:18.374Z,71.38
2018-03-19T00:58:49.415Z,71.55
2018-03-19T01:00:16.429Z,71.65
2018-03-19T01:01:39.572Z,71.53
2018-03-19T01:03:10.481Z,71.71
2018-03-19T01:04:37.157Z,71.27
2018-03-19T01:06:00.225Z,71.33
2018-03-19T01:07:27.373Z,71.64
2018-03-19T01:08:58.158Z,71.73
2018-03-19T01:10:25.236Z,72.02
2018-03-19T01:11:48.181Z,72.11
2018-03-19T01:13:15.246Z,72.56
2018-03-19T01:14:46.019Z,72.42
2018-03-19T01:16:12.781Z,72.35
2018-03-19T01:17:35.694Z,72.35
2018-03-19T01:19:06.881Z,72.24
2018-03-19T01:20:29.983Z,72.34
2018-03-19T01:21:56.770Z,72.40
2018-03-19T01:23:27.974Z,72.18
2018-03-19T01:24:55.000Z,71.97
2018-03-19T01:26:22.013Z,71.79
2018-03-19T01:27:44.948Z,72.04
2018-03-19T01:29:11.947Z,71.85
2018-03-19T01:30:38.748Z,71.81
2018-03-19T01:32:05.720Z,71.85
2018-03-19T01:33:36.701Z,71.70
2018-03-19T01:35:03.622Z,71.64
2018-03-19T01:36:30.792Z,71.93
2018-03-19T01:37:57.836Z,71.86
2018-03-19T01:39:24.776Z,71.82
2018-03-19T01:40:47.848Z,71.59
2018-03-19T01:42:18.728Z,71.54
2018-03-19T01:43:45.884Z,71.78
2018-03-19T01:45:12.565Z,71.55
2018-03-19T01:46:35.370Z,71.41
2018-03-19T01:48:06.557Z,71.45
2018-03-19T01:49:33.558Z,71.31
2018-03-19T01:51:00.290Z,71.39
2018-03-19T01:52:27.280Z,71.13
2018-03-19T01:53:54.116Z,70.91
2018-03-19T01:55:17.165Z,70.76
2018-03-19T01:56:44.170Z,71.46
2018-03-19T01:58:15.128Z,71.19
2018-03-19T01:59:42.046Z,71.39
2018-03-19T02:01:05.011Z,71.26
2018-03-19T02:02:36.065Z,71.53
2018-03-19T02:03:59.211Z,71.17
2018-03-19T02:05:30.162Z,71.06
2018-03-19T02:06:53.151Z,70.79
2018-03-19T02:08:24.206Z,70.56
2018-03-19T02:09:51.021Z,70.71
2018-03-19T02:11:18.006Z,70.37
2018-03-19T02:12:44.903Z,70.78
2018-03-19T02:14:07.939Z,71.23
2018-03-19T02:15:38.652Z,71.31
2018-03-19T02:17:05.696Z,71.68
2018-03-19T02:18:32.738Z,72.04
2018-03-19T02:19:59.841Z,72.28
2018-03-19T02:21:22.750Z,71.61
2018-03-19T02:22:49.680Z,71.52
2018-03-19T02:24:16.740Z,71.28
2018-03-19T02:25:43.669Z,71.67
2018-03-19T02:27:14.688Z,71.77
2018-03-19T02:28:37.634Z,72.02
2018-03-19T02:30:08.349Z,72.27
2018-03-19T02:31:35.336Z,72.66
2018-03-19T02:33:02.269Z,72.58
2018-03-19T02:34:29.152Z,72.76
2018-03-19T02:35:51.930Z,72.81
2018-03-19T02:37:18.973Z,72.96
2018-03-19T02:38:49.991Z,72.93
2018-03-19T02:40:16.973Z,73.21
2018-03-19T02:41:43.958Z,73.21
2018-03-19T02:43:10.895Z,73.22
2018-03-19T02:44:37.584Z,73.20
2018-03-19T02:46:04.404Z,73.09
2018-03-19T02:47:31.395Z,73.10
2018-03-19T02:48:54.247Z,72.67
2018-03-19T02:50:24.889Z,72.33
2018-03-19T02:51:51.966Z,72.00
2018-03-19T02:53:18.834Z,71.59
2018-03-19T02:54:45.692Z,71.66
2018-03-19T02:56:12.534Z,71.98
2018-03-19T02:57:39.580Z,71.42
2018-03-19T02:59:02.549Z,71.38
2018-03-19T03:00:33.537Z,71.43
2018-03-19T03:01:56.786Z,71.63
2018-03-19T03:03:27.610Z,71.42
2018-03-19T03:04:50.590Z,71.33
2018-03-19T03:06:17.722Z,71.20
2018-03-19T03:07:48.751Z,71.42
2018-03-19T03:09:15.671Z,71.80
2018-03-19T03:10:38.775Z,71.87
2018-03-19T03:12:05.617Z,71.62
2018-03-19T03:13:36.604Z,71.91
2018-03-19T03:15:03.450Z,71.78
2018-03-19T03:16:30.417Z,71.55
2018-03-19T03:17:57.338Z,71.85
2018-03-19T03:19:20.262Z,71.92
2018-03-19T03:20:47.213Z,72.09
2018-03-19T03:22:18.044Z,71.98
2018-03-19T03:23:41.034Z,71.76
2018-03-19T03:25:11.807Z,72.01
2018-03-19T03:26:38.519Z,72.00
2018-03-19T03:28:05.664Z,71.68
2018-03-19T03:29:32.596Z,71.26
2018-03-19T03:30:55.727Z,71.23
2018-03-19T03:32:22.607Z,71.25
2018-03-19T03:33:49.692Z,70.59
2018-03-19T03:35:20.679Z,70.66
2018-03-19T03:36:43.724Z,71.12
2018-03-19T03:38:14.876Z,70.45
2018-03-19T03:39:41.591Z,70.52
2018-03-19T03:41:08.403Z,70.39
2018-03-19T03:42:35.346Z,70.27
2018-03-19T03:44:02.494Z,70.25
2018-03-19T03:45:29.465Z,70.03
2018-03-19T03:46:56.582Z,69.96
2018-03-19T03:48:19.509Z,69.97
2018-03-19T03:49:50.404Z,69.61
2018-03-19T03:51:17.207Z,69.68
2018-03-19T03:52:44.209Z,69.43
2018-03-19T03:54:11.060Z,69.66
2018-03-19T03:55:37.979Z,69.49
2018-03-19T03:57:04.980Z,69.40
2018-03-19T03:58:31.732Z,69.33
2018-03-19T03:59:54.613Z,69.23
2018-03-19T04:01:25.568Z,69.07
2018-03-19T04:02:52.558Z,69.06
2018-03-19T04:04:19.420Z,68.12
2018-03-19T04:05:42.465Z,68.66
2018-03-19T04:07:13.262Z,68.72
2018-03-19T04:08:36.123Z,68.66
2018-03-19T04:10:07.156Z,68.32
2018-03-19T04:11:30.276Z,68.05
2018-03-19T04:12:57.149Z,68.57
2018-03-19T04:14:23.984Z,68.57
2018-03-19T04:15:51.122Z,68.15
2018-03-19T04:17:21.979Z,68.45
2018-03-19T04:18:44.915Z,68.43
2018-03-19T04:20:11.913Z,68.10
2018-03-19T04:21:38.894Z,68.44
2018-03-19T04:23:09.850Z,68.43
2018-03-19T04:24:32.886Z,68.60
2018-03-19T04:25:59.893Z,68.73
2018-03-19T04:27:30.929Z,68.71
2018-03-19T04:28:57.954Z,68.67
2018-03-19T04:30:24.931Z,69.00
2018-03-19T04:31:52.274Z,69.08
2018-03-19T04:33:19.096Z,69.26
2018-03-19T04:34:42.160Z,69.19
2018-03-19T04:36:12.926Z,69.44
2018-03-19T04:37:39.927Z,69.30
2018-03-19T04:39:06.760Z,69.39
2018-03-19T04:40:33.820Z,69.23
2018-03-19T04:42:00.744Z,69.21
2018-03-19T04:43:27.780Z,68.74
2018-03-19T04:44:51.074Z,68.81
2018-03-19T04:46:18.139Z,68.59
2018-03-19T04:47:44.986Z,68.88
2018-03-19T04:49:15.884Z,68.47
2018-03-19T04:50:42.823Z,68.51
2018-03-19T04:52:09.687Z,68.47
2018-03-19T04:53:32.625Z,68.82
2018-03-19T04:55:03.660Z,68.78
2018-03-19T04:56:30.563Z,68.54
2018-03-19T04:57:53.588Z,68.16
2018-03-19T04:59:24.654Z,67.87
2018-03-19T05:00:51.573Z,68.19
2018-03-19T05:02:18.471Z,68.36
2018-03-19T05:03:45.599Z,68.65
2018-03-19T05:05:08.532Z,68.77
2018-03-19T05:06:39.321Z,68.91
2018-03-19T05:08:06.267Z,68.53
2018-03-19T05:09:33.206Z,68.14
2018-03-19T05:10:56.277Z,68.05
2018-03-19T05:12:23.241Z,67.89
2018-03-19T05:13:55.120Z,68.14
2018-03-19T05:15:17.193Z,68.23
2018-03-19T05:16:44.198Z,68.25
2018-03-19T05:18:15.196Z,68.30
2018-03-19T05:19:42.148Z,68.61
2018-03-19T05:21:09.012Z,68.67
2018-03-19T05:22:32.079Z,68.97
2018-03-19T05:24:02.982Z,68.69
2018-03-19T05:25:26.082Z,68.72
2018-03-19T05:26:53.089Z,68.88
2018-03-19T05:28:20.038Z,68.89
2018-03-19T05:29:50.886Z,68.48
2018-03-19T05:31:17.961Z,68.19
2018-03-19T05:32:44.926Z,68.19
2018-03-19T05:34:12.169Z,68.31
2018-03-19T05:35:35.053Z,68.00
2018-03-19T05:37:06.122Z,68.05
2018-03-19T05:38:33.001Z,68.51
2018-03-19T05:39:56.112Z,68.93
2018-03-19T05:41:27.137Z,69.25
2018-03-19T05:42:50.202Z,68.90
2018-03-19T05:44:17.084Z,68.69
2018-03-19T05:45:48.390Z,69.30
2018-03-19T05:47:11.381Z,69.33
2018-03-19T05:48:38.425Z,68.78
2018-03-19T05:50:09.269Z,69.03
2018-03-19T05:51:36.341Z,69.46
2018-03-19T05:53:03.341Z,69.59
2018-03-19T05:54:30.144Z,70.23
2018-03-19T05:55:57.033Z,69.46
2018-03-19T05:57:23.888Z,69.45
2018-03-19T05:58:50.701Z,69.37
2018-03-19T06:00:17.424Z,69.58
2018-03-19T06:01:44.270Z,69.18
2018-03-19T06:03:07.123Z,69.36
2018-03-19T06:04:38.007Z,68.91
2018-03-19T06:06:04.945Z,68.58
2018-03-19T06:07:31.777Z,68.46
2018-03-19T06:08:58.667Z,69.00
2018-03-19T06:10:25.698Z,68.95
2018-03-19T06:11:48.792Z,68.84
2018-03-19T06:13:19.920Z,68.93
2018-03-19T06:14:46.800Z,69.26
2018-03-19T06:16:13.647Z,69.66
2018-03-19T06:17:36.554Z,69.93
2018-03-19T06:19:03.180Z,69.79
2018-03-19T06:20:34.195Z,69.43
2018-03-19T06:22:01.233Z,69.24
2018-03-19T06:23:28.286Z,69.45
2018-03-19T06:24:55.277Z,69.66
2018-03-19T06:26:22.371Z,69.88
2018-03-19T06:27:49.286Z,69.59
2018-03-19T06:29:15.966Z,69.96
2018-03-19T06:30:38.906Z,69.96
2018-03-19T06:32:05.709Z,70.22
2018-03-19T06:33:36.738Z,69.90
2018-03-19T06:35:03.524Z,69.91
2018-03-19T06:36:26.534Z,69.71
2018-03-19T06:37:57.424Z,69.32
2018-03-19T06:39:24.433Z,69.33
2018-03-19T06:40:51.493Z,70.05
2018-03-19T06:42:14.494Z,69.54
2018-03-19T06:43:41.539Z,68.88
2018-03-19T06:45:12.491Z,69.43
2018-03-19T06:46:35.509Z,69.22
2018-03-19T06:48:02.227Z,68.88
2018-03-19T06:49:33.255Z,68.26
2018-03-19T06:50:56.318Z,68.45
2018-03-19T06:52:27.340Z,68.61
2018-03-19T06:53:54.399Z,68.98
2018-03-19T06:55:17.477Z,69.68
2018-03-19T06:56:48.315Z,69.39
2018-03-19T06:58:15.239Z,69.37
2018-03-19T06:59:42.285Z,69.26
2018-03-19T07:01:09.171Z,68.94
2018-03-19T07:02:32.160Z,69.11
2018-03-19T07:03:59.211Z,69.04
2018-03-19T07:05:30.074Z,68.64
2018-03-19T07:06:56.987Z,69.02
2018-03-19T07:08:20.075Z,69.87
2018-03-19T07:09:51.155Z,69.84
2018-03-19T07:11:14.242Z,68.95
2018-03-19T07:12:45.297Z,69.22
2018-03-19T07:14:12.437Z,68.63
2018-03-19T07:15:38.963Z,69.14
2018-03-19T07:17:06.050Z,68.91
2018-03-19T07:18:33.076Z,68.39
2018-03-19T07:20:00.080Z,67.50
2018-03-19T07:21:22.946Z,66.02
2018-03-19T07:22:53.871Z,64.53
2018-03-19T07:24:20.862Z,64.40
2018-03-19T07:25:47.629Z,62.77
2018-03-19T07:27:14.688Z,62.17
2018-03-19T07:28:41.545Z,63.34
2018-03-19T07:30:04.375Z,62.66
2018-03-19T07:31:35.594Z,62.31
2018-03-19T07:32:58.761Z,62.10
2018-03-19T07:34:29.677Z,62.25
2018-03-19T07:35:56.649Z,63.00
2018-03-19T07:37:23.691Z,63.75
2018-03-19T07:38:46.755Z,64.12
2018-03-19T07:40:17.703Z,63.79
2018-03-19T07:41:44.662Z,62.09
2018-03-19T07:43:07.686Z,62.45
2018-03-19T07:44:38.793Z,64.70
2018-03-19T07:46:01.659Z,63.91
2018-03-19T07:47:32.727Z,63.03
2018-03-19T07:48:59.944Z,60.44
2018-03-19T07:50:23.181Z,59.52
2018-03-19T07:51:50.263Z,60.31
2018-03-19T07:53:17.294Z,60.56
2018-03-19T07:54:48.402Z,60.51
2018-03-19T07:56:11.284Z,60.65
2018-03-19T07:57:38.414Z,59.90
2018-03-19T07:59:09.322Z,58.94
2018-03-19T08:00:32.443Z,58.81
2018-03-19T08:02:03.417Z,59.88
2018-03-19T08:03:26.528Z,60.41
2018-03-19T08:04:53.628Z,59.98
2018-03-19T08:06:24.925Z,62.14
2018-03-19T08:07:51.969Z,62.16
2018-03-19T08:09:19.119Z,62.00
2018-03-19T08:10:46.119Z,62.02
2018-03-19T08:12:13.072Z,61.23
2018-03-19T08:13:43.827Z,62.63
2018-03-19T08:15:06.870Z,61.89
2018-03-19T08:16:33.945Z,62.41
2018-03-19T08:17:56.924Z,60.83
2018-03-19T08:19:28.025Z,56.98
2018-03-19T08:20:54.856Z,57.25
2018-03-19T08:22:21.886Z,56.43
2018-03-19T08:23:45.135Z,54.28
2018-03-19T08:25:15.951Z,52.93
2018-03-19T08:26:42.961Z,54.14
2018-03-19T08:28:10.069Z,53.71
2018-03-19T08:29:36.957Z,51.10
2018-03-19T08:30:59.984Z,50.30
2018-03-19T08:32:27.252Z,51.47
2018-03-19T08:33:58.319Z,52.62
2018-03-19T08:35:21.789Z,56.75
2018-03-19T08:36:52.830Z,57.39
2018-03-19T08:38:19.919Z,58.74
2018-03-19T08:39:47.046Z,55.51
2018-03-19T08:41:10.053Z,53.02
2018-03-19T08:42:41.181Z,54.72
2018-03-19T08:44:07.959Z,51.68
2018-03-19T08:45:35.145Z,51.04
2018-03-19T08:47:02.264Z,50.23
2018-03-19T08:48:25.434Z,50.78
2018-03-19T08:49:52.503Z,50.21
2018-03-19T08:51:19.723Z,49.90
2018-03-19T08:52:50.663Z,48.63
2018-03-19T08:54:17.752Z,47.26
2018-03-19T08:55:44.945Z,46.31
2018-03-19T08:57:07.682Z,48.36
2018-03-19T08:58:34.876Z,49.22
2018-03-19T09:00:05.739Z,50.40
2018-03-19T09:01:33.106Z,50.19
2018-03-19T09:03:00.205Z,49.02
2018-03-19T09:04:27.388Z,48.97
2018-03-19T09:05:50.482Z,49.42
2018-03-19T09:07:21.732Z,48.27
2018-03-19T09:08:44.686Z,47.69
2018-03-19T09:10:11.780Z,47.72
2018-03-19T09:11:38.760Z,47.10
2018-03-19T09:13:09.734Z,47.73
2018-03-19T09:14:32.817Z,47.37
2018-03-19T09:15:59.571Z,46.56
2018-03-19T09:17:30.790Z,45.29
2018-03-19T09:18:57.850Z,47.80
2018-03-19T09:20:20.814Z,47.09
2018-03-19T09:21:51.916Z,45.70
2018-03-19T09:23:15.122Z,44.98
2018-03-19T09:24:46.237Z,45.63
2018-03-19T09:26:13.280Z,45.00
2018-03-19T09:27:40.418Z,43.27
2018-03-19T09:29:07.602Z,43.89
2018-03-19T09:30:34.848Z,45.63
2018-03-19T09:32:02.076Z,46.45
2018-03-19T09:33:29.244Z,44.63
2018-03-19T09:34:52.535Z,42.76
2018-03-19T09:36:23.714Z,43.83
2018-03-19T09:37:50.783Z,44.06
2018-03-19T09:39:17.899Z,44.11
2018-03-19T09:40:40.962Z,44.59
2018-03-19T09:42:08.042Z,43.00
2018-03-19T09:43:35.208Z,43.06
2018-03-19T09:45:06.187Z,43.27
2018-03-19T09:46:29.477Z,41.22
2018-03-19T09:48:00.493Z,42.86
2018-03-19T09:49:23.670Z,45.38
2018-03-19T09:50:50.741Z,44.70
2018-03-19T09:52:21.807Z,43.39
2018-03-19T09:53:48.780Z,42.72
2018-03-19T09:55:15.923Z,43.05
2018-03-19T09:56:39.106Z,42.67
2018-03-19T09:58:10.082Z,40.40
2018-03-19T09:59:33.187Z,40.52
2018-03-19T10:01:04.454Z,41.11
2018-03-19T10:02:27.592Z,42.93
2018-03-19T10:03:58.744Z,41.43
2018-03-19T10:05:25.791Z,40.87
2018-03-19T10:06:49.005Z,41.87
2018-03-19T10:08:16.288Z,41.65
2018-03-19T10:09:47.308Z,42.44
2018-03-19T10:11:10.368Z,42.82
2018-03-19T10:12:37.450Z,42.36
2018-03-19T10:14:08.459Z,43.36
2018-03-19T10:15:35.631Z,42.53
2018-03-19T10:16:58.783Z,40.75
2018-03-19T10:18:30.103Z,41.70
2018-03-19T10:19:53.210Z,40.78
2018-03-19T10:21:24.456Z,40.33
2018-03-19T10:22:51.607Z,39.97
2018-03-19T10:24:14.656Z,40.58
2018-03-19T10:25:41.754Z,42.26
2018-03-19T10:27:12.960Z,41.51
2018-03-19T10:28:36.166Z,38.46
2018-03-19T10:30:07.261Z,39.27
2018-03-19T10:31:34.397Z,40.09
2018-03-19T10:33:01.408Z,37.85
2018-03-19T10:34:24.735Z,38.13
2018-03-19T10:35:52.040Z,40.24
2018-03-19T10:37:23.019Z,39.59
2018-03-19T10:38:50.248Z,40.35
2018-03-19T10:40:13.437Z,41.49
2018-03-19T10:41:44.578Z,41.12
2018-03-19T10:43:11.681Z,41.60
2018-03-19T10:44:34.841Z,40.58
2018-03-19T10:46:06.081Z,38.54
2018-03-19T10:47:29.142Z,39.29
2018-03-19T10:49:00.213Z,39.41
2018-03-19T10:50:27.476Z,39.96
2018-03-19T10:51:54.746Z,40.34
2018-03-19T10:53:17.925Z,39.94
2018-03-19T10:54:45.103Z,39.40
2018-03-19T10:56:12.219Z,40.09
2018-03-19T10:57:39.362Z,38.41
2018-03-19T10:59:06.567Z,37.98
2018-03-19T11:00:33.762Z,38.03
2018-03-19T11:02:04.860Z,38.94
2018-03-19T11:03:28.080Z,39.99
2018-03-19T11:04:59.222Z,39.98
2018-03-19T11:06:22.492Z,39.84
2018-03-19T11:07:49.586Z,40.72
2018-03-19T11:09:16.772Z,39.42
2018-03-19T11:10:47.741Z,38.69
2018-03-19T11:12:15.140Z,39.59
2018-03-19T11:13:38.096Z,39.01
2018-03-19T11:15:05.198Z,38.68
2018-03-19T11:16:32.377Z,40.06
2018-03-19T11:18:03.383Z,40.30
2018-03-19T11:19:26.717Z,38.18
2018-03-19T11:20:57.909Z,38.68
2018-03-19T11:22:25.164Z,38.79
2018-03-19T11:23:48.442Z,37.87
2018-03-19T11:25:19.580Z,39.57
2018-03-19T11:26:42.816Z,38.91
2018-03-19T11:28:09.860Z,37.66
2018-03-19T11:29:36.985Z,39.22
2018-03-19T11:31:04.031Z,37.20
2018-03-19T11:32:35.166Z,37.79
2018-03-19T11:33:58.451Z,37.61
2018-03-19T11:35:25.650Z,36.92
2018-03-19T11:36:52.919Z,37.47
2018-03-19T11:38:24.158Z,36.52
2018-03-19T11:39:51.378Z,34.64
2018-03-19T11:41:14.388Z,34.19
2018-03-19T11:42:41.678Z,34.34
2018-03-19T11:44:08.719Z,36.52
2018-03-19T11:45:35.928Z,35.79
2018-03-19T11:47:03.120Z,36.09
2018-03-19T11:48:30.409Z,35.44
2018-03-19T11:49:57.530Z,34.19
2018-03-19T11:51:28.768Z,34.46
2018-03-19T11:52:52.141Z,34.16
2018-03-19T11:54:23.187Z,32.42
2018-03-19T11:55:46.402Z,32.69
2018-03-19T11:57:13.696Z,35.30
2018-03-19T11:58:40.867Z,34.11
2018-03-19T12:00:12.005Z,36.82
2018-03-19T12:01:35.174Z,34.83
2018-03-19T12:03:06.483Z,35.19
2018-03-19T12:04:29.778Z,33.68
2018-03-19T12:05:57.147Z,34.10
2018-03-19T12:07:28.289Z,35.05
2018-03-19T12:08:51.454Z,33.85
2018-03-19T12:10:18.820Z,32.57
2018-03-19T12:11:46.226Z,33.29
2018-03-19T12:13:13.416Z,33.04
2018-03-19T12:14:44.662Z,32.20
2018-03-19T12:16:11.847Z,32.45
2018-03-19T12:17:39.061Z,33.21
2018-03-19T12:19:06.382Z,33.58
2018-03-19T12:20:29.697Z,33.11
2018-03-19T12:21:57.038Z,33.52
2018-03-19T12:23:24.227Z,33.34
2018-03-19T12:24:55.538Z,31.55
2018-03-19T12:26:18.705Z,31.03
2018-03-19T12:27:45.938Z,31.54
2018-03-19T12:29:17.206Z,31.83
2018-03-19T12:30:40.697Z,31.02
2018-03-19T12:32:11.721Z,31.24
2018-03-19T12:33:34.925Z,31.43
2018-03-19T12:35:02.057Z,34.48
2018-03-19T12:36:29.448Z,32.21
2018-03-19T12:37:56.597Z,32.76
2018-03-19T12:39:23.895Z,33.07
2018-03-19T12:40:51.302Z,31.61
2018-03-19T12:42:18.644Z,32.47
2018-03-19T12:43:45.867Z,32.85
2018-03-19T12:45:13.222Z,32.50
2018-03-19T12:46:40.411Z,32.42
2018-03-19T12:48:11.414Z,31.54
2018-03-19T12:49:34.521Z,31.86
2018-03-19T12:51:01.654Z,30.95
2018-03-19T12:52:29.040Z,32.13
2018-03-19T12:53:56.255Z,32.26
2018-03-19T12:55:23.473Z,31.90
2018-03-19T12:56:50.816Z,31.65
2018-03-19T12:58:18.116Z,31.35
2018-03-19T12:59:49.357Z,32.62
2018-03-19T13:01:12.453Z,33.90
2018-03-19T13:02:39.747Z,33.18
2018-03-19T13:04:06.900Z,33.86
2018-03-19T13:05:33.982Z,31.76
2018-03-19T13:07:01.357Z,30.29
2018-03-19T13:08:28.426Z,30.62
2018-03-19T13:09:59.509Z,32.79
2018-03-19T13:11:22.712Z,31.78
2018-03-19T13:12:49.976Z,31.02
2018-03-19T13:14:17.042Z,32.67
2018-03-19T13:15:48.382Z,31.59
2018-03-19T13:17:15.613Z,31.68
2018-03-19T13:18:38.628Z,32.15
2018-03-19T13:20:06.044Z,33.22
2018-03-19T13:21:33.234Z,32.96
2018-03-19T13:23:00.581Z,32.21
2018-03-19T13:24:28.034Z,32.83
2018-03-19T13:25:55.209Z,31.94
2018-03-19T13:27:22.359Z,32.09
2018-03-19T13:28:49.739Z,32.53
2018-03-19T13:30:17.208Z,33.54
2018-03-19T13:31:44.456Z,33.90
2018-03-19T13:33:11.600Z,33.74
2018-03-19T13:34:42.933Z,33.22
2018-03-19T13:36:10.177Z,33.47
2018-03-19T13:37:33.707Z,34.17
2018-03-19T13:39:00.848Z,33.25
2018-03-19T13:40:28.238Z,33.20
2018-03-19T13:41:55.634Z,33.73
2018-03-19T13:43:26.808Z,34.28
2018-03-19T13:44:50.187Z,34.37
2018-03-19T13:46:17.318Z,32.81
2018-03-19T13:47:44.454Z,33.22
2018-03-19T13:49:11.700Z,33.26
2018-03-19T13:50:38.944Z,34.16
2018-03-19T13:52:06.011Z,33.74
2018-03-19T13:53:33.302Z,33.39
2018-03-19T13:55:00.483Z,34.31
2018-03-19T13:56:27.767Z,34.17
2018-03-19T13:57:55.101Z,33.50
2018-03-19T13:59:22.447Z,34.51
2018-03-19T14:00:49.681Z,35.30
2018-03-19T14:02:17.185Z,34.55
2018-03-19T14:03:44.532Z,34.17
2018-03-19T14:05:11.650Z,33.23
2018-03-19T14:06:38.817Z,32.90
2018-03-19T14:08:10.087Z,34.38
2018-03-19T14:09:37.421Z,35.61
2018-03-19T14:11:04.552Z,35.97
2018-03-19T14:12:27.949Z,35.30
2018-03-19T14:13:55.215Z,34.98
2018-03-19T14:15:27.419Z,32.98
2018-03-19T14:16:53.747Z,32.99
2018-03-19T14:18:17.147Z,32.43
2018-03-19T14:19:44.510Z,33.74
2018-03-19T14:21:15.801Z,32.90
2018-03-19T14:22:38.918Z,33.67
2018-03-19T14:24:09.910Z,34.97
2018-03-19T14:25:33.295Z,34.98
2018-03-19T14:27:04.461Z,33.23
2018-03-19T14:28:31.747Z,33.08
2018-03-19T14:29:54.927Z,33.64
2018-03-19T14:31:22.299Z,33.04
2018-03-19T14:32:49.384Z,33.16
2018-03-19T14:34:16.756Z,34.81
2018-03-19T14:35:43.995Z,34.17
2018-03-19T14:37:11.163Z,34.34
2018-03-19T14:38:42.489Z,33.56
2018-03-19T14:40:05.688Z,33.94
2018-03-19T14:41:36.902Z,34.78
2018-03-19T14:43:00.072Z,35.06
2018-03-19T14:44:27.544Z,35.66
2018-03-19T14:45:58.625Z,35.95
2018-03-19T14:47:21.859Z,36.09
2018-03-19T14:48:49.225Z,37.87
2018-03-19T14:50:20.372Z,38.20
2018-03-19T14:51:43.585Z,39.31
2018-03-19T14:53:10.949Z,38.10
2018-03-19T14:54:38.095Z,38.00
2018-03-19T14:56:05.193Z,39.22
2018-03-19T14:57:32.561Z,39.73
2018-03-19T14:58:59.841Z,39.18
2018-03-19T15:00:26.979Z,39.31
2018-03-19T15:01:54.222Z,40.24
2018-03-19T15:03:21.508Z,40.05
2018-03-19T15:04:48.816Z,39.63
2018-03-19T15:06:15.950Z,39.17
2018-03-19T15:07:43.136Z,39.77
2018-03-19T15:09:14.667Z,39.57
2018-03-19T15:10:37.973Z,39.98
2018-03-19T15:12:05.047Z,39.95
2018-03-19T15:13:32.422Z,39.24
2018-03-19T15:15:03.618Z,40.05
2018-03-19T15:16:30.983Z,40.58
2018-03-19T15:17:54.254Z,40.69
2018-03-19T15:19:21.360Z,41.58
2018-03-19T15:20:48.671Z,41.25
2018-03-19T15:22:15.793Z,41.70
2018-03-19T15:23:43.032Z,40.76
2018-03-19T15:25:10.437Z,40.81
2018-03-19T15:26:41.655Z,41.31
2018-03-19T15:28:04.891Z,41.13
2018-03-19T15:29:32.134Z,41.02
2018-03-19T15:31:03.424Z,41.10
2018-03-19T15:32:30.680Z,40.62
2018-03-19T15:33:57.802Z,41.03
2018-03-19T15:35:21.057Z,41.32
2018-03-19T15:36:48.347Z,41.99
2018-03-19T15:38:19.589Z,42.49
2018-03-19T15:39:42.866Z,41.81
2018-03-19T15:41:10.040Z,41.59
2018-03-19T15:42:37.118Z,41.70
2018-03-19T15:44:04.365Z,41.99
2018-03-19T15:45:31.626Z,42.24
2018-03-19T15:46:58.860Z,42.11
2018-03-19T15:48:26.207Z,42.12
2018-03-19T15:49:53.420Z,42.31
2018-03-19T15:51:20.732Z,41.95
2018-03-19T15:52:48.049Z,42.22
2018-03-19T15:54:19.108Z,42.18
2018-03-19T15:55:42.273Z,42.18
2018-03-19T15:57:09.479Z,42.57
2018-03-19T15:58:40.520Z,43.06
2018-03-19T16:00:07.792Z,42.61
2018-03-19T16:01:35.062Z,42.57
2018-03-19T16:03:02.062Z,42.17
2018-03-19T16:04:25.479Z,41.83
2018-03-19T16:05:56.708Z,41.86
2018-03-19T16:07:20.130Z,42.20
2018-03-19T16:08:47.407Z,42.08
2018-03-19T16:10:18.517Z,42.83
2018-03-19T16:11:41.758Z,42.81
2018-03-19T16:13:13.052Z,42.66
2018-03-19T16:14:39.942Z,43.25
2018-03-19T16:16:03.103Z,43.35
2018-03-19T16:17:30.329Z,43.66
2018-03-19T16:18:57.635Z,43.97
2018-03-19T16:20:24.864Z,44.31
2018-03-19T16:21:51.820Z,44.62
2018-03-19T16:23:23.059Z,44.77
2018-03-19T16:24:46.314Z,45.09
2018-03-19T16:26:13.641Z,45.17
2018-03-19T16:27:44.812Z,45.05
2018-03-19T16:29:08.109Z,45.52
2018-03-19T16:30:35.343Z,45.16
2018-03-19T16:32:02.571Z,45.48
2018-03-19T16:33:29.707Z,45.26
2018-03-19T16:35:00.829Z,45.56
2018-03-19T16:36:24.110Z,45.49
2018-03-19T16:37:55.237Z,45.66
2018-03-19T16:39:18.413Z,45.61
2018-03-19T16:40:45.658Z,45.53
2018-03-19T16:42:12.956Z,46.25
2018-03-19T16:43:40.139Z,46.09
2018-03-19T16:45:07.339Z,46.58
2018-03-19T16:46:34.345Z,46.32
2018-03-19T16:48:06.637Z,46.43
2018-03-19T16:49:28.888Z,46.29
2018-03-19T16:50:56.110Z,46.72
2018-03-19T16:52:23.334Z,47.00
2018-03-19T16:53:50.378Z,46.58
2018-03-19T16:55:21.573Z,46.86
2018-03-19T16:56:48.812Z,46.47
2018-03-19T16:58:15.971Z,46.16
2018-03-19T16:59:43.097Z,46.79
2018-03-19T17:01:06.243Z,47.13
2018-03-19T17:02:37.419Z,47.02
2018-03-19T17:04:04.508Z,47.11
2018-03-19T17:05:31.843Z,47.37
2018-03-19T17:06:58.909Z,48.12
2018-03-19T17:08:22.164Z,48.76
2018-03-19T17:09:53.380Z,49.31
2018-03-19T17:11:16.653Z,49.51
2018-03-19T17:12:43.839Z,49.49
2018-03-19T17:14:14.829Z,49.03
2018-03-19T17:15:44.976Z,49.73
2018-03-19T17:17:09.067Z,50.10
2018-03-19T17:18:32.324Z,50.66
2018-03-19T17:19:59.504Z,50.22
2018-03-19T17:21:26.600Z,50.80
2018-03-19T17:22:53.845Z,50.91
2018-03-19T17:24:24.984Z,51.03
2018-03-19T17:25:52.102Z,50.75
2018-03-19T17:27:19.405Z,51.03
2018-03-19T17:28:42.493Z,51.05
2018-03-19T17:30:09.644Z,50.35
2018-03-19T17:31:36.819Z,50.35
2018-03-19T17:33:07.883Z,49.41
2018-03-19T17:34:31.066Z,49.17
2018-03-19T17:36:02.297Z,49.67
2018-03-19T17:37:29.627Z,48.92
2018-03-19T17:38:56.820Z,48.85
2018-03-19T17:40:19.774Z,48.36
2018-03-19T17:41:50.950Z,47.98
2018-03-19T17:43:14.217Z,47.55
2018-03-19T17:44:41.456Z,47.59
2018-03-19T17:46:08.537Z,48.54
2018-03-19T17:47:35.782Z,47.52
2018-03-19T17:49:02.937Z,48.19
2018-03-19T17:50:34.054Z,47.96
2018-03-19T17:52:01.266Z,48.20
2018-03-19T17:53:28.189Z,47.83
2018-03-19T17:54:51.129Z,48.15
2018-03-19T17:56:18.209Z,48.13
2018-03-19T17:57:49.343Z,48.52
2018-03-19T17:59:12.555Z,49.03
2018-03-19T18:00:43.654Z,49.30
2018-03-19T18:02:10.841Z,49.05
2018-03-19T18:03:37.643Z,49.45
2018-03-19T18:05:04.950Z,49.12
2018-03-19T18:06:28.084Z,49.15
2018-03-19T18:07:59.289Z,49.02
2018-03-19T18:09:22.545Z,49.04
2018-03-19T18:10:53.650Z,48.81
2018-03-19T18:12:20.873Z,49.77
2018-03-19T18:13:44.037Z,49.52
2018-03-19T18:15:11.158Z,49.44
2018-03-19T18:16:42.310Z,49.96
2018-03-19T18:18:09.371Z,49.42
2018-03-19T18:19:32.426Z,49.29
2018-03-19T18:20:59.588Z,49.22
2018-03-19T18:22:26.657Z,49.03
2018-03-19T18:23:53.714Z,49.55
2018-03-19T18:25:24.951Z,50.06
2018-03-19T18:26:52.150Z,49.67
2018-03-19T18:28:19.043Z,49.90
2018-03-19T18:29:41.938Z,49.25
2018-03-19T18:31:09.158Z,49.57
2018-03-19T18:32:36.211Z,49.64
2018-03-19T18:34:07.307Z,49.19
2018-03-19T18:35:30.301Z,49.04
2018-03-19T18:37:01.381Z,49.81
2018-03-19T18:38:24.825Z,49.21
2018-03-19T18:39:51.916Z,49.52
2018-03-19T18:41:19.165Z,50.56