createdAt,value
2022-09-04T00:00:47.588Z,98445.25
2022-09-04T00:03:54.828Z,98444.00
2022-09-04T00:07:01.972Z,98453.34
2022-09-04T00:10:11.470Z,98447.47
2022-09-04T00:13:16.772Z,98455.09
2022-09-04T00:16:20.459Z,98451.66
2022-09-04T00:19:26.510Z,98458.00
2022-09-04T00:22:32.922Z,98456.28
2022-09-04T00:25:45.239Z,98462.41
2022-09-04T00:28:47.995Z,98453.78
2022-09-04T00:31:52.410Z,98456.69
2022-09-04T00:35:00.467Z,98454.09
2022-09-04T00:38:04.180Z,98455.94
2022-09-04T00:41:12.573Z,98466.06
2022-09-04T00:44:23.037Z,98462.69
2022-09-04T00:47:44.006Z,98472.94
2022-09-04T00:51:00.022Z,98474.22
2022-09-04T00:54:10.811Z,98470.88
2022-09-04T00:57:39.719Z,98470.44
2022-09-04T01:00:44.950Z,98476.66
2022-09-04T01:03:49.601Z,98477.53
2022-09-04T01:06:59.954Z,98479.47
2022-09-04T01:10:14.094Z,98483.47
2022-09-04T01:13:19.020Z,98480.53
2022-09-04T01:16:25.296Z,98492.66
2022-09-04T01:19:36.843Z,98487.16
2022-09-04T01:22:53.115Z,98479.22
2022-09-04T01:26:00.876Z,98479.31
2022-09-04T01:29:08.291Z,98482.44
2022-09-04T01:32:19.360Z,98482.09
2022-09-04T01:35:26.353Z,98484.44
2022-09-04T01:38:33.372Z,98479.91
2022-09-04T01:41:40.560Z,98492.09
2022-09-04T01:44:42.849Z,98483.16
2022-09-04T01:47:47.192Z,98487.13
2022-09-04T01:50:50.508Z,98481.97
2022-09-04T01:53:56.675Z,98479.25
2022-09-04T01:57:07.158Z,98480.22
2022-09-04T02:00:10.440Z,98476.13
2022-09-04T02:03:18.189Z,98475.47
2022-09-04T02:06:23.608Z,98477.94
2022-09-04T02:09:29.984Z,98479.00
2022-09-04T02:12:39.538Z,98489.25
2022-09-04T02:15:44.398Z,98486.44
2022-09-04T02:18:53.442Z,98482.63
2022-09-04T02:22:01.283Z,98480.31
2022-09-04T02:25:06.433Z,98479.94
2022-09-04T02:28:17.352Z,98477.97
2022-09-04T02:31:23.494Z,98481.22
2022-09-04T02:34:32.563Z,98483.31
2022-09-04T02:37:41.636Z,98485.81
2022-09-04T02:40:50.259Z,98482.16
2022-09-04T02:44:00.875Z,98473.59
2022-09-04T02:47:06.881Z,98480.44
2022-09-04T02:50:16.816Z,98491.63
2022-09-04T02:53:24.304Z,98481.66
2022-09-04T02:56:32.121Z,98491.97
2022-09-04T02:59:44.632Z,98491.97
2022-09-04T03:02:51.908Z,98491.53
2022-09-04T03:05:59.348Z,98494.50
2022-09-04T03:09:05.524Z,98495.69
2022-09-04T03:12:16.229Z,98501.22
2022-09-04T03:15:24.127Z,98501.00
2022-09-04T03:18:30.509Z,98493.91
2022-09-04T03:21:35.118Z,98501.88
2022-09-04T03:24:39.749Z,98504.00
2022-09-04T03:27:41.391Z,98498.75
2022-09-04T03:30:46.664Z,98500.56
2022-09-04T03:33:54.465Z,98513.78
2022-09-04T03:37:06.406Z,98510.00
2022-09-04T03:40:14.609Z,98513.34
2022-09-04T03:43:24.022Z,98516.72
2022-09-04T03:46:35.549Z,98522.38
2022-09-04T03:49:48.457Z,98520.75
2022-09-04T03:52:57.091Z,98526.59
2022-09-04T03:56:22.965Z,98527.00
2022-09-04T03:59:33.140Z,98527.16
2022-09-04T04:02:41.571Z,98529.28
2022-09-04T04:05:49.775Z,98529.66
2022-09-04T04:09:08.253Z,98526.41
2022-09-04T04:12:27.717Z,98533.69
2022-09-04T04:15:33.264Z,98529.34
2022-09-04T04:18:43.822Z,98535.69
2022-09-04T04:21:56.519Z,98530.63
2022-09-04T04:25:20.145Z,98538.75
2022-09-04T04:28:28.257Z,98535.38
2022-09-04T04:31:38.605Z,98533.66
2022-09-04T04:34:58.781Z,98532.03
2022-09-04T04:38:05.883Z,98542.19
2022-09-04T04:41:21.144Z,98539.41
2022-09-04T04:44:45.663Z,98543.22
2022-09-04T04:48:11.215Z,98553.78
2022-09-04T04:51:22.055Z,98560.16
2022-09-04T04:54:40.690Z,98557.31
2022-09-04T04:57:49.223Z,98560.09
2022-09-04T05:00:56.024Z,98565.63
2022-09-04T05:04:05.226Z,98572.91
2022-09-04T05:07:14.980Z,98569.25
2022-09-04T05:10:19.386Z,98570.81
2022-09-04T05:13:24.458Z,98585.19
2022-09-04T05:16:31.173Z,98595.72
2022-09-04T05:19:36.553Z,98591.88
2022-09-04T05:22:44.032Z,98597.25
2022-09-04T05:25:51.381Z,98602.84
2022-09-04T05:28:59.466Z,98600.75
2022-09-04T05:32:08.126Z,98609.28
2022-09-04T05:35:13.712Z,98612.97
2022-09-04T05:38:21.337Z,98609.63
2022-09-04T05:41:30.653Z,98612.88
2022-09-04T05:44:39.004Z,98615.19
2022-09-04T05:47:43.831Z,98618.06
2022-09-04T05:50:51.645Z,98621.91
2022-09-04T05:54:14.606Z,98625.72
2022-09-04T05:57:22.318Z,98624.31
2022-09-04T06:00:23.991Z,98629.41
2022-09-04T06:03:40.581Z,98631.88
2022-09-04T06:06:46.669Z,98635.06
2022-09-04T06:09:58.188Z,98639.06
2022-09-04T06:13:16.646Z,98636.09
2022-09-04T06:16:27.709Z,98644.50
2022-09-04T06:19:43.451Z,98645.63
2022-09-04T06:23:03.016Z,98646.00
2022-09-04T06:26:15.543Z,98650.69
2022-09-04T06:29:25.958Z,98644.91
2022-09-04T06:32:34.640Z,98654.38
2022-09-04T06:35:51.710Z,98654.00
2022-09-04T06:39:01.610Z,98653.38
2022-09-04T06:42:11.210Z,98659.09
2022-09-04T06:45:20.701Z,98655.13
2022-09-04T06:48:28.012Z,98652.91
2022-09-04T06:51:37.382Z,98659.50
2022-09-04T06:54:46.458Z,98658.56
2022-09-04T06:58:06.097Z,98658.03
2022-09-04T07:01:12.399Z,98657.63
2022-09-04T07:04:21.569Z,98660.00
2022-09-04T07:07:27.688Z,98661.72
2022-09-04T07:10:34.307Z,98674.03
2022-09-04T07:13:45.475Z,98669.06
2022-09-04T07:16:55.751Z,98670.59
2022-09-04T07:20:12.582Z,98672.63
2022-09-04T07:23:21.277Z,98678.00
2022-09-04T07:26:29.029Z,98681.56
2022-09-04T07:29:33.918Z,98682.53
2022-09-04T07:32:43.624Z,98685.47
2022-09-04T07:35:49.504Z,98688.44
2022-09-04T07:38:54.571Z,98702.13
2022-09-04T07:41:59.475Z,98702.41
2022-09-04T07:45:06.219Z,98709.22
2022-09-04T07:48:19.583Z,98708.91
2022-09-04T07:51:23.253Z,98702.84
2022-09-04T07:54:35.137Z,98708.09
2022-09-04T07:57:41.441Z,98708.84
2022-09-04T08:00:51.702Z,98710.41
2022-09-04T08:04:05.497Z,98727.94
2022-09-04T08:07:14.270Z,98720.63
2022-09-04T08:10:25.969Z,98720.16
2022-09-04T08:13:36.412Z,98728.50
2022-09-04T08:16:45.026Z,98730.88
2022-09-04T08:19:52.127Z,98737.22
2022-09-04T08:22:57.764Z,98739.81
2022-09-04T08:26:05.169Z,98743.41
2022-09-04T08:29:18.926Z,98745.56
2022-09-04T08:32:37.970Z,98745.75
2022-09-04T08:35:47.930Z,98750.72
2022-09-04T08:38:58.316Z,98748.41
2022-09-04T08:42:24.922Z,98740.66
2022-09-04T08:45:53.847Z,98748.31
2022-09-04T08:49:17.209Z,98747.97
2022-09-04T08:52:37.660Z,98747.63
2022-09-04T08:55:58.704Z,98753.72
2022-09-04T08:59:30.371Z,98760.88
2022-09-04T09:02:54.829Z,98743.75
2022-09-04T09:06:17.364Z,98756.03
2022-09-04T09:09:37.861Z,98760.00
2022-09-04T09:13:11.943Z,98758.06
2022-09-04T09:16:22.035Z,98757.56
2022-09-04T09:19:37.702Z,98755.06
2022-09-04T09:22:50.344Z,98762.94
2022-09-04T09:25:53.017Z,98758.84
2022-09-04T09:29:13.677Z,98753.78
2022-09-04T09:32:42.031Z,98754.16
2022-09-04T09:49:13.801Z,98759.09
2022-09-04T10:22:22.485Z,98743.13
2022-09-04T10:25:46.017Z,98733.88
2022-09-04T10:29:12.058Z,98741.34
2022-09-04T10:32:28.476Z,98742.91
2022-09-04T10:35:37.512Z,98739.94
2022-09-04T11:02:00.624Z,98762.06
2022-09-04T11:05:21.553Z,98750.88
2022-09-04T11:11:59.273Z,98743.56
2022-09-04T11:15:15.798Z,98748.56
2022-09-04T11:25:20.513Z,98746.97
2022-09-04T11:31:49.644Z,98744.25
2022-09-04T11:35:14.246Z,98745.00
2022-09-04T11:44:55.918Z,98736.25
2022-09-04T11:48:16.161Z,98734.56
2022-09-04T11:51:39.739Z,98739.28
2022-09-04T11:54:52.276Z,98737.97
2022-09-04T11:58:09.780Z,98729.09
2022-09-04T12:08:08.170Z,98730.63
2022-09-04T12:11:32.165Z,98729.63
2022-09-04T12:14:48.386Z,98723.78
2022-09-04T12:18:08.598Z,98736.91
2022-09-04T12:24:35.466Z,98729.34
2022-09-04T12:27:58.433Z,98741.03
2022-09-04T12:31:07.545Z,98736.75
2022-09-04T12:34:24.000Z,98733.34
2022-09-04T12:37:33.223Z,98740.59
2022-09-04T12:40:44.694Z,98746.75
2022-09-04T12:43:55.059Z,98745.44
2022-09-04T12:47:02.202Z,98743.59
2022-09-04T12:50:16.086Z,98744.66
2022-09-04T12:53:27.670Z,98749.88
2022-09-04T12:56:44.012Z,98746.16
2022-09-04T12:59:54.690Z,98745.53
2022-09-04T13:03:01.788Z,98751.44
2022-09-04T13:06:10.265Z,98753.75
2022-09-04T13:09:18.915Z,98753.66
2022-09-04T13:12:26.503Z,98750.41
2022-09-04T13:15:33.552Z,98759.78
2022-09-04T13:18:45.039Z,98752.00
2022-09-04T13:22:02.884Z,98761.13
2022-09-04T13:25:13.210Z,98764.97
2022-09-04T13:28:24.004Z,98766.25
2022-09-04T13:31:46.911Z,98754.25
2022-09-04T13:35:00.665Z,98757.84
2022-09-04T13:38:15.440Z,98761.34
2022-09-04T13:41:31.099Z,98765.28
2022-09-04T13:45:09.457Z,98760.97
2022-09-04T13:48:14.717Z,98755.75
2022-09-04T13:51:24.581Z,98757.59
2022-09-04T13:54:31.721Z,98764.81
2022-09-04T13:57:37.255Z,98771.47
2022-09-04T14:00:46.068Z,98770.72
2022-09-04T14:03:53.397Z,98774.38
2022-09-04T14:07:06.253Z,98773.84
2022-09-04T14:10:11.314Z,98769.75
2022-09-04T14:13:23.850Z,98774.31
2022-09-04T14:16:25.690Z,98773.91
2022-09-04T14:23:24.705Z,98766.50
2022-09-04T14:26:52.528Z,98764.56
2022-09-04T14:29:59.745Z,98764.41
2022-09-04T14:33:07.465Z,98765.66
2022-09-04T14:36:22.133Z,98773.28
2022-09-04T14:49:09.141Z,98769.66
2022-09-04T14:52:16.957Z,98764.56
2022-09-04T14:55:23.906Z,98761.47
2022-09-04T14:58:29.888Z,98763.56
2022-09-04T15:01:32.304Z,98766.50
2022-09-04T15:17:56.976Z,98758.31
2022-09-04T15:21:02.174Z,98757.94
2022-09-04T15:24:10.671Z,98770.00
2022-09-04T15:27:16.427Z,98766.78
2022-09-04T15:33:42.389Z,98762.75
2022-09-04T15:40:09.825Z,98770.53
2022-09-04T15:46:45.950Z,98767.06
2022-09-04T15:49:53.136Z,98763.41
2022-09-04T15:53:00.837Z,98771.44
2022-09-04T15:59:22.600Z,98768.81
2022-09-04T16:02:36.735Z,98764.50
2022-09-04T16:05:44.871Z,98770.00
2022-09-04T16:08:48.974Z,98765.78
2022-09-04T16:25:02.300Z,98770.09
2022-09-04T16:51:29.244Z,98772.19
2022-09-04T16:54:33.481Z,98778.09
2022-09-04T16:57:38.219Z,98779.53
2022-09-04T17:01:14.243Z,98778.38
2022-09-04T17:04:23.488Z,98785.41
2022-09-04T17:07:34.019Z,98787.84
2022-09-04T17:10:41.513Z,98790.00
2022-09-04T17:13:46.563Z,98787.72
2022-09-04T17:16:52.774Z,98790.88
2022-09-04T17:20:02.303Z,98793.19
2022-09-04T17:29:03.859Z,98792.59
2022-09-04T17:29:11.492Z,98787.28
2022-09-04T17:30:02.118Z,98785.00
2022-09-04T17:40:42.936Z,98789.59
2022-09-04T17:40:44.299Z,98785.44
2022-09-04T17:40:54.605Z,98789.44
2022-09-04T17:43:30.136Z,98794.59
2022-09-04T17:46:34.791Z,98796.00
2022-09-04T17:49:42.263Z,98798.38
2022-09-04T17:55:48.026Z,98797.25
2022-09-04T17:58:52.260Z,98804.97
2022-09-04T18:01:59.381Z,98820.69
2022-09-04T18:05:10.522Z,98812.69
2022-09-04T18:08:16.368Z,98811.81
2022-09-04T18:11:23.143Z,98804.94
2022-09-04T18:14:32.102Z,98818.53
2022-09-04T18:17:36.437Z,98811.66
2022-09-04T18:20:41.697Z,98826.09
2022-09-04T18:23:52.081Z,98822.81
2022-09-04T18:26:59.209Z,98823.81
2022-09-04T18:33:59.640Z,98831.50
2022-09-04T18:40:00.536Z,98837.03
2022-09-04T18:50:28.771Z,98844.75
2022-09-04T18:50:38.907Z,98843.69
2022-09-04T18:50:53.392Z,98849.28
2022-09-04T18:53:20.420Z,98851.38
2022-09-04T18:56:24.468Z,98847.66
2022-09-04T18:59:31.464Z,98857.28
2022-09-04T19:28:52.911Z,98855.78
2022-09-04T19:35:15.654Z,98855.44
2022-09-04T19:45:44.381Z,98840.28
2022-09-04T19:46:07.886Z,98855.00
2022-09-04T19:48:23.667Z,98857.63
2022-09-04T19:53:24.516Z,98866.16
2022-09-04T19:55:22.971Z,98864.84
2022-09-04T19:58:18.861Z,98856.34
2022-09-04T20:01:25.530Z,98857.13
2022-09-04T20:04:33.253Z,98866.53
2022-09-04T20:07:41.710Z,98866.06
2022-09-04T20:10:45.805Z,98867.31
2022-09-04T20:13:49.824Z,98869.41
2022-09-04T20:17:01.873Z,98873.22
2022-09-04T20:20:12.899Z,98871.75
2022-09-04T20:23:34.229Z,98871.16
2022-09-04T20:26:45.168Z,98867.84
2022-09-04T20:29:54.682Z,98871.50
2022-09-04T20:33:04.791Z,98876.34
2022-09-04T20:36:09.940Z,98878.59
2022-09-04T20:39:13.050Z,98883.25
2022-09-04T20:42:20.476Z,98875.25
2022-09-04T20:52:43.257Z,98879.94
2022-09-04T20:52:58.599Z,98880.22
2022-09-04T20:53:04.754Z,98876.78
2022-09-04T20:56:24.749Z,98885.13
2022-09-04T21:03:06.732Z,98880.81
2022-09-04T21:03:28.253Z,98892.53
2022-09-04T21:06:37.299Z,98898.94
2022-09-04T21:09:55.209Z,98897.34
2022-09-04T21:13:14.287Z,98891.34
2022-09-04T21:16:23.586Z,98889.84
2022-09-04T21:19:41.566Z,98896.63
2022-09-04T21:22:50.115Z,98905.13
2022-09-04T21:26:01.437Z,98908.81
2022-09-04T21:29:14.586Z,98904.50
2022-09-04T21:32:28.918Z,98907.22
2022-09-04T21:35:32.288Z,98910.91
2022-09-04T21:38:59.305Z,98913.00
2022-09-04T21:42:16.859Z,98907.84
2022-09-04T21:45:33.984Z,98905.13
2022-09-04T21:48:49.032Z,98915.09
2022-09-04T21:52:01.622Z,98921.88
2022-09-04T21:59:28.243Z,98924.59
2022-09-04T22:02:39.477Z,98919.03
2022-09-04T22:02:51.568Z,98923.59
2022-09-04T22:05:53.343Z,98922.88
2022-09-04T22:10:52.879Z,98928.03
2022-09-04T22:13:40.447Z,98929.19
2022-09-04T22:16:02.325Z,98928.25
2022-09-04T22:19:16.298Z,98925.44
2022-09-04T22:22:42.551Z,98918.19
2022-09-04T22:26:17.128Z,98922.06
2022-09-04T22:29:37.428Z,98921.47
2022-09-04T22:32:59.362Z,98923.44
2022-09-04T22:36:15.675Z,98920.84
2022-09-04T22:39:35.075Z,98921.06
2022-09-04T22:42:42.263Z,98924.88
2022-09-04T22:46:02.624Z,98923.53
2022-09-04T22:49:15.551Z,98921.31
2022-09-04T22:52:47.333Z,98919.72
2022-09-04T22:56:23.497Z,98923.63
2022-09-04T22:59:27.732Z,98919.56
2022-09-04T23:03:07.018Z,98926.94
2022-09-04T23:09:06.057Z,98919.81
2022-09-04T23:13:44.174Z,98922.72
2022-09-04T23:14:02.131Z,98923.84
2022-09-04T23:16:58.138Z,98923.84
2022-09-04T23:26:30.891Z,98930.34
2022-09-04T23:26:43.054Z,98926.19
2022-09-04T23:27:29.479Z,98929.22
2022-09-04T23:30:33.794Z,98928.59
2022-09-04T23:33:54.739Z,98931.56
2022-09-04T23:37:01.730Z,98929.91
2022-09-04T23:40:24.347Z,98939.38
2022-09-04T23:43:42.424Z,98924.59
2022-09-04T23:46:55.400Z,98923.84
2022-09-04T23:50:02.123Z,98924.84
2022-09-04T23:53:09.223Z,98925.56
2022-09-04T23:56:14.188Z,98922.88
2022-09-04T23:59:37.019Z,98921.38
