createdAt,value
2022-11-24T00:00:49.232Z,5.03
2022-11-24T00:03:16.590Z,6.00
2022-11-24T00:05:43.847Z,5.53
2022-11-24T00:08:11.184Z,4.17
2022-11-24T00:10:38.291Z,5.00
2022-11-24T00:13:05.387Z,3.37
2022-11-24T00:15:32.528Z,3.67
2022-11-24T00:17:59.640Z,3.67
2022-11-24T00:20:27.192Z,3.40
2022-11-24T00:22:54.389Z,3.60
2022-11-24T00:25:21.491Z,4.10
2022-11-24T00:27:48.715Z,4.83
2022-11-24T00:30:15.928Z,7.43
2022-11-24T00:32:42.998Z,4.13
2022-11-24T00:35:10.304Z,5.03
2022-11-24T00:37:37.382Z,3.77
2022-11-24T00:40:04.675Z,6.60
2022-11-24T00:42:31.751Z,6.93
2022-11-24T00:44:58.901Z,4.13
2022-11-24T00:47:26.097Z,3.50
2022-11-24T00:49:53.304Z,4.50
2022-11-24T00:52:20.677Z,4.10
2022-11-24T00:54:47.813Z,9.23
2022-11-24T00:57:14.974Z,5.30
2022-11-24T00:59:42.076Z,4.33
2022-11-24T01:02:09.294Z,4.80
2022-11-24T01:04:36.611Z,5.63
2022-11-24T01:07:03.828Z,5.13
2022-11-24T01:09:30.928Z,4.13
2022-11-24T01:12:01.285Z,3.33
2022-11-24T01:14:28.657Z,5.90
2022-11-24T01:16:56.240Z,5.37
2022-11-24T01:19:23.631Z,4.43
2022-11-24T01:21:50.899Z,7.53
2022-11-24T01:24:18.063Z,6.67
2022-11-24T01:26:45.160Z,4.07
2022-11-24T01:29:13.690Z,5.17
2022-11-24T01:31:40.977Z,3.30
2022-11-24T01:34:08.341Z,6.43
2022-11-24T01:36:35.599Z,3.67
2022-11-24T01:39:02.770Z,4.90
2022-11-24T01:41:29.908Z,4.10
2022-11-24T01:43:57.253Z,3.57
2022-11-24T01:46:33.534Z,3.57
2022-11-24T01:49:03.839Z,3.70
2022-11-24T01:51:31.608Z,3.63
2022-11-24T01:54:00.153Z,4.50
2022-11-24T01:56:27.535Z,7.50
2022-11-24T01:58:55.531Z,6.37
2022-11-24T02:01:22.707Z,2.97
2022-11-24T02:03:49.859Z,3.63
2022-11-24T02:06:18.603Z,3.43
2022-11-24T02:08:47.560Z,3.70
2022-11-24T02:11:14.802Z,3.47
2022-11-24T02:13:41.955Z,9.03
2022-11-24T02:16:09.512Z,4.73
2022-11-24T02:18:37.596Z,6.00
2022-11-24T02:21:04.727Z,4.70
2022-11-24T02:23:33.887Z,4.03
2022-11-24T02:26:13.307Z,3.33
2022-11-24T02:28:40.432Z,3.70
2022-11-24T02:31:07.607Z,3.30
2022-11-24T02:33:34.978Z,4.10
2022-11-24T02:36:02.172Z,2.73
2022-11-24T02:38:33.079Z,5.37
2022-11-24T02:41:01.246Z,4.27
2022-11-24T02:43:28.343Z,5.13
2022-11-24T02:45:55.527Z,3.27
2022-11-24T02:48:22.900Z,2.57
2022-11-24T02:50:50.260Z,3.23
2022-11-24T02:53:17.377Z,6.10
2022-11-24T02:55:44.455Z,6.87
2022-11-24T02:58:12.325Z,3.90
2022-11-24T03:00:39.434Z,4.50
2022-11-24T03:03:06.827Z,3.70
2022-11-24T03:05:33.992Z,2.30
2022-11-24T03:08:01.184Z,5.43
2022-11-24T03:10:29.215Z,2.60
2022-11-24T03:12:56.412Z,2.53
2022-11-24T03:15:23.921Z,2.47
2022-11-24T03:17:51.445Z,3.07
2022-11-24T03:20:18.845Z,2.30
2022-11-24T03:22:45.927Z,1.97
2022-11-24T03:25:13.045Z,1.70
2022-11-24T03:27:40.429Z,3.70
2022-11-24T03:30:08.110Z,2.57
2022-11-24T03:32:35.228Z,2.73
2022-11-24T03:35:02.375Z,2.50
2022-11-24T03:37:29.485Z,2.47
2022-11-24T03:39:56.608Z,2.40
2022-11-24T03:42:23.687Z,2.30
2022-11-24T03:44:50.797Z,4.23
2022-11-24T03:47:17.876Z,2.63
2022-11-24T03:49:45.847Z,2.73
2022-11-24T03:52:12.983Z,2.73
2022-11-24T03:54:40.132Z,2.17
2022-11-24T03:57:07.224Z,2.60
2022-11-24T03:59:34.349Z,3.37
2022-11-24T04:02:01.582Z,2.83
2022-11-24T04:04:28.744Z,2.60
2022-11-24T04:06:55.972Z,1.37
2022-11-24T04:09:23.126Z,4.00
2022-11-24T04:12:09.208Z,2.33
2022-11-24T04:14:36.676Z,2.20
2022-11-24T04:17:04.355Z,2.13
2022-11-24T04:19:31.704Z,2.90
2022-11-24T04:21:58.815Z,2.00
2022-11-24T04:24:25.974Z,1.33
2022-11-24T04:26:53.138Z,1.63
2022-11-24T04:29:20.225Z,1.80
2022-11-24T04:31:47.441Z,1.83
2022-11-24T04:34:14.555Z,3.63
2022-11-24T04:36:41.657Z,4.00
2022-11-24T04:39:24.198Z,6.13
2022-11-24T04:41:53.321Z,2.23
2022-11-24T04:44:20.450Z,1.60
2022-11-24T04:46:47.775Z,1.17
2022-11-24T04:49:15.035Z,3.63
2022-11-24T04:51:42.156Z,3.20
2022-11-24T04:54:10.639Z,1.93
2022-11-24T04:56:37.732Z,2.00
2022-11-24T04:59:08.446Z,2.93
2022-11-24T05:01:35.979Z,1.63
2022-11-24T05:04:03.212Z,1.70
2022-11-24T05:06:30.483Z,2.63
2022-11-24T05:08:57.603Z,6.20
2022-11-24T05:11:24.777Z,1.43
2022-11-24T05:13:53.409Z,3.73
2022-11-24T05:16:20.631Z,3.40
2022-11-24T05:18:47.807Z,3.70
2022-11-24T05:21:14.931Z,3.73
2022-11-24T05:23:42.076Z,2.80
2022-11-24T05:26:09.427Z,5.33
2022-11-24T05:28:36.572Z,3.37
2022-11-24T05:31:04.050Z,3.07
2022-11-24T05:33:33.251Z,4.80
2022-11-24T05:36:03.849Z,5.77
2022-11-24T05:38:31.073Z,3.13
2022-11-24T05:41:04.863Z,3.60
2022-11-24T05:43:32.251Z,4.30
2022-11-24T05:46:00.409Z,2.50
2022-11-24T05:48:27.537Z,6.30
2022-11-24T05:50:57.816Z,5.43
2022-11-24T05:53:26.302Z,3.40
2022-11-24T05:55:53.555Z,4.83
2022-11-24T05:58:20.813Z,2.83
2022-11-24T06:00:47.954Z,3.93
2022-11-24T06:03:15.209Z,1.60
2022-11-24T06:05:45.480Z,3.80
2022-11-24T06:08:12.609Z,5.70
2022-11-24T06:10:39.827Z,3.13
2022-11-24T06:13:07.774Z,3.70
2022-11-24T06:15:36.858Z,4.70
2022-11-24T06:18:04.042Z,4.70
2022-11-24T06:20:32.823Z,4.80
2022-11-24T06:23:00.403Z,4.20
2022-11-24T06:25:27.675Z,4.77
2022-11-24T06:27:55.045Z,5.70
2022-11-24T06:30:22.143Z,3.43
2022-11-24T06:32:50.142Z,4.60
2022-11-24T06:35:17.384Z,4.33
2022-11-24T06:37:45.867Z,6.57
2022-11-24T06:40:13.300Z,3.57
2022-11-24T06:42:40.494Z,6.10
2022-11-24T06:45:09.524Z,6.33
2022-11-24T06:47:37.076Z,4.77
2022-11-24T06:50:04.798Z,6.30
2022-11-24T06:52:31.945Z,7.37
2022-11-24T06:54:59.410Z,3.30
2022-11-24T06:57:27.629Z,3.97
2022-11-24T06:59:54.805Z,3.93
2022-11-24T07:02:21.947Z,4.50
2022-11-24T07:04:49.052Z,6.03
2022-11-24T07:07:16.264Z,7.00
2022-11-24T07:09:43.470Z,5.93
2022-11-24T07:12:10.558Z,5.53
2022-11-24T07:14:37.831Z,4.10
2022-11-24T07:17:05.279Z,6.33
2022-11-24T07:19:32.587Z,9.03
2022-11-24T07:21:59.919Z,3.60
2022-11-24T07:24:27.010Z,4.27
2022-11-24T07:26:54.106Z,4.27
2022-11-24T07:29:21.240Z,4.73
2022-11-24T07:31:48.413Z,7.90
2022-11-24T07:34:15.671Z,10.00
2022-11-24T07:36:45.030Z,3.80
2022-11-24T07:39:12.217Z,5.97
2022-11-24T07:41:39.367Z,7.77
2022-11-24T07:44:06.514Z,3.17
2022-11-24T07:46:33.819Z,14.83
2022-11-24T07:49:01.043Z,6.40
2022-11-24T07:51:28.135Z,17.23
2022-11-24T07:53:55.384Z,16.07
2022-11-24T07:56:22.725Z,11.57
2022-11-24T07:58:52.844Z,18.60
2022-11-24T08:01:20.555Z,14.03
2022-11-24T08:03:48.193Z,10.53
2022-11-24T08:06:25.015Z,18.47
2022-11-24T08:08:53.569Z,19.53
2022-11-24T08:11:20.826Z,5.10
2022-11-24T08:13:48.012Z,23.03
2022-11-24T08:16:16.124Z,7.03
2022-11-24T08:18:43.352Z,31.27
2022-11-24T08:21:13.860Z,29.97
2022-11-24T08:23:41.102Z,12.53
2022-11-24T08:26:09.345Z,13.60
2022-11-24T08:28:36.686Z,8.47
2022-11-24T08:31:08.272Z,17.37
2022-11-24T08:33:35.422Z,12.17
2022-11-24T08:36:09.633Z,10.93
2022-11-24T08:38:36.852Z,28.93
2022-11-24T08:41:04.617Z,9.50
2022-11-24T08:43:31.775Z,9.47
2022-11-24T08:46:04.747Z,75.03
2022-11-24T08:48:31.849Z,34.93
2022-11-24T08:50:59.237Z,42.40
2022-11-24T08:53:26.440Z,19.40
2022-11-24T08:55:53.628Z,27.37
2022-11-24T08:58:20.756Z,35.33
2022-11-24T09:00:47.902Z,19.97
2022-11-24T09:03:14.999Z,18.77
2022-11-24T09:05:57.515Z,22.33
2022-11-24T09:08:24.764Z,29.63
2022-11-24T09:10:52.035Z,9.40
2022-11-24T09:13:19.343Z,11.50
2022-11-24T09:15:46.505Z,4.60
2022-11-24T09:18:13.605Z,7.40
2022-11-24T09:20:40.864Z,7.67
2022-11-24T09:23:07.979Z,5.30
2022-11-24T09:25:35.149Z,7.13
2022-11-24T09:28:02.530Z,4.10
2022-11-24T09:30:29.717Z,4.43
2022-11-24T09:32:57.217Z,4.70
2022-11-24T09:35:24.862Z,4.07
2022-11-24T09:37:52.019Z,1.57
2022-11-24T09:40:19.261Z,7.57
2022-11-24T09:42:53.425Z,5.93
2022-11-24T09:45:57.540Z,2.87
2022-11-24T09:48:27.628Z,2.43
2022-11-24T09:50:54.764Z,4.33
2022-11-24T09:53:27.948Z,3.63
2022-11-24T09:55:56.225Z,2.23
2022-11-24T09:58:29.472Z,2.37
2022-11-24T10:00:56.740Z,6.63
2022-11-24T10:03:28.551Z,5.30
2022-11-24T10:05:55.868Z,4.60
2022-11-24T10:08:35.567Z,2.90
2022-11-24T10:11:03.488Z,6.10
2022-11-24T10:13:34.582Z,2.17
2022-11-24T10:16:07.730Z,1.90
2022-11-24T10:18:50.154Z,2.80
2022-11-24T10:21:26.254Z,1.53
2022-11-24T10:24:02.249Z,2.40
2022-11-24T10:26:43.678Z,1.20
2022-11-24T10:29:31.048Z,1.17
2022-11-24T10:31:58.179Z,4.33
2022-11-24T10:34:30.979Z,3.97
2022-11-24T10:37:01.144Z,2.57
2022-11-24T10:39:28.215Z,2.13
2022-11-24T10:42:00.068Z,1.83
2022-11-24T10:44:27.185Z,1.57
2022-11-24T10:46:54.354Z,1.30
2022-11-24T10:49:23.762Z,2.80
2022-11-24T10:51:58.072Z,2.13
2022-11-24T10:54:25.218Z,1.53
2022-11-24T10:56:52.678Z,0.90
2022-11-24T10:59:22.537Z,1.40
2022-11-24T11:01:49.793Z,1.47
2022-11-24T11:04:19.280Z,1.90
2022-11-24T11:06:46.388Z,1.60
2022-11-24T11:09:20.647Z,3.00
2022-11-24T11:11:48.867Z,1.97
2022-11-24T11:14:32.254Z,0.90
2022-11-24T11:16:59.432Z,1.03
2022-11-24T11:19:47.750Z,2.30
2022-11-24T11:22:13.626Z,1.80
2022-11-24T11:24:41.135Z,2.27
2022-11-24T11:27:27.426Z,1.47
2022-11-24T11:35:38.417Z,1.40
2022-11-24T11:38:06.904Z,1.00
2022-11-24T11:40:33.996Z,1.30
2022-11-24T11:43:03.564Z,3.80
2022-11-24T11:45:34.006Z,1.10
2022-11-24T11:48:01.146Z,1.33
2022-11-24T11:50:30.175Z,2.20
2022-11-24T11:53:10.796Z,1.53
2022-11-24T11:55:37.965Z,1.10
2022-11-24T11:58:17.172Z,9.43
2022-11-24T12:00:47.967Z,31.97
2022-11-24T12:03:32.246Z,7.10
2022-11-24T12:06:05.642Z,1.70
2022-11-24T12:09:03.200Z,1.50
2022-11-24T12:11:28.875Z,3.07
2022-11-24T12:14:22.120Z,5.10
2022-11-24T12:16:49.253Z,3.53
2022-11-24T12:19:28.644Z,3.77
2022-11-24T12:21:59.287Z,2.90
2022-11-24T12:24:49.017Z,1.70
2022-11-24T12:27:28.576Z,1.87
2022-11-24T12:30:01.774Z,1.80
2022-11-24T12:32:44.065Z,2.40
2022-11-24T12:35:11.170Z,1.03
2022-11-24T12:37:56.170Z,2.57
2022-11-24T12:41:18.135Z,1.20
2022-11-24T12:43:44.618Z,2.00
2022-11-24T12:46:17.428Z,1.47
2022-11-24T12:48:47.927Z,1.00
2022-11-24T12:51:26.835Z,0.70
2022-11-24T12:53:54.007Z,1.13
2022-11-24T12:56:23.624Z,2.03
2022-11-24T12:58:52.306Z,1.00
2022-11-24T13:01:22.730Z,0.90
2022-11-24T13:04:08.839Z,1.10
2022-11-24T13:06:43.128Z,1.17
2022-11-24T13:09:13.715Z,2.70
2022-11-24T13:11:41.857Z,0.70
2022-11-24T13:14:21.690Z,0.90
2022-11-24T13:17:13.549Z,0.60
2022-11-24T13:19:36.634Z,1.10
2022-11-24T13:22:03.854Z,1.30
2022-11-24T13:24:36.745Z,0.50
2022-11-24T13:27:16.741Z,1.13
2022-11-24T13:29:44.572Z,1.80
2022-11-24T13:32:14.543Z,1.30
2022-11-24T13:34:49.640Z,1.37
2022-11-24T13:37:32.056Z,4.80
2022-11-24T13:40:12.303Z,1.30
2022-11-24T13:43:09.052Z,1.67
2022-11-24T13:45:43.219Z,1.33
2022-11-24T13:48:20.107Z,0.97
2022-11-24T13:50:51.019Z,1.80
2022-11-24T13:53:37.019Z,0.90
2022-11-24T13:56:06.909Z,1.30
2022-11-24T13:58:37.992Z,3.57
2022-11-24T14:01:31.611Z,1.40
2022-11-24T14:06:55.177Z,1.23
2022-11-24T14:09:23.858Z,1.53
2022-11-24T14:12:17.813Z,2.57
2022-11-24T14:14:45.489Z,1.47
2022-11-24T14:17:19.878Z,0.73
2022-11-24T14:19:48.045Z,1.20
2022-11-24T14:22:16.969Z,2.10
2022-11-24T14:24:45.464Z,1.87
2022-11-24T14:27:16.461Z,1.73
2022-11-24T14:29:54.482Z,1.77
2022-11-24T14:32:22.132Z,2.60
2022-11-24T14:34:49.481Z,1.07
2022-11-24T14:37:16.679Z,2.20
2022-11-24T14:39:43.911Z,2.70
2022-11-24T14:42:18.119Z,2.03
2022-11-24T14:44:53.910Z,5.70
2022-11-24T14:47:27.265Z,1.60
2022-11-24T14:49:58.256Z,2.93
2022-11-24T14:52:25.518Z,3.03
2022-11-24T14:54:56.408Z,2.13
2022-11-24T14:57:24.460Z,2.27
2022-11-24T15:00:27.245Z,3.73
2022-11-24T15:03:08.415Z,2.40
2022-11-24T15:05:54.066Z,4.40
2022-11-24T15:08:21.155Z,2.00
2022-11-24T15:10:48.253Z,1.57
2022-11-24T15:13:24.399Z,4.63
2022-11-24T15:16:14.723Z,7.00
2022-11-24T15:18:42.883Z,7.53
2022-11-24T15:21:15.574Z,10.80
2022-11-24T15:23:53.300Z,3.67
2022-11-24T15:26:20.437Z,3.57
2022-11-24T15:28:47.767Z,6.07
2022-11-24T15:31:15.092Z,6.00
2022-11-24T15:33:42.303Z,3.60
2022-11-24T15:36:11.576Z,3.47
2022-11-24T15:38:38.709Z,2.83
2022-11-24T15:41:06.465Z,2.50
2022-11-24T15:43:34.831Z,3.67
2022-11-24T15:46:02.206Z,5.13
2022-11-24T15:48:29.442Z,6.53
2022-11-24T15:50:56.844Z,4.50
2022-11-24T15:53:33.226Z,4.63
2022-11-24T15:56:01.089Z,4.00
2022-11-24T15:58:28.201Z,5.67
2022-11-24T16:00:55.411Z,3.63
2022-11-24T16:06:12.342Z,4.83
2022-11-24T16:08:39.495Z,7.50
2022-11-24T16:11:06.663Z,3.97
2022-11-24T16:13:33.836Z,4.90
2022-11-24T16:16:01.105Z,4.37
2022-11-24T16:18:28.238Z,3.93
2022-11-24T16:20:55.390Z,3.47
2022-11-24T16:23:22.658Z,5.77
2022-11-24T16:25:49.820Z,6.70
2022-11-24T16:28:16.959Z,10.40
2022-11-24T16:30:48.269Z,6.47
2022-11-24T16:33:15.418Z,5.90
2022-11-24T16:35:42.568Z,9.00
2022-11-24T16:38:19.608Z,11.53
2022-11-24T16:40:53.096Z,15.43
2022-11-24T16:43:20.263Z,13.17
2022-11-24T16:45:47.528Z,12.83
2022-11-24T16:48:14.627Z,34.27
2022-11-24T16:50:41.979Z,25.23
2022-11-24T16:53:09.117Z,76.90
2022-11-24T16:55:36.188Z,41.53
2022-11-24T16:58:04.982Z,54.27
2022-11-24T17:00:32.133Z,53.80
2022-11-24T17:02:59.306Z,96.90
2022-11-24T17:05:26.391Z,48.80
2022-11-24T17:07:53.558Z,160.80
2022-11-24T17:10:20.849Z,91.57
2022-11-24T17:12:49.692Z,48.00
2022-11-24T17:15:32.535Z,43.50
2022-11-24T17:18:23.378Z,27.73
2022-11-24T17:20:52.065Z,40.23
2022-11-24T17:23:20.999Z,28.07
2022-11-24T17:25:50.288Z,17.20
2022-11-24T17:28:17.503Z,13.03
2022-11-24T17:30:44.598Z,13.43
2022-11-24T17:33:11.781Z,18.13
2022-11-24T17:35:39.018Z,20.20
2022-11-24T17:38:06.351Z,20.50
2022-11-24T17:40:33.459Z,14.40
2022-11-24T17:43:00.828Z,19.40
2022-11-24T17:45:28.548Z,29.93
2022-11-24T17:47:56.236Z,42.03
2022-11-24T17:50:25.973Z,37.57
2022-11-24T17:52:53.789Z,24.30
2022-11-24T17:55:20.951Z,16.23
2022-11-24T17:57:48.228Z,12.70
2022-11-24T18:00:15.596Z,9.57
2022-11-24T18:02:42.747Z,7.87
2022-11-24T18:05:09.992Z,9.70
2022-11-24T18:07:37.261Z,8.93
2022-11-24T18:10:04.613Z,10.97
2022-11-24T18:12:31.752Z,11.73
2022-11-24T18:14:59.082Z,10.50
2022-11-24T18:17:26.249Z,10.07
2022-11-24T18:19:53.318Z,8.60
2022-11-24T18:22:36.659Z,9.97
2022-11-24T18:25:07.704Z,10.93
2022-11-24T18:27:34.795Z,15.63
2022-11-24T18:30:01.895Z,12.47
2022-11-24T18:32:29.031Z,11.60
2022-11-24T18:34:56.107Z,11.77
2022-11-24T18:37:23.175Z,15.80
2022-11-24T18:39:50.377Z,17.10
2022-11-24T18:42:17.797Z,16.83
2022-11-24T18:44:48.610Z,16.80
2022-11-24T18:47:18.262Z,18.53
2022-11-24T18:49:45.383Z,17.30
2022-11-24T18:52:12.547Z,14.97
2022-11-24T18:54:39.703Z,14.10
2022-11-24T18:57:06.769Z,15.43
2022-11-24T18:59:33.954Z,15.10
2022-11-24T19:02:01.141Z,17.20
2022-11-24T19:04:28.284Z,17.33
2022-11-24T19:06:55.434Z,15.00
2022-11-24T19:09:22.905Z,18.53
2022-11-24T19:11:50.005Z,22.50
2022-11-24T19:14:17.818Z,28.47
2022-11-24T19:16:45.152Z,19.70
2022-11-24T19:19:12.466Z,21.47
2022-11-24T19:21:39.857Z,21.20
2022-11-24T19:24:07.281Z,20.10
2022-11-24T19:26:37.565Z,17.17
2022-11-24T19:29:04.751Z,19.70
2022-11-24T19:31:32.046Z,16.10
2022-11-24T19:33:59.904Z,18.73
2022-11-24T19:36:27.086Z,14.97
2022-11-24T19:38:54.826Z,13.70
2022-11-24T19:41:23.277Z,20.07
2022-11-24T19:43:53.079Z,14.17
2022-11-24T19:46:20.206Z,16.43
2022-11-24T19:48:49.977Z,15.90
2022-11-24T19:51:18.544Z,16.70
2022-11-24T19:53:45.788Z,17.83
2022-11-24T19:56:13.710Z,19.30
2022-11-24T19:58:40.991Z,21.67
2022-11-24T20:01:12.128Z,16.43
2022-11-24T20:03:39.357Z,18.40
2022-11-24T20:06:06.706Z,22.00
2022-11-24T20:08:34.192Z,33.30
2022-11-24T20:11:04.877Z,25.23
2022-11-24T20:13:32.149Z,23.00
2022-11-24T20:16:05.577Z,19.83
2022-11-24T20:18:36.314Z,16.23
2022-11-24T20:21:06.641Z,14.60
2022-11-24T20:23:33.799Z,17.83
2022-11-24T20:26:07.949Z,12.07
2022-11-24T20:28:35.085Z,11.93
2022-11-24T20:31:06.225Z,11.73
2022-11-24T20:33:33.326Z,16.97
2022-11-24T20:36:07.182Z,15.67
2022-11-24T20:38:37.357Z,15.17
2022-11-24T20:41:09.355Z,11.53
2022-11-24T20:43:36.926Z,11.33
2022-11-24T20:46:05.063Z,11.33
2022-11-24T20:48:32.322Z,11.20
2022-11-24T20:51:09.500Z,10.60
2022-11-24T20:53:36.668Z,11.53
2022-11-24T20:56:13.820Z,9.60
2022-11-24T20:58:40.946Z,11.10
2022-11-24T21:01:09.185Z,11.17
2022-11-24T21:03:42.585Z,10.53
2022-11-24T21:06:10.467Z,9.90
2022-11-24T21:08:37.677Z,12.90
2022-11-24T21:11:04.858Z,10.70
2022-11-24T21:13:35.246Z,10.80
2022-11-24T21:16:11.557Z,10.40
2022-11-24T21:18:38.700Z,11.03
2022-11-24T21:21:05.864Z,9.90
2022-11-24T21:23:32.959Z,11.67
2022-11-24T21:26:05.220Z,10.23
2022-11-24T21:28:32.758Z,9.43
2022-11-24T21:31:19.281Z,8.63
2022-11-24T21:33:50.293Z,8.20
2022-11-24T21:36:18.357Z,9.80
2022-11-24T21:38:45.452Z,11.60
2022-11-24T21:41:14.035Z,11.10
2022-11-24T21:43:41.226Z,11.13
2022-11-24T21:46:08.991Z,9.83
2022-11-24T21:48:36.409Z,8.60
2022-11-24T21:51:04.460Z,10.37
2022-11-24T21:53:32.537Z,11.27
2022-11-24T21:56:00.906Z,10.37
2022-11-24T21:58:30.479Z,10.53
2022-11-24T22:01:04.559Z,13.77
2022-11-24T22:03:31.791Z,9.40
2022-11-24T22:06:01.233Z,12.00
2022-11-24T22:08:28.873Z,8.63
2022-11-24T22:11:01.001Z,12.73
2022-11-24T22:13:28.154Z,10.90
2022-11-24T22:16:21.640Z,11.27
2022-11-24T22:18:48.951Z,10.43
2022-11-24T22:21:16.911Z,14.80
2022-11-24T22:23:44.126Z,11.43
2022-11-24T22:26:14.769Z,11.70
2022-11-24T22:28:42.066Z,11.93
2022-11-24T22:31:13.551Z,12.03
2022-11-24T22:33:40.794Z,13.03
2022-11-24T22:36:08.289Z,17.23
2022-11-24T22:38:35.539Z,12.40
2022-11-24T22:41:03.358Z,13.57
2022-11-24T22:43:33.807Z,12.10
2022-11-24T22:46:07.698Z,14.87
2022-11-24T22:48:35.037Z,15.17
2022-11-24T22:51:03.001Z,15.70
2022-11-24T22:53:30.166Z,12.57
2022-11-24T22:55:57.314Z,13.43
2022-11-24T22:58:24.392Z,12.17
2022-11-24T23:00:51.532Z,10.83
2022-11-24T23:03:18.781Z,13.07
2022-11-24T23:05:46.012Z,10.93
2022-11-24T23:08:13.123Z,12.40
2022-11-24T23:10:40.323Z,11.37
2022-11-24T23:13:10.420Z,12.07
2022-11-24T23:15:37.527Z,14.97
2022-11-24T23:18:04.702Z,10.47
2022-11-24T23:20:31.845Z,10.63
2022-11-24T23:22:59.021Z,13.60
2022-11-24T23:25:26.267Z,18.77
2022-11-24T23:27:53.494Z,19.30
2022-11-24T23:30:20.602Z,12.97
2022-11-24T23:32:47.764Z,12.30
2022-11-24T23:35:14.893Z,11.67
2022-11-24T23:38:05.884Z,10.87
2022-11-24T23:40:29.080Z,13.17
2022-11-24T23:42:56.206Z,13.67
2022-11-24T23:45:23.344Z,13.30
2022-11-24T23:47:50.498Z,11.17
2022-11-24T23:50:17.644Z,11.30
2022-11-24T23:52:44.810Z,12.00
2022-11-24T23:55:11.943Z,11.20
2022-11-24T23:57:39.044Z,10.93
