createdAt,value
2022-08-17T00:02:25.551Z,18.75
2022-08-17T00:07:31.162Z,18.69
2022-08-17T00:12:44.619Z,18.74
2022-08-17T00:17:49.599Z,18.69
2022-08-17T00:23:03.989Z,18.65
2022-08-17T00:28:07.583Z,18.65
2022-08-17T00:33:16.483Z,18.63
2022-08-17T00:38:28.844Z,18.61
2022-08-17T00:43:35.620Z,18.50
2022-08-17T00:48:39.303Z,18.35
2022-08-17T00:53:46.422Z,18.31
2022-08-17T00:58:51.414Z,18.18
2022-08-17T01:03:55.629Z,18.13
2022-08-17T01:09:05.480Z,18.03
2022-08-17T01:14:08.928Z,17.99
2022-08-17T01:19:17.167Z,17.88
2022-08-17T01:24:21.781Z,17.84
2022-08-17T01:29:25.835Z,17.79
2022-08-17T01:34:42.638Z,17.73
2022-08-17T01:39:51.973Z,17.67
2022-08-17T01:44:58.526Z,17.62
2022-08-17T01:50:08.541Z,17.43
2022-08-17T01:55:14.532Z,17.43
2022-08-17T02:00:18.254Z,17.48
2022-08-17T02:05:21.058Z,17.46
2022-08-17T02:10:25.400Z,17.49
2022-08-17T02:15:36.969Z,17.43
2022-08-17T02:20:41.851Z,17.39
2022-08-17T02:25:48.848Z,17.40
2022-08-17T02:31:00.858Z,17.39
2022-08-17T02:36:06.758Z,17.33
2022-08-17T02:41:12.962Z,17.31
2022-08-17T02:46:15.773Z,17.31
2022-08-17T02:51:18.563Z,17.35
2022-08-17T02:56:22.667Z,17.38
2022-08-17T03:01:25.475Z,17.30
2022-08-17T03:06:29.127Z,17.30
2022-08-17T03:11:33.199Z,17.30
2022-08-17T03:16:35.946Z,17.26
2022-08-17T03:21:39.040Z,17.36
2022-08-17T03:26:43.224Z,17.39
2022-08-17T03:31:46.654Z,17.34
2022-08-17T03:36:49.425Z,17.31
2022-08-17T03:41:53.477Z,17.28
2022-08-17T03:47:13.874Z,17.25
2022-08-17T03:52:42.549Z,17.20
2022-08-17T03:57:46.909Z,17.25
2022-08-17T04:02:49.951Z,17.31
2022-08-17T04:07:52.775Z,17.26
2022-08-17T04:12:58.211Z,17.21
2022-08-17T04:18:01.251Z,17.22
2022-08-17T04:23:06.431Z,17.17
2022-08-17T04:28:16.153Z,17.14
2022-08-17T04:33:21.809Z,17.20
2022-08-17T04:38:26.213Z,17.26
2022-08-17T04:43:32.844Z,17.26
2022-08-17T04:48:38.202Z,17.30
2022-08-17T04:53:44.029Z,17.40
2022-08-17T04:58:51.527Z,17.40
2022-08-17T05:03:56.094Z,17.45
2022-08-17T05:08:59.942Z,17.52
2022-08-17T05:14:04.665Z,17.68
2022-08-17T05:19:07.392Z,17.74
2022-08-17T05:24:38.510Z,17.91
2022-08-17T05:29:35.617Z,18.10
2022-08-17T05:34:39.260Z,18.24
2022-08-17T05:39:42.010Z,18.36
2022-08-17T05:44:46.118Z,18.49
2022-08-17T05:49:49.258Z,18.61
2022-08-17T05:55:04.894Z,18.68
2022-08-17T06:00:15.697Z,18.85
2022-08-17T06:05:39.920Z,18.75
2022-08-17T06:10:50.522Z,18.78
2022-08-17T06:16:02.979Z,18.94
2022-08-17T06:21:08.794Z,19.19
2022-08-17T06:26:15.644Z,19.37
2022-08-17T06:31:27.380Z,19.73
2022-08-17T06:36:41.700Z,19.90
2022-08-17T06:41:54.912Z,20.07
2022-08-17T06:47:07.103Z,20.12
2022-08-17T06:52:43.360Z,20.44
2022-08-17T06:57:43.352Z,20.58
2022-08-17T07:02:53.025Z,20.73
2022-08-17T07:08:03.332Z,20.67
2022-08-17T07:13:25.590Z,20.86
2022-08-17T07:18:33.061Z,21.11
2022-08-17T07:23:47.412Z,21.21
2022-08-17T07:28:50.780Z,21.16
2022-08-17T07:34:04.398Z,21.34
2022-08-17T07:39:07.112Z,21.32
2022-08-17T07:44:16.402Z,21.35
2022-08-17T07:49:24.775Z,21.65
2022-08-17T07:54:32.476Z,21.75
2022-08-17T07:59:36.873Z,21.79
2022-08-17T08:05:02.385Z,21.88
2022-08-17T08:10:10.870Z,21.99
2022-08-17T08:15:18.489Z,22.04
2022-08-17T08:20:40.879Z,22.18
2022-08-17T08:26:09.403Z,21.98
2022-08-17T08:31:25.191Z,22.14
2022-08-17T08:37:02.024Z,22.38
2022-08-17T08:42:12.546Z,22.64
2022-08-17T08:47:23.379Z,22.82
2022-08-17T08:52:49.168Z,22.95
2022-08-17T08:57:57.933Z,22.96
2022-08-17T09:03:20.032Z,23.08
2022-08-17T09:08:38.405Z,23.10
2022-08-17T09:13:54.379Z,23.22
2022-08-17T09:19:04.983Z,23.07
2022-08-17T09:24:15.428Z,23.37
2022-08-17T09:29:32.568Z,23.53
2022-08-17T09:34:51.044Z,23.22
2022-08-17T09:40:10.450Z,23.80
2022-08-17T09:45:27.517Z,24.13
2022-08-17T09:51:04.005Z,23.92
2022-08-17T09:56:20.840Z,24.32
2022-08-17T10:01:31.510Z,24.55
2022-08-17T10:06:53.610Z,24.93
2022-08-17T10:12:20.303Z,24.76
2022-08-17T10:17:28.787Z,24.58
2022-08-17T10:22:57.997Z,24.28
2022-08-17T10:28:09.795Z,24.06
2022-08-17T10:33:27.834Z,23.94
2022-08-17T10:38:45.996Z,23.73
2022-08-17T10:44:37.031Z,23.72
2022-08-17T10:49:29.392Z,23.42
2022-08-17T10:54:41.685Z,23.24
2022-08-17T10:59:53.756Z,23.16
2022-08-17T11:05:24.830Z,23.59
2022-08-17T11:10:45.568Z,24.24
2022-08-17T11:16:07.761Z,24.16
2022-08-17T11:21:40.409Z,24.79
2022-08-17T11:26:48.738Z,26.33
2022-08-17T11:32:07.737Z,27.01
2022-08-17T11:37:42.710Z,26.40
2022-08-17T11:43:14.935Z,27.25
2022-08-17T11:48:40.708Z,28.14
2022-08-17T11:54:30.689Z,28.82
2022-08-17T11:59:57.690Z,28.86
2022-08-17T12:05:13.903Z,28.71
2022-08-17T12:10:21.597Z,28.98
2022-08-17T12:15:30.664Z,29.86
2022-08-17T12:20:39.526Z,30.48
2022-08-17T12:25:49.329Z,31.78
2022-08-17T12:30:52.970Z,32.43
2022-08-17T12:36:02.769Z,31.16
2022-08-17T12:41:21.921Z,31.55
2022-08-17T12:46:24.690Z,34.18
2022-08-17T12:51:30.036Z,33.96
2022-08-17T12:56:32.834Z,34.58
2022-08-17T13:01:38.782Z,32.34
2022-08-17T13:06:50.903Z,32.94
2022-08-17T13:12:02.388Z,34.07
2022-08-17T13:17:13.290Z,33.50
2022-08-17T13:22:23.795Z,32.18
2022-08-17T13:27:28.683Z,32.65
2022-08-17T13:32:43.667Z,31.23
2022-08-17T13:37:58.949Z,29.86
2022-08-17T13:43:03.280Z,29.38
2022-08-17T13:48:12.498Z,29.50
2022-08-17T13:53:21.143Z,29.54
2022-08-17T13:58:27.588Z,29.94
2022-08-17T14:03:30.362Z,32.36
2022-08-17T14:08:34.911Z,33.95
2022-08-17T14:13:37.707Z,34.55
2022-08-17T14:18:56.918Z,35.27
2022-08-17T14:24:01.560Z,32.38
2022-08-17T14:29:05.135Z,31.82
2022-08-17T14:34:19.833Z,32.64
2022-08-17T14:39:25.247Z,31.56
2022-08-17T14:44:28.121Z,30.76
2022-08-17T14:49:31.516Z,31.00
2022-08-17T14:54:35.708Z,34.41
2022-08-17T14:59:38.521Z,34.68
2022-08-17T15:04:45.526Z,32.22
2022-08-17T15:09:50.068Z,30.97
2022-08-17T15:14:53.177Z,31.22
2022-08-17T15:19:55.875Z,30.89
2022-08-17T15:25:05.467Z,34.77
2022-08-17T15:30:09.885Z,34.88
2022-08-17T15:35:14.310Z,32.86
2022-08-17T15:40:19.271Z,33.64
2022-08-17T15:45:26.929Z,32.49
2022-08-17T15:50:30.812Z,36.60
2022-08-17T15:55:36.592Z,37.49
2022-08-17T16:01:14.192Z,39.90
2022-08-17T16:06:02.619Z,42.98
2022-08-17T16:11:08.287Z,38.93
2022-08-17T16:16:11.732Z,37.47
2022-08-17T16:21:42.461Z,34.39
2022-08-17T16:26:47.331Z,34.08
2022-08-17T16:31:51.203Z,36.30
2022-08-17T16:36:56.487Z,36.82
2022-08-17T16:42:02.673Z,35.60
2022-08-17T16:47:07.381Z,36.39
2022-08-17T16:52:11.313Z,34.19
2022-08-17T16:57:17.452Z,33.41
2022-08-17T17:02:31.369Z,32.14
2022-08-17T17:07:49.613Z,34.44
2022-08-17T17:13:03.195Z,34.37
2022-08-17T17:18:12.250Z,32.51
2022-08-17T17:23:29.043Z,31.55
2022-08-17T17:28:43.439Z,31.01
2022-08-17T17:33:50.364Z,29.88
2022-08-17T17:38:55.549Z,29.08
2022-08-17T17:44:08.945Z,28.68
2022-08-17T17:49:14.207Z,28.17
2022-08-17T17:54:32.450Z,27.73
2022-08-17T17:59:49.522Z,27.39
2022-08-17T18:05:03.934Z,27.14
2022-08-17T18:10:29.665Z,26.91
2022-08-17T18:15:37.847Z,26.65
2022-08-17T18:20:43.295Z,26.40
2022-08-17T18:25:58.695Z,26.01
2022-08-17T18:31:22.001Z,25.80
2022-08-17T18:36:29.554Z,25.58
2022-08-17T18:41:41.371Z,25.31
2022-08-17T18:46:45.497Z,25.05
2022-08-17T18:51:48.302Z,24.82
2022-08-17T18:56:56.896Z,24.60
2022-08-17T19:02:33.664Z,24.39
2022-08-17T19:07:45.781Z,24.25
2022-08-17T19:12:52.714Z,24.12
2022-08-17T19:18:00.199Z,23.98
2022-08-17T19:23:12.139Z,23.86
2022-08-17T19:28:22.907Z,23.79
2022-08-17T19:33:27.353Z,23.67
2022-08-17T19:38:45.607Z,23.56
2022-08-17T19:44:01.926Z,23.48
2022-08-17T19:49:14.591Z,23.38
2022-08-17T19:54:26.437Z,23.29
2022-08-17T19:59:50.987Z,23.22
2022-08-17T20:04:59.770Z,23.11
2022-08-17T20:10:07.890Z,23.00
2022-08-17T20:15:12.927Z,22.93
2022-08-17T20:20:27.693Z,22.85
2022-08-17T20:25:36.950Z,22.78
2022-08-17T20:30:41.100Z,22.73
2022-08-17T20:36:03.371Z,22.65
2022-08-17T20:41:16.067Z,22.56
2022-08-17T20:46:50.184Z,22.47
2022-08-17T20:52:02.556Z,22.39
2022-08-17T20:57:06.179Z,22.33
2022-08-17T21:02:21.530Z,22.22
2022-08-17T21:07:29.944Z,22.16
2022-08-17T21:12:48.378Z,22.11
2022-08-17T21:18:02.857Z,22.06
2022-08-17T21:23:37.072Z,22.02
2022-08-17T21:29:00.888Z,21.94
2022-08-17T21:34:35.523Z,21.85
2022-08-17T21:39:41.634Z,21.77
2022-08-17T21:44:49.582Z,21.72
2022-08-17T21:49:52.814Z,21.64
2022-08-17T21:55:00.271Z,21.60
2022-08-17T22:00:15.324Z,21.58
2022-08-17T22:05:30.169Z,21.52
2022-08-17T22:10:39.354Z,21.49
2022-08-17T22:15:43.765Z,21.44
2022-08-17T22:20:50.721Z,21.36
2022-08-17T22:26:04.207Z,21.31
2022-08-17T22:31:09.830Z,21.23
2022-08-17T22:36:29.242Z,21.15
2022-08-17T22:41:51.130Z,21.07
2022-08-17T22:47:04.415Z,21.02
2022-08-17T22:52:29.946Z,20.97
2022-08-17T22:57:51.503Z,20.89
2022-08-17T23:03:09.001Z,20.73
2022-08-17T23:08:12.710Z,20.64
2022-08-17T23:13:16.894Z,20.47
2022-08-17T23:18:20.428Z,20.35
2022-08-17T23:23:23.895Z,20.30
2022-08-17T23:28:28.500Z,20.29
2022-08-17T23:33:34.667Z,20.26
2022-08-17T23:38:37.526Z,20.20
2022-08-17T23:43:44.086Z,20.19
2022-08-17T23:48:47.579Z,20.16
2022-08-17T23:53:55.508Z,20.17
2022-08-17T23:59:00.178Z,20.15
