createdAt,value
2022-10-15T00:00:08.793Z,0.80
2022-10-15T00:02:35.499Z,0.90
2022-10-15T00:05:02.216Z,0.88
2022-10-15T00:07:29.294Z,1.08
2022-10-15T00:09:56.231Z,1.00
2022-10-15T00:12:23.309Z,1.15
2022-10-15T00:14:49.981Z,0.90
2022-10-15T00:17:16.664Z,0.90
2022-10-15T00:19:43.339Z,0.90
2022-10-15T00:22:10.037Z,0.90
2022-10-15T00:24:37.320Z,0.98
2022-10-15T00:27:04.076Z,0.82
2022-10-15T00:29:30.747Z,0.80
2022-10-15T00:31:57.661Z,0.93
2022-10-15T00:34:24.324Z,1.20
2022-10-15T00:36:51.310Z,0.90
2022-10-15T00:39:18.076Z,0.75
2022-10-15T00:41:45.405Z,0.93
2022-10-15T00:44:21.018Z,0.82
2022-10-15T00:47:10.654Z,0.47
2022-10-15T00:49:40.519Z,0.80
2022-10-15T00:52:11.403Z,1.00
2022-10-15T00:54:41.206Z,0.57
2022-10-15T00:57:08.721Z,0.50
2022-10-15T00:59:40.043Z,0.68
2022-10-15T01:02:07.331Z,0.75
2022-10-15T01:04:34.788Z,0.80
2022-10-15T01:07:01.687Z,0.60
2022-10-15T01:09:29.534Z,0.60
2022-10-15T01:11:56.387Z,0.70
2022-10-15T01:14:41.914Z,0.70
2022-10-15T01:17:21.181Z,0.80
2022-10-15T01:20:03.173Z,0.70
2022-10-15T01:22:49.049Z,0.30
2022-10-15T01:25:51.112Z,0.43
2022-10-15T01:28:24.666Z,0.45
2022-10-15T01:33:25.992Z,0.55
2022-10-15T01:36:02.666Z,0.40
2022-10-15T01:39:01.174Z,0.47
2022-10-15T01:41:34.353Z,0.80
2022-10-15T01:44:04.526Z,0.82
2022-10-15T01:46:51.106Z,0.63
2022-10-15T01:49:26.208Z,0.52
2022-10-15T01:51:54.560Z,0.60
2022-10-15T01:54:23.656Z,0.55
2022-10-15T01:56:52.582Z,0.50
2022-10-15T01:59:24.580Z,0.30
2022-10-15T02:01:53.953Z,0.50
2022-10-15T02:04:25.533Z,0.68
2022-10-15T02:07:04.693Z,0.40
2022-10-15T02:09:49.958Z,0.47
2022-10-15T02:12:42.300Z,0.40
2022-10-15T02:15:38.361Z,0.40
2022-10-15T02:18:34.140Z,0.40
2022-10-15T02:21:14.908Z,0.40
2022-10-15T02:23:41.605Z,0.75
2022-10-15T02:26:09.019Z,0.70
2022-10-15T02:28:37.186Z,0.40
2022-10-15T02:31:04.275Z,0.40
2022-10-15T02:33:32.194Z,0.50
2022-10-15T02:35:59.101Z,0.55
2022-10-15T02:38:27.720Z,0.30
2022-10-15T02:40:54.767Z,0.50
2022-10-15T02:43:22.247Z,0.82
2022-10-15T02:45:50.743Z,0.88
2022-10-15T02:48:18.538Z,1.05
2022-10-15T02:50:47.155Z,0.90
2022-10-15T02:53:13.987Z,0.80
2022-10-15T02:55:42.594Z,0.70
2022-10-15T02:58:09.235Z,0.55
2022-10-15T03:00:35.859Z,0.50
2022-10-15T03:03:02.495Z,0.40
2022-10-15T03:05:29.637Z,0.63
2022-10-15T03:07:56.348Z,0.75
2022-10-15T03:10:23.003Z,0.63
2022-10-15T03:12:49.673Z,0.70
2022-10-15T03:15:16.803Z,0.47
2022-10-15T03:17:45.608Z,0.52
2022-10-15T03:20:15.595Z,0.68
2022-10-15T03:22:42.560Z,0.40
2022-10-15T03:25:09.341Z,0.57
2022-10-15T03:27:36.043Z,0.55
2022-10-15T03:30:09.663Z,0.65
2022-10-15T03:32:37.668Z,0.40
2022-10-15T03:35:06.347Z,0.38
2022-10-15T03:37:33.460Z,0.40
2022-10-15T03:40:00.248Z,1.05
2022-10-15T03:42:27.458Z,0.43
2022-10-15T03:44:54.123Z,0.50
2022-10-15T03:47:21.073Z,0.70
2022-10-15T03:49:49.252Z,0.40
2022-10-15T03:52:16.740Z,0.38
2022-10-15T03:54:45.292Z,0.20
2022-10-15T03:57:14.079Z,0.40
2022-10-15T03:59:47.356Z,0.57
2022-10-15T04:02:15.653Z,0.40
2022-10-15T04:04:42.367Z,0.30
2022-10-15T04:07:09.101Z,0.22
2022-10-15T04:09:36.404Z,0.22
2022-10-15T04:12:25.764Z,0.38
2022-10-15T04:14:52.791Z,0.30
2022-10-15T04:17:19.475Z,0.40
2022-10-15T04:19:46.147Z,0.40
2022-10-15T04:22:14.898Z,0.40
2022-10-15T04:24:46.921Z,0.47
2022-10-15T04:27:23.914Z,0.63
2022-10-15T04:29:50.818Z,0.40
2022-10-15T04:32:17.710Z,0.45
2022-10-15T04:34:46.539Z,0.40
2022-10-15T04:37:14.415Z,0.32
2022-10-15T04:39:41.255Z,0.35
2022-10-15T04:42:11.787Z,0.43
2022-10-15T04:44:38.494Z,0.40
2022-10-15T04:47:05.219Z,0.50
2022-10-15T04:49:47.335Z,0.30
2022-10-15T04:52:34.453Z,0.40
2022-10-15T04:55:06.593Z,0.22
2022-10-15T04:57:33.265Z,0.50
2022-10-15T04:59:59.885Z,0.35
2022-10-15T05:02:26.671Z,0.73
2022-10-15T05:04:59.191Z,0.20
2022-10-15T05:07:26.644Z,0.25
2022-10-15T05:09:54.509Z,0.30
2022-10-15T05:12:21.184Z,0.25
2022-10-15T05:14:48.465Z,0.40
2022-10-15T05:17:21.933Z,0.40
2022-10-15T05:19:48.770Z,0.30
2022-10-15T05:22:22.948Z,0.20
2022-10-15T05:24:53.496Z,0.32
2022-10-15T05:27:31.241Z,0.30
2022-10-15T05:29:59.083Z,0.40
2022-10-15T05:32:34.037Z,0.43
2022-10-15T05:35:00.731Z,0.50
2022-10-15T05:37:40.199Z,0.30
2022-10-15T05:40:07.964Z,0.50
2022-10-15T05:42:34.634Z,0.20
2022-10-15T05:45:01.323Z,0.60
2022-10-15T05:47:27.971Z,0.40
2022-10-15T05:50:11.959Z,0.50
2022-10-15T05:52:43.098Z,0.32
2022-10-15T05:55:15.907Z,0.30
2022-10-15T05:57:42.549Z,0.52
2022-10-15T06:00:09.741Z,0.80
2022-10-15T06:02:40.626Z,0.52
2022-10-15T06:05:07.535Z,0.60
2022-10-15T06:07:36.936Z,0.57
2022-10-15T06:10:05.664Z,0.40
2022-10-15T06:12:34.288Z,0.38
2022-10-15T06:15:00.939Z,0.60
2022-10-15T06:17:27.632Z,0.50
2022-10-15T06:19:54.413Z,0.40
2022-10-15T06:22:21.167Z,0.40
2022-10-15T06:24:47.867Z,0.57
2022-10-15T06:27:14.571Z,0.60
2022-10-15T06:29:41.693Z,0.40
2022-10-15T06:32:19.425Z,0.50
2022-10-15T06:34:46.036Z,0.43
2022-10-15T06:37:12.684Z,0.60
2022-10-15T06:39:40.475Z,0.80
2022-10-15T06:44:47.964Z,0.57
2022-10-15T06:47:16.944Z,0.45
2022-10-15T06:49:47.241Z,0.60
2022-10-15T06:52:14.838Z,0.90
2022-10-15T06:54:41.459Z,0.85
2022-10-15T06:57:14.202Z,0.52
2022-10-15T06:59:41.569Z,0.80
2022-10-15T07:02:10.388Z,0.80
2022-10-15T07:04:37.072Z,0.75
2022-10-15T07:07:03.919Z,0.98
2022-10-15T07:09:40.361Z,1.38
2022-10-15T07:12:07.110Z,0.75
2022-10-15T07:14:34.889Z,0.52
2022-10-15T07:17:04.111Z,0.68
2022-10-15T07:19:30.685Z,0.77
2022-10-15T07:21:57.430Z,0.70
2022-10-15T07:24:24.185Z,0.57
2022-10-15T07:26:50.958Z,0.52
2022-10-15T07:29:17.582Z,0.65
2022-10-15T07:31:46.444Z,0.60
2022-10-15T07:34:14.465Z,0.60
2022-10-15T07:36:41.190Z,0.80
2022-10-15T07:39:09.320Z,0.70
2022-10-15T07:41:36.292Z,0.75
2022-10-15T07:44:03.842Z,0.75
2022-10-15T07:46:30.532Z,0.70
2022-10-15T07:48:57.201Z,0.90
2022-10-15T07:51:29.004Z,0.70
2022-10-15T07:53:56.058Z,0.90
2022-10-15T07:56:22.741Z,0.80
2022-10-15T07:58:52.074Z,0.73
2022-10-15T08:01:20.288Z,1.20
2022-10-15T08:03:47.472Z,0.98
2022-10-15T08:06:14.648Z,0.88
2022-10-15T08:08:41.632Z,1.00
2022-10-15T08:11:10.686Z,0.60
2022-10-15T08:13:41.224Z,0.70
2022-10-15T08:16:12.792Z,0.75
2022-10-15T08:18:40.188Z,0.80
2022-10-15T08:21:07.994Z,1.20
2022-10-15T08:23:35.267Z,0.95
2022-10-15T08:26:02.351Z,0.95
2022-10-15T08:28:29.341Z,1.35
2022-10-15T08:31:04.217Z,1.27
2022-10-15T08:33:34.403Z,0.82
2022-10-15T08:36:01.777Z,0.80
2022-10-15T08:38:30.593Z,1.13
2022-10-15T08:40:58.434Z,0.80
2022-10-15T08:43:26.499Z,0.85
2022-10-15T08:45:56.902Z,0.85
2022-10-15T08:48:30.587Z,1.05
2022-10-15T08:51:14.131Z,0.75
2022-10-15T08:53:53.899Z,1.00
2022-10-15T08:56:34.190Z,0.80
2022-10-15T08:59:26.029Z,0.70
2022-10-15T09:02:05.181Z,1.13
2022-10-15T09:04:50.767Z,0.75
2022-10-15T09:07:49.648Z,1.10
2022-10-15T09:10:40.248Z,1.70
2022-10-15T09:13:40.609Z,0.80
2022-10-15T09:16:19.581Z,0.85
2022-10-15T09:18:49.338Z,0.90
2022-10-15T09:21:16.414Z,0.80
2022-10-15T09:23:44.332Z,1.05
2022-10-15T09:26:29.676Z,0.85
2022-10-15T09:29:16.620Z,0.95
2022-10-15T09:31:53.279Z,1.10
2022-10-15T09:34:36.026Z,0.93
2022-10-15T09:37:20.339Z,0.85
2022-10-15T09:40:15.050Z,0.95
2022-10-15T09:42:42.748Z,0.90
2022-10-15T09:45:15.153Z,1.10
2022-10-15T09:47:43.459Z,1.05
2022-10-15T09:50:12.371Z,1.20
2022-10-15T09:53:22.213Z,1.05
2022-10-15T09:56:02.188Z,0.80
2022-10-15T09:58:56.146Z,0.85
2022-10-15T10:01:30.771Z,1.08
2022-10-15T10:04:18.624Z,0.60
2022-10-15T10:07:00.582Z,0.75
2022-10-15T10:09:32.960Z,1.27
2022-10-15T10:12:06.785Z,1.20
2022-10-15T10:14:37.079Z,1.00
2022-10-15T10:17:05.167Z,0.52
2022-10-15T10:19:31.963Z,1.05
2022-10-15T10:22:20.000Z,1.25
2022-10-15T10:24:47.507Z,1.38
2022-10-15T10:27:21.260Z,0.90
2022-10-15T10:29:52.414Z,1.20
2022-10-15T10:32:27.008Z,1.00
2022-10-15T10:34:54.132Z,0.68
2022-10-15T10:37:21.467Z,0.35
2022-10-15T10:39:56.469Z,0.80
2022-10-15T10:42:38.186Z,0.52
2022-10-15T10:45:22.778Z,0.50
2022-10-15T10:47:49.844Z,0.50
2022-10-15T10:50:32.296Z,0.30
2022-10-15T10:53:12.454Z,0.40
2022-10-15T10:55:40.731Z,0.52
2022-10-15T10:58:15.893Z,0.60
2022-10-15T11:00:47.377Z,0.50
2022-10-15T11:03:27.294Z,0.40
2022-10-15T11:06:32.890Z,0.30
2022-10-15T11:09:20.623Z,0.57
2022-10-15T11:12:29.042Z,0.50
2022-10-15T11:15:01.682Z,0.40
2022-10-15T11:17:34.356Z,0.43
2022-10-15T11:23:07.036Z,0.50
2022-10-15T11:26:02.440Z,0.45
2022-10-15T11:29:03.160Z,0.55
2022-10-15T11:32:16.943Z,0.70
2022-10-15T11:35:00.560Z,0.90
2022-10-15T11:38:04.291Z,1.42
2022-10-15T11:40:39.936Z,0.70
2022-10-15T11:43:39.013Z,0.60
2022-10-15T11:46:25.353Z,0.60
2022-10-15T11:48:51.928Z,0.70
2022-10-15T11:51:27.736Z,0.60
2022-10-15T11:54:17.948Z,0.68
2022-10-15T11:56:47.623Z,0.88
2022-10-15T11:59:32.211Z,1.00
2022-10-15T12:02:09.182Z,0.60
2022-10-15T12:04:46.001Z,0.60
2022-10-15T12:07:26.346Z,0.60
2022-10-15T12:10:20.260Z,0.85
2022-10-15T12:12:53.032Z,0.65
2022-10-15T12:15:31.682Z,0.75
2022-10-15T12:18:14.883Z,1.30
2022-10-15T12:20:44.267Z,0.73
2022-10-15T12:23:40.897Z,0.82
2022-10-15T12:26:32.613Z,0.80
2022-10-15T12:29:05.601Z,0.77
2022-10-15T12:31:53.584Z,0.50
2022-10-15T12:34:28.025Z,0.43
2022-10-15T12:37:09.397Z,0.57
2022-10-15T12:39:51.847Z,0.43
2022-10-15T12:42:27.800Z,0.57
2022-10-15T12:44:55.534Z,0.52
2022-10-15T12:47:50.351Z,0.63
2022-10-15T12:50:44.786Z,0.90
2022-10-15T12:53:28.718Z,0.55
2022-10-15T12:56:24.011Z,0.70
2022-10-15T12:58:55.451Z,0.70
2022-10-15T13:01:22.047Z,0.70
2022-10-15T13:03:48.669Z,0.90
2022-10-15T13:06:24.137Z,0.80
2022-10-15T13:09:06.158Z,1.20
2022-10-15T13:11:41.352Z,0.80
2022-10-15T13:14:28.150Z,0.60
2022-10-15T13:16:59.076Z,0.90
2022-10-15T13:19:28.862Z,0.93
2022-10-15T13:22:02.618Z,1.00
2022-10-15T13:24:43.424Z,0.77
2022-10-15T13:27:29.924Z,0.75
2022-10-15T13:30:05.381Z,1.10
2022-10-15T13:32:35.543Z,0.68
2022-10-15T13:35:04.429Z,0.90
2022-10-15T13:37:33.330Z,0.70
2022-10-15T13:40:03.178Z,0.95
2022-10-15T13:42:33.668Z,0.90
2022-10-15T13:45:18.087Z,0.68
2022-10-15T13:47:52.631Z,0.60
2022-10-15T13:50:27.751Z,0.60
2022-10-15T13:52:55.924Z,0.65
2022-10-15T13:55:28.592Z,1.08
2022-10-15T13:58:01.497Z,0.80
2022-10-15T14:00:33.879Z,0.90
2022-10-15T14:03:21.542Z,1.27
2022-10-15T14:05:50.508Z,1.30
2022-10-15T14:08:29.667Z,1.13
2022-10-15T14:10:58.451Z,1.30
2022-10-15T14:13:31.273Z,1.48
2022-10-15T14:16:13.561Z,1.17
2022-10-15T14:18:48.150Z,1.10
2022-10-15T14:21:19.466Z,1.05
2022-10-15T14:23:47.371Z,1.23
2022-10-15T14:26:15.466Z,0.80
2022-10-15T14:28:43.296Z,1.30
2022-10-15T14:31:28.691Z,1.35
2022-10-15T14:33:55.376Z,1.27
2022-10-15T14:36:30.888Z,1.13
2022-10-15T14:39:30.621Z,1.52
2022-10-15T14:41:58.984Z,1.25
2022-10-15T14:44:25.967Z,1.48
2022-10-15T14:47:01.240Z,1.42
2022-10-15T14:49:31.073Z,1.20
2022-10-15T14:52:05.110Z,1.40
2022-10-15T14:54:38.481Z,1.23
2022-10-15T14:57:05.955Z,1.50
2022-10-15T14:59:36.364Z,0.90
2022-10-15T15:02:04.669Z,1.00
2022-10-15T15:04:37.242Z,1.30
2022-10-15T15:09:33.382Z,1.02
2022-10-15T15:12:00.138Z,1.13
2022-10-15T15:14:26.849Z,1.30
2022-10-15T15:16:53.728Z,1.20
2022-10-15T15:19:20.362Z,1.00
2022-10-15T15:21:47.026Z,1.08
2022-10-15T15:24:13.654Z,0.95
2022-10-15T15:26:43.156Z,0.90
2022-10-15T15:29:15.957Z,1.38
2022-10-15T15:31:44.009Z,1.50
2022-10-15T15:34:11.120Z,1.40
2022-10-15T15:36:45.140Z,1.15
2022-10-15T15:39:11.801Z,1.30
2022-10-15T15:41:38.469Z,1.25
2022-10-15T15:44:05.568Z,1.20
2022-10-15T15:46:39.475Z,1.00
2022-10-15T15:49:06.154Z,0.98
2022-10-15T15:51:32.884Z,0.90
2022-10-15T15:53:59.568Z,1.33
2022-10-15T15:56:27.296Z,0.95
2022-10-15T15:58:53.945Z,1.25
2022-10-15T16:01:24.288Z,1.20
2022-10-15T16:03:50.873Z,0.80
2022-10-15T16:06:17.500Z,0.93
2022-10-15T16:08:44.238Z,0.90
2022-10-15T16:11:10.933Z,0.85
2022-10-15T16:13:40.224Z,0.98
2022-10-15T16:16:07.366Z,1.10
2022-10-15T16:18:34.119Z,1.00
2022-10-15T16:21:00.799Z,1.13
2022-10-15T16:23:27.439Z,1.00
2022-10-15T16:25:55.020Z,1.90
2022-10-15T16:28:21.630Z,1.45
2022-10-15T16:30:48.353Z,0.98
2022-10-15T16:33:15.347Z,1.48
2022-10-15T16:35:42.185Z,1.00
2022-10-15T16:38:08.916Z,1.05
2022-10-15T16:40:35.540Z,1.00
2022-10-15T16:43:02.234Z,1.15
2022-10-15T16:45:28.864Z,1.15
2022-10-15T16:47:55.507Z,1.10
2022-10-15T16:52:49.538Z,1.02
2022-10-15T16:55:16.941Z,1.10
2022-10-15T16:57:44.500Z,1.10
2022-10-15T17:00:12.243Z,1.50
2022-10-15T17:02:39.023Z,0.68
2022-10-15T17:05:06.075Z,1.20
2022-10-15T17:07:32.716Z,1.02
2022-10-15T17:09:59.407Z,0.95
2022-10-15T17:12:26.326Z,1.00
2022-10-15T17:14:53.229Z,1.30
2022-10-15T17:17:19.991Z,1.38
2022-10-15T17:19:46.704Z,1.30
2022-10-15T17:22:13.394Z,1.70
2022-10-15T17:24:40.190Z,1.42
2022-10-15T17:27:06.784Z,1.52
2022-10-15T17:29:33.842Z,0.90
2022-10-15T17:32:01.978Z,0.80
2022-10-15T17:34:28.699Z,1.10
2022-10-15T17:36:58.632Z,0.88
2022-10-15T17:39:25.343Z,0.90
2022-10-15T17:41:52.376Z,1.08
2022-10-15T17:44:19.608Z,1.25
2022-10-15T17:46:46.309Z,1.30
2022-10-15T17:49:18.250Z,1.20
2022-10-15T17:51:45.366Z,1.08
2022-10-15T17:54:12.292Z,0.98
2022-10-15T17:56:39.348Z,0.80
2022-10-15T17:59:08.046Z,0.95
2022-10-15T18:06:55.074Z,0.82
2022-10-15T18:09:26.232Z,1.13
2022-10-15T18:11:55.047Z,1.17
2022-10-15T18:14:21.975Z,1.30
2022-10-15T18:16:48.777Z,0.80
2022-10-15T18:19:15.748Z,1.30
2022-10-15T18:21:46.908Z,1.40
2022-10-15T18:24:16.566Z,1.30
2022-10-15T18:26:44.024Z,1.40
2022-10-15T18:29:14.037Z,1.30
2022-10-15T18:31:41.089Z,1.30
2022-10-15T18:34:07.702Z,1.02
2022-10-15T18:36:34.322Z,1.00
2022-10-15T18:39:01.007Z,1.17
2022-10-15T18:41:29.808Z,1.33
2022-10-15T18:43:59.023Z,1.30
2022-10-15T18:46:31.324Z,1.20
2022-10-15T18:48:58.502Z,1.30
2022-10-15T18:51:26.944Z,1.33
2022-10-15T18:53:53.841Z,1.17
2022-10-15T18:56:21.037Z,1.00
2022-10-15T18:58:47.777Z,1.30
2022-10-15T19:01:28.490Z,1.27
2022-10-15T19:03:57.142Z,1.30
2022-10-15T19:06:26.932Z,1.50
2022-10-15T19:08:57.309Z,1.40
2022-10-15T19:11:26.319Z,1.40
2022-10-15T19:13:53.004Z,1.60
2022-10-15T19:16:19.664Z,1.60
2022-10-15T19:18:46.366Z,1.20
2022-10-15T19:21:13.187Z,1.75
2022-10-15T19:23:39.872Z,1.48
2022-10-15T19:26:08.262Z,1.75
2022-10-15T19:28:35.042Z,1.40
2022-10-15T19:31:04.264Z,1.48
2022-10-15T19:33:36.491Z,1.30
2022-10-15T19:36:03.240Z,1.63
2022-10-15T19:38:30.691Z,1.20
2022-10-15T19:40:57.346Z,1.10
2022-10-15T19:43:24.004Z,1.30
2022-10-15T19:45:50.990Z,1.17
2022-10-15T19:48:19.014Z,0.98
2022-10-15T19:50:46.960Z,1.40
2022-10-15T19:53:16.575Z,0.80
2022-10-15T19:55:44.332Z,1.20
2022-10-15T19:58:11.288Z,1.27
2022-10-15T20:00:38.049Z,0.80
2022-10-15T20:03:04.774Z,1.20
2022-10-15T20:05:31.484Z,1.20
2022-10-15T20:07:58.235Z,1.25
2022-10-15T20:10:26.241Z,1.10
2022-10-15T20:12:53.571Z,1.35
2022-10-15T20:15:20.503Z,1.38
2022-10-15T20:17:48.121Z,1.10
2022-10-15T20:20:15.162Z,1.40
2022-10-15T20:22:42.013Z,1.27
2022-10-15T20:25:08.695Z,1.70
2022-10-15T20:27:35.371Z,2.08
2022-10-15T20:30:02.112Z,2.00
2022-10-15T20:32:36.112Z,1.63
2022-10-15T20:35:04.904Z,1.35
2022-10-15T20:37:31.630Z,1.20
2022-10-15T20:39:59.938Z,1.58
2022-10-15T20:42:27.683Z,1.35
2022-10-15T20:44:54.588Z,1.50
2022-10-15T20:47:22.212Z,1.60
2022-10-15T20:49:50.794Z,1.30
2022-10-15T20:52:17.468Z,1.33
2022-10-15T20:54:44.290Z,1.45
2022-10-15T20:57:11.232Z,1.45
2022-10-15T20:59:37.946Z,1.30
2022-10-15T21:02:04.716Z,1.20
2022-10-15T21:04:31.532Z,1.23
2022-10-15T21:06:58.344Z,1.45
2022-10-15T21:09:25.118Z,1.30
2022-10-15T21:11:51.761Z,1.02
2022-10-15T21:14:18.463Z,1.00
2022-10-15T21:16:45.133Z,1.08
2022-10-15T21:19:11.885Z,1.10
2022-10-15T21:21:39.253Z,1.20
2022-10-15T21:24:06.263Z,0.95
2022-10-15T21:26:33.064Z,1.10
2022-10-15T21:29:00.699Z,1.27
2022-10-15T21:31:27.580Z,1.00
2022-10-15T21:33:57.779Z,1.42
2022-10-15T21:36:28.335Z,1.08
2022-10-15T21:38:58.657Z,1.40
2022-10-15T21:41:27.157Z,1.38
2022-10-15T21:43:53.800Z,1.00
2022-10-15T21:46:20.591Z,1.15
2022-10-15T21:48:47.601Z,0.82
2022-10-15T21:51:16.644Z,1.02
2022-10-15T21:53:43.708Z,1.27
2022-10-15T21:56:11.015Z,1.20
2022-10-15T21:58:38.948Z,1.23
2022-10-15T22:01:09.141Z,1.20
2022-10-15T22:03:35.939Z,1.60
2022-10-15T22:06:02.846Z,1.13
2022-10-15T22:08:30.190Z,1.55
2022-10-15T22:14:14.434Z,1.23
2022-10-15T22:16:41.465Z,1.50
2022-10-15T22:19:11.300Z,1.33
2022-10-15T22:21:39.147Z,1.48
2022-10-15T22:24:12.981Z,1.75
2022-10-15T22:26:42.096Z,1.50
2022-10-15T22:29:11.002Z,1.45
2022-10-15T22:31:37.697Z,1.35
2022-10-15T22:34:04.404Z,1.60
2022-10-15T22:36:31.656Z,1.50
2022-10-15T22:39:03.491Z,1.63
2022-10-15T22:41:32.688Z,1.50
2022-10-15T22:43:59.543Z,1.40
2022-10-15T22:46:26.472Z,1.40
2022-10-15T22:48:53.760Z,2.13
2022-10-15T22:51:21.206Z,2.03
2022-10-15T22:53:48.229Z,2.22
2022-10-15T22:56:18.807Z,2.00
2022-10-15T22:58:46.518Z,2.20
2022-10-15T23:01:22.029Z,2.33
2022-10-15T23:03:51.035Z,2.38
2022-10-15T23:06:19.234Z,2.40
2022-10-15T23:08:49.562Z,2.45
2022-10-15T23:11:24.636Z,2.25
2022-10-15T23:13:56.702Z,2.28
2022-10-15T23:16:25.548Z,2.30
2022-10-15T23:18:55.391Z,2.00
2022-10-15T23:21:36.380Z,2.10
2022-10-15T23:24:04.218Z,1.48
2022-10-15T23:26:31.269Z,1.73
2022-10-15T23:29:00.062Z,1.65
2022-10-15T23:31:29.560Z,1.80
2022-10-15T23:33:57.219Z,1.88
2022-10-15T23:36:25.169Z,2.15
2022-10-15T23:38:56.551Z,2.20
2022-10-15T23:41:23.250Z,1.90
2022-10-15T23:43:50.920Z,1.70
2022-10-15T23:46:17.977Z,1.77
2022-10-15T23:48:45.019Z,1.90
2022-10-15T23:51:20.005Z,1.77
2022-10-15T23:53:47.088Z,2.05
2022-10-15T23:56:14.149Z,1.73
2022-10-15T23:58:41.209Z,1.67
