createdAt,value
2019-04-24T00:01:04.918Z,16.67
2019-04-24T00:03:40.893Z,15.25
2019-04-24T00:11:16.366Z,14.20
2019-04-24T00:13:58.208Z,16.27
2019-04-24T00:16:08.733Z,14.70
2019-04-24T00:18:59.106Z,15.00
2019-04-24T00:21:21.408Z,14.13
2019-04-24T00:23:51.317Z,14.60
2019-04-24T00:26:09.648Z,16.00
2019-04-24T00:28:44.270Z,15.18
2019-04-24T00:31:09.687Z,15.10
2019-04-24T00:36:34.683Z,14.40
2019-04-24T00:38:48.227Z,14.80
2019-04-24T00:41:21.844Z,14.70
2019-04-24T00:43:56.697Z,14.10
2019-04-24T00:46:37.800Z,14.57
2019-04-24T00:48:49.085Z,14.20
2019-04-24T00:56:21.943Z,14.23
2019-04-24T00:58:47.907Z,14.05
2019-04-24T01:01:42.365Z,15.43
2019-04-24T01:04:43.037Z,12.98
2019-04-24T01:09:15.237Z,14.50
2019-04-24T01:11:31.514Z,14.23
2019-04-24T01:14:14.274Z,14.70
2019-04-24T01:16:49.355Z,14.07
2019-04-24T01:19:11.938Z,14.83
2019-04-24T01:26:35.307Z,14.80
2019-04-24T01:29:08.788Z,14.97
2019-04-24T01:31:49.262Z,17.70
2019-04-24T01:34:31.961Z,15.00
2019-04-24T01:37:12.358Z,13.93
2019-04-24T01:44:48.162Z,13.70
2019-04-24T01:49:46.023Z,14.65
2019-04-24T01:52:29.685Z,14.45
2019-04-24T01:54:44.334Z,14.47
2019-04-24T01:57:17.776Z,14.93
2019-04-24T02:02:22.137Z,13.80
2019-04-24T02:04:46.704Z,14.33
2019-04-24T02:10:36.589Z,14.10
2019-04-24T02:12:42.649Z,14.17
2019-04-24T02:15:12.951Z,13.78
2019-04-24T02:20:05.266Z,14.03
2019-04-24T02:22:35.199Z,13.03
2019-04-24T02:25:14.651Z,13.00
2019-04-24T02:27:39.622Z,12.80
2019-04-24T02:29:49.766Z,11.97
2019-04-24T02:45:37.224Z,11.43
2019-04-24T02:53:03.672Z,10.10
2019-04-24T03:08:43.314Z,10.33
2019-04-24T03:10:51.361Z,8.77
2019-04-24T03:18:52.981Z,9.10
2019-04-24T03:21:23.623Z,8.68
2019-04-24T03:26:55.037Z,9.87
2019-04-24T03:28:50.824Z,9.05
2019-04-24T03:44:01.029Z,9.50
2019-04-24T03:48:57.436Z,7.80
2019-04-24T04:02:07.681Z,9.45
2019-04-24T04:07:01.017Z,9.27
2019-04-24T04:14:31.804Z,9.48
2019-04-24T04:22:06.572Z,9.37
2019-04-24T04:27:05.997Z,8.65
2019-04-24T04:29:40.700Z,9.70
2019-04-24T04:32:28.706Z,9.33
2019-04-24T04:39:57.067Z,9.97
2019-04-24T04:42:37.298Z,9.53
2019-04-24T05:00:13.000Z,9.63
2019-04-24T05:03:10.809Z,8.40
2019-04-24T05:06:03.503Z,10.10
2019-04-24T05:08:13.106Z,10.40
2019-04-24T05:10:35.510Z,9.83
2019-04-24T05:12:57.679Z,9.85
2019-04-24T05:15:24.744Z,9.10
2019-04-24T05:17:59.982Z,9.67
2019-04-24T05:22:49.610Z,9.33
2019-04-24T05:25:59.604Z,10.03
2019-04-24T05:28:32.672Z,9.97
2019-04-24T05:31:17.165Z,10.00
2019-04-24T05:35:55.243Z,9.50
2019-04-24T05:38:50.635Z,11.10
2019-04-24T05:40:58.852Z,9.30
2019-04-24T05:43:43.297Z,10.95
2019-04-24T05:51:11.353Z,9.80
2019-04-24T05:53:47.361Z,10.60
2019-04-24T05:56:18.881Z,11.40
2019-04-24T05:58:47.312Z,11.48
2019-04-24T06:02:13.664Z,12.25
2019-04-24T06:09:21.759Z,13.93
2019-04-24T06:12:00.226Z,12.30
2019-04-24T06:17:08.327Z,12.67
2019-04-24T06:24:42.708Z,11.83
2019-04-24T06:27:35.167Z,12.47
2019-04-24T06:32:31.417Z,11.25
2019-04-24T06:37:45.892Z,11.33
2019-04-24T06:40:50.582Z,12.57
2019-04-24T06:45:37.909Z,11.63
2019-04-24T06:58:02.660Z,11.60
2019-04-24T07:00:58.818Z,12.40
2019-04-24T07:03:14.772Z,14.13
2019-04-24T07:05:49.810Z,13.60
2019-04-24T07:08:10.323Z,12.50
2019-04-24T07:13:49.647Z,15.00
2019-04-24T07:16:00.411Z,14.83
2019-04-24T07:18:34.158Z,14.53
2019-04-24T07:23:45.128Z,14.43
2019-04-24T07:26:10.963Z,15.10
2019-04-24T07:33:57.443Z,15.60
2019-04-24T07:39:00.697Z,15.17
2019-04-24T07:42:04.854Z,15.00
2019-04-24T07:49:15.448Z,16.10
2019-04-24T07:52:05.809Z,17.53
2019-04-24T07:54:20.913Z,15.63
2019-04-24T07:59:50.480Z,14.67
2019-04-24T08:02:08.799Z,14.80
2019-04-24T08:04:45.518Z,16.93
2019-04-24T08:27:28.280Z,16.30
2019-04-24T08:29:54.598Z,16.70
2019-04-24T08:37:31.667Z,16.87
2019-04-24T08:42:52.706Z,15.83
2019-04-24T08:47:52.428Z,15.83
2019-04-24T08:55:19.099Z,15.27
2019-04-24T09:00:21.401Z,16.48
2019-04-24T09:03:07.751Z,16.80
2019-04-24T09:05:29.785Z,19.27
2019-04-24T09:08:06.110Z,17.32
2019-04-24T09:10:49.217Z,17.27
2019-04-24T09:15:59.925Z,17.00
2019-04-24T09:18:15.738Z,15.30
2019-04-24T09:20:52.677Z,17.47
2019-04-24T09:23:28.992Z,15.37
2019-04-24T09:26:19.255Z,15.87
2019-04-24T09:28:34.768Z,16.77
2019-04-24T09:30:48.522Z,14.90
2019-04-24T09:33:24.370Z,16.40
2019-04-24T09:38:29.072Z,14.63
2019-04-24T09:41:12.053Z,15.10
2019-04-24T09:53:47.584Z,14.33
2019-04-24T09:56:29.053Z,15.30
2019-04-24T10:03:53.425Z,14.93
2019-04-24T10:08:56.232Z,14.90
2019-04-24T10:11:36.541Z,14.73
2019-04-24T10:14:08.089Z,14.10
2019-04-24T10:16:46.085Z,12.93
2019-04-24T10:19:26.713Z,13.70
2019-04-24T10:21:45.767Z,14.03
2019-04-24T10:24:36.055Z,15.50
2019-04-24T10:26:51.787Z,13.03
2019-04-24T10:37:38.403Z,14.20
2019-04-24T10:43:02.419Z,13.90
2019-04-24T10:48:15.138Z,13.30
2019-04-24T10:51:03.857Z,12.80
2019-04-24T11:01:35.658Z,13.68
2019-04-24T11:03:57.271Z,13.90
2019-04-24T11:06:24.987Z,12.80
2019-04-24T11:09:10.632Z,13.25
2019-04-24T11:12:09.631Z,14.67
2019-04-24T11:14:25.093Z,15.05
2019-04-24T11:19:40.234Z,13.70
2019-04-24T11:27:13.937Z,13.10
2019-04-24T11:29:57.740Z,14.03
2019-04-24T11:37:43.326Z,12.77
2019-04-24T11:42:49.132Z,12.90
2019-04-24T11:45:36.232Z,13.07
2019-04-24T11:48:30.558Z,13.27
2019-04-24T11:53:14.424Z,11.60
2019-04-24T12:01:19.330Z,11.80
2019-04-24T12:03:57.990Z,12.90
2019-04-24T12:19:26.641Z,10.90
2019-04-24T12:21:43.343Z,11.17
2019-04-24T12:24:06.922Z,10.50
2019-04-24T12:26:37.187Z,9.83
2019-04-24T12:29:06.300Z,11.30
2019-04-24T12:32:01.076Z,9.20
2019-04-24T12:34:29.725Z,10.77
2019-04-24T12:37:06.279Z,10.80
2019-04-24T12:39:27.361Z,10.33
2019-04-24T12:42:01.723Z,11.47
2019-04-24T12:44:32.001Z,11.47
2019-04-24T12:49:51.814Z,10.13
2019-04-24T12:52:10.429Z,11.30
2019-04-24T12:54:49.411Z,11.50
2019-04-24T13:00:03.298Z,11.10
2019-04-24T13:02:29.387Z,11.03
2019-04-24T13:05:14.711Z,10.27
2019-04-24T13:07:33.729Z,10.37
2019-04-24T13:15:17.250Z,9.70
2019-04-24T13:18:11.289Z,13.80
2019-04-24T13:20:12.456Z,12.60
2019-04-24T13:22:46.193Z,11.13
2019-04-24T13:25:41.253Z,11.47
2019-04-24T13:28:52.203Z,12.60
2019-04-24T13:31:18.949Z,11.93
2019-04-24T13:33:38.565Z,12.30
2019-04-24T13:38:45.266Z,10.40
2019-04-24T13:44:01.515Z,9.53
2019-04-24T13:46:06.315Z,9.97
2019-04-24T13:48:46.367Z,9.40
2019-04-24T13:51:10.036Z,10.20
2019-04-24T13:54:00.652Z,9.73
2019-04-24T13:56:03.322Z,9.63
2019-04-24T13:58:43.380Z,10.30
2019-04-24T14:01:31.217Z,9.97
2019-04-24T14:04:00.512Z,10.13
2019-04-24T14:06:32.317Z,9.80
2019-04-24T14:09:04.388Z,9.60
2019-04-24T14:12:18.891Z,9.93
2019-04-24T14:16:16.532Z,10.30
2019-04-24T14:18:55.784Z,10.80
2019-04-24T14:21:24.681Z,9.40
2019-04-24T14:26:26.664Z,10.40
2019-04-24T14:31:25.042Z,10.07
2019-04-24T14:34:01.938Z,9.67
2019-04-24T14:39:02.306Z,10.03
2019-04-24T14:44:12.736Z,10.07
2019-04-24T14:46:43.216Z,10.23
2019-04-24T14:49:11.955Z,9.90
2019-04-24T14:51:31.085Z,9.43
2019-04-24T14:59:09.813Z,11.33
2019-04-24T15:01:36.235Z,10.83
2019-04-24T15:04:05.292Z,10.23
2019-04-24T15:09:08.413Z,9.87
2019-04-24T15:11:53.221Z,9.93
2019-04-24T15:14:15.341Z,10.38
2019-04-24T15:21:45.153Z,9.63
2019-04-24T15:24:28.958Z,10.60
2019-04-24T15:26:42.723Z,10.13
2019-04-24T15:31:38.084Z,9.87
2019-04-24T15:37:02.884Z,10.23
2019-04-24T15:39:15.517Z,9.70
2019-04-24T15:44:12.496Z,9.83
2019-04-24T15:46:52.357Z,9.83
2019-04-24T15:49:14.429Z,10.53
2019-04-24T15:51:32.416Z,9.97
2019-04-24T15:53:43.740Z,10.35
2019-04-24T15:56:12.010Z,11.60
2019-04-24T15:58:49.629Z,10.37
2019-04-24T16:01:58.930Z,10.63
2019-04-24T16:04:19.665Z,10.80
2019-04-24T16:06:19.184Z,10.93
2019-04-24T16:08:47.826Z,10.33
2019-04-24T16:11:16.099Z,11.10
2019-04-24T16:13:53.210Z,10.18
2019-04-24T16:19:37.468Z,9.90
2019-04-24T16:26:45.436Z,9.73
2019-04-24T16:34:16.766Z,11.22
2019-04-24T16:36:51.649Z,10.30
2019-04-24T16:39:12.816Z,9.20
2019-04-24T16:42:03.350Z,9.90
2019-04-24T16:44:19.997Z,10.05
2019-04-24T16:46:49.965Z,10.00
2019-04-24T16:54:17.169Z,10.80
2019-04-24T16:56:47.730Z,9.20
2019-04-24T16:59:14.890Z,10.47
2019-04-24T17:01:55.234Z,10.80
2019-04-24T17:06:53.223Z,10.73
2019-04-24T17:17:26.178Z,10.40
2019-04-24T17:19:34.962Z,10.97
2019-04-24T17:29:39.086Z,10.30
2019-04-24T17:32:02.542Z,10.47
2019-04-24T17:34:30.086Z,11.10
2019-04-24T17:36:31.575Z,10.82
2019-04-24T17:39:17.845Z,11.53
2019-04-24T17:41:53.699Z,10.93
2019-04-24T17:44:50.176Z,11.50
2019-04-24T17:47:24.798Z,11.77
2019-04-24T17:50:10.635Z,11.33
2019-04-24T17:52:30.653Z,10.43
2019-04-24T17:54:34.919Z,12.07
2019-04-24T17:57:15.837Z,11.53
2019-04-24T17:59:16.142Z,12.20
2019-04-24T18:01:44.592Z,11.50
2019-04-24T18:04:13.195Z,12.13
2019-04-24T18:06:42.365Z,12.77
2019-04-24T18:09:11.490Z,11.67
2019-04-24T18:11:41.819Z,12.50
2019-04-24T18:14:11.097Z,11.77
2019-04-24T18:16:39.328Z,13.17
2019-04-24T18:19:07.587Z,13.57
2019-04-24T18:21:35.855Z,12.67
2019-04-24T18:24:04.739Z,12.97
2019-04-24T18:26:37.534Z,11.97
2019-04-24T18:29:05.815Z,12.70
2019-04-24T18:31:34.157Z,15.00
2019-04-24T18:34:04.056Z,13.23
2019-04-24T18:36:32.415Z,13.40
2019-04-24T18:39:01.752Z,12.80
2019-04-24T18:41:30.040Z,13.30
2019-04-24T18:43:58.321Z,15.47
2019-04-24T18:46:26.591Z,12.27
2019-04-24T18:48:54.864Z,13.43
2019-04-24T18:51:23.144Z,13.97
2019-04-24T18:53:51.884Z,14.38
2019-04-24T18:56:21.352Z,13.40
2019-04-24T18:58:49.620Z,13.43
2019-04-24T19:01:17.978Z,13.80
2019-04-24T19:03:46.256Z,14.36
2019-04-24T19:06:28.113Z,14.17
2019-04-24T19:08:44.965Z,13.83
2019-04-24T19:11:14.206Z,13.97
2019-04-24T19:13:42.461Z,14.20
2019-04-24T19:16:13.101Z,13.90
2019-04-24T19:18:42.340Z,14.27
2019-04-24T19:21:10.692Z,14.75
2019-04-24T19:23:38.959Z,15.40
2019-04-24T19:26:07.259Z,15.60
2019-04-24T19:28:35.539Z,13.88
2019-04-24T19:31:04.265Z,15.43
2019-04-24T19:33:32.579Z,14.20
2019-04-24T19:36:01.519Z,15.50
2019-04-24T19:38:29.797Z,14.63
2019-04-24T19:40:58.078Z,15.93
2019-04-24T19:43:26.348Z,14.18
2019-04-24T19:45:54.614Z,13.98
2019-04-24T19:48:25.464Z,14.43
2019-04-24T19:50:52.885Z,15.45
2019-04-24T19:53:25.024Z,14.20
2019-04-24T19:55:52.293Z,15.13
2019-04-24T19:58:21.991Z,14.47
2019-04-24T20:00:50.730Z,15.03
2019-04-24T20:03:19.575Z,15.60
2019-04-24T20:05:48.159Z,15.77
2019-04-24T20:08:16.434Z,15.30
2019-04-24T20:11:04.244Z,14.53
2019-04-24T20:13:32.517Z,15.80
2019-04-24T20:16:02.257Z,14.80
2019-04-24T20:18:31.941Z,15.33
2019-04-24T20:21:00.384Z,15.07
2019-04-24T20:23:34.319Z,15.15
2019-04-24T20:25:58.657Z,14.95
2019-04-24T20:28:26.920Z,15.53
2019-04-24T20:30:55.203Z,16.00
2019-04-24T20:33:24.280Z,14.50
2019-04-24T20:35:52.646Z,16.20
2019-04-24T20:38:22.518Z,15.10
2019-04-24T20:40:51.079Z,14.87
2019-04-24T20:43:19.551Z,15.50
2019-04-24T20:45:47.811Z,15.17
2019-04-24T20:48:16.783Z,15.45
2019-04-24T20:50:45.124Z,14.65
2019-04-24T20:53:13.389Z,15.85
2019-04-24T20:55:41.680Z,15.68
2019-04-24T20:58:09.937Z,16.45
2019-04-24T21:00:38.202Z,16.00
2019-04-24T21:03:06.537Z,14.73
2019-04-24T21:05:52.759Z,18.37
2019-04-24T21:08:26.195Z,16.25
2019-04-24T21:10:56.062Z,15.50
2019-04-24T21:13:24.942Z,15.07
2019-04-24T21:15:54.664Z,16.57
2019-04-24T21:18:22.938Z,15.27
2019-04-24T21:20:51.574Z,15.50
2019-04-24T21:23:23.012Z,15.07
2019-04-24T21:25:51.265Z,15.27
2019-04-24T21:28:20.238Z,16.53
2019-04-24T21:30:49.291Z,14.50
2019-04-24T21:33:17.549Z,15.87
2019-04-24T21:35:45.812Z,15.17
2019-04-24T21:38:14.107Z,14.90
2019-04-24T21:40:42.370Z,16.07
2019-04-24T21:43:10.638Z,15.43
2019-04-24T21:45:38.923Z,15.83
2019-04-24T21:48:07.200Z,15.70
2019-04-24T21:50:35.471Z,15.70
2019-04-24T21:53:03.741Z,15.90
2019-04-24T21:55:33.021Z,15.67
2019-04-24T21:58:05.476Z,16.23
2019-04-24T22:00:47.359Z,16.50
2019-04-24T22:03:25.412Z,16.37
2019-04-24T22:05:57.395Z,16.70
2019-04-24T22:08:26.659Z,16.43
2019-04-24T22:10:54.919Z,16.53
2019-04-24T22:13:25.015Z,15.97
2019-04-24T22:15:53.726Z,16.20
2019-04-24T22:18:22.260Z,16.43
2019-04-24T22:20:52.260Z,15.97
2019-04-24T22:23:28.001Z,16.83
2019-04-24T22:25:57.914Z,19.17
2019-04-24T22:28:26.600Z,17.23
2019-04-24T22:31:08.497Z,16.90
2019-04-24T22:33:38.418Z,16.67
2019-04-24T22:36:06.695Z,17.20
2019-04-24T22:38:37.384Z,15.77
2019-04-24T22:41:10.033Z,17.00
2019-04-24T22:43:38.819Z,17.30
2019-04-24T22:46:07.163Z,16.97
2019-04-24T22:48:35.439Z,18.10
2019-04-24T22:51:03.694Z,16.70
2019-04-24T22:53:32.995Z,17.00
2019-04-24T22:56:01.339Z,17.80
2019-04-24T22:58:31.298Z,17.73
2019-04-24T23:00:59.685Z,17.20
2019-04-24T23:03:27.970Z,16.97
2019-04-24T23:05:56.262Z,17.70
2019-04-24T23:08:24.538Z,18.90
2019-04-24T23:10:55.411Z,16.67
2019-04-24T23:13:24.081Z,17.45
2019-04-24T23:15:52.547Z,17.55
2019-04-24T23:18:22.191Z,17.90
2019-04-24T23:20:58.178Z,19.67
2019-04-24T23:23:34.022Z,17.67
2019-04-24T23:26:12.636Z,19.50
2019-04-24T23:28:47.960Z,19.60
2019-04-24T23:31:34.892Z,18.50
2019-04-24T23:34:04.837Z,18.90
2019-04-24T23:36:33.127Z,18.23
2019-04-24T23:39:02.197Z,18.23
2019-04-24T23:41:31.790Z,19.40
2019-04-24T23:44:00.105Z,18.42
2019-04-24T23:46:28.398Z,18.25
2019-04-24T23:48:56.685Z,19.73
2019-04-24T23:51:25.028Z,17.57
2019-04-24T23:53:53.319Z,19.37
2019-04-24T23:56:23.229Z,18.60
2019-04-24T23:58:51.546Z,18.43
