createdAt,value
2024-02-29T00:01:23.631Z,18.90
2024-02-29T00:03:47.326Z,18.13
2024-02-29T00:06:11.016Z,18.10
2024-02-29T00:08:34.735Z,18.13
2024-02-29T00:10:58.461Z,18.17
2024-02-29T00:13:22.544Z,18.03
2024-02-29T00:15:46.328Z,18.70
2024-02-29T00:18:11.574Z,18.37
2024-02-29T00:20:36.716Z,17.40
2024-02-29T00:23:00.347Z,17.33
2024-02-29T00:25:24.066Z,17.77
2024-02-29T00:27:47.758Z,17.30
2024-02-29T00:30:12.124Z,17.17
2024-02-29T00:32:36.459Z,17.10
2024-02-29T00:35:01.556Z,16.97
2024-02-29T00:37:25.307Z,16.53
2024-02-29T00:39:49.005Z,16.27
2024-02-29T00:42:12.662Z,16.50
2024-02-29T00:44:36.448Z,15.97
2024-02-29T00:47:00.136Z,16.47
2024-02-29T00:49:23.969Z,16.07
2024-02-29T00:51:49.113Z,15.90
2024-02-29T00:54:12.841Z,15.43
2024-02-29T00:56:36.462Z,16.03
2024-02-29T00:59:00.118Z,15.90
2024-02-29T01:01:23.848Z,16.10
2024-02-29T01:03:47.634Z,15.47
2024-02-29T01:06:11.591Z,15.60
2024-02-29T01:08:36.887Z,16.33
2024-02-29T01:11:00.783Z,16.07
2024-02-29T01:13:24.658Z,16.63
2024-02-29T01:15:50.340Z,15.30
2024-02-29T01:18:14.235Z,17.27
2024-02-29T01:20:37.896Z,15.53
2024-02-29T01:23:01.652Z,15.87
2024-02-29T01:25:26.749Z,17.07
2024-02-29T01:27:51.412Z,16.50
2024-02-29T01:30:15.620Z,15.57
2024-02-29T01:32:39.415Z,14.83
2024-02-29T01:35:03.178Z,15.20
2024-02-29T01:37:26.858Z,17.20
2024-02-29T01:39:50.582Z,16.73
2024-02-29T01:42:15.751Z,15.40
2024-02-29T01:44:48.082Z,16.57
2024-02-29T01:47:14.015Z,15.27
2024-02-29T01:49:37.645Z,15.47
2024-02-29T01:52:01.579Z,14.90
2024-02-29T01:54:25.289Z,15.93
2024-02-29T01:56:49.545Z,15.63
2024-02-29T01:59:15.406Z,15.20
2024-02-29T02:01:40.136Z,15.30
2024-02-29T02:04:04.201Z,15.77
2024-02-29T02:06:27.959Z,16.03
2024-02-29T02:08:51.638Z,14.53
2024-02-29T02:11:15.618Z,16.13
2024-02-29T02:13:40.275Z,14.50
2024-02-29T02:16:05.960Z,16.33
2024-02-29T02:18:30.636Z,16.33
2024-02-29T02:20:56.317Z,15.60
2024-02-29T02:23:19.906Z,14.80
2024-02-29T02:25:43.842Z,15.57
2024-02-29T02:28:08.016Z,15.83
2024-02-29T02:30:31.754Z,16.20
2024-02-29T02:32:55.485Z,14.47
2024-02-29T02:35:19.353Z,16.07
2024-02-29T02:37:44.358Z,16.30
2024-02-29T02:40:09.397Z,16.03
2024-02-29T02:42:33.505Z,16.27
2024-02-29T02:44:57.219Z,14.80
2024-02-29T02:47:20.819Z,15.83
2024-02-29T02:49:44.611Z,16.53
2024-02-29T02:52:08.556Z,15.83
2024-02-29T02:54:33.636Z,13.93
2024-02-29T02:56:57.255Z,15.47
2024-02-29T02:59:20.930Z,15.20
2024-02-29T03:01:44.594Z,15.53
2024-02-29T03:04:08.442Z,16.03
2024-02-29T03:06:32.173Z,16.83
2024-02-29T03:08:55.902Z,15.77
2024-02-29T03:11:21.033Z,17.80
2024-02-29T03:13:44.702Z,15.73
2024-02-29T03:16:08.424Z,16.60
2024-02-29T03:18:32.161Z,17.63
2024-02-29T03:20:56.166Z,16.47
2024-02-29T03:23:21.361Z,17.57
2024-02-29T03:25:45.040Z,16.70
2024-02-29T03:28:10.167Z,14.93
2024-02-29T03:30:34.140Z,16.93
2024-02-29T03:32:58.017Z,15.47
2024-02-29T03:35:21.764Z,16.07
2024-02-29T03:37:45.408Z,16.73
2024-02-29T03:40:11.352Z,15.50
2024-02-29T03:42:35.111Z,15.87
2024-02-29T03:45:00.290Z,16.83
2024-02-29T03:47:24.019Z,17.17
2024-02-29T03:49:47.606Z,16.07
2024-02-29T03:52:11.540Z,16.90
2024-02-29T03:54:35.298Z,16.73
2024-02-29T03:56:58.942Z,17.03
2024-02-29T03:59:22.531Z,17.33
2024-02-29T04:01:51.359Z,17.10
2024-02-29T04:04:15.115Z,16.37
2024-02-29T04:06:38.797Z,15.87
2024-02-29T04:09:03.691Z,15.53
2024-02-29T04:11:27.442Z,17.43
2024-02-29T04:13:51.080Z,16.20
2024-02-29T04:16:15.055Z,16.33
2024-02-29T04:18:40.328Z,16.57
2024-02-29T04:21:04.764Z,18.30
2024-02-29T04:23:28.407Z,18.07
2024-02-29T04:25:52.034Z,17.17
2024-02-29T04:28:16.196Z,17.67
2024-02-29T04:30:39.916Z,17.50
2024-02-29T04:33:07.057Z,17.27
2024-02-29T04:35:32.212Z,16.10
2024-02-29T04:37:55.820Z,18.67
2024-02-29T04:40:19.835Z,16.53
2024-02-29T04:42:43.683Z,18.30
2024-02-29T04:45:08.911Z,18.07
2024-02-29T04:47:32.554Z,18.60
2024-02-29T04:49:56.307Z,17.93
2024-02-29T04:52:21.462Z,18.03
2024-02-29T04:54:45.153Z,18.23
2024-02-29T04:57:09.198Z,18.30
2024-02-29T04:59:32.914Z,16.63
2024-02-29T05:01:56.692Z,18.07
2024-02-29T05:04:20.447Z,18.00
2024-02-29T05:06:44.132Z,17.97
2024-02-29T05:09:09.226Z,18.67
2024-02-29T05:11:32.829Z,19.33
2024-02-29T05:13:56.506Z,19.30
2024-02-29T05:16:21.534Z,18.13
2024-02-29T05:18:45.512Z,18.93
2024-02-29T05:21:09.316Z,18.07
2024-02-29T05:23:34.478Z,18.63
2024-02-29T05:25:59.468Z,18.80
2024-02-29T05:28:23.256Z,17.83
2024-02-29T05:30:47.139Z,18.53
2024-02-29T05:33:10.895Z,20.13
2024-02-29T05:35:35.917Z,19.20
2024-02-29T05:37:59.851Z,20.50
2024-02-29T05:40:23.737Z,20.27
2024-02-29T05:42:49.001Z,20.50
2024-02-29T05:45:13.907Z,20.30
2024-02-29T05:47:38.086Z,20.13
2024-02-29T05:50:01.777Z,21.67
2024-02-29T05:52:25.489Z,20.23
2024-02-29T05:54:49.318Z,20.97
2024-02-29T05:57:13.441Z,19.77
2024-02-29T05:59:38.956Z,20.63
2024-02-29T06:02:02.856Z,20.47
2024-02-29T06:04:26.723Z,20.03
2024-02-29T06:06:50.506Z,22.13
2024-02-29T06:09:16.095Z,22.30
2024-02-29T06:11:39.796Z,21.40
2024-02-29T06:14:04.002Z,21.57
2024-02-29T06:16:29.793Z,21.70
2024-02-29T06:18:53.539Z,22.93
2024-02-29T06:21:17.363Z,21.97
2024-02-29T06:23:41.029Z,23.87
2024-02-29T06:26:04.839Z,22.33
2024-02-29T06:28:29.870Z,23.93
2024-02-29T06:30:53.646Z,23.97
2024-02-29T06:33:18.817Z,23.57
2024-02-29T06:35:42.481Z,23.70
2024-02-29T06:38:06.758Z,24.13
2024-02-29T06:40:30.497Z,25.87
2024-02-29T06:42:54.415Z,25.63
2024-02-29T06:45:19.109Z,25.50
2024-02-29T06:47:43.853Z,29.63
2024-02-29T06:50:11.210Z,25.53
2024-02-29T06:52:34.893Z,25.80
2024-02-29T06:54:58.760Z,23.30
2024-02-29T06:57:22.381Z,23.40
2024-02-29T06:59:48.735Z,25.40
2024-02-29T07:02:13.564Z,24.57
2024-02-29T07:04:37.348Z,24.33
2024-02-29T07:07:04.409Z,24.40
2024-02-29T07:09:28.281Z,25.00
2024-02-29T07:11:51.903Z,23.87
2024-02-29T07:14:17.601Z,22.90
2024-02-29T07:16:41.314Z,23.57
2024-02-29T07:19:05.318Z,24.63
2024-02-29T07:21:28.965Z,23.33
2024-02-29T07:23:54.065Z,22.03
2024-02-29T07:26:17.834Z,23.83
2024-02-29T07:28:41.471Z,21.97
2024-02-29T07:31:07.157Z,22.50
2024-02-29T07:33:33.029Z,20.47
2024-02-29T07:35:56.665Z,21.57
2024-02-29T07:38:20.361Z,20.87
2024-02-29T07:40:45.525Z,22.23
2024-02-29T07:43:10.516Z,21.27
2024-02-29T07:45:34.468Z,20.53
2024-02-29T07:47:58.238Z,20.93
2024-02-29T07:50:21.892Z,20.60
2024-02-29T07:52:45.589Z,21.23
2024-02-29T07:55:11.583Z,18.70
2024-02-29T07:57:36.916Z,21.07
2024-02-29T08:00:00.754Z,19.17
2024-02-29T08:02:24.947Z,21.03
2024-02-29T08:04:48.756Z,20.43
2024-02-29T08:07:13.098Z,18.67
2024-02-29T08:09:37.224Z,15.90
2024-02-29T08:12:01.144Z,20.03
2024-02-29T08:14:26.754Z,19.20
2024-02-29T08:16:50.460Z,20.63
2024-02-29T08:19:14.349Z,19.43
2024-02-29T08:21:40.331Z,19.40
2024-02-29T08:24:04.313Z,21.90
2024-02-29T08:26:28.015Z,19.17
2024-02-29T08:28:51.836Z,20.17
2024-02-29T08:31:17.418Z,19.87
2024-02-29T08:33:41.096Z,18.20
2024-02-29T08:36:05.765Z,21.10
2024-02-29T08:38:29.567Z,20.53
2024-02-29T08:40:53.993Z,21.10
2024-02-29T08:43:20.510Z,20.73
2024-02-29T08:45:44.231Z,20.63
2024-02-29T08:48:09.882Z,18.17
2024-02-29T08:50:33.569Z,19.80
2024-02-29T08:52:57.732Z,16.53
2024-02-29T08:55:21.725Z,20.60
2024-02-29T08:57:45.489Z,19.33
2024-02-29T09:00:10.599Z,19.80
2024-02-29T09:02:34.312Z,18.02
2024-02-29T09:04:59.572Z,18.77
2024-02-29T09:07:23.322Z,18.92
2024-02-29T09:09:47.139Z,17.92
2024-02-29T09:12:11.855Z,18.85
2024-02-29T09:14:36.800Z,18.95
2024-02-29T09:17:00.550Z,17.15
2024-02-29T09:19:24.457Z,17.85
2024-02-29T09:21:49.625Z,18.05
2024-02-29T09:24:15.863Z,19.20
2024-02-29T09:26:39.882Z,17.92
2024-02-29T09:29:03.557Z,18.05
2024-02-29T09:31:27.328Z,18.15
2024-02-29T09:33:51.253Z,17.73
2024-02-29T09:36:16.642Z,17.45
2024-02-29T09:38:42.017Z,16.52
2024-02-29T09:41:18.457Z,17.00
2024-02-29T09:43:50.504Z,16.83
2024-02-29T09:46:14.259Z,15.98
2024-02-29T09:48:41.027Z,16.50
2024-02-29T09:51:05.220Z,16.00
2024-02-29T09:53:30.202Z,18.27
2024-02-29T09:55:55.523Z,16.05
2024-02-29T09:58:22.032Z,17.17
2024-02-29T10:00:46.112Z,16.75
2024-02-29T10:03:16.182Z,16.58
2024-02-29T10:05:40.415Z,16.58
2024-02-29T10:08:06.817Z,16.75
2024-02-29T10:10:30.884Z,16.10
2024-02-29T10:12:59.022Z,16.58
2024-02-29T10:15:27.915Z,15.68
2024-02-29T10:17:51.700Z,15.85
2024-02-29T10:20:17.460Z,15.07
2024-02-29T10:22:45.301Z,14.73
2024-02-29T10:25:13.134Z,16.40
2024-02-29T10:27:36.859Z,16.08
2024-02-29T10:30:02.059Z,17.48
2024-02-29T10:32:25.716Z,15.80
2024-02-29T10:34:50.104Z,15.80
2024-02-29T10:37:14.942Z,16.00
2024-02-29T10:39:41.753Z,16.20
2024-02-29T10:42:07.135Z,14.45
2024-02-29T10:44:35.471Z,15.45
2024-02-29T10:47:05.788Z,16.02
2024-02-29T10:49:36.068Z,15.38
2024-02-29T10:52:06.139Z,16.60
2024-02-29T10:54:38.460Z,15.85
2024-02-29T10:57:02.496Z,15.43
2024-02-29T10:59:27.811Z,15.65
2024-02-29T11:01:59.219Z,15.70
2024-02-29T11:04:27.131Z,14.30
2024-02-29T11:06:54.320Z,15.93
2024-02-29T11:09:25.656Z,15.20
2024-02-29T11:12:05.348Z,16.45
2024-02-29T11:14:37.537Z,15.38
2024-02-29T11:17:05.584Z,16.05
2024-02-29T11:19:33.034Z,15.98
2024-02-29T11:22:11.978Z,15.52
2024-02-29T11:24:38.153Z,16.23
2024-02-29T11:27:01.801Z,15.98
2024-02-29T11:29:26.622Z,15.18
2024-02-29T11:31:51.837Z,14.93
2024-02-29T11:34:15.863Z,16.02
2024-02-29T11:36:43.244Z,15.18
2024-02-29T11:39:10.935Z,14.95
2024-02-29T11:41:34.679Z,10.77
2024-02-29T11:43:58.413Z,15.57
2024-02-29T11:46:22.109Z,15.25
2024-02-29T11:48:46.123Z,14.90
2024-02-29T11:51:11.288Z,14.90
2024-02-29T11:53:37.049Z,14.70
2024-02-29T11:56:07.248Z,14.60
2024-02-29T11:58:38.909Z,15.95
2024-02-29T12:01:05.238Z,15.40
2024-02-29T12:03:29.116Z,15.65
2024-02-29T12:05:52.868Z,15.48
2024-02-29T12:08:16.785Z,15.77
2024-02-29T12:10:41.928Z,16.05
2024-02-29T12:13:06.212Z,14.80
2024-02-29T12:15:30.015Z,15.88
2024-02-29T12:17:53.753Z,15.38
2024-02-29T12:20:18.721Z,14.85
2024-02-29T12:22:42.765Z,16.30
2024-02-29T12:25:14.417Z,15.15
2024-02-29T12:27:40.938Z,15.27
2024-02-29T12:30:07.075Z,14.98
2024-02-29T12:32:30.826Z,15.82
2024-02-29T12:34:55.583Z,14.57
2024-02-29T12:37:22.066Z,13.90
2024-02-29T12:39:56.110Z,14.32
2024-02-29T12:42:20.050Z,14.68
2024-02-29T12:44:45.935Z,13.90
2024-02-29T12:47:09.600Z,14.48
2024-02-29T12:49:33.272Z,12.20
2024-02-29T12:51:56.516Z,14.07
2024-02-29T12:54:20.209Z,11.52
2024-02-29T12:56:43.910Z,11.85
2024-02-29T12:59:08.505Z,12.80
2024-02-29T13:01:34.513Z,13.20
2024-02-29T13:03:58.408Z,14.25
2024-02-29T13:06:21.167Z,13.55
2024-02-29T13:08:45.898Z,13.52
2024-02-29T13:11:09.660Z,14.80
2024-02-29T13:13:33.473Z,14.35
2024-02-29T13:15:57.371Z,14.60
2024-02-29T13:18:22.390Z,15.35
2024-02-29T13:20:46.088Z,14.57
2024-02-29T13:23:09.987Z,14.00
2024-02-29T13:25:33.838Z,13.90
2024-02-29T13:27:57.890Z,13.23
2024-02-29T13:30:21.862Z,14.35
2024-02-29T13:32:45.766Z,13.85
2024-02-29T13:35:11.275Z,14.93
2024-02-29T13:37:35.074Z,14.38
2024-02-29T13:39:58.860Z,13.88
2024-02-29T13:42:22.593Z,13.50
2024-02-29T13:44:46.833Z,12.00
2024-02-29T13:47:10.654Z,13.02
2024-02-29T13:49:34.780Z,11.65
2024-02-29T13:52:00.227Z,13.18
2024-02-29T13:54:24.027Z,13.35
2024-02-29T13:56:48.101Z,13.32
2024-02-29T13:59:11.953Z,9.05
2024-02-29T14:01:35.676Z,12.48
2024-02-29T14:03:59.425Z,12.55
2024-02-29T14:06:23.107Z,11.57
2024-02-29T14:08:49.397Z,11.65
2024-02-29T14:11:13.091Z,12.65
2024-02-29T14:13:40.469Z,12.95
2024-02-29T14:16:06.716Z,12.13
2024-02-29T14:18:31.252Z,8.55
2024-02-29T14:20:54.958Z,11.70
2024-02-29T14:23:19.447Z,12.63
2024-02-29T14:25:44.615Z,11.80
2024-02-29T14:28:09.220Z,12.20
2024-02-29T14:30:32.918Z,11.43
2024-02-29T14:32:57.888Z,9.05
2024-02-29T14:35:21.483Z,8.88
2024-02-29T14:37:45.255Z,12.05
2024-02-29T14:40:12.944Z,11.55
2024-02-29T14:42:38.334Z,12.55
2024-02-29T14:45:01.953Z,11.98
2024-02-29T14:47:27.740Z,12.45
2024-02-29T14:49:51.530Z,9.65
2024-02-29T14:52:15.373Z,14.32
2024-02-29T14:54:39.217Z,13.93
2024-02-29T14:57:03.355Z,8.75
2024-02-29T14:59:28.618Z,14.30
2024-02-29T15:01:52.372Z,14.52
2024-02-29T15:04:16.106Z,12.93
2024-02-29T15:06:40.787Z,13.23
2024-02-29T15:09:06.068Z,14.20
2024-02-29T15:11:30.601Z,14.82
2024-02-29T15:13:54.565Z,14.50
2024-02-29T15:16:21.071Z,14.32
2024-02-29T15:18:44.858Z,13.23
2024-02-29T15:21:09.692Z,14.40
2024-02-29T15:23:33.272Z,14.48
2024-02-29T15:25:57.649Z,15.13
2024-02-29T15:28:21.453Z,13.20
2024-02-29T15:30:46.130Z,15.23
2024-02-29T15:33:11.407Z,14.65
2024-02-29T15:35:35.193Z,14.63
2024-02-29T15:38:01.950Z,15.93
2024-02-29T15:40:26.057Z,16.77
2024-02-29T15:42:49.824Z,15.93
2024-02-29T15:45:14.137Z,15.98
2024-02-29T15:47:37.945Z,16.05
2024-02-29T15:50:03.041Z,15.73
2024-02-29T15:52:26.682Z,13.85
2024-02-29T15:54:50.422Z,15.98
2024-02-29T15:57:14.475Z,15.60
2024-02-29T15:59:38.182Z,18.42
2024-02-29T16:02:01.813Z,15.60
2024-02-29T16:04:26.396Z,16.15
2024-02-29T16:06:51.482Z,16.48
2024-02-29T16:09:16.153Z,16.83
2024-02-29T16:11:39.992Z,17.73
2024-02-29T16:14:03.692Z,16.33
2024-02-29T16:16:27.445Z,16.98
2024-02-29T16:18:51.196Z,16.17
2024-02-29T16:21:15.052Z,15.82
2024-02-29T16:23:40.455Z,16.85
2024-02-29T16:26:04.689Z,16.42
2024-02-29T16:28:29.735Z,15.55
2024-02-29T16:30:53.450Z,16.10
2024-02-29T16:33:17.779Z,16.33
2024-02-29T16:35:42.151Z,15.68
2024-02-29T16:38:06.674Z,15.48
2024-02-29T16:40:32.212Z,16.08
2024-02-29T16:42:56.007Z,15.85
2024-02-29T16:45:19.714Z,16.95
2024-02-29T16:47:43.785Z,15.93
2024-02-29T16:50:08.370Z,15.85
2024-02-29T16:52:32.082Z,15.45
2024-02-29T16:54:55.752Z,15.20
2024-02-29T16:57:21.102Z,13.98
2024-02-29T16:59:44.758Z,12.90
2024-02-29T17:02:09.218Z,13.90
2024-02-29T17:04:34.451Z,13.27
2024-02-29T17:06:58.197Z,10.23
2024-02-29T17:09:21.835Z,12.32
2024-02-29T17:11:45.649Z,12.77
2024-02-29T17:14:11.292Z,12.05
2024-02-29T17:16:35.095Z,13.32
2024-02-29T17:18:58.908Z,12.18
2024-02-29T17:21:26.359Z,11.38
2024-02-29T17:23:50.237Z,12.32
2024-02-29T17:26:17.905Z,11.52
2024-02-29T17:28:41.564Z,12.07
2024-02-29T17:31:06.861Z,10.45
2024-02-29T17:33:30.527Z,10.02
2024-02-29T17:35:54.527Z,10.88
2024-02-29T17:38:18.245Z,11.43
2024-02-29T17:40:42.004Z,11.73
2024-02-29T17:43:05.934Z,10.00
2024-02-29T17:45:29.884Z,12.02
2024-02-29T17:47:54.229Z,11.77
2024-02-29T17:50:18.810Z,13.00
2024-02-29T17:52:42.610Z,12.27
2024-02-29T17:55:07.477Z,8.73
2024-02-29T17:57:31.085Z,12.73
2024-02-29T17:59:54.848Z,12.35
2024-02-29T18:02:18.574Z,11.27
2024-02-29T18:04:43.820Z,11.45
2024-02-29T18:07:07.447Z,12.88
2024-02-29T18:09:31.202Z,12.10
2024-02-29T18:11:55.938Z,11.20
2024-02-29T18:14:20.115Z,14.85
2024-02-29T18:16:44.237Z,12.18
2024-02-29T18:19:08.061Z,11.95
2024-02-29T18:21:33.109Z,13.65
2024-02-29T18:23:57.278Z,12.75
2024-02-29T18:26:22.683Z,12.35
2024-02-29T18:28:46.712Z,13.13
2024-02-29T18:31:10.398Z,12.32
2024-02-29T18:33:34.281Z,12.32
2024-02-29T18:35:58.260Z,11.85
2024-02-29T18:38:23.897Z,11.07
2024-02-29T18:40:48.537Z,11.27
2024-02-29T18:43:12.600Z,12.30
2024-02-29T18:45:36.354Z,12.85
2024-02-29T18:48:00.264Z,12.27
2024-02-29T18:50:23.434Z,11.98
2024-02-29T18:52:47.149Z,12.30
2024-02-29T18:55:12.815Z,13.95
2024-02-29T18:57:37.078Z,12.20
2024-02-29T19:00:00.814Z,12.05
2024-02-29T19:02:24.680Z,13.75
2024-02-29T19:04:52.337Z,13.38
2024-02-29T19:07:16.112Z,12.45
2024-02-29T19:09:39.857Z,14.00
2024-02-29T19:12:06.652Z,12.10
2024-02-29T19:14:30.619Z,13.48
2024-02-29T19:16:55.141Z,14.05
2024-02-29T19:19:20.114Z,13.15
2024-02-29T19:21:44.157Z,13.77
2024-02-29T19:24:11.875Z,13.02
2024-02-29T19:26:36.025Z,13.52
2024-02-29T19:29:01.005Z,11.65
2024-02-29T19:31:24.867Z,13.50
2024-02-29T19:33:48.573Z,13.48
2024-02-29T19:36:16.855Z,13.98
2024-02-29T19:38:40.518Z,13.00
2024-02-29T19:41:05.064Z,12.45
2024-02-29T19:43:28.698Z,13.95
2024-02-29T19:45:53.841Z,12.63
2024-02-29T19:48:18.038Z,12.40
2024-02-29T19:50:41.767Z,13.13
2024-02-29T19:53:06.163Z,14.57
2024-02-29T19:55:30.372Z,13.73
2024-02-29T19:57:54.347Z,13.55
2024-02-29T20:00:18.824Z,15.00
2024-02-29T20:02:43.960Z,14.00
2024-02-29T20:05:09.903Z,13.60
2024-02-29T20:07:33.586Z,15.43
2024-02-29T20:09:57.547Z,14.82
2024-02-29T20:12:21.277Z,14.88
2024-02-29T20:14:45.155Z,16.63
2024-02-29T20:17:08.761Z,14.77
2024-02-29T20:19:35.864Z,14.85
2024-02-29T20:22:03.517Z,16.02
2024-02-29T20:24:27.165Z,15.52
2024-02-29T20:26:50.832Z,15.38
2024-02-29T20:29:14.524Z,15.15
2024-02-29T20:31:38.188Z,16.40
2024-02-29T20:34:01.956Z,14.15
2024-02-29T20:36:28.506Z,15.18
2024-02-29T20:38:52.594Z,17.05
2024-02-29T20:41:16.324Z,15.90
2024-02-29T20:43:40.673Z,15.52
2024-02-29T20:46:04.865Z,16.15
2024-02-29T20:48:28.764Z,16.38
2024-02-29T20:50:52.599Z,16.15
2024-02-29T20:53:17.726Z,16.05
2024-02-29T20:55:41.574Z,16.73
2024-02-29T20:58:05.795Z,15.73
2024-02-29T21:00:29.926Z,15.98
2024-02-29T21:02:56.036Z,12.50
2024-02-29T21:05:21.711Z,17.00
2024-02-29T21:07:46.149Z,16.60
2024-02-29T21:10:12.245Z,16.50
2024-02-29T21:12:36.154Z,16.67
2024-02-29T21:14:59.953Z,16.58
2024-02-29T21:17:23.607Z,16.42
2024-02-29T21:19:47.795Z,16.75
2024-02-29T21:22:11.553Z,16.27
2024-02-29T21:24:35.210Z,16.73
2024-02-29T21:27:00.247Z,17.42
2024-02-29T21:29:24.343Z,17.02
2024-02-29T21:31:48.074Z,16.60
2024-02-29T21:34:12.022Z,16.63
2024-02-29T21:36:35.741Z,16.48
2024-02-29T21:39:00.145Z,15.95
2024-02-29T21:41:24.028Z,15.38
2024-02-29T21:43:49.058Z,16.73
2024-02-29T21:46:14.469Z,16.27
2024-02-29T21:48:38.523Z,16.45
2024-02-29T21:51:03.146Z,15.48
2024-02-29T21:53:26.846Z,15.98
2024-02-29T21:55:50.841Z,15.75
2024-02-29T21:58:14.591Z,15.95
2024-02-29T22:00:39.718Z,14.93
2024-02-29T22:03:03.484Z,15.85
2024-02-29T22:05:27.141Z,16.30
2024-02-29T22:07:50.889Z,16.65
2024-02-29T22:10:14.739Z,16.15
2024-02-29T22:12:39.175Z,16.35
2024-02-29T22:15:03.675Z,16.40
2024-02-29T22:17:28.724Z,16.15
2024-02-29T22:19:52.416Z,15.73
2024-02-29T22:22:16.165Z,16.55
2024-02-29T22:24:42.084Z,16.17
2024-02-29T22:27:05.875Z,16.23
2024-02-29T22:29:29.790Z,15.27
2024-02-29T22:31:53.446Z,15.50
2024-02-29T22:34:18.503Z,15.70
2024-02-29T22:36:42.187Z,16.02
2024-02-29T22:39:06.694Z,16.10
2024-02-29T22:41:30.853Z,15.88
2024-02-29T22:43:55.851Z,16.73
2024-02-29T22:46:19.720Z,16.80
2024-02-29T22:48:43.431Z,16.58
2024-02-29T22:51:08.599Z,16.25
2024-02-29T22:53:32.387Z,16.38
2024-02-29T22:55:56.138Z,16.17
2024-02-29T22:58:20.107Z,16.02
2024-02-29T23:00:44.061Z,16.00
2024-02-29T23:03:08.138Z,16.77
2024-02-29T23:05:32.290Z,16.73
2024-02-29T23:07:57.445Z,16.25
2024-02-29T23:10:21.746Z,18.08
2024-02-29T23:12:45.662Z,16.73
2024-02-29T23:15:10.663Z,16.88
2024-02-29T23:17:34.328Z,17.77
2024-02-29T23:19:57.954Z,16.20
2024-02-29T23:22:21.686Z,17.25
2024-02-29T23:24:46.879Z,18.60
2024-02-29T23:27:10.583Z,17.48
2024-02-29T23:29:34.208Z,19.30
2024-02-29T23:31:58.998Z,18.25
2024-02-29T23:34:22.853Z,20.55
2024-02-29T23:36:48.776Z,19.83
2024-02-29T23:39:12.625Z,20.35
2024-02-29T23:41:37.825Z,19.67
2024-02-29T23:44:01.689Z,20.05
2024-02-29T23:46:25.435Z,18.85
2024-02-29T23:48:49.202Z,18.58
2024-02-29T23:51:13.098Z,20.13
2024-02-29T23:53:36.744Z,20.23
2024-02-29T23:56:00.383Z,19.95
2024-02-29T23:58:25.579Z,20.10
