createdAt,value
2024-03-05T00:03:00.456Z,100.00
2024-03-05T00:06:03.672Z,100.00
2024-03-05T00:09:06.638Z,100.00
2024-03-05T00:12:09.565Z,100.00
2024-03-05T00:15:12.295Z,100.00
2024-03-05T00:18:15.311Z,100.00
2024-03-05T00:21:19.007Z,100.00
2024-03-05T00:24:22.037Z,100.00
2024-03-05T00:27:26.990Z,100.00
2024-03-05T00:30:29.728Z,100.00
2024-03-05T00:33:32.758Z,100.00
2024-03-05T00:36:35.479Z,100.00
2024-03-05T00:39:37.902Z,100.00
2024-03-05T00:42:41.026Z,100.00
2024-03-05T00:45:44.034Z,100.00
2024-03-05T00:48:46.898Z,100.00
2024-03-05T00:51:50.742Z,100.00
2024-03-05T00:54:53.773Z,100.00
2024-03-05T00:57:56.438Z,100.00
2024-03-05T01:00:59.557Z,100.00
2024-03-05T01:04:02.443Z,100.00
2024-03-05T01:07:05.413Z,100.00
2024-03-05T01:10:08.699Z,100.00
2024-03-05T01:13:11.535Z,100.00
2024-03-05T01:16:14.360Z,100.00
2024-03-05T01:19:17.478Z,100.00
2024-03-05T01:22:20.459Z,100.00
2024-03-05T01:25:23.500Z,100.00
2024-03-05T01:28:29.449Z,100.00
2024-03-05T01:31:35.511Z,100.00
2024-03-05T01:34:38.539Z,100.00
2024-03-05T01:37:41.708Z,100.00
2024-03-05T01:40:44.624Z,100.00
2024-03-05T01:43:47.623Z,100.00
2024-03-05T01:46:52.740Z,100.00
2024-03-05T01:49:56.553Z,100.00
2024-03-05T01:52:59.190Z,100.00
2024-03-05T01:56:02.233Z,100.00
2024-03-05T01:59:06.519Z,100.00
2024-03-05T02:02:11.850Z,100.00
2024-03-05T02:05:15.098Z,100.00
2024-03-05T02:08:19.095Z,100.00
2024-03-05T02:11:22.517Z,100.00
2024-03-05T02:14:27.886Z,100.00
2024-03-05T02:17:31.274Z,100.00
2024-03-05T02:20:33.789Z,100.00
2024-03-05T02:23:36.489Z,100.00
2024-03-05T02:26:38.914Z,100.00
2024-03-05T02:29:42.081Z,100.00
2024-03-05T02:32:44.855Z,100.00
2024-03-05T02:35:49.932Z,100.00
2024-03-05T02:38:53.470Z,100.00
2024-03-05T02:41:56.237Z,100.00
2024-03-05T02:44:58.798Z,100.00
2024-03-05T02:48:04.946Z,100.00
2024-03-05T02:51:08.561Z,100.00
2024-03-05T02:54:11.335Z,100.00
2024-03-05T02:57:14.927Z,100.00
2024-03-05T03:00:21.184Z,100.00
2024-03-05T03:03:24.047Z,100.00
2024-03-05T03:06:27.261Z,100.00
2024-03-05T03:09:29.892Z,100.00
2024-03-05T03:12:32.944Z,100.00
2024-03-05T03:15:35.393Z,100.00
2024-03-05T03:18:38.395Z,100.00
2024-03-05T03:21:41.192Z,100.00
2024-03-05T03:24:44.162Z,100.00
2024-03-05T03:27:47.860Z,100.00
2024-03-05T03:30:56.131Z,100.00
2024-03-05T03:33:58.888Z,100.00
2024-03-05T03:37:01.889Z,100.00
2024-03-05T03:40:08.604Z,100.00
2024-03-05T03:43:11.559Z,100.00
2024-03-05T03:46:14.355Z,100.00
2024-03-05T03:49:21.821Z,100.00
2024-03-05T03:52:24.565Z,100.00
2024-03-05T03:55:28.074Z,100.00
2024-03-05T03:58:32.113Z,100.00
2024-03-05T04:01:36.325Z,100.00
2024-03-05T04:04:39.519Z,100.00
2024-03-05T04:07:42.131Z,100.00
2024-03-05T04:10:44.989Z,100.00
2024-03-05T04:13:47.740Z,100.00
2024-03-05T04:16:51.148Z,100.00
2024-03-05T04:19:53.750Z,100.00
2024-03-05T04:22:56.785Z,100.00
2024-03-05T04:26:03.180Z,100.00
2024-03-05T04:29:07.689Z,100.00
2024-03-05T04:32:10.744Z,100.00
2024-03-05T04:35:14.936Z,100.00
2024-03-05T04:38:17.764Z,100.00
2024-03-05T04:41:20.667Z,100.00
2024-03-05T04:44:25.570Z,100.00
2024-03-05T04:47:28.599Z,100.00
2024-03-05T04:50:31.442Z,100.00
2024-03-05T04:53:34.804Z,100.00
2024-03-05T04:56:50.731Z,100.00
2024-03-05T04:59:53.893Z,100.00
2024-03-05T05:02:57.697Z,100.00
2024-03-05T05:06:01.507Z,100.00
2024-03-05T05:09:06.776Z,100.00
2024-03-05T05:12:09.509Z,100.00
2024-03-05T05:15:13.587Z,100.00
2024-03-05T05:18:16.600Z,100.00
2024-03-05T05:21:19.802Z,100.00
2024-03-05T05:24:22.764Z,100.00
2024-03-05T05:27:25.841Z,100.00
2024-03-05T05:30:28.887Z,100.00
2024-03-05T05:33:33.451Z,100.00
2024-03-05T05:36:37.540Z,100.00
2024-03-05T05:39:39.986Z,100.00
2024-03-05T05:42:43.633Z,100.00
2024-03-05T05:45:50.007Z,100.00
2024-03-05T05:48:53.943Z,100.00
2024-03-05T05:51:56.981Z,100.00
2024-03-05T05:55:00.200Z,100.00
2024-03-05T05:58:05.399Z,100.00
2024-03-05T06:01:10.927Z,100.00
2024-03-05T06:04:16.600Z,100.00
2024-03-05T06:07:19.589Z,100.00
2024-03-05T06:10:25.823Z,100.00
2024-03-05T06:13:29.167Z,100.00
2024-03-05T06:16:32.534Z,100.00
2024-03-05T06:19:36.381Z,100.00
2024-03-05T06:22:43.091Z,100.00
2024-03-05T06:25:45.829Z,100.00
2024-03-05T06:28:48.605Z,100.00
2024-03-05T06:31:51.665Z,100.00
2024-03-05T06:34:55.586Z,100.00
2024-03-05T06:37:59.508Z,100.00
2024-03-05T06:41:04.406Z,100.00
2024-03-05T06:44:12.619Z,100.00
2024-03-05T06:47:18.099Z,100.00
2024-03-05T06:50:21.111Z,100.00
2024-03-05T06:53:42.920Z,100.00
2024-03-05T06:56:45.687Z,100.00
2024-03-05T06:59:51.050Z,100.00
2024-03-05T07:12:10.112Z,100.00
2024-03-05T07:15:15.987Z,99.21
2024-03-05T07:18:18.931Z,98.15
2024-03-05T07:21:24.009Z,96.96
2024-03-05T07:24:29.935Z,95.05
2024-03-05T07:27:32.716Z,93.33
2024-03-05T07:30:36.246Z,92.37
2024-03-05T07:33:39.858Z,91.00
2024-03-05T07:36:45.188Z,88.54
2024-03-05T07:39:47.947Z,87.41
2024-03-05T07:42:54.514Z,86.34
2024-03-05T07:45:57.699Z,85.88
2024-03-05T07:49:00.645Z,85.81
2024-03-05T07:52:03.773Z,83.51
2024-03-05T07:55:11.199Z,85.62
2024-03-05T07:58:14.253Z,83.99
2024-03-05T08:01:17.015Z,84.72
2024-03-05T08:04:19.905Z,83.34
2024-03-05T08:07:22.690Z,83.62
2024-03-05T08:10:26.906Z,82.66
2024-03-05T08:13:29.761Z,84.28
2024-03-05T08:16:35.427Z,84.04
2024-03-05T08:19:38.266Z,83.33
2024-03-05T08:22:43.323Z,82.10
2024-03-05T08:25:56.104Z,82.98
2024-03-05T08:29:02.038Z,82.40
2024-03-05T08:32:07.975Z,80.63
2024-03-05T08:35:13.173Z,80.81
2024-03-05T08:38:15.730Z,79.94
2024-03-05T08:41:19.003Z,78.88
2024-03-05T08:44:22.968Z,78.49
2024-03-05T08:47:26.260Z,77.20
2024-03-05T08:53:56.444Z,72.54
2024-03-05T08:56:59.715Z,68.84
2024-03-05T09:00:13.343Z,68.96
2024-03-05T09:03:24.610Z,65.09
2024-03-05T09:06:28.359Z,61.56
2024-03-05T09:09:31.605Z,60.49
2024-03-05T09:12:34.649Z,65.08
2024-03-05T09:15:41.599Z,63.91
2024-03-05T09:18:46.410Z,57.63
2024-03-05T09:21:52.130Z,58.74
2024-03-05T09:24:57.533Z,54.77
2024-03-05T09:28:00.124Z,52.81
2024-03-05T09:31:03.346Z,50.26
2024-03-05T09:34:05.816Z,50.94
2024-03-05T09:37:08.929Z,47.17
2024-03-05T09:40:19.305Z,44.72
2024-03-05T09:43:23.528Z,45.80
2024-03-05T09:46:27.549Z,47.46
2024-03-05T09:49:31.082Z,47.58
2024-03-05T09:52:35.445Z,46.48
2024-03-05T09:55:38.622Z,45.65
2024-03-05T09:58:41.217Z,48.01
2024-03-05T10:01:51.193Z,47.89
2024-03-05T10:05:00.227Z,49.60
2024-03-05T10:08:03.880Z,48.63
2024-03-05T10:11:41.843Z,47.86
2024-03-05T10:14:45.104Z,48.24
2024-03-05T10:17:54.012Z,48.48
2024-03-05T10:20:57.314Z,47.81
2024-03-05T10:24:03.681Z,48.32
2024-03-05T10:27:06.755Z,50.00
2024-03-05T10:30:21.503Z,48.90
2024-03-05T10:33:24.557Z,47.38
2024-03-05T10:36:29.874Z,47.68
2024-03-05T10:39:32.825Z,46.73
2024-03-05T10:42:39.295Z,46.88
2024-03-05T10:45:46.191Z,45.19
2024-03-05T10:48:52.118Z,46.18
2024-03-05T10:51:59.621Z,47.52
2024-03-05T10:55:06.494Z,46.93
2024-03-05T10:58:14.679Z,46.12
2024-03-05T11:01:23.129Z,45.83
2024-03-05T11:04:26.581Z,46.17
2024-03-05T11:07:29.828Z,46.71
2024-03-05T11:10:33.021Z,45.90
2024-03-05T11:13:40.427Z,45.53
2024-03-05T11:16:48.423Z,46.21
2024-03-05T11:19:51.009Z,44.21
2024-03-05T11:22:58.022Z,45.60
2024-03-05T11:26:03.028Z,45.24
2024-03-05T11:29:29.832Z,46.15
2024-03-05T11:32:35.824Z,46.52
2024-03-05T11:35:43.310Z,46.19
2024-03-05T11:39:08.557Z,45.82
2024-03-05T11:42:19.672Z,45.41
2024-03-05T11:45:48.271Z,46.76
2024-03-05T11:49:02.082Z,46.56
2024-03-05T11:52:05.253Z,45.80
2024-03-05T11:55:10.766Z,46.33
2024-03-05T11:58:15.176Z,47.38
2024-03-05T12:01:18.537Z,47.47
2024-03-05T12:04:21.608Z,48.03
2024-03-05T12:07:25.105Z,47.86
2024-03-05T12:10:32.979Z,48.78
2024-03-05T12:13:35.643Z,47.69
2024-03-05T12:16:38.722Z,46.45
2024-03-05T12:19:41.769Z,47.39
2024-03-05T12:22:55.064Z,47.85
2024-03-05T12:25:57.812Z,48.32
2024-03-05T12:29:02.265Z,48.63
2024-03-05T12:32:10.255Z,48.25
2024-03-05T12:35:15.159Z,48.76
2024-03-05T12:38:17.752Z,48.00
2024-03-05T12:41:21.478Z,48.87
2024-03-05T12:44:27.143Z,47.96
2024-03-05T12:47:30.469Z,47.87
2024-03-05T12:50:34.006Z,49.66
2024-03-05T12:53:36.922Z,49.55
2024-03-05T12:56:43.928Z,50.68
2024-03-05T12:59:46.872Z,50.29
2024-03-05T13:02:49.862Z,51.01
2024-03-05T13:05:53.056Z,51.14
2024-03-05T13:08:55.807Z,51.47
2024-03-05T13:11:59.414Z,52.09
2024-03-05T13:15:02.352Z,52.67
2024-03-05T13:18:07.004Z,52.79
2024-03-05T13:21:10.431Z,52.95
2024-03-05T13:24:13.794Z,53.29
2024-03-05T13:27:16.534Z,53.54
2024-03-05T13:30:23.909Z,53.65
2024-03-05T13:33:26.796Z,53.48
2024-03-05T13:36:30.234Z,53.35
2024-03-05T13:39:32.908Z,53.41
2024-03-05T13:42:37.917Z,53.38
2024-03-05T13:45:43.613Z,52.77
2024-03-05T13:48:47.001Z,53.21
2024-03-05T13:51:49.700Z,53.48
2024-03-05T13:54:52.803Z,52.34
2024-03-05T13:57:55.600Z,53.66
2024-03-05T14:01:01.271Z,54.64
2024-03-05T14:04:10.741Z,54.81
2024-03-05T14:07:16.463Z,55.55
2024-03-05T14:10:20.004Z,56.22
2024-03-05T14:13:22.932Z,56.27
2024-03-05T14:16:26.132Z,56.90
2024-03-05T14:19:29.653Z,56.46
2024-03-05T14:22:33.087Z,56.89
2024-03-05T14:25:36.214Z,56.73
2024-03-05T14:28:39.986Z,56.96
2024-03-05T14:31:43.185Z,57.08
2024-03-05T14:34:46.096Z,57.33
2024-03-05T14:37:48.928Z,57.45
2024-03-05T14:40:55.840Z,57.42
2024-03-05T14:43:58.650Z,56.78
2024-03-05T14:47:02.580Z,57.23
2024-03-05T14:50:06.305Z,57.43
2024-03-05T14:53:09.612Z,57.42
2024-03-05T14:56:12.678Z,57.60
2024-03-05T14:59:15.815Z,57.48
2024-03-05T15:02:18.980Z,57.80
2024-03-05T15:05:23.644Z,57.93
2024-03-05T15:08:26.599Z,58.07
2024-03-05T15:11:29.899Z,58.32
2024-03-05T15:14:32.786Z,58.67
2024-03-05T15:17:38.098Z,58.94
2024-03-05T15:20:42.163Z,59.33
2024-03-05T15:23:45.695Z,60.13
2024-03-05T15:26:58.510Z,60.61
2024-03-05T15:30:15.323Z,61.07
2024-03-05T15:33:18.571Z,61.36
2024-03-05T15:36:21.696Z,61.56
2024-03-05T15:39:24.523Z,61.75
2024-03-05T15:42:34.182Z,62.02
2024-03-05T15:45:39.713Z,62.13
2024-03-05T15:48:43.359Z,62.48
2024-03-05T15:51:46.144Z,62.72
2024-03-05T15:54:49.126Z,63.12
2024-03-05T15:58:01.924Z,63.41
2024-03-05T16:01:05.968Z,64.74
2024-03-05T16:04:30.036Z,65.34
2024-03-05T16:07:33.635Z,65.69
2024-03-05T16:10:45.007Z,65.47
2024-03-05T16:13:51.163Z,66.54
2024-03-05T16:16:57.454Z,66.52
2024-03-05T16:20:00.267Z,66.60
2024-03-05T16:23:04.593Z,68.10
2024-03-05T16:26:08.154Z,68.07
2024-03-05T16:29:11.275Z,68.44
2024-03-05T16:32:15.150Z,69.24
2024-03-05T16:35:19.888Z,69.54
2024-03-05T16:38:22.468Z,69.65
2024-03-05T16:41:25.542Z,70.76
2024-03-05T16:44:28.786Z,70.66
2024-03-05T16:47:32.137Z,70.38
2024-03-05T16:50:35.450Z,70.51
2024-03-05T16:53:38.955Z,70.80
2024-03-05T16:56:43.470Z,70.87
2024-03-05T16:59:46.802Z,70.99
2024-03-05T17:03:01.665Z,71.22
2024-03-05T17:06:09.151Z,71.50
2024-03-05T17:09:15.748Z,71.53
2024-03-05T17:12:19.675Z,71.62
2024-03-05T17:15:28.683Z,72.04
2024-03-05T17:18:33.448Z,72.81
2024-03-05T17:21:36.838Z,72.88
2024-03-05T17:24:40.562Z,73.54
2024-03-05T17:27:45.521Z,73.64
2024-03-05T17:30:49.667Z,74.27
2024-03-05T17:33:53.653Z,74.33
2024-03-05T17:36:57.134Z,74.67
2024-03-05T17:40:09.669Z,75.41
2024-03-05T17:43:12.705Z,74.91
2024-03-05T17:46:15.807Z,75.88
2024-03-05T17:49:18.873Z,75.28
2024-03-05T17:52:28.223Z,75.62
2024-03-05T17:55:31.690Z,76.37
2024-03-05T17:58:34.774Z,75.92
2024-03-05T18:01:38.490Z,77.44
2024-03-05T18:04:41.865Z,76.83
2024-03-05T18:07:46.050Z,77.28
2024-03-05T18:10:49.073Z,77.71
2024-03-05T18:13:51.689Z,77.96
2024-03-05T18:16:55.011Z,78.03
2024-03-05T18:19:58.696Z,78.36
2024-03-05T18:23:02.844Z,79.38
2024-03-05T18:26:07.177Z,78.80
2024-03-05T18:29:10.585Z,79.93
2024-03-05T18:32:14.634Z,79.69
2024-03-05T18:35:19.398Z,81.00
2024-03-05T18:38:28.405Z,80.94
2024-03-05T18:41:32.509Z,80.68
2024-03-05T18:44:35.417Z,81.72
2024-03-05T18:47:54.461Z,81.13
2024-03-05T18:51:05.428Z,81.36
2024-03-05T18:54:08.391Z,81.70
2024-03-05T18:57:11.976Z,82.23
2024-03-05T19:00:18.322Z,82.76
2024-03-05T19:03:22.105Z,83.80
2024-03-05T19:06:25.339Z,83.66
2024-03-05T19:09:27.942Z,84.21
2024-03-05T19:12:31.277Z,84.40
2024-03-05T19:15:35.298Z,84.56
2024-03-05T19:18:38.393Z,85.47
2024-03-05T19:21:42.390Z,84.80
2024-03-05T19:24:46.801Z,85.47
2024-03-05T19:27:49.695Z,86.40
2024-03-05T19:30:53.118Z,85.50
2024-03-05T19:33:56.141Z,85.65
2024-03-05T19:36:59.625Z,86.46
2024-03-05T19:40:04.238Z,87.01
2024-03-05T19:43:08.261Z,87.38
2024-03-05T19:46:11.241Z,87.49
2024-03-05T19:49:17.393Z,87.03
2024-03-05T19:52:22.793Z,86.65
2024-03-05T19:55:25.953Z,86.46
2024-03-05T19:58:29.927Z,86.83
2024-03-05T20:01:34.477Z,86.28
2024-03-05T20:04:39.259Z,86.44
2024-03-05T20:07:42.916Z,86.67
2024-03-05T20:10:46.864Z,86.37
2024-03-05T20:13:50.766Z,86.45
2024-03-05T20:16:54.879Z,86.55
2024-03-05T20:19:58.637Z,86.81
2024-03-05T20:23:03.134Z,86.59
2024-03-05T20:26:09.378Z,87.25
2024-03-05T20:29:12.869Z,87.27
2024-03-05T20:32:17.059Z,87.36
2024-03-05T20:35:20.912Z,87.36
2024-03-05T20:38:27.383Z,87.91
2024-03-05T20:41:31.180Z,88.33
2024-03-05T20:44:33.703Z,88.11
2024-03-05T20:47:36.698Z,88.23
2024-03-05T20:50:39.775Z,88.69
2024-03-05T20:53:44.104Z,89.14
2024-03-05T20:56:47.143Z,88.76
2024-03-05T20:59:50.963Z,88.79
2024-03-05T21:02:55.891Z,88.92
2024-03-05T21:05:59.889Z,88.70
2024-03-05T21:09:08.367Z,88.72
2024-03-05T21:12:13.181Z,89.23
2024-03-05T21:15:16.321Z,89.30
2024-03-05T21:18:19.340Z,89.26
2024-03-05T21:21:23.502Z,89.65
2024-03-05T21:24:27.557Z,89.80
2024-03-05T21:27:30.677Z,89.47
2024-03-05T21:30:34.414Z,89.72
2024-03-05T21:33:37.434Z,89.89
2024-03-05T21:36:40.707Z,89.67
2024-03-05T21:39:43.416Z,89.56
2024-03-05T21:42:46.975Z,90.11
2024-03-05T21:45:49.566Z,90.10
2024-03-05T21:48:52.325Z,90.04
2024-03-05T21:51:54.894Z,90.40
2024-03-05T21:54:57.812Z,90.45
2024-03-05T21:58:00.374Z,90.61
2024-03-05T22:01:03.376Z,90.69
2024-03-05T22:04:06.127Z,91.06
2024-03-05T22:07:08.850Z,91.07
2024-03-05T22:10:13.050Z,90.76
2024-03-05T22:13:15.568Z,91.10
2024-03-05T22:16:20.145Z,91.28
2024-03-05T22:19:23.214Z,92.30
2024-03-05T22:22:26.324Z,93.66
2024-03-05T22:25:28.915Z,93.93
2024-03-05T22:28:31.730Z,93.71
2024-03-05T22:31:34.487Z,94.06
2024-03-05T22:34:37.556Z,94.02
2024-03-05T22:37:40.523Z,94.85
2024-03-05T22:40:43.776Z,94.96
2024-03-05T22:43:46.381Z,94.86
2024-03-05T22:46:49.425Z,95.33
2024-03-05T22:49:52.334Z,96.07
2024-03-05T22:52:55.218Z,95.31
2024-03-05T22:55:57.894Z,95.26
2024-03-05T22:59:00.817Z,96.17
2024-03-05T23:02:06.005Z,96.07
2024-03-05T23:05:09.538Z,95.73
2024-03-05T23:08:13.643Z,97.16
2024-03-05T23:11:17.287Z,95.90
2024-03-05T23:14:20.098Z,95.66
2024-03-05T23:17:23.761Z,96.99
2024-03-05T23:20:26.699Z,96.55
2024-03-05T23:23:29.815Z,96.72
2024-03-05T23:26:32.680Z,96.41
2024-03-05T23:29:36.078Z,96.97
2024-03-05T23:32:39.217Z,97.06
2024-03-05T23:35:42.270Z,97.31
2024-03-05T23:38:45.598Z,97.84
2024-03-05T23:41:49.428Z,98.46
2024-03-05T23:44:53.803Z,98.62
2024-03-05T23:47:57.256Z,98.78
2024-03-05T23:51:00.290Z,100.00
2024-03-05T23:54:08.046Z,99.59
2024-03-05T23:57:12.205Z,99.59
