createdAt,value
2023-02-11T00:00:42.965Z,0.00
2023-02-11T00:01:42.997Z,0.00
2023-02-11T00:02:43.010Z,0.00
2023-02-11T00:03:43.130Z,0.00
2023-02-11T00:04:43.068Z,0.00
2023-02-11T00:05:43.046Z,0.00
2023-02-11T00:06:43.070Z,0.00
2023-02-11T00:07:43.093Z,0.00
2023-02-11T00:08:43.156Z,0.00
2023-02-11T00:09:43.137Z,0.00
2023-02-11T00:10:43.163Z,0.00
2023-02-11T00:11:43.192Z,0.00
2023-02-11T00:12:43.206Z,0.00
2023-02-11T00:13:43.233Z,0.00
2023-02-11T00:14:43.251Z,0.00
2023-02-11T00:15:43.280Z,0.00
2023-02-11T00:16:43.427Z,0.00
2023-02-11T00:17:43.302Z,0.00
2023-02-11T00:18:43.324Z,0.00
2023-02-11T00:19:43.338Z,0.00
2023-02-11T00:20:43.355Z,0.00
2023-02-11T00:21:43.386Z,0.00
2023-02-11T00:22:43.424Z,0.00
2023-02-11T00:23:43.435Z,0.00
2023-02-11T00:24:43.478Z,0.00
2023-02-11T00:25:43.446Z,0.00
2023-02-11T00:26:43.466Z,0.00
2023-02-11T00:27:43.497Z,0.00
2023-02-11T00:28:43.497Z,0.00
2023-02-11T00:29:43.485Z,0.00
2023-02-11T00:30:43.597Z,0.00
2023-02-11T00:31:43.628Z,0.00
2023-02-11T00:32:43.541Z,0.00
2023-02-11T00:33:43.570Z,0.00
2023-02-11T00:34:43.588Z,0.00
2023-02-11T00:35:43.583Z,0.00
2023-02-11T00:36:43.617Z,0.00
2023-02-11T00:37:43.590Z,0.00
2023-02-11T00:38:43.602Z,0.00
2023-02-11T00:39:43.619Z,0.00
2023-02-11T00:40:43.656Z,0.00
2023-02-11T00:41:43.652Z,0.00
2023-02-11T00:42:43.620Z,0.00
2023-02-11T00:43:43.653Z,0.00
2023-02-11T00:44:43.672Z,0.00
2023-02-11T00:45:43.693Z,0.00
2023-02-11T00:46:43.850Z,0.00
2023-02-11T00:47:43.709Z,0.00
2023-02-11T00:48:43.704Z,0.00
2023-02-11T00:49:43.685Z,0.00
2023-02-11T00:50:43.706Z,0.00
2023-02-11T00:51:43.741Z,0.00
2023-02-11T00:52:43.729Z,0.00
2023-02-11T00:53:43.758Z,0.00
2023-02-11T00:54:43.788Z,0.00
2023-02-11T00:55:43.802Z,0.00
2023-02-11T00:56:43.813Z,0.00
2023-02-11T00:57:43.829Z,0.00
2023-02-11T00:58:43.848Z,0.00
2023-02-11T00:59:43.859Z,0.00
2023-02-11T01:00:43.882Z,0.00
2023-02-11T01:01:44.007Z,0.00
2023-02-11T01:02:43.939Z,0.00
2023-02-11T01:03:43.933Z,0.00
2023-02-11T01:04:43.915Z,0.00
2023-02-11T01:05:43.896Z,0.00
2023-02-11T01:06:43.909Z,0.00
2023-02-11T01:07:43.939Z,0.00
2023-02-11T01:08:43.979Z,0.00
2023-02-11T01:09:44.008Z,0.00
2023-02-11T01:10:44.028Z,0.00
2023-02-11T01:11:44.049Z,0.00
2023-02-11T01:12:44.104Z,0.00
2023-02-11T01:13:44.078Z,0.00
2023-02-11T01:14:44.061Z,0.00
2023-02-11T01:15:44.146Z,0.00
2023-02-11T01:16:44.117Z,0.00
2023-02-11T01:17:44.140Z,0.00
2023-02-11T01:18:44.177Z,0.00
2023-02-11T01:19:44.145Z,0.00
2023-02-11T01:20:44.130Z,0.00
2023-02-11T01:21:44.148Z,0.00
2023-02-11T01:22:44.186Z,0.00
2023-02-11T01:23:44.205Z,0.00
2023-02-11T01:24:44.178Z,0.00
2023-02-11T01:25:44.219Z,0.00
2023-02-11T01:26:44.227Z,0.00
2023-02-11T01:27:44.255Z,0.00
2023-02-11T01:28:44.292Z,0.00
2023-02-11T01:29:44.254Z,0.00
2023-02-11T01:30:44.307Z,0.00
2023-02-11T01:31:44.335Z,0.00
2023-02-11T01:32:44.281Z,0.00
2023-02-11T01:33:44.308Z,0.00
2023-02-11T01:34:44.308Z,0.00
2023-02-11T01:35:44.328Z,0.00
2023-02-11T01:36:44.321Z,0.00
2023-02-11T01:37:44.340Z,0.00
2023-02-11T01:38:44.341Z,0.00
2023-02-11T01:39:44.350Z,0.00
2023-02-11T01:40:44.382Z,0.00
2023-02-11T01:41:44.415Z,0.00
2023-02-11T01:42:44.461Z,0.00
2023-02-11T01:43:44.432Z,0.00
2023-02-11T01:44:44.485Z,0.00
2023-02-11T01:45:44.467Z,0.00
2023-02-11T01:46:44.567Z,0.00
2023-02-11T01:47:44.504Z,0.00
2023-02-11T01:48:44.539Z,0.00
2023-02-11T01:49:44.520Z,0.00
2023-02-11T01:50:44.541Z,0.00
2023-02-11T01:51:44.558Z,0.00
2023-02-11T01:52:44.590Z,0.00
2023-02-11T01:53:44.624Z,0.00
2023-02-11T01:54:44.639Z,0.00
2023-02-11T01:55:44.658Z,0.00
2023-02-11T01:56:44.718Z,0.00
2023-02-11T01:57:44.687Z,0.00
2023-02-11T01:58:44.704Z,0.00
2023-02-11T01:59:44.723Z,0.00
2023-02-11T02:00:44.760Z,0.00
2023-02-11T02:01:44.789Z,0.00
2023-02-11T02:02:44.752Z,0.00
2023-02-11T02:03:44.750Z,0.00
2023-02-11T02:04:44.723Z,0.00
2023-02-11T02:05:44.735Z,0.00
2023-02-11T02:06:44.750Z,0.00
2023-02-11T02:07:44.772Z,0.00
2023-02-11T02:08:44.795Z,0.00
2023-02-11T02:09:44.832Z,0.00
2023-02-11T02:10:44.809Z,0.00
2023-02-11T02:11:44.821Z,0.00
2023-02-11T02:12:44.852Z,0.00
2023-02-11T02:13:44.881Z,0.00
2023-02-11T02:14:44.869Z,0.00
2023-02-11T02:15:44.922Z,0.00
2023-02-11T02:16:44.929Z,0.00
2023-02-11T02:17:44.896Z,0.00
2023-02-11T02:18:44.908Z,0.00
2023-02-11T02:19:44.968Z,0.00
2023-02-11T02:20:44.937Z,0.00
2023-02-11T02:21:44.950Z,0.00
2023-02-11T02:22:44.968Z,0.00
2023-02-11T02:23:44.991Z,0.00
2023-02-11T02:24:45.014Z,0.00
2023-02-11T02:25:45.026Z,0.00
2023-02-11T02:26:45.040Z,0.00
2023-02-11T02:27:45.073Z,0.00
2023-02-11T02:28:45.080Z,0.00
2023-02-11T02:29:45.108Z,0.00
2023-02-11T02:30:45.140Z,0.00
2023-02-11T02:31:45.125Z,0.00
2023-02-11T02:32:45.127Z,0.00
2023-02-11T02:33:45.101Z,0.00
2023-02-11T02:34:45.139Z,0.00
2023-02-11T02:35:45.162Z,0.00
2023-02-11T02:36:45.186Z,0.00
2023-02-11T02:37:45.195Z,0.00
2023-02-11T02:38:45.229Z,0.00
2023-02-11T02:39:45.253Z,0.00
2023-02-11T02:40:45.226Z,0.00
2023-02-11T02:41:45.240Z,0.00
2023-02-11T02:42:45.269Z,0.00
2023-02-11T02:43:45.291Z,0.00
2023-02-11T02:44:45.319Z,0.00
2023-02-11T02:45:45.330Z,0.00
2023-02-11T02:46:45.395Z,0.00
2023-02-11T02:47:45.374Z,0.00
2023-02-11T02:48:45.393Z,0.00
2023-02-11T02:49:45.375Z,0.00
2023-02-11T02:50:45.398Z,0.00
2023-02-11T02:51:45.443Z,0.00
2023-02-11T02:52:45.413Z,0.00
2023-02-11T02:53:45.457Z,0.00
2023-02-11T02:54:45.451Z,0.00
2023-02-11T02:55:45.485Z,0.00
2023-02-11T02:56:45.500Z,0.00
2023-02-11T02:57:45.544Z,0.00
2023-02-11T02:58:47.277Z,0.00
2023-02-11T02:59:45.568Z,0.00
2023-02-11T03:00:45.564Z,0.00
2023-02-11T03:01:45.543Z,0.00
2023-02-11T03:02:45.546Z,0.00
2023-02-11T03:03:45.599Z,0.00
2023-02-11T03:04:45.585Z,0.00
2023-02-11T03:05:45.566Z,0.00
2023-02-11T03:06:45.586Z,0.00
2023-02-11T03:07:45.602Z,0.00
2023-02-11T03:08:45.622Z,0.00
2023-02-11T03:09:45.664Z,0.00
2023-02-11T03:10:45.653Z,0.00
2023-02-11T03:11:45.672Z,0.00
2023-02-11T03:12:45.689Z,0.00
2023-02-11T03:13:45.696Z,0.00
2023-02-11T03:14:45.730Z,0.00
2023-02-11T03:15:45.724Z,0.00
2023-02-11T03:16:45.747Z,0.00
2023-02-11T03:17:45.770Z,0.00
2023-02-11T03:18:45.801Z,0.00
2023-02-11T03:19:45.814Z,0.00
2023-02-11T03:20:45.877Z,0.00
2023-02-11T03:21:45.838Z,0.00
2023-02-11T03:22:45.857Z,0.00
2023-02-11T03:23:45.892Z,0.00
2023-02-11T03:24:45.910Z,0.00
2023-02-11T03:25:45.931Z,0.00
2023-02-11T03:26:45.956Z,0.00
2023-02-11T03:27:45.970Z,0.00
2023-02-11T03:28:46.013Z,0.00
2023-02-11T03:29:46.027Z,0.00
2023-02-11T03:30:46.067Z,0.00
2023-02-11T03:31:46.161Z,0.00
2023-02-11T03:32:46.066Z,0.00
2023-02-11T03:33:46.077Z,0.00
2023-02-11T03:34:46.121Z,0.00
2023-02-11T03:35:46.106Z,0.00
2023-02-11T03:36:46.165Z,0.00
2023-02-11T03:37:46.136Z,0.00
2023-02-11T03:38:46.156Z,0.00
2023-02-11T03:39:46.172Z,0.00
2023-02-11T03:40:46.203Z,0.00
2023-02-11T03:41:46.217Z,0.00
2023-02-11T03:42:46.875Z,0.00
2023-02-11T03:43:46.277Z,0.00
2023-02-11T03:44:46.290Z,0.00
2023-02-11T03:45:46.353Z,0.00
2023-02-11T03:46:46.312Z,0.00
2023-02-11T03:47:46.333Z,0.00
2023-02-11T03:48:46.361Z,0.00
2023-02-11T03:49:46.385Z,0.00
2023-02-11T03:50:46.411Z,0.00
2023-02-11T03:51:46.427Z,0.00
2023-02-11T03:52:46.475Z,0.00
2023-02-11T03:53:46.465Z,0.00
2023-02-11T03:54:46.456Z,0.00
2023-02-11T03:55:46.485Z,0.00
2023-02-11T03:56:46.503Z,0.00
2023-02-11T03:57:46.524Z,0.00
2023-02-11T03:58:46.555Z,0.00
2023-02-11T03:59:46.756Z,0.00
2023-02-11T04:00:46.657Z,0.00
2023-02-11T04:01:46.610Z,0.00
2023-02-11T04:02:46.637Z,0.00
2023-02-11T04:03:46.602Z,0.00
2023-02-11T04:04:46.611Z,0.00
2023-02-11T04:05:46.652Z,0.00
2023-02-11T04:06:46.634Z,0.00
2023-02-11T04:07:46.687Z,0.00
2023-02-11T04:08:46.682Z,0.00
2023-02-11T04:09:46.649Z,0.00
2023-02-11T04:10:46.660Z,0.00
2023-02-11T04:11:46.696Z,0.00
2023-02-11T04:12:46.670Z,0.00
2023-02-11T04:13:46.662Z,0.00
2023-02-11T04:14:46.685Z,0.00
2023-02-11T04:15:48.818Z,0.00
2023-02-11T04:16:46.847Z,0.00
2023-02-11T04:17:46.755Z,0.00
2023-02-11T04:18:46.780Z,0.00
2023-02-11T04:19:46.781Z,0.00
2023-02-11T04:20:46.812Z,0.00
2023-02-11T04:21:46.786Z,0.00
2023-02-11T04:22:46.815Z,0.00
2023-02-11T04:23:46.787Z,0.00
2023-02-11T04:24:46.845Z,0.00
2023-02-11T04:25:46.833Z,0.00
2023-02-11T04:26:46.821Z,0.00
2023-02-11T04:27:46.847Z,0.00
2023-02-11T04:28:46.898Z,0.00
2023-02-11T04:29:46.876Z,0.00
2023-02-11T04:30:46.931Z,0.00
2023-02-11T04:31:46.959Z,0.00
2023-02-11T04:32:46.905Z,0.00
2023-02-11T04:33:46.900Z,0.00
2023-02-11T04:34:46.909Z,0.00
2023-02-11T04:35:46.938Z,0.00
2023-02-11T04:36:46.914Z,0.00
2023-02-11T04:37:46.942Z,0.00
2023-02-11T04:38:46.954Z,0.00
2023-02-11T04:39:46.968Z,0.00
2023-02-11T04:40:47.000Z,0.00
2023-02-11T04:41:46.970Z,0.00
2023-02-11T04:42:46.994Z,0.00
2023-02-11T04:43:47.010Z,0.00
2023-02-11T04:44:47.029Z,0.00
2023-02-11T04:45:47.120Z,0.00
2023-02-11T04:46:47.048Z,0.00
2023-02-11T04:47:47.079Z,0.00
2023-02-11T04:48:47.108Z,0.00
2023-02-11T04:49:47.104Z,0.00
2023-02-11T04:50:47.166Z,0.00
2023-02-11T04:51:49.382Z,0.00
2023-02-11T04:52:47.156Z,0.00
2023-02-11T04:53:47.184Z,0.00
2023-02-11T04:54:47.208Z,0.00
2023-02-11T04:55:47.261Z,0.00
2023-02-11T04:56:47.274Z,0.00
2023-02-11T04:57:47.255Z,0.00
2023-02-11T04:58:47.288Z,0.00
2023-02-11T04:59:47.320Z,0.00
2023-02-11T05:00:47.333Z,0.00
2023-02-11T05:01:47.366Z,0.00
2023-02-11T05:02:47.391Z,0.00
2023-02-11T05:03:47.444Z,0.00
2023-02-11T05:04:47.442Z,0.00
2023-02-11T05:05:47.454Z,0.00
2023-02-11T05:06:47.487Z,0.00
2023-02-11T05:07:47.503Z,0.00
2023-02-11T05:08:47.538Z,0.00
2023-02-11T05:09:47.547Z,0.00
2023-02-11T05:10:47.566Z,0.00
2023-02-11T05:11:47.567Z,0.00
2023-02-11T05:12:47.613Z,0.00
2023-02-11T05:13:47.590Z,0.00
2023-02-11T05:14:47.606Z,0.00
2023-02-11T05:15:47.661Z,0.00
2023-02-11T05:16:47.700Z,0.00
2023-02-11T05:17:47.623Z,0.00
2023-02-11T05:18:47.653Z,0.00
2023-02-11T05:19:47.697Z,0.00
2023-02-11T05:20:47.668Z,0.00
2023-02-11T05:22:01.475Z,0.00
2023-02-11T05:22:47.698Z,0.00
2023-02-11T05:23:47.681Z,0.00
2023-02-11T05:24:47.699Z,0.00
2023-02-11T05:25:47.714Z,0.00
2023-02-11T05:26:47.737Z,0.00
2023-02-11T05:27:47.778Z,0.00
2023-02-11T05:28:47.774Z,0.00
2023-02-11T05:29:47.763Z,0.00
2023-02-11T05:30:47.827Z,0.00
2023-02-11T05:31:47.763Z,0.00
2023-02-11T05:32:47.784Z,0.00
2023-02-11T05:33:47.795Z,0.00
2023-02-11T05:34:47.854Z,0.00
2023-02-11T05:35:47.971Z,0.00
2023-02-11T05:36:47.827Z,0.00
2023-02-11T05:37:47.818Z,0.00
2023-02-11T05:38:47.837Z,0.00
2023-02-11T05:39:47.858Z,0.00
2023-02-11T05:40:47.850Z,0.00
2023-02-11T05:41:47.881Z,0.00
2023-02-11T05:42:47.888Z,0.00
2023-02-11T05:43:47.900Z,0.00
2023-02-11T05:44:50.309Z,0.00
2023-02-11T05:45:48.058Z,0.00
2023-02-11T05:46:47.962Z,0.00
2023-02-11T05:47:47.977Z,0.00
2023-02-11T05:48:48.011Z,0.00
2023-02-11T05:49:48.058Z,0.00
2023-02-11T05:50:48.036Z,0.00
2023-02-11T05:51:48.024Z,0.00
2023-02-11T05:52:48.061Z,0.00
2023-02-11T05:53:48.046Z,0.00
2023-02-11T05:54:48.329Z,0.00
2023-02-11T05:55:48.285Z,0.00
2023-02-11T05:56:48.068Z,0.00
2023-02-11T05:57:48.083Z,0.00
2023-02-11T05:58:48.126Z,0.00
2023-02-11T05:59:48.137Z,0.00
2023-02-11T06:00:48.238Z,0.00
2023-02-11T06:01:48.126Z,0.00
2023-02-11T06:02:48.204Z,0.00
2023-02-11T06:03:48.252Z,0.00
2023-02-11T06:04:48.194Z,0.00
2023-02-11T06:05:48.601Z,0.00
2023-02-11T06:06:48.224Z,0.00
2023-02-11T06:07:48.244Z,0.00
2023-02-11T06:08:48.258Z,0.00
2023-02-11T06:09:48.294Z,0.00
2023-02-11T06:10:48.270Z,1.00
2023-02-11T06:11:48.534Z,1.00
2023-02-11T06:12:48.332Z,1.00
2023-02-11T06:13:48.340Z,2.00
2023-02-11T06:14:48.360Z,1.00
2023-02-11T06:15:48.901Z,2.00
2023-02-11T06:16:48.431Z,2.00
2023-02-11T06:17:48.397Z,3.00
2023-02-11T06:18:48.407Z,3.00
2023-02-11T06:19:48.428Z,3.00
2023-02-11T06:20:48.429Z,4.00
2023-02-11T06:21:48.457Z,5.00
2023-02-11T06:22:48.503Z,6.00
2023-02-11T06:23:48.432Z,7.00
2023-02-11T06:25:00.830Z,9.00
2023-02-11T06:25:48.649Z,10.00
2023-02-11T06:26:48.466Z,11.00
2023-02-11T06:27:49.512Z,14.00
2023-02-11T06:28:48.490Z,16.00
2023-02-11T06:29:48.510Z,19.00
2023-02-11T06:30:48.693Z,21.00
2023-02-11T06:31:48.669Z,25.00
2023-02-11T06:32:49.180Z,28.00
2023-02-11T06:33:48.520Z,32.00
2023-02-11T06:34:48.541Z,36.00
2023-02-11T06:35:48.832Z,41.00
2023-02-11T06:36:48.579Z,44.00
2023-02-11T06:37:48.604Z,49.00
2023-02-11T06:38:48.632Z,53.00
2023-02-11T06:39:48.645Z,58.00
2023-02-11T06:40:48.670Z,63.00
2023-02-11T06:41:48.690Z,69.00
2023-02-11T06:42:49.006Z,75.00
2023-02-11T06:43:48.725Z,79.00
2023-02-11T06:44:48.703Z,84.00
2023-02-11T06:45:49.057Z,86.00
2023-02-11T06:46:48.827Z,89.00
2023-02-11T06:47:48.754Z,96.00
2023-02-11T06:48:49.528Z,103.00
2023-02-11T06:49:48.782Z,112.00
2023-02-11T06:50:48.798Z,121.00
2023-02-11T06:51:48.828Z,131.00
2023-02-11T06:52:49.019Z,143.00
2023-02-11T06:53:48.825Z,154.00
2023-02-11T06:54:48.858Z,166.00
2023-02-11T06:55:49.094Z,178.00
2023-02-11T06:56:48.845Z,188.00
2023-02-11T06:57:48.876Z,197.00
2023-02-11T06:58:49.004Z,206.00
2023-02-11T06:59:48.894Z,215.00
2023-02-11T07:00:48.922Z,225.00
2023-02-11T07:01:49.019Z,234.00
2023-02-11T07:02:49.103Z,242.00
2023-02-11T07:03:49.006Z,256.00
2023-02-11T07:04:49.017Z,280.00
2023-02-11T07:05:49.392Z,310.00
2023-02-11T07:06:48.991Z,338.00
2023-02-11T07:07:48.980Z,360.00
2023-02-11T07:08:49.010Z,376.00
2023-02-11T07:09:48.998Z,384.00
2023-02-11T07:10:49.000Z,400.00
2023-02-11T07:11:48.969Z,426.00
2023-02-11T07:12:49.249Z,450.00
2023-02-11T07:13:49.009Z,469.00
2023-02-11T07:14:48.994Z,488.00
2023-02-11T07:15:49.477Z,506.00
2023-02-11T07:16:49.039Z,525.00
2023-02-11T07:17:49.067Z,545.00
2023-02-11T07:18:49.515Z,561.00
2023-02-11T07:19:49.088Z,570.00
2023-02-11T07:20:49.134Z,563.00
2023-02-11T07:21:49.129Z,557.00
2023-02-11T07:22:49.128Z,577.00
2023-02-11T07:23:49.114Z,617.00
2023-02-11T07:24:49.110Z,650.00
2023-02-11T07:25:49.505Z,671.00
2023-02-11T07:26:49.097Z,691.00
2023-02-11T07:27:49.094Z,716.00
2023-02-11T07:28:49.516Z,749.00
2023-02-11T07:29:49.105Z,801.00
2023-02-11T07:30:49.180Z,856.00
2023-02-11T07:31:49.204Z,896.00
2023-02-11T07:32:49.132Z,914.00
2023-02-11T07:33:49.528Z,914.00
2023-02-11T07:34:49.180Z,886.00
2023-02-11T07:35:49.604Z,866.00
2023-02-11T07:36:49.180Z,847.00
2023-02-11T07:37:49.167Z,856.00
2023-02-11T07:38:50.016Z,889.00
2023-02-11T07:39:49.177Z,927.00
2023-02-11T07:40:49.204Z,952.00
2023-02-11T07:41:49.226Z,944.00
2023-02-11T07:42:49.225Z,928.00
2023-02-11T07:43:49.522Z,908.00
2023-02-11T07:44:50.544Z,877.00
2023-02-11T07:45:49.670Z,848.00
2023-02-11T07:46:49.415Z,832.00
2023-02-11T07:47:49.350Z,842.00
2023-02-11T07:48:49.525Z,834.00
2023-02-11T07:49:49.376Z,827.00
2023-02-11T07:50:49.363Z,836.00
2023-02-11T07:51:49.352Z,827.00
2023-02-11T07:52:49.378Z,798.00
2023-02-11T07:53:49.518Z,772.00
2023-02-11T07:54:49.370Z,768.00
2023-02-11T07:55:49.877Z,772.00
2023-02-11T07:56:49.397Z,786.00
2023-02-11T07:57:49.390Z,813.00
2023-02-11T07:58:49.388Z,860.00
2023-02-11T07:59:49.412Z,896.00
2023-02-11T08:00:49.481Z,913.00
2023-02-11T08:01:49.489Z,933.00
2023-02-11T08:02:49.525Z,980.00
2023-02-11T08:03:49.505Z,1012.00
2023-02-11T08:04:49.525Z,1004.00
2023-02-11T08:05:49.978Z,1025.00
2023-02-11T08:06:49.583Z,1003.00
2023-02-11T08:07:50.026Z,982.00
2023-02-11T08:08:49.623Z,957.00
2023-02-11T08:09:49.602Z,939.00
2023-02-11T08:10:50.029Z,931.00
2023-02-11T08:11:49.633Z,934.00
2023-02-11T08:12:49.653Z,958.00
2023-02-11T08:13:50.522Z,971.00
2023-02-11T08:14:49.692Z,963.00
2023-02-11T08:15:49.977Z,956.00
2023-02-11T08:16:49.817Z,974.00
2023-02-11T08:17:49.744Z,1001.00
2023-02-11T08:18:49.740Z,1031.00
2023-02-11T08:19:49.721Z,1031.00
2023-02-11T08:20:50.095Z,1025.00
2023-02-11T08:21:49.777Z,1034.00
2023-02-11T08:22:50.034Z,1058.00
2023-02-11T08:23:49.765Z,1156.00
2023-02-11T08:24:52.311Z,1231.00
2023-02-11T08:25:49.808Z,1291.00
2023-02-11T08:26:49.825Z,1412.00
2023-02-11T08:27:49.834Z,1539.00
2023-02-11T08:28:49.818Z,1573.00
2023-02-11T08:29:49.818Z,1637.00
2023-02-11T08:30:50.207Z,1666.00
2023-02-11T08:31:49.907Z,1662.00
2023-02-11T08:32:49.802Z,1673.00
2023-02-11T08:33:49.848Z,1777.00
2023-02-11T08:34:49.883Z,1737.00
2023-02-11T08:35:49.872Z,1647.00
2023-02-11T08:36:49.904Z,1660.00
2023-02-11T08:37:49.879Z,1690.00
2023-02-11T08:38:49.910Z,1787.00
2023-02-11T08:39:49.944Z,1961.00
2023-02-11T08:40:50.257Z,1641.00
2023-02-11T08:41:49.973Z,1543.00
2023-02-11T08:42:49.972Z,1584.00
2023-02-11T08:43:49.963Z,1540.00
2023-02-11T08:44:50.006Z,1830.00
2023-02-11T08:45:50.463Z,1743.00
2023-02-11T08:46:50.040Z,1870.00
2023-02-11T08:47:50.035Z,2015.00
2023-02-11T08:48:50.077Z,1876.00
2023-02-11T08:49:50.103Z,1786.00
2023-02-11T08:50:50.127Z,1900.00
2023-02-11T08:51:50.121Z,1912.00
2023-02-11T08:52:50.122Z,1913.00
2023-02-11T08:53:50.116Z,1846.00
2023-02-11T08:54:50.151Z,1898.00
2023-02-11T08:55:50.472Z,1992.00
2023-02-11T08:56:50.192Z,2069.00
2023-02-11T08:57:50.160Z,2184.00
2023-02-11T08:58:50.175Z,2199.00
2023-02-11T08:59:50.206Z,2182.00
2023-02-11T09:00:50.709Z,2284.00
2023-02-11T09:01:50.308Z,2401.00
2023-02-11T09:02:50.239Z,2456.00
2023-02-11T09:03:50.273Z,2522.00
2023-02-11T09:04:50.270Z,2606.00
2023-02-11T09:05:50.295Z,2454.00
2023-02-11T09:06:50.319Z,2223.00
2023-02-11T09:07:50.343Z,2228.00
2023-02-11T09:08:50.376Z,2232.00
2023-02-11T09:09:50.404Z,2117.00
2023-02-11T09:10:50.760Z,1787.00
2023-02-11T09:11:50.391Z,1670.00
2023-02-11T09:12:50.441Z,1697.00
2023-02-11T09:13:53.279Z,1844.00
2023-02-11T09:14:50.416Z,2082.00
2023-02-11T09:15:50.446Z,2221.00
2023-02-11T09:16:50.564Z,2231.00
2023-02-11T09:17:50.429Z,2166.00
2023-02-11T09:18:50.455Z,2177.00
2023-02-11T09:19:50.441Z,2265.00
2023-02-11T09:20:50.924Z,2332.00
2023-02-11T09:21:50.505Z,2276.00
2023-02-11T09:22:50.491Z,2205.00
2023-02-11T09:23:50.513Z,2193.00
2023-02-11T09:24:50.537Z,2288.00
2023-02-11T09:25:50.922Z,2345.00
2023-02-11T09:26:50.601Z,2297.00
2023-02-11T09:27:50.629Z,2212.00
2023-02-11T09:28:50.687Z,2296.00
2023-02-11T09:29:50.671Z,2381.00
2023-02-11T09:30:51.271Z,2397.00
2023-02-11T09:31:50.871Z,2452.00
2023-02-11T09:32:50.712Z,2427.00
2023-02-11T09:33:50.738Z,2334.00
2023-02-11T09:34:50.757Z,2301.00
2023-02-11T09:35:50.779Z,2241.00
2023-02-11T09:36:50.835Z,2140.00
2023-02-11T09:37:50.823Z,2226.00
2023-02-11T09:38:50.850Z,2512.00
2023-02-11T09:39:50.840Z,2534.00
2023-02-11T09:40:51.274Z,2345.00
2023-02-11T09:41:50.833Z,2291.00
2023-02-11T09:42:50.864Z,2300.00
2023-02-11T09:43:50.853Z,2396.00
2023-02-11T09:44:50.874Z,2490.00
2023-02-11T09:45:50.904Z,2555.00
2023-02-11T09:46:50.881Z,2557.00
2023-02-11T09:47:50.906Z,2641.00
2023-02-11T09:48:50.896Z,2659.00
2023-02-11T09:49:50.942Z,2667.00
2023-02-11T09:50:51.319Z,2655.00
2023-02-11T09:51:50.953Z,2596.00
2023-02-11T09:52:50.995Z,2545.00
2023-02-11T09:53:51.017Z,2614.00
2023-02-11T09:54:51.052Z,2740.00
2023-02-11T09:55:51.043Z,2740.00
2023-02-11T09:56:51.028Z,2668.00
2023-02-11T09:57:51.077Z,2656.00
2023-02-11T09:58:51.078Z,2643.00
2023-02-11T09:59:51.080Z,2645.00
2023-02-11T10:00:51.466Z,2764.00
2023-02-11T10:01:51.209Z,2808.00
2023-02-11T10:02:51.102Z,2821.00
2023-02-11T10:03:51.127Z,2804.00
2023-02-11T10:04:51.151Z,2704.00
2023-02-11T10:05:51.180Z,2660.00
2023-02-11T10:06:51.207Z,2550.00
2023-02-11T10:07:51.238Z,2577.00
2023-02-11T10:08:51.225Z,2610.00
2023-02-11T10:09:51.210Z,2711.00
2023-02-11T10:10:51.528Z,2704.00
2023-02-11T10:11:51.205Z,2564.00
2023-02-11T10:12:51.253Z,2465.00
2023-02-11T10:13:51.240Z,2476.00
2023-02-11T10:14:51.269Z,2587.00
2023-02-11T10:15:51.394Z,2636.00
2023-02-11T10:16:51.325Z,2752.00
2023-02-11T10:17:51.309Z,2971.00
2023-02-11T10:18:51.337Z,3284.00
2023-02-11T10:19:51.322Z,3544.00
2023-02-11T10:20:51.688Z,3592.00
2023-02-11T10:21:51.349Z,3461.00
2023-02-11T10:22:51.328Z,3513.00
2023-02-11T10:23:51.344Z,3632.00
2023-02-11T10:24:51.369Z,3503.00
2023-02-11T10:25:51.365Z,3249.00
2023-02-11T10:26:51.392Z,3219.00
2023-02-11T10:27:51.443Z,3355.00
2023-02-11T10:28:51.392Z,3412.00
2023-02-11T10:29:51.369Z,3347.00
2023-02-11T10:30:51.955Z,3225.00
2023-02-11T10:31:51.531Z,3168.00
2023-02-11T10:32:51.466Z,2972.00
2023-02-11T10:33:51.450Z,2907.00
2023-02-11T10:34:51.469Z,2670.00
2023-02-11T10:35:51.512Z,2675.00
2023-02-11T10:36:51.546Z,2700.00
2023-02-11T10:37:51.543Z,2641.00
2023-02-11T10:38:51.567Z,2555.00
2023-02-11T10:39:51.552Z,2631.00
2023-02-11T10:40:51.895Z,2612.00
2023-02-11T10:41:51.567Z,2452.00
2023-02-11T10:42:53.704Z,2308.00
2023-02-11T10:43:51.595Z,2264.00
2023-02-11T10:44:51.588Z,2202.00
2023-02-11T10:45:51.576Z,2182.00
2023-02-11T10:46:51.601Z,2220.00
2023-02-11T10:47:51.622Z,2326.00
2023-02-11T10:48:51.802Z,2496.00
2023-02-11T10:49:51.646Z,2690.00
2023-02-11T10:50:52.039Z,2721.00
2023-02-11T10:51:51.691Z,2707.00
2023-02-11T10:52:51.714Z,2825.00
2023-02-11T10:53:51.702Z,2885.00
2023-02-11T10:54:51.691Z,3017.00
2023-02-11T10:55:51.701Z,3120.00
2023-02-11T10:56:51.684Z,3216.00
2023-02-11T10:57:51.673Z,3314.00
2023-02-11T10:58:51.696Z,3411.00
2023-02-11T10:59:51.721Z,3367.00
2023-02-11T11:00:52.185Z,3403.00
2023-02-11T11:01:51.871Z,3475.00
2023-02-11T11:02:51.774Z,3452.00
2023-02-11T11:03:51.797Z,3364.00
2023-02-11T11:04:51.927Z,3357.00
2023-02-11T11:05:51.839Z,3314.00
2023-02-11T11:06:51.836Z,3236.00
2023-02-11T11:07:51.815Z,3073.00
2023-02-11T11:08:51.864Z,2925.00
2023-02-11T11:09:51.856Z,2762.00
2023-02-11T11:10:52.217Z,2593.00
2023-02-11T11:11:51.910Z,2440.00
2023-02-11T11:12:51.894Z,2273.00
2023-02-11T11:13:51.951Z,2158.00
2023-02-11T11:14:51.936Z,2081.00
2023-02-11T11:15:52.047Z,2039.00
2023-02-11T11:16:51.981Z,2077.00
2023-02-11T11:17:52.006Z,2087.00
2023-02-11T11:18:52.029Z,2117.00
2023-02-11T11:19:52.054Z,2099.00
2023-02-11T11:20:52.537Z,2163.00
2023-02-11T11:21:52.069Z,2088.00
2023-02-11T11:22:52.101Z,2006.00
2023-02-11T11:23:52.107Z,1983.00
2023-02-11T11:24:52.083Z,2003.00
2023-02-11T11:25:52.092Z,1928.00
2023-02-11T11:26:52.090Z,1995.00
2023-02-11T11:27:52.076Z,2063.00
2023-02-11T11:28:52.091Z,2129.00
2023-02-11T11:29:52.136Z,2206.00
2023-02-11T11:30:52.632Z,2349.00
2023-02-11T11:31:52.143Z,2410.00
2023-02-11T11:32:52.139Z,2404.00
2023-02-11T11:33:52.122Z,2196.00
2023-02-11T11:34:52.154Z,2100.00
2023-02-11T11:35:52.178Z,2051.00
2023-02-11T11:36:52.231Z,2086.00
2023-02-11T11:37:52.216Z,2119.00
2023-02-11T11:38:52.249Z,2109.00
2023-02-11T11:39:52.234Z,2189.00
2023-02-11T11:40:52.496Z,2269.00
2023-02-11T11:41:52.262Z,2272.00
2023-02-11T11:42:52.286Z,2155.00
2023-02-11T11:43:52.322Z,2146.00
2023-02-11T11:44:52.295Z,2174.00
2023-02-11T11:45:52.325Z,2226.00
2023-02-11T11:46:52.319Z,2276.00
2023-02-11T11:47:52.312Z,2255.00
2023-02-11T11:48:52.301Z,2240.00
2023-02-11T11:49:52.294Z,2191.00
2023-02-11T11:50:52.562Z,2162.00
2023-02-11T11:51:52.281Z,2062.00
2023-02-11T11:52:52.294Z,2048.00
2023-02-11T11:53:52.273Z,2074.00
2023-02-11T11:54:52.315Z,2139.00
2023-02-11T11:55:52.330Z,2323.00
2023-02-11T11:56:52.358Z,2419.00
2023-02-11T11:57:52.349Z,2428.00
2023-02-11T11:58:52.370Z,2541.00
2023-02-11T11:59:52.404Z,2664.00
2023-02-11T12:00:52.887Z,2660.00
2023-02-11T12:01:52.468Z,2729.00
2023-02-11T12:02:52.501Z,2739.00
2023-02-11T12:03:52.436Z,2711.00
2023-02-11T12:04:52.460Z,2727.00
2023-02-11T12:05:52.493Z,2666.00
2023-02-11T12:06:52.482Z,2598.00
2023-02-11T12:07:52.511Z,2464.00
2023-02-11T12:08:52.516Z,2388.00
2023-02-11T12:09:52.489Z,2308.00
2023-02-11T12:10:52.886Z,2314.00
2023-02-11T12:11:52.552Z,2268.00
2023-02-11T12:12:52.547Z,2201.00
2023-02-11T12:13:52.568Z,2206.00
2023-02-11T12:14:52.601Z,2184.00
2023-02-11T12:15:52.626Z,2087.00
2023-02-11T12:16:52.766Z,2026.00
2023-02-11T12:17:52.670Z,1975.00
2023-02-11T12:18:52.649Z,1917.00
2023-02-11T12:19:52.673Z,1914.00
2023-02-11T12:20:53.059Z,1930.00
2023-02-11T12:21:52.688Z,1960.00
2023-02-11T12:22:52.685Z,1916.00
2023-02-11T12:23:52.671Z,1869.00
2023-02-11T12:24:52.735Z,1872.00
2023-02-11T12:25:52.724Z,1853.00
2023-02-11T12:26:52.719Z,1850.00
2023-02-11T12:27:52.719Z,1858.00
2023-02-11T12:28:52.738Z,1850.00
2023-02-11T12:29:52.760Z,1942.00
2023-02-11T12:30:53.241Z,1995.00
2023-02-11T12:31:52.912Z,2041.00
2023-02-11T12:32:52.837Z,2086.00
2023-02-11T12:33:52.825Z,2030.00
2023-02-11T12:34:52.854Z,1802.00
2023-02-11T12:35:52.894Z,1713.00
2023-02-11T12:36:52.920Z,1741.00
2023-02-11T12:37:52.946Z,1873.00
2023-02-11T12:38:52.975Z,1802.00
2023-02-11T12:39:52.959Z,1845.00
2023-02-11T12:40:53.378Z,2000.00
2023-02-11T12:41:53.009Z,1973.00
2023-02-11T12:42:53.033Z,2091.00
2023-02-11T12:43:53.056Z,2297.00
2023-02-11T12:44:53.079Z,2207.00