createdAt,value
2018-11-05T00:00:01.716Z,4.00
2018-11-05T00:01:01.692Z,4.00
2018-11-05T00:02:01.669Z,4.00
2018-11-05T00:03:01.644Z,4.00
2018-11-05T00:04:01.621Z,4.00
2018-11-05T00:05:01.596Z,4.00
2018-11-05T00:06:01.572Z,4.00
2018-11-05T00:07:01.551Z,4.00
2018-11-05T00:08:01.525Z,4.00
2018-11-05T00:09:01.499Z,4.00
2018-11-05T00:10:01.479Z,4.00
2018-11-05T00:11:01.453Z,4.00
2018-11-05T00:12:01.430Z,4.00
2018-11-05T00:13:01.405Z,4.00
2018-11-05T00:14:01.383Z,4.00
2018-11-05T00:15:01.358Z,4.00
2018-11-05T00:16:01.331Z,4.00
2018-11-05T00:17:01.311Z,0.00
2018-11-05T00:18:01.285Z,4.00
2018-11-05T00:19:01.260Z,4.00
2018-11-05T00:20:01.236Z,4.00
2018-11-05T00:21:01.211Z,4.00
2018-11-05T00:22:01.189Z,4.00
2018-11-05T00:23:01.165Z,4.00
2018-11-05T00:24:01.143Z,4.00
2018-11-05T00:25:01.123Z,4.00
2018-11-05T00:26:01.092Z,4.00
2018-11-05T00:27:01.068Z,4.00
2018-11-05T00:28:01.042Z,4.00
2018-11-05T00:29:01.019Z,4.00
2018-11-05T00:30:00.995Z,4.00
2018-11-05T00:31:00.971Z,4.00
2018-11-05T00:32:00.949Z,4.00
2018-11-05T00:33:00.924Z,4.00
2018-11-05T00:34:00.898Z,4.00
2018-11-05T00:35:00.875Z,4.00
2018-11-05T00:36:00.852Z,4.00
2018-11-05T00:37:00.826Z,4.00
2018-11-05T00:38:00.807Z,4.00
2018-11-05T00:39:00.779Z,4.00
2018-11-05T00:40:00.754Z,4.00
2018-11-05T00:41:00.729Z,4.00
2018-11-05T00:42:00.711Z,4.00
2018-11-05T00:43:00.682Z,4.00
2018-11-05T00:44:00.660Z,4.00
2018-11-05T00:45:00.634Z,4.00
2018-11-05T00:46:00.609Z,4.00
2018-11-05T00:47:00.586Z,4.00
2018-11-05T00:48:00.592Z,4.00
2018-11-05T00:49:00.537Z,4.00
2018-11-05T00:50:00.513Z,4.00
2018-11-05T00:51:01.240Z,4.00
2018-11-05T00:52:00.464Z,4.00
2018-11-05T00:53:00.440Z,4.00
2018-11-05T00:54:00.416Z,4.00
2018-11-05T00:55:00.392Z,4.00
2018-11-05T00:56:00.490Z,4.00
2018-11-05T00:57:00.344Z,4.00
2018-11-05T00:58:00.321Z,4.00
2018-11-05T00:59:00.300Z,4.00
2018-11-05T01:00:00.277Z,4.00
2018-11-05T01:01:00.250Z,4.00
2018-11-05T01:02:00.227Z,4.00
2018-11-05T01:03:00.200Z,4.00
2018-11-05T01:04:00.176Z,4.00
2018-11-05T01:05:00.150Z,4.00
2018-11-05T01:06:00.126Z,4.00
2018-11-05T01:07:00.103Z,4.00
2018-11-05T01:08:00.080Z,4.00
2018-11-05T01:09:00.056Z,4.00
2018-11-05T01:10:00.031Z,4.00
2018-11-05T01:11:00.008Z,4.00
2018-11-05T01:11:59.983Z,4.00
2018-11-05T01:12:59.966Z,4.00
2018-11-05T01:13:59.934Z,4.00
2018-11-05T01:14:59.910Z,4.00
2018-11-05T01:15:59.885Z,4.00
2018-11-05T01:16:59.862Z,4.00
2018-11-05T01:17:59.841Z,4.00
2018-11-05T01:18:59.813Z,4.00
2018-11-05T01:19:59.790Z,4.00
2018-11-05T01:20:59.764Z,4.00
2018-11-05T01:21:59.749Z,4.00
2018-11-05T01:22:59.716Z,4.00
2018-11-05T01:23:59.692Z,4.00
2018-11-05T01:24:59.668Z,4.00
2018-11-05T01:25:59.644Z,4.00
2018-11-05T01:26:59.620Z,4.00
2018-11-05T01:27:59.597Z,4.00
2018-11-05T01:28:59.571Z,4.00
2018-11-05T01:29:59.548Z,4.00
2018-11-05T01:30:59.523Z,4.00
2018-11-05T01:31:59.500Z,4.00
2018-11-05T01:32:59.478Z,4.00
2018-11-05T01:33:59.450Z,4.00
2018-11-05T01:34:59.427Z,4.00
2018-11-05T01:35:59.402Z,4.00
2018-11-05T01:36:59.388Z,4.00
2018-11-05T01:37:59.354Z,4.00
2018-11-05T01:38:59.333Z,4.00
2018-11-05T01:39:59.307Z,4.00
2018-11-05T01:40:59.281Z,4.00
2018-11-05T01:41:59.259Z,4.00
2018-11-05T01:42:59.234Z,4.00
2018-11-05T01:43:59.210Z,4.00
2018-11-05T01:44:59.190Z,4.00
2018-11-05T01:45:59.161Z,4.00
2018-11-05T01:46:59.137Z,4.00
2018-11-05T01:47:59.114Z,4.00
2018-11-05T01:48:59.090Z,4.00
2018-11-05T01:49:59.064Z,4.00
2018-11-05T01:50:59.041Z,4.00
2018-11-05T01:51:59.016Z,4.00
2018-11-05T01:52:58.991Z,4.00
2018-11-05T01:53:58.966Z,4.00
2018-11-05T01:54:58.943Z,4.00
2018-11-05T01:55:58.918Z,4.00
2018-11-05T01:56:58.894Z,4.00
2018-11-05T01:57:58.870Z,4.00
2018-11-05T01:58:58.849Z,4.00
2018-11-05T01:59:58.821Z,4.00
2018-11-05T02:00:58.808Z,4.00
2018-11-05T02:01:58.775Z,4.00
2018-11-05T02:02:58.753Z,4.00
2018-11-05T02:03:58.727Z,4.00
2018-11-05T02:05:00.206Z,4.00
2018-11-05T02:05:58.678Z,4.00
2018-11-05T02:06:58.659Z,4.00
2018-11-05T02:07:58.630Z,4.00
2018-11-05T02:08:58.611Z,4.00
2018-11-05T02:09:58.580Z,4.00
2018-11-05T02:10:58.557Z,4.00
2018-11-05T02:11:58.531Z,4.00
2018-11-05T02:12:58.508Z,4.00
2018-11-05T02:13:58.484Z,4.00
2018-11-05T02:14:58.461Z,4.00
2018-11-05T02:15:58.516Z,4.00
2018-11-05T02:16:58.411Z,4.00
2018-11-05T02:17:58.390Z,4.00
2018-11-05T02:18:58.363Z,4.00
2018-11-05T02:19:58.342Z,4.00
2018-11-05T02:20:58.316Z,4.00
2018-11-05T02:21:58.292Z,4.00
2018-11-05T02:22:58.268Z,4.00
2018-11-05T02:23:58.241Z,4.00
2018-11-05T02:24:58.219Z,4.00
2018-11-05T02:25:58.195Z,4.00
2018-11-05T02:26:58.192Z,4.00
2018-11-05T02:27:58.146Z,4.00
2018-11-05T02:28:58.122Z,4.00
2018-11-05T02:29:58.096Z,4.00
2018-11-05T02:30:58.074Z,4.00
2018-11-05T02:31:58.050Z,4.00
2018-11-05T02:32:58.024Z,4.00
2018-11-05T02:33:58.001Z,4.00
2018-11-05T02:34:57.976Z,4.00
2018-11-05T02:35:57.952Z,4.00
2018-11-05T02:36:57.928Z,4.00
2018-11-05T02:37:57.905Z,4.00
2018-11-05T02:38:57.880Z,4.00
2018-11-05T02:39:57.856Z,4.00
2018-11-05T02:40:57.832Z,4.00
2018-11-05T02:41:57.808Z,4.00
2018-11-05T02:42:57.786Z,4.00
2018-11-05T02:43:57.760Z,4.00
2018-11-05T02:44:57.736Z,4.00
2018-11-05T02:45:57.712Z,4.00
2018-11-05T02:46:57.689Z,4.00
2018-11-05T02:47:57.663Z,4.00
2018-11-05T02:48:57.639Z,4.00
2018-11-05T02:49:57.616Z,4.00
2018-11-05T02:50:57.592Z,4.00
2018-11-05T02:51:57.568Z,4.00
2018-11-05T02:52:57.543Z,4.00
2018-11-05T02:53:57.529Z,4.00
2018-11-05T02:54:57.496Z,4.00
2018-11-05T02:55:57.472Z,4.00
2018-11-05T02:56:57.447Z,4.00
2018-11-05T02:57:57.423Z,4.00
2018-11-05T02:58:57.399Z,4.00
2018-11-05T02:59:57.375Z,4.00
2018-11-05T03:00:57.350Z,4.00
2018-11-05T03:01:57.328Z,4.00
2018-11-05T03:02:57.306Z,4.00
2018-11-05T03:03:57.279Z,4.00
2018-11-05T03:04:57.254Z,4.00
2018-11-05T03:05:57.231Z,4.00
2018-11-05T03:06:57.207Z,4.00
2018-11-05T03:07:57.181Z,4.00
2018-11-05T03:08:57.157Z,4.00
2018-11-05T03:09:57.133Z,4.00
2018-11-05T03:10:57.109Z,4.00
2018-11-05T03:11:57.085Z,4.00
2018-11-05T03:12:57.060Z,4.00
2018-11-05T03:13:57.036Z,4.00
2018-11-05T03:14:57.013Z,4.00
2018-11-05T03:15:56.987Z,4.00
2018-11-05T03:16:56.964Z,4.00
2018-11-05T03:17:56.940Z,4.00
2018-11-05T03:18:56.915Z,4.00
2018-11-05T03:19:56.890Z,4.00
2018-11-05T03:20:56.869Z,4.00
2018-11-05T03:21:56.842Z,4.00
2018-11-05T03:22:56.819Z,4.00
2018-11-05T03:23:56.793Z,4.00
2018-11-05T03:24:56.769Z,4.00
2018-11-05T03:25:56.745Z,4.00
2018-11-05T03:26:56.725Z,4.00
2018-11-05T03:27:56.696Z,4.00
2018-11-05T03:28:56.675Z,4.00
2018-11-05T03:29:56.651Z,4.00
2018-11-05T03:30:56.633Z,4.00
2018-11-05T03:31:56.600Z,4.00
2018-11-05T03:32:56.579Z,4.00
2018-11-05T03:33:56.553Z,4.00
2018-11-05T03:34:56.528Z,4.00
2018-11-05T03:35:56.630Z,4.00
2018-11-05T03:36:56.493Z,4.00
2018-11-05T03:37:56.456Z,4.00
2018-11-05T03:38:56.432Z,4.00
2018-11-05T03:39:57.158Z,4.00
2018-11-05T03:40:56.389Z,4.00
2018-11-05T03:41:56.359Z,4.00
2018-11-05T03:42:56.336Z,4.00
2018-11-05T03:43:56.310Z,4.00
2018-11-05T03:44:56.287Z,4.00
2018-11-05T03:45:56.263Z,4.00
2018-11-05T03:46:56.240Z,4.00
2018-11-05T03:47:56.214Z,4.00
2018-11-05T03:48:56.239Z,4.00
2018-11-05T03:49:56.166Z,4.00
2018-11-05T03:50:56.142Z,4.00
2018-11-05T03:51:56.117Z,4.00
2018-11-05T03:52:56.095Z,4.00
2018-11-05T03:53:56.071Z,4.00
2018-11-05T03:54:56.050Z,4.00
2018-11-05T03:55:56.798Z,4.00
2018-11-05T03:56:55.998Z,4.00
2018-11-05T03:57:55.973Z,4.00
2018-11-05T03:58:55.949Z,4.00
2018-11-05T03:59:55.924Z,4.00
2018-11-05T04:00:55.907Z,4.00
2018-11-05T04:01:55.875Z,4.00
2018-11-05T04:02:55.852Z,4.00
2018-11-05T04:03:55.827Z,4.00
2018-11-05T04:04:55.806Z,4.00
2018-11-05T04:05:55.778Z,4.00
2018-11-05T04:06:55.756Z,4.00
2018-11-05T04:07:55.729Z,4.00
2018-11-05T04:08:55.707Z,4.00
2018-11-05T04:09:55.683Z,4.00
2018-11-05T04:10:55.658Z,4.00
2018-11-05T04:11:55.633Z,4.00
2018-11-05T04:12:55.609Z,4.00
2018-11-05T04:13:55.585Z,4.00
2018-11-05T04:14:55.562Z,4.00
2018-11-05T04:15:55.618Z,4.00
2018-11-05T04:16:55.512Z,4.00
2018-11-05T04:17:55.492Z,4.00
2018-11-05T04:18:55.465Z,4.00
2018-11-05T04:19:55.439Z,4.00
2018-11-05T04:20:55.417Z,4.00
2018-11-05T04:21:55.391Z,4.00
2018-11-05T04:22:55.368Z,0.00
2018-11-05T04:23:55.344Z,4.00
2018-11-05T04:24:55.318Z,4.00
2018-11-05T04:25:55.297Z,4.00
2018-11-05T04:26:55.270Z,4.00
2018-11-05T04:27:55.354Z,4.00
2018-11-05T04:28:55.221Z,4.00
2018-11-05T04:29:55.199Z,4.00
2018-11-05T04:30:55.174Z,4.00
2018-11-05T04:31:55.150Z,0.00
2018-11-05T04:32:55.125Z,4.00
2018-11-05T04:33:55.101Z,4.00
2018-11-05T04:34:55.077Z,4.00
2018-11-05T04:35:55.052Z,4.00
2018-11-05T04:36:55.028Z,4.00
2018-11-05T04:37:55.005Z,4.00
2018-11-05T04:38:54.980Z,4.00
2018-11-05T04:39:54.954Z,4.00
2018-11-05T04:40:54.934Z,4.00
2018-11-05T04:41:54.906Z,4.00
2018-11-05T04:42:54.883Z,4.00
2018-11-05T04:43:55.608Z,4.00
2018-11-05T04:44:54.832Z,4.00
2018-11-05T04:45:54.809Z,4.00
2018-11-05T04:46:54.792Z,4.00
2018-11-05T04:47:54.760Z,4.00
2018-11-05T04:48:54.741Z,4.00
2018-11-05T04:49:54.712Z,4.00
2018-11-05T04:50:54.689Z,4.00
2018-11-05T04:51:54.663Z,4.00
2018-11-05T04:52:54.638Z,4.00
2018-11-05T04:53:54.614Z,4.00
2018-11-05T04:54:54.590Z,4.00
2018-11-05T04:55:54.568Z,4.00
2018-11-05T04:56:54.589Z,4.00
2018-11-05T04:57:54.517Z,4.00
2018-11-05T04:58:54.494Z,4.00
2018-11-05T04:59:54.467Z,4.00
2018-11-05T05:00:54.444Z,4.00
2018-11-05T05:01:54.420Z,4.00
2018-11-05T05:02:54.396Z,4.00
2018-11-05T05:03:54.371Z,4.00
2018-11-05T05:04:54.346Z,4.00
2018-11-05T05:05:54.322Z,4.00
2018-11-05T05:06:54.296Z,4.00
2018-11-05T05:07:54.272Z,4.00
2018-11-05T05:08:54.248Z,4.00
2018-11-05T05:09:54.224Z,4.00
2018-11-05T05:10:54.199Z,4.00
2018-11-05T05:11:54.175Z,4.00
2018-11-05T05:12:54.150Z,4.00
2018-11-05T05:13:54.126Z,4.00
2018-11-05T05:14:54.102Z,4.00
2018-11-05T05:15:54.076Z,4.00
2018-11-05T05:16:54.052Z,4.00
2018-11-05T05:17:54.030Z,4.00
2018-11-05T05:18:54.005Z,4.00
2018-11-05T05:19:53.979Z,4.00
2018-11-05T05:20:53.955Z,4.00
2018-11-05T05:21:53.931Z,4.00
2018-11-05T05:22:54.171Z,4.00
2018-11-05T05:23:53.881Z,4.00
2018-11-05T05:24:53.856Z,4.00
2018-11-05T05:25:53.834Z,4.00
2018-11-05T05:26:53.812Z,4.00
2018-11-05T05:27:53.784Z,0.00
2018-11-05T05:28:53.760Z,4.00
2018-11-05T05:29:53.737Z,4.00
2018-11-05T05:30:53.712Z,4.00
2018-11-05T05:31:53.685Z,0.00
2018-11-05T05:32:53.703Z,4.00
2018-11-05T05:33:53.637Z,4.00
2018-11-05T05:34:53.613Z,4.00
2018-11-05T05:35:53.589Z,4.00
2018-11-05T05:36:53.564Z,4.00
2018-11-05T05:37:53.540Z,4.00
2018-11-05T05:38:53.516Z,4.00
2018-11-05T05:39:53.495Z,4.00
2018-11-05T05:40:53.578Z,4.00
2018-11-05T05:41:53.444Z,0.00
2018-11-05T05:42:54.922Z,0.00
2018-11-05T05:43:53.393Z,0.00
2018-11-05T05:44:53.368Z,0.00
2018-11-05T05:45:53.345Z,0.00
2018-11-05T05:46:53.322Z,0.00
2018-11-05T05:47:53.294Z,0.00
2018-11-05T05:48:53.272Z,0.00
2018-11-05T05:49:53.301Z,0.00
2018-11-05T05:50:53.222Z,4.00
2018-11-05T05:51:53.198Z,4.00
2018-11-05T05:52:53.174Z,4.00
2018-11-05T05:53:53.150Z,4.00
2018-11-05T05:54:53.125Z,8.00
2018-11-05T05:55:53.099Z,4.00
2018-11-05T05:56:53.075Z,4.00
2018-11-05T05:57:53.052Z,8.00
2018-11-05T05:58:53.030Z,8.00
2018-11-05T05:59:53.044Z,8.00
2018-11-05T06:00:52.978Z,8.00
2018-11-05T06:01:52.953Z,12.00
2018-11-05T06:02:52.928Z,12.00
2018-11-05T06:03:52.904Z,12.00
2018-11-05T06:04:52.881Z,16.00
2018-11-05T06:05:52.921Z,16.00
2018-11-05T06:06:52.831Z,16.00
2018-11-05T06:07:52.806Z,24.00
2018-11-05T06:08:52.781Z,24.00
2018-11-05T06:09:52.757Z,28.00
2018-11-05T06:10:52.734Z,32.00
2018-11-05T06:11:52.708Z,36.00
2018-11-05T06:12:52.686Z,44.00
2018-11-05T06:13:52.687Z,48.00
2018-11-05T06:14:52.635Z,48.00
2018-11-05T06:15:52.724Z,52.00
2018-11-05T06:16:52.588Z,56.00
2018-11-05T06:17:52.564Z,64.00
2018-11-05T06:18:52.545Z,72.00
2018-11-05T06:19:52.515Z,68.00
2018-11-05T06:20:52.489Z,64.00
2018-11-05T06:21:57.062Z,72.00
2018-11-05T06:22:52.442Z,88.00
2018-11-05T06:23:52.416Z,100.00
2018-11-05T06:24:52.391Z,100.00
2018-11-05T06:25:52.367Z,104.00
2018-11-05T06:26:52.343Z,104.00
2018-11-05T06:27:55.323Z,112.00
2018-11-05T06:28:52.294Z,128.00
2018-11-05T06:29:52.270Z,140.00
2018-11-05T06:30:52.246Z,144.00
2018-11-05T06:31:52.221Z,160.00
2018-11-05T06:32:52.207Z,184.00
2018-11-05T06:33:52.172Z,200.00
2018-11-05T06:34:52.148Z,208.00
2018-11-05T06:35:52.123Z,240.00
2018-11-05T06:36:52.099Z,284.00
2018-11-05T06:37:52.075Z,324.00
2018-11-05T06:38:52.051Z,360.00
2018-11-05T06:39:52.028Z,392.00
2018-11-05T06:40:52.001Z,424.00
2018-11-05T06:41:52.056Z,456.00
2018-11-05T06:42:51.956Z,472.00
2018-11-05T06:43:51.929Z,472.00
2018-11-05T06:44:52.036Z,480.00
2018-11-05T06:45:51.883Z,508.00
2018-11-05T06:46:51.859Z,548.00
2018-11-05T06:47:51.832Z,592.00
2018-11-05T06:48:51.810Z,604.00
2018-11-05T06:49:51.783Z,616.00
2018-11-05T06:50:51.759Z,560.00
2018-11-05T06:51:51.734Z,444.00
2018-11-05T06:52:51.852Z,408.00
2018-11-05T06:53:51.687Z,400.00
2018-11-05T06:54:51.662Z,416.00
2018-11-05T06:55:51.637Z,440.00
2018-11-05T06:56:51.613Z,464.00
2018-11-05T06:57:51.670Z,492.00
2018-11-05T06:58:51.565Z,528.00
2018-11-05T06:59:51.541Z,544.00
2018-11-05T07:00:51.518Z,536.00
2018-11-05T07:01:51.496Z,556.00
2018-11-05T07:02:51.469Z,620.00
2018-11-05T07:03:51.443Z,660.00
2018-11-05T07:04:51.419Z,660.00
2018-11-05T07:05:51.434Z,656.00
2018-11-05T07:06:51.372Z,712.00
2018-11-05T07:07:51.348Z,804.00
2018-11-05T07:08:51.326Z,896.00
2018-11-05T07:09:51.397Z,944.00
2018-11-05T07:10:51.275Z,964.00
2018-11-05T07:11:51.251Z,988.00
2018-11-05T07:12:51.226Z,1004.00
2018-11-05T07:13:51.206Z,952.00
2018-11-05T07:14:51.178Z,880.00
2018-11-05T07:15:51.152Z,864.00
2018-11-05T07:16:51.129Z,844.00
2018-11-05T07:17:51.106Z,792.00
2018-11-05T07:18:51.291Z,780.00
2018-11-05T07:19:51.057Z,772.00
2018-11-05T07:20:51.033Z,716.00
2018-11-05T07:21:51.013Z,672.00
2018-11-05T07:22:50.985Z,672.00
2018-11-05T07:23:50.963Z,672.00
2018-11-05T07:24:50.936Z,680.00
2018-11-05T07:25:50.912Z,684.00
2018-11-05T07:26:50.888Z,716.00
2018-11-05T07:27:51.715Z,816.00
2018-11-05T07:28:50.838Z,940.00
2018-11-05T07:29:50.815Z,1080.00
2018-11-05T07:30:50.791Z,1196.00
2018-11-05T07:31:50.766Z,1156.00
2018-11-05T07:32:50.742Z,1112.00
2018-11-05T07:33:50.837Z,1092.00
2018-11-05T07:34:50.695Z,1048.00
2018-11-05T07:35:50.673Z,952.00
2018-11-05T07:36:50.645Z,892.00
2018-11-05T07:37:50.624Z,880.00
2018-11-05T07:38:50.599Z,892.00
2018-11-05T07:39:50.572Z,924.00
2018-11-05T07:40:50.548Z,836.00
2018-11-05T07:41:50.525Z,812.00
2018-11-05T07:42:50.500Z,840.00
2018-11-05T07:43:50.476Z,852.00
2018-11-05T07:44:50.454Z,836.00
2018-11-05T07:45:50.429Z,792.00
2018-11-05T07:46:50.405Z,788.00
2018-11-05T07:47:50.384Z,824.00
2018-11-05T07:48:50.358Z,856.00
2018-11-05T07:49:50.331Z,860.00
2018-11-05T07:50:50.410Z,912.00
2018-11-05T07:51:50.282Z,984.00
2018-11-05T07:52:50.258Z,1036.00
2018-11-05T07:53:50.250Z,1116.00
2018-11-05T07:54:50.211Z,1248.00
2018-11-05T07:55:50.185Z,1400.00
2018-11-05T07:56:50.227Z,1516.00
2018-11-05T07:57:50.137Z,1740.00
2018-11-05T07:58:50.114Z,1784.00
2018-11-05T07:59:50.091Z,1800.00
2018-11-05T08:00:50.069Z,1936.00
2018-11-05T08:01:50.046Z,1968.00
2018-11-05T08:02:50.149Z,1856.00
2018-11-05T08:03:49.999Z,1844.00
2018-11-05T08:04:50.719Z,1924.00
2018-11-05T08:05:49.945Z,1908.00
2018-11-05T08:06:49.927Z,1936.00
2018-11-05T08:07:49.896Z,2016.00
2018-11-05T08:08:49.871Z,1940.00
2018-11-05T08:09:49.847Z,1736.00
2018-11-05T08:10:49.826Z,1676.00
2018-11-05T08:11:49.799Z,1696.00
2018-11-05T08:12:49.775Z,1708.00
2018-11-05T08:13:49.752Z,1740.00
2018-11-05T08:14:49.727Z,1916.00
2018-11-05T08:15:49.703Z,1860.00
2018-11-05T08:16:49.678Z,1852.00
2018-11-05T08:17:49.655Z,1944.00
2018-11-05T08:18:49.630Z,2080.00
2018-11-05T08:19:49.655Z,2140.00
2018-11-05T08:20:49.581Z,2140.00
2018-11-05T08:21:49.559Z,2076.00
2018-11-05T08:22:49.533Z,2204.00
2018-11-05T08:23:49.509Z,2280.00
2018-11-05T08:24:49.486Z,2252.00
2018-11-05T08:25:49.463Z,2272.00
2018-11-05T08:26:49.438Z,2456.00
2018-11-05T08:27:49.416Z,2612.00
2018-11-05T08:28:49.394Z,2680.00
2018-11-05T08:29:49.366Z,2672.00
2018-11-05T08:30:49.342Z,2636.00
2018-11-05T08:31:49.320Z,2708.00
2018-11-05T08:32:49.293Z,2564.00
2018-11-05T08:33:49.270Z,2364.00
2018-11-05T08:34:49.247Z,2392.00
2018-11-05T08:35:49.222Z,2584.00
2018-11-05T08:36:49.198Z,2564.00
2018-11-05T08:37:49.175Z,2636.00
2018-11-05T08:38:49.150Z,2864.00
2018-11-05T08:39:49.126Z,2780.00
2018-11-05T08:40:49.105Z,2708.00
2018-11-05T08:41:49.081Z,2824.00
2018-11-05T08:42:49.056Z,2780.00
2018-11-05T08:43:49.033Z,2792.00
2018-11-05T08:44:49.009Z,2808.00
2018-11-05T08:45:48.984Z,2664.00
2018-11-05T08:46:49.039Z,2776.00
2018-11-05T08:47:51.190Z,2828.00
2018-11-05T08:48:48.913Z,2676.00
2018-11-05T08:49:48.891Z,2820.00
2018-11-05T08:50:49.077Z,3008.00
2018-11-05T08:51:49.188Z,2900.00
2018-11-05T08:52:48.818Z,2640.00
2018-11-05T08:53:48.834Z,2616.00
2018-11-05T08:54:48.772Z,2800.00
2018-11-05T08:55:48.748Z,2956.00
2018-11-05T08:56:48.725Z,3004.00
2018-11-05T08:57:48.894Z,3044.00
2018-11-05T08:58:48.676Z,2992.00
2018-11-05T08:59:48.654Z,3040.00
2018-11-05T09:00:48.638Z,2968.00
2018-11-05T09:01:48.606Z,3140.00
2018-11-05T09:02:48.584Z,3952.00
2018-11-05T09:03:48.557Z,3640.00
2018-11-05T09:04:48.647Z,3796.00
2018-11-05T09:05:48.511Z,3852.00
2018-11-05T09:06:48.490Z,3816.00
2018-11-05T09:07:48.463Z,4124.00
2018-11-05T09:08:48.445Z,3928.00
2018-11-05T09:09:48.484Z,3524.00
2018-11-05T09:10:48.786Z,3708.00
2018-11-05T09:11:48.439Z,3408.00
2018-11-05T09:12:48.344Z,3160.00
2018-11-05T09:13:48.321Z,3168.00
2018-11-05T09:14:48.297Z,3048.00
2018-11-05T09:15:48.273Z,3056.00
2018-11-05T09:16:48.250Z,3060.00
2018-11-05T09:17:48.226Z,3140.00
2018-11-05T09:18:48.202Z,3240.00
2018-11-05T09:19:48.178Z,3204.00
2018-11-05T09:20:48.324Z,2856.00
2018-11-05T09:21:48.132Z,3152.00
2018-11-05T09:22:48.110Z,3060.00
2018-11-05T09:23:48.084Z,2972.00
2018-11-05T09:24:48.065Z,3196.00
2018-11-05T09:25:48.038Z,3276.00
2018-11-05T09:26:48.014Z,3516.00
2018-11-05T09:27:48.052Z,3496.00
2018-11-05T09:28:47.967Z,3488.00
2018-11-05T09:29:47.943Z,3828.00
2018-11-05T09:30:49.421Z,3776.00
2018-11-05T09:31:47.895Z,4388.00
2018-11-05T09:32:47.876Z,4288.00
2018-11-05T09:33:47.850Z,4628.00
2018-11-05T09:34:47.827Z,4316.00
2018-11-05T09:35:47.802Z,3932.00
2018-11-05T09:36:47.780Z,3944.00
2018-11-05T09:37:47.758Z,4392.00
2018-11-05T09:38:47.736Z,4344.00
2018-11-05T09:39:47.712Z,4788.00
2018-11-05T09:40:47.688Z,4952.00
2018-11-05T09:41:47.665Z,4516.00
2018-11-05T09:42:47.804Z,4248.00
2018-11-05T09:43:47.618Z,4468.00
2018-11-05T09:44:47.595Z,4984.00
2018-11-05T09:45:47.572Z,4932.00
2018-11-05T09:46:47.548Z,4752.00
2018-11-05T09:47:47.526Z,4560.00
2018-11-05T09:48:47.501Z,4336.00
2018-11-05T09:49:47.479Z,4228.00
2018-11-05T09:50:47.551Z,4168.00
2018-11-05T09:51:47.433Z,4116.00
2018-11-05T09:52:47.409Z,4068.00
2018-11-05T09:53:47.394Z,4092.00
2018-11-05T09:54:47.363Z,4100.00
2018-11-05T09:55:47.340Z,4288.00
2018-11-05T09:56:47.316Z,4232.00
2018-11-05T09:57:47.294Z,3992.00
2018-11-05T09:58:51.775Z,3836.00
2018-11-05T09:59:47.247Z,3924.00
2018-11-05T10:00:47.225Z,3912.00
2018-11-05T10:01:47.203Z,4052.00
2018-11-05T10:02:47.232Z,3964.00
2018-11-05T10:03:47.448Z,3904.00
2018-11-05T10:04:47.430Z,4076.00
2018-11-05T10:05:47.113Z,3796.00
2018-11-05T10:06:47.091Z,3652.00
2018-11-05T10:07:47.063Z,3432.00
2018-11-05T10:08:47.041Z,3460.00
2018-11-05T10:09:47.145Z,3540.00
2018-11-05T10:10:46.998Z,3460.00
2018-11-05T10:11:46.975Z,3464.00
2018-11-05T10:12:46.950Z,3672.00
2018-11-05T10:13:46.927Z,3976.00
2018-11-05T10:14:46.904Z,4272.00
2018-11-05T10:15:46.879Z,4572.00
2018-11-05T10:16:46.856Z,4368.00
2018-11-05T10:17:46.834Z,4536.00
2018-11-05T10:18:46.811Z,4816.00
2018-11-05T10:19:46.787Z,5648.00
2018-11-05T10:20:46.768Z,6428.00
2018-11-05T10:21:46.743Z,6588.00
2018-11-05T10:22:46.725Z,6688.00
2018-11-05T10:23:46.697Z,6732.00
2018-11-05T10:24:46.736Z,7092.00
2018-11-05T10:25:46.652Z,7500.00
2018-11-05T10:26:46.630Z,7688.00
2018-11-05T10:27:46.606Z,7120.00
2018-11-05T10:28:46.582Z,6504.00
2018-11-05T10:29:46.565Z,6480.00
2018-11-05T10:30:46.540Z,6476.00
2018-11-05T10:31:46.515Z,6420.00
2018-11-05T10:32:46.497Z,6868.00
2018-11-05T10:33:46.566Z,7196.00
2018-11-05T10:34:46.449Z,7568.00
2018-11-05T10:35:46.424Z,8220.00
2018-11-05T10:36:46.402Z,8936.00
2018-11-05T10:37:46.381Z,9376.00
2018-11-05T10:38:46.358Z,9184.00
2018-11-05T10:39:46.334Z,9100.00
2018-11-05T10:40:46.313Z,9216.00
2018-11-05T10:41:46.290Z,8664.00
2018-11-05T10:42:46.269Z,8400.00
2018-11-05T10:43:46.248Z,8800.00
2018-11-05T10:44:46.222Z,9260.00
2018-11-05T10:45:46.200Z,8720.00
2018-11-05T10:46:46.178Z,8264.00
2018-11-05T10:47:46.160Z,7956.00
2018-11-05T10:48:46.133Z,7600.00
2018-11-05T10:49:46.111Z,7568.00
2018-11-05T10:50:46.153Z,7664.00
2018-11-05T10:51:46.110Z,8040.00
2018-11-05T10:52:46.045Z,8392.00
2018-11-05T10:53:46.024Z,8712.00
2018-11-05T10:54:46.003Z,9008.00
2018-11-05T10:55:45.978Z,8704.00
2018-11-05T10:56:45.963Z,8908.00
2018-11-05T10:57:45.939Z,9428.00
2018-11-05T10:58:45.913Z,9224.00
2018-11-05T10:59:45.889Z,8832.00
2018-11-05T11:00:45.869Z,8776.00
2018-11-05T11:01:45.847Z,9008.00
2018-11-05T11:02:45.824Z,9020.00
2018-11-05T11:03:45.863Z,8916.00
2018-11-05T11:04:45.781Z,8960.00
2018-11-05T11:05:45.759Z,8820.00
2018-11-05T11:06:45.739Z,9080.00
2018-11-05T11:07:45.717Z,9584.00
2018-11-05T11:08:45.695Z,9488.00
2018-11-05T11:09:45.699Z,8960.00
2018-11-05T11:10:45.651Z,8636.00
2018-11-05T11:11:45.628Z,8744.00
2018-11-05T11:12:45.606Z,9016.00
2018-11-05T11:13:45.585Z,9284.00
2018-11-05T11:14:45.565Z,9356.00
2018-11-05T11:15:45.585Z,9276.00
2018-11-05T11:16:45.526Z,9112.00
2018-11-05T11:17:45.505Z,9048.00
2018-11-05T11:18:45.477Z,9136.00
2018-11-05T11:19:45.456Z,9232.00
2018-11-05T11:20:45.435Z,8968.00
2018-11-05T11:21:45.414Z,8932.00
2018-11-05T11:22:45.392Z,8820.00
2018-11-05T11:23:45.370Z,8716.00
2018-11-05T11:24:45.348Z,8644.00
2018-11-05T11:25:45.329Z,8500.00
2018-11-05T11:26:45.307Z,8416.00
2018-11-05T11:27:45.373Z,8492.00
2018-11-05T11:28:45.289Z,8480.00
2018-11-05T11:29:45.242Z,8408.00
2018-11-05T11:30:45.221Z,8432.00
2018-11-05T11:31:45.200Z,8376.00
2018-11-05T11:32:45.180Z,8236.00
2018-11-05T11:33:45.158Z,8160.00
2018-11-05T11:34:45.136Z,8232.00
2018-11-05T11:35:45.114Z,8172.00
2018-11-05T11:36:45.253Z,7932.00
2018-11-05T11:37:45.072Z,7956.00
2018-11-05T11:38:45.051Z,7932.00
2018-11-05T11:39:45.029Z,8080.00
2018-11-05T11:40:45.008Z,8284.00
2018-11-05T11:41:44.987Z,8424.00
2018-11-05T11:42:44.967Z,8372.00
2018-11-05T11:43:44.944Z,8272.00
2018-11-05T11:44:44.956Z,8260.00
2018-11-05T11:45:44.904Z,8332.00
2018-11-05T11:46:44.882Z,8320.00
2018-11-05T11:47:44.859Z,8396.00
2018-11-05T11:48:44.839Z,8736.00
2018-11-05T11:49:44.820Z,8604.00
2018-11-05T11:50:44.795Z,8448.00
2018-11-05T11:51:44.774Z,8396.00
2018-11-05T11:52:44.764Z,8316.00
2018-11-05T11:53:44.736Z,8156.00
2018-11-05T11:54:44.711Z,7992.00
2018-11-05T11:55:44.689Z,8008.00
2018-11-05T11:56:44.683Z,7980.00
2018-11-05T11:57:44.648Z,8044.00
2018-11-05T11:58:44.634Z,8212.00
2018-11-05T11:59:44.669Z,8052.00
2018-11-05T12:00:44.611Z,7816.00
2018-11-05T12:01:44.563Z,7572.00
2018-11-05T12:02:44.541Z,7592.00
2018-11-05T12:03:44.538Z,7208.00
2018-11-05T12:04:44.570Z,6916.00
2018-11-05T12:05:44.479Z,6688.00
2018-11-05T12:06:44.457Z,6632.00
2018-11-05T12:07:44.432Z,6540.00
2018-11-05T12:08:44.410Z,6656.00
2018-11-05T12:09:44.395Z,6664.00
2018-11-05T12:10:44.368Z,6612.00
2018-11-05T12:11:44.344Z,6480.00
2018-11-05T12:12:44.327Z,6452.00
2018-11-05T12:13:44.302Z,6492.00
2018-11-05T12:14:44.483Z,6476.00
2018-11-05T12:15:44.265Z,6456.00
2018-11-05T12:16:44.236Z,6476.00
2018-11-05T12:17:44.215Z,6384.00
2018-11-05T12:18:44.195Z,6220.00
2018-11-05T12:19:44.171Z,6160.00
2018-11-05T12:20:44.149Z,6144.00
2018-11-05T12:21:44.127Z,6176.00
2018-11-05T12:22:44.106Z,6508.00
2018-11-05T12:23:44.084Z,6644.00
2018-11-05T12:24:44.121Z,6744.00
2018-11-05T12:25:44.040Z,7008.00
2018-11-05T12:26:44.024Z,7228.00
2018-11-05T12:27:43.995Z,7420.00
2018-11-05T12:28:43.974Z,7320.00
2018-11-05T12:29:43.953Z,7316.00
2018-11-05T12:30:43.931Z,7436.00
2018-11-05T12:31:43.910Z,7476.00
2018-11-05T12:32:43.889Z,7648.00
2018-11-05T12:33:43.867Z,7772.00
2018-11-05T12:34:43.845Z,7808.00
2018-11-05T12:35:43.825Z,7708.00
2018-11-05T12:36:43.801Z,7556.00
2018-11-05T12:37:43.782Z,7476.00
2018-11-05T12:38:43.810Z,7248.00
2018-11-05T12:39:43.736Z,7140.00
2018-11-05T12:40:43.715Z,7116.00
2018-11-05T12:41:43.699Z,7064.00