createdAt,value
2022-10-26T00:01:15.397Z,12.27
2022-10-26T00:03:47.538Z,14.35
2022-10-26T00:06:44.686Z,12.45
2022-10-26T00:09:29.333Z,13.40
2022-10-26T00:12:10.853Z,12.43
2022-10-26T00:14:37.824Z,14.65
2022-10-26T00:17:10.620Z,16.52
2022-10-26T00:19:39.823Z,17.83
2022-10-26T00:22:21.194Z,13.35
2022-10-26T00:25:03.185Z,14.13
2022-10-26T00:27:50.527Z,14.35
2022-10-26T00:30:39.384Z,13.75
2022-10-26T00:33:30.336Z,12.32
2022-10-26T00:36:09.773Z,13.65
2022-10-26T00:38:38.247Z,14.57
2022-10-26T00:41:06.390Z,13.32
2022-10-26T00:43:40.196Z,13.55
2022-10-26T00:46:37.878Z,14.93
2022-10-26T00:49:21.450Z,15.05
2022-10-26T00:51:54.108Z,14.00
2022-10-26T00:54:33.791Z,11.27
2022-10-26T00:57:01.856Z,11.15
2022-10-26T00:59:57.537Z,22.88
2022-10-26T01:02:35.538Z,10.43
2022-10-26T01:05:06.539Z,20.30
2022-10-26T01:07:43.973Z,19.30
2022-10-26T01:10:34.694Z,14.65
2022-10-26T01:13:02.957Z,15.55
2022-10-26T01:16:27.592Z,18.73
2022-10-26T01:19:31.778Z,17.85
2022-10-26T01:22:21.107Z,15.73
2022-10-26T01:25:07.478Z,12.43
2022-10-26T01:28:01.094Z,11.05
2022-10-26T01:30:44.556Z,13.00
2022-10-26T01:33:50.458Z,10.68
2022-10-26T01:37:00.120Z,12.13
2022-10-26T01:40:11.576Z,11.52
2022-10-26T01:42:57.534Z,10.70
2022-10-26T01:45:28.289Z,11.32
2022-10-26T01:47:56.938Z,11.00
2022-10-26T01:50:25.024Z,11.55
2022-10-26T01:52:52.373Z,11.40
2022-10-26T01:55:47.743Z,11.15
2022-10-26T01:59:01.359Z,12.15
2022-10-26T02:01:32.451Z,10.20
2022-10-26T02:04:30.065Z,10.00
2022-10-26T02:07:35.925Z,10.57
2022-10-26T02:10:32.925Z,9.98
2022-10-26T02:13:41.317Z,11.15
2022-10-26T02:16:28.931Z,11.25
2022-10-26T02:19:44.894Z,10.57
2022-10-26T02:22:19.692Z,9.93
2022-10-26T02:25:16.097Z,10.43
2022-10-26T02:28:09.039Z,10.30
2022-10-26T02:30:53.016Z,10.50
2022-10-26T02:36:45.478Z,11.13
2022-10-26T02:39:17.804Z,11.40
2022-10-26T02:41:55.397Z,11.15
2022-10-26T02:44:30.708Z,11.65
2022-10-26T02:47:31.359Z,10.90
2022-10-26T02:49:58.542Z,10.07
2022-10-26T02:53:03.304Z,11.52
2022-10-26T02:55:37.222Z,9.93
2022-10-26T02:58:11.840Z,8.95
2022-10-26T03:00:42.896Z,9.10
2022-10-26T03:03:28.187Z,10.05
2022-10-26T03:05:55.209Z,9.77
2022-10-26T03:08:26.296Z,9.57
2022-10-26T03:11:07.367Z,10.75
2022-10-26T03:13:35.479Z,9.90
2022-10-26T03:16:03.427Z,9.50
2022-10-26T03:18:30.314Z,10.27
2022-10-26T03:20:58.524Z,10.07
2022-10-26T03:23:25.567Z,13.10
2022-10-26T03:26:16.500Z,12.15
2022-10-26T03:28:44.623Z,12.45
2022-10-26T03:31:41.517Z,12.20
2022-10-26T03:34:10.378Z,15.32
2022-10-26T03:36:38.395Z,12.23
2022-10-26T03:39:13.573Z,12.55
2022-10-26T03:41:46.672Z,11.98
2022-10-26T03:44:32.142Z,14.30
2022-10-26T03:47:05.229Z,13.57
2022-10-26T03:49:32.239Z,13.25
2022-10-26T03:51:59.378Z,13.70
2022-10-26T03:54:28.289Z,11.90
2022-10-26T03:57:20.536Z,11.93
2022-10-26T04:00:03.684Z,12.38
2022-10-26T04:02:32.828Z,11.48
2022-10-26T04:05:06.418Z,11.55
2022-10-26T04:10:14.113Z,11.57
2022-10-26T04:13:03.899Z,10.40
2022-10-26T04:15:38.116Z,10.00
2022-10-26T04:18:15.173Z,11.00
2022-10-26T04:20:55.228Z,11.65
2022-10-26T04:23:45.466Z,9.82
2022-10-26T04:26:12.302Z,9.10
2022-10-26T04:28:48.388Z,8.20
2022-10-26T04:31:17.087Z,7.82
2022-10-26T04:33:47.088Z,7.78
2022-10-26T04:36:21.077Z,8.02
2022-10-26T04:38:49.315Z,8.98
2022-10-26T04:41:20.415Z,8.77
2022-10-26T04:43:55.464Z,8.80
2022-10-26T04:46:24.488Z,9.93
2022-10-26T04:48:54.534Z,10.32
2022-10-26T04:51:21.589Z,9.65
2022-10-26T04:53:49.577Z,10.82
2022-10-26T04:56:17.519Z,10.18
2022-10-26T04:58:45.482Z,10.25
2022-10-26T05:01:13.071Z,8.43
2022-10-26T05:03:50.895Z,7.90
2022-10-26T05:06:20.542Z,8.63
2022-10-26T05:08:48.607Z,8.82
2022-10-26T05:11:20.574Z,8.88
2022-10-26T05:14:13.398Z,8.40
2022-10-26T05:16:51.816Z,8.15
2022-10-26T05:19:23.775Z,8.30
2022-10-26T05:21:54.961Z,8.25
2022-10-26T05:24:22.118Z,8.38
2022-10-26T05:26:51.193Z,10.70
2022-10-26T05:29:18.147Z,22.13
2022-10-26T05:31:48.454Z,14.60
2022-10-26T05:34:16.447Z,12.10
2022-10-26T05:36:44.465Z,9.93
2022-10-26T05:39:14.413Z,12.13
2022-10-26T05:41:41.549Z,12.00
2022-10-26T05:44:14.303Z,11.50
2022-10-26T05:46:42.691Z,13.02
2022-10-26T05:49:09.767Z,12.45
2022-10-26T05:51:37.916Z,11.48
2022-10-26T05:54:10.311Z,12.43
2022-10-26T05:56:40.859Z,12.70
2022-10-26T05:59:14.472Z,12.55
2022-10-26T06:04:43.462Z,12.10
2022-10-26T06:07:28.897Z,11.98
2022-10-26T06:09:56.087Z,12.10
2022-10-26T06:12:25.733Z,11.32
2022-10-26T06:14:54.188Z,10.30
2022-10-26T06:17:46.817Z,11.93
2022-10-26T06:20:22.593Z,11.23
2022-10-26T06:23:04.759Z,11.20
2022-10-26T06:26:18.215Z,11.38
2022-10-26T06:29:18.300Z,10.55
2022-10-26T06:31:45.985Z,10.60
2022-10-26T06:34:33.463Z,10.90
2022-10-26T06:37:07.990Z,10.00
2022-10-26T06:39:48.861Z,10.93
2022-10-26T06:42:18.999Z,12.35
2022-10-26T06:44:47.348Z,13.13
2022-10-26T06:47:53.792Z,12.82
2022-10-26T06:50:50.486Z,13.10
2022-10-26T06:53:22.661Z,13.27
2022-10-26T06:55:51.210Z,13.57
2022-10-26T06:58:33.066Z,14.48
2022-10-26T07:01:02.548Z,16.05
2022-10-26T07:03:31.620Z,15.50
2022-10-26T07:06:05.517Z,16.08
2022-10-26T07:08:34.588Z,16.17
2022-10-26T07:11:02.823Z,15.73
2022-10-26T07:13:37.663Z,14.52
2022-10-26T07:16:05.857Z,14.98
2022-10-26T07:18:40.117Z,15.65
2022-10-26T07:21:08.186Z,17.58
2022-10-26T07:23:38.198Z,22.38
2022-10-26T07:26:05.337Z,17.35
2022-10-26T07:28:32.511Z,14.98
2022-10-26T07:31:00.542Z,15.55
2022-10-26T07:33:28.598Z,15.18
2022-10-26T07:35:59.861Z,14.98
2022-10-26T07:38:26.870Z,13.38
2022-10-26T07:41:05.302Z,13.18
2022-10-26T07:43:34.378Z,15.52
2022-10-26T07:46:20.333Z,11.80
2022-10-26T07:48:55.616Z,11.55
2022-10-26T07:51:23.845Z,12.32
2022-10-26T07:53:51.006Z,11.38
2022-10-26T07:56:21.205Z,10.63
2022-10-26T07:58:49.448Z,11.38
2022-10-26T08:01:18.659Z,12.23
2022-10-26T08:03:45.934Z,12.85
2022-10-26T08:06:12.987Z,11.30
2022-10-26T08:08:47.795Z,10.73
2022-10-26T08:11:20.678Z,10.55
2022-10-26T08:13:47.965Z,9.97
2022-10-26T08:16:21.757Z,8.85
2022-10-26T08:21:39.115Z,8.23
2022-10-26T08:24:08.496Z,7.30
2022-10-26T08:26:38.751Z,6.25
2022-10-26T08:29:09.946Z,6.05
2022-10-26T08:31:43.081Z,6.43
2022-10-26T08:34:16.999Z,5.68
2022-10-26T08:37:03.374Z,5.50
2022-10-26T08:39:31.264Z,4.63
2022-10-26T08:42:35.289Z,5.00
2022-10-26T08:45:30.620Z,4.95
2022-10-26T08:48:10.741Z,3.72
2022-10-26T08:50:45.538Z,3.53
2022-10-26T08:53:22.986Z,3.85
2022-10-26T08:56:23.515Z,3.50
2022-10-26T08:58:58.855Z,3.50
2022-10-26T09:01:39.870Z,3.33
2022-10-26T09:04:13.162Z,3.60
2022-10-26T09:07:21.694Z,3.00
2022-10-26T09:10:08.371Z,3.03
2022-10-26T09:13:12.521Z,2.90
2022-10-26T09:16:14.132Z,2.70
2022-10-26T09:18:53.731Z,2.92
2022-10-26T09:21:44.277Z,2.50
2022-10-26T09:24:32.814Z,2.58
2022-10-26T09:27:29.113Z,2.65
2022-10-26T09:30:22.277Z,4.38
2022-10-26T09:33:24.499Z,3.00
2022-10-26T09:36:03.914Z,2.50
2022-10-26T09:38:33.511Z,2.85
2022-10-26T09:41:06.955Z,2.85
2022-10-26T09:44:10.386Z,2.35
2022-10-26T09:46:52.153Z,2.10
2022-10-26T09:49:26.942Z,2.38
2022-10-26T09:51:54.170Z,2.55
2022-10-26T09:54:23.229Z,2.22
2022-10-26T09:56:58.217Z,2.55
2022-10-26T09:59:26.572Z,2.15
2022-10-26T10:01:55.152Z,1.83
2022-10-26T10:04:24.417Z,2.20
2022-10-26T10:07:13.724Z,2.50
2022-10-26T10:09:42.837Z,2.47
2022-10-26T10:12:20.774Z,1.98
2022-10-26T10:15:00.019Z,1.73
2022-10-26T10:17:34.286Z,1.98
2022-10-26T10:20:22.916Z,2.25
2022-10-26T10:23:04.028Z,1.65
2022-10-26T10:25:39.172Z,2.22
2022-10-26T10:28:33.775Z,1.92
2022-10-26T10:31:19.035Z,1.85
2022-10-26T10:33:53.474Z,2.00
2022-10-26T10:36:26.249Z,1.50
2022-10-26T10:38:54.482Z,1.73
2022-10-26T10:41:31.380Z,2.10
2022-10-26T10:44:23.297Z,2.03
2022-10-26T10:47:04.930Z,1.80
2022-10-26T10:49:39.495Z,1.80
2022-10-26T10:52:24.363Z,1.60
2022-10-26T10:55:25.565Z,2.22
2022-10-26T10:58:05.589Z,1.50
2022-10-26T11:00:37.760Z,2.22
2022-10-26T11:03:46.158Z,1.42
2022-10-26T11:06:29.341Z,1.60
2022-10-26T11:09:13.993Z,1.65
2022-10-26T11:11:58.701Z,1.55
2022-10-26T11:14:31.736Z,1.20
2022-10-26T11:17:08.776Z,1.05
2022-10-26T11:19:42.426Z,1.08
2022-10-26T11:22:16.456Z,0.90
2022-10-26T11:25:19.259Z,1.20
2022-10-26T11:27:53.149Z,1.80
2022-10-26T11:30:31.037Z,1.52
2022-10-26T11:33:21.406Z,1.35
2022-10-26T11:36:17.289Z,1.15
2022-10-26T11:38:57.494Z,1.33
2022-10-26T11:41:50.439Z,1.13
2022-10-26T11:44:24.142Z,1.20
2022-10-26T11:47:04.213Z,1.20
2022-10-26T11:50:17.164Z,1.52
2022-10-26T11:53:17.935Z,1.80
2022-10-26T11:55:54.574Z,1.15
2022-10-26T11:58:28.507Z,1.10
2022-10-26T12:01:05.063Z,1.33
2022-10-26T12:03:43.183Z,1.10
2022-10-26T12:06:12.175Z,1.00
2022-10-26T12:09:01.877Z,1.10
2022-10-26T12:11:42.776Z,1.20
2022-10-26T12:14:35.944Z,1.30
2022-10-26T12:17:24.209Z,1.27
2022-10-26T12:19:51.348Z,1.00
2022-10-26T12:22:23.896Z,1.35
2022-10-26T12:25:20.295Z,1.40
2022-10-26T12:30:20.064Z,1.33
2022-10-26T12:32:52.098Z,1.20
2022-10-26T12:35:33.097Z,1.88
2022-10-26T12:38:23.760Z,5.38
2022-10-26T12:41:22.392Z,1.10
2022-10-26T12:43:56.506Z,1.17
2022-10-26T12:46:30.104Z,1.23
2022-10-26T12:49:00.241Z,1.00
2022-10-26T12:51:27.210Z,2.28
2022-10-26T12:54:12.743Z,1.52
2022-10-26T12:57:00.739Z,1.15
2022-10-26T13:00:06.140Z,3.05
2022-10-26T13:02:51.339Z,1.20
2022-10-26T13:05:36.523Z,1.48
2022-10-26T13:08:10.454Z,1.30
2022-10-26T13:10:40.828Z,1.60
2022-10-26T13:13:24.402Z,1.30
2022-10-26T13:15:56.668Z,3.90
2022-10-26T13:18:26.222Z,1.50
2022-10-26T13:21:18.697Z,1.42
2022-10-26T13:23:53.594Z,1.60
2022-10-26T13:26:26.286Z,1.58
2022-10-26T13:29:00.639Z,4.38
2022-10-26T13:31:33.524Z,1.80
2022-10-26T13:34:29.025Z,2.60
2022-10-26T13:37:27.924Z,2.40
2022-10-26T13:40:12.427Z,8.07
2022-10-26T13:43:03.654Z,2.60
2022-10-26T13:45:50.840Z,2.20
2022-10-26T13:48:31.784Z,2.53
2022-10-26T13:51:04.384Z,1.42
2022-10-26T13:53:52.413Z,1.53
2022-10-26T13:56:38.257Z,1.75
2022-10-26T13:59:10.771Z,1.42
2022-10-26T14:02:23.718Z,1.40
2022-10-26T14:05:06.886Z,1.50
2022-10-26T14:07:58.448Z,1.92
2022-10-26T14:10:45.908Z,1.50
2022-10-26T14:13:22.288Z,1.50
2022-10-26T14:15:50.867Z,1.40
2022-10-26T14:18:31.457Z,1.67
2022-10-26T14:21:16.348Z,1.83
2022-10-26T14:24:07.833Z,3.13
2022-10-26T14:26:42.193Z,11.40
2022-10-26T14:29:21.554Z,5.55
2022-10-26T14:32:00.744Z,7.65
2022-10-26T14:34:38.917Z,7.72
2022-10-26T14:37:06.163Z,3.75
2022-10-26T14:39:43.999Z,3.90
2022-10-26T14:42:34.643Z,3.50
2022-10-26T14:45:03.313Z,12.45
2022-10-26T14:47:35.901Z,12.00
2022-10-26T14:50:18.750Z,19.65
2022-10-26T14:52:52.250Z,7.38
2022-10-26T14:57:52.474Z,9.30
2022-10-26T15:00:26.707Z,2.53
2022-10-26T15:02:57.962Z,7.10
2022-10-26T15:05:35.526Z,2.13
2022-10-26T15:08:04.992Z,1.88
2022-10-26T15:13:44.290Z,1.63
2022-10-26T15:16:20.750Z,31.10
2022-10-26T15:18:52.995Z,5.47
2022-10-26T15:21:37.202Z,4.13
2022-10-26T15:24:15.239Z,4.25
2022-10-26T15:26:44.330Z,1.67
2022-10-26T15:29:44.657Z,1.95
2022-10-26T15:32:33.137Z,2.60
2022-10-26T15:35:19.309Z,1.52
2022-10-26T15:37:55.739Z,1.80
2022-10-26T15:42:58.669Z,2.50
2022-10-26T15:45:36.866Z,2.42
2022-10-26T15:48:32.329Z,2.75
2022-10-26T15:51:01.320Z,2.22
2022-10-26T15:53:28.499Z,2.20
2022-10-26T15:56:00.730Z,3.00
2022-10-26T15:58:32.210Z,2.97
2022-10-26T16:01:05.713Z,2.92
2022-10-26T16:03:33.894Z,2.70
2022-10-26T16:06:16.454Z,5.28
2022-10-26T16:08:53.247Z,2.65
2022-10-26T16:11:20.969Z,2.38
2022-10-26T16:16:26.937Z,11.43
2022-10-26T16:19:06.412Z,4.95
2022-10-26T16:21:42.139Z,2.50
2022-10-26T16:24:10.438Z,2.22
2022-10-26T16:26:39.505Z,2.40
2022-10-26T16:29:09.758Z,2.50
2022-10-26T16:31:43.019Z,2.13
2022-10-26T16:34:11.473Z,2.97
2022-10-26T16:37:03.177Z,2.78
2022-10-26T16:39:30.235Z,2.85
2022-10-26T16:42:00.378Z,1.85
2022-10-26T16:44:27.955Z,2.78
2022-10-26T16:46:54.987Z,2.28
2022-10-26T16:49:24.165Z,2.00
2022-10-26T16:51:52.952Z,2.25
2022-10-26T16:54:20.010Z,2.20
2022-10-26T16:56:47.134Z,2.28
2022-10-26T16:59:14.653Z,2.30
2022-10-26T17:01:46.175Z,2.10
2022-10-26T17:04:19.857Z,2.40
2022-10-26T17:06:47.393Z,2.50
2022-10-26T17:09:15.944Z,2.78
2022-10-26T17:11:43.183Z,2.65
2022-10-26T17:14:13.604Z,3.75
2022-10-26T17:16:41.296Z,3.85
2022-10-26T17:19:08.783Z,2.60
2022-10-26T17:21:42.232Z,2.40
2022-10-26T17:24:14.274Z,2.53
2022-10-26T17:26:53.749Z,2.15
2022-10-26T17:29:22.533Z,2.20
2022-10-26T17:31:58.870Z,2.60
2022-10-26T17:34:26.693Z,2.60
2022-10-26T17:36:55.964Z,2.70
2022-10-26T17:39:23.458Z,2.58
2022-10-26T17:41:50.974Z,2.70
2022-10-26T17:44:19.022Z,2.45
2022-10-26T17:46:47.590Z,2.75
2022-10-26T17:49:19.766Z,3.13
2022-10-26T17:54:30.954Z,3.50
2022-10-26T17:57:01.260Z,3.50
2022-10-26T17:59:36.017Z,7.75
2022-10-26T18:02:04.205Z,8.77
2022-10-26T18:05:09.074Z,3.67
2022-10-26T18:07:38.678Z,3.47
2022-10-26T18:10:26.308Z,3.30
2022-10-26T18:12:56.972Z,3.33
2022-10-26T18:15:54.424Z,3.80
2022-10-26T18:18:35.416Z,3.40
2022-10-26T18:21:23.733Z,3.28
2022-10-26T18:24:48.419Z,2.85
2022-10-26T18:27:18.898Z,3.78
2022-10-26T18:30:12.575Z,3.00
2022-10-26T18:32:46.165Z,3.20
2022-10-26T18:35:16.043Z,3.15
2022-10-26T18:37:45.775Z,3.40
2022-10-26T18:40:24.500Z,4.28
2022-10-26T18:42:59.942Z,3.75
2022-10-26T18:45:39.154Z,3.45
2022-10-26T18:48:25.796Z,3.90
2022-10-26T18:50:53.332Z,3.85
2022-10-26T18:53:35.341Z,5.40
2022-10-26T18:56:10.985Z,5.47
2022-10-26T18:58:59.612Z,7.45
2022-10-26T19:01:32.062Z,6.38
2022-10-26T19:04:03.953Z,5.45
2022-10-26T19:06:44.178Z,5.38
2022-10-26T19:09:11.973Z,5.18
2022-10-26T19:11:39.859Z,6.13
2022-10-26T19:14:14.315Z,12.48
2022-10-26T19:16:46.398Z,13.25
2022-10-26T19:19:18.735Z,5.60
2022-10-26T19:21:49.312Z,7.97
2022-10-26T19:24:21.985Z,12.52
2022-10-26T19:26:57.828Z,5.53
2022-10-26T19:29:29.773Z,9.32
2022-10-26T19:32:24.658Z,8.70
2022-10-26T19:34:53.964Z,12.60
2022-10-26T19:37:28.215Z,24.05
2022-10-26T19:40:11.011Z,22.70
2022-10-26T19:42:39.888Z,19.52
2022-10-26T19:45:09.815Z,16.63
2022-10-26T19:47:53.487Z,14.32
2022-10-26T19:50:28.780Z,10.73
2022-10-26T19:52:58.085Z,10.90
2022-10-26T19:55:28.170Z,18.50
2022-10-26T19:58:28.467Z,9.32
2022-10-26T20:01:02.237Z,8.57
2022-10-26T20:03:43.595Z,9.18
2022-10-26T20:06:24.854Z,8.45
2022-10-26T20:09:03.535Z,9.10
2022-10-26T20:11:44.370Z,8.75
2022-10-26T20:14:27.223Z,9.73
2022-10-26T20:16:58.556Z,6.20
2022-10-26T20:19:27.953Z,6.43
2022-10-26T20:22:01.469Z,8.05
2022-10-26T20:24:42.448Z,8.77
2022-10-26T20:27:20.214Z,16.55
2022-10-26T20:29:48.907Z,11.20
2022-10-26T20:32:17.731Z,9.20
2022-10-26T20:35:02.664Z,7.13
2022-10-26T20:37:35.501Z,5.57
2022-10-26T20:40:03.414Z,7.65
2022-10-26T20:42:33.668Z,9.73
2022-10-26T20:45:10.743Z,10.20
2022-10-26T20:47:44.157Z,7.50
2022-10-26T20:50:12.264Z,7.80
2022-10-26T20:52:52.373Z,8.77
2022-10-26T20:55:27.923Z,9.88
2022-10-26T20:58:06.213Z,10.43
2022-10-26T21:00:43.682Z,9.70
2022-10-26T21:03:13.073Z,10.52
2022-10-26T21:05:46.762Z,13.70
2022-10-26T21:10:55.435Z,10.07
2022-10-26T21:13:28.616Z,10.95
2022-10-26T21:16:12.342Z,9.98
2022-10-26T21:18:45.807Z,9.40
2022-10-26T21:21:12.906Z,9.43
2022-10-26T21:23:43.926Z,8.75
2022-10-26T21:26:19.225Z,9.50
2022-10-26T21:28:47.529Z,10.55
2022-10-26T21:31:45.360Z,10.98
2022-10-26T21:34:42.159Z,10.10
2022-10-26T21:37:12.298Z,9.68
2022-10-26T21:39:48.364Z,9.43
2022-10-26T21:42:15.528Z,9.48
2022-10-26T21:44:47.060Z,12.82
2022-10-26T21:47:18.197Z,11.10
2022-10-26T21:49:53.231Z,11.20
2022-10-26T21:52:20.444Z,10.48
2022-10-26T21:54:50.898Z,10.70
2022-10-26T21:57:24.622Z,12.15
2022-10-26T22:02:31.926Z,10.38
2022-10-26T22:05:06.434Z,9.05
2022-10-26T22:07:33.395Z,8.35
2022-10-26T22:10:16.774Z,9.25
2022-10-26T22:13:00.919Z,10.13
2022-10-26T22:15:37.385Z,13.40
2022-10-26T22:18:21.665Z,11.02
2022-10-26T22:20:59.724Z,11.30
2022-10-26T22:23:46.030Z,12.27
2022-10-26T22:26:22.388Z,16.10
2022-10-26T22:28:57.803Z,13.45
2022-10-26T22:31:39.739Z,13.60
2022-10-26T22:34:13.934Z,14.68
2022-10-26T22:36:53.399Z,12.55
2022-10-26T22:39:25.620Z,10.93
2022-10-26T22:42:05.639Z,16.70
2022-10-26T22:44:34.771Z,12.95
2022-10-26T22:47:07.704Z,15.65
2022-10-26T22:49:38.577Z,14.77
2022-10-26T22:52:05.827Z,13.20
2022-10-26T22:55:08.788Z,12.95
2022-10-26T22:57:43.929Z,12.15
2022-10-26T23:00:16.924Z,11.65
2022-10-26T23:02:43.842Z,12.23
2022-10-26T23:05:17.697Z,12.23
2022-10-26T23:07:51.953Z,12.70
2022-10-26T23:10:29.623Z,14.40
2022-10-26T23:13:14.700Z,12.40
2022-10-26T23:15:52.777Z,12.25
2022-10-26T23:18:33.017Z,16.10
2022-10-26T23:21:12.456Z,14.52
2022-10-26T23:23:42.012Z,13.23
2022-10-26T23:26:40.555Z,12.90
2022-10-26T23:29:29.063Z,13.35
2022-10-26T23:32:01.223Z,14.95
2022-10-26T23:34:42.740Z,16.13
2022-10-26T23:37:19.943Z,14.90
2022-10-26T23:39:52.937Z,14.93
2022-10-26T23:42:39.217Z,14.35
2022-10-26T23:45:09.549Z,17.42
2022-10-26T23:47:44.613Z,15.73
2022-10-26T23:50:17.799Z,16.40
2022-10-26T23:52:49.059Z,17.50
2022-10-26T23:55:17.443Z,15.18
2022-10-26T23:57:45.357Z,16.50
