createdAt,value
2023-01-09T00:01:47.733Z,28.13
2023-01-09T00:04:16.035Z,28.63
2023-01-09T00:06:53.772Z,27.80
2023-01-09T00:09:22.585Z,25.03
2023-01-09T00:11:50.801Z,27.73
2023-01-09T00:14:19.471Z,26.37
2023-01-09T00:16:47.915Z,26.27
2023-01-09T00:19:16.037Z,27.43
2023-01-09T00:21:45.592Z,25.97
2023-01-09T00:24:14.793Z,25.67
2023-01-09T00:26:42.912Z,25.40
2023-01-09T00:29:12.181Z,24.27
2023-01-09T00:31:40.476Z,26.40
2023-01-09T00:34:10.778Z,25.03
2023-01-09T00:36:38.860Z,23.97
2023-01-09T00:39:08.336Z,24.97
2023-01-09T00:41:39.927Z,25.10
2023-01-09T00:44:13.083Z,25.83
2023-01-09T00:46:45.036Z,24.73
2023-01-09T00:49:16.495Z,25.33
2023-01-09T00:51:44.813Z,26.03
2023-01-09T00:54:17.755Z,26.17
2023-01-09T00:56:46.072Z,27.13
2023-01-09T00:59:14.264Z,26.00
2023-01-09T01:01:42.573Z,26.40
2023-01-09T01:04:28.384Z,27.70
2023-01-09T01:07:13.815Z,27.93
2023-01-09T01:09:43.405Z,27.73
2023-01-09T01:12:11.557Z,26.13
2023-01-09T01:14:40.723Z,27.70
2023-01-09T01:17:09.401Z,26.47
2023-01-09T01:19:37.753Z,28.43
2023-01-09T01:22:06.040Z,29.13
2023-01-09T01:24:35.080Z,28.47
2023-01-09T01:27:04.696Z,29.83
2023-01-09T01:29:32.844Z,29.93
2023-01-09T01:32:01.001Z,28.90
2023-01-09T01:34:32.500Z,28.73
2023-01-09T01:37:00.601Z,29.63
2023-01-09T01:39:28.745Z,31.70
2023-01-09T01:41:56.919Z,30.83
2023-01-09T01:45:00.950Z,29.63
2023-01-09T01:47:56.187Z,30.23
2023-01-09T01:50:30.708Z,29.90
2023-01-09T01:53:08.280Z,29.07
2023-01-09T01:55:40.342Z,29.53
2023-01-09T01:58:11.984Z,30.83
2023-01-09T02:00:45.005Z,29.13
2023-01-09T02:03:16.963Z,31.90
2023-01-09T02:05:46.516Z,29.30
2023-01-09T02:08:15.669Z,29.17
2023-01-09T02:10:45.806Z,28.00
2023-01-09T02:13:14.878Z,28.67
2023-01-09T02:15:56.981Z,30.10
2023-01-09T02:18:46.267Z,29.60
2023-01-09T02:21:23.588Z,29.80
2023-01-09T02:24:11.273Z,30.03
2023-01-09T02:27:02.995Z,30.37
2023-01-09T02:30:09.982Z,31.43
2023-01-09T02:32:47.380Z,29.00
2023-01-09T02:35:29.052Z,29.37
2023-01-09T02:38:04.793Z,29.17
2023-01-09T02:40:38.555Z,29.47
2023-01-09T02:43:08.527Z,30.27
2023-01-09T02:45:36.883Z,31.33
2023-01-09T02:48:07.103Z,29.47
2023-01-09T02:50:40.630Z,29.73
2023-01-09T02:53:42.198Z,28.53
2023-01-09T02:56:34.770Z,28.50
2023-01-09T02:59:21.095Z,29.17
2023-01-09T03:01:59.301Z,28.40
2023-01-09T03:04:38.505Z,26.40
2023-01-09T03:07:14.669Z,30.90
2023-01-09T03:09:45.084Z,33.57
2023-01-09T03:12:18.856Z,28.43
2023-01-09T03:14:49.941Z,29.00
2023-01-09T03:17:28.006Z,28.37
2023-01-09T03:19:59.459Z,30.67
2023-01-09T03:22:27.612Z,28.80
2023-01-09T03:24:56.393Z,28.37
2023-01-09T03:27:24.683Z,29.17
2023-01-09T03:29:53.458Z,29.60
2023-01-09T03:32:21.569Z,28.60
2023-01-09T03:34:49.737Z,29.63
2023-01-09T03:37:19.342Z,28.37
2023-01-09T03:39:47.512Z,27.50
2023-01-09T03:42:15.876Z,29.73
2023-01-09T03:44:44.029Z,28.40
2023-01-09T03:47:12.128Z,25.57
2023-01-09T03:49:40.516Z,26.90
2023-01-09T03:52:09.579Z,26.37
2023-01-09T03:54:40.491Z,27.03
2023-01-09T03:57:09.576Z,27.93
2023-01-09T03:59:37.761Z,27.57
2023-01-09T04:02:06.079Z,27.10
2023-01-09T04:04:34.277Z,26.13
2023-01-09T04:07:02.422Z,27.10
2023-01-09T04:09:30.594Z,26.17
2023-01-09T04:12:00.119Z,25.10
2023-01-09T04:14:28.097Z,28.20
2023-01-09T04:16:56.200Z,27.47
2023-01-09T04:19:24.423Z,27.37
2023-01-09T04:21:52.588Z,28.07
2023-01-09T04:24:21.620Z,27.53
2023-01-09T04:26:49.805Z,27.13
2023-01-09T04:29:19.321Z,29.37
2023-01-09T04:31:47.415Z,27.50
2023-01-09T04:34:15.665Z,26.33
2023-01-09T04:36:44.139Z,26.47
2023-01-09T04:39:12.273Z,26.03
2023-01-09T04:41:52.971Z,28.00
2023-01-09T04:44:26.287Z,27.53
2023-01-09T04:46:56.241Z,26.87
2023-01-09T04:49:24.749Z,28.03
2023-01-09T04:51:53.102Z,28.27
2023-01-09T04:54:21.716Z,28.03
2023-01-09T04:56:50.191Z,27.67
2023-01-09T04:59:18.581Z,28.87
2023-01-09T05:01:48.188Z,27.97
2023-01-09T05:04:16.640Z,28.23
2023-01-09T05:06:44.879Z,29.30
2023-01-09T05:09:13.124Z,29.50
2023-01-09T05:11:42.052Z,28.80
2023-01-09T05:14:10.451Z,28.00
2023-01-09T05:16:38.533Z,27.33
2023-01-09T05:19:08.057Z,26.17
2023-01-09T05:21:36.317Z,25.27
2023-01-09T05:24:04.329Z,27.37
2023-01-09T05:26:32.525Z,25.83
2023-01-09T05:29:00.629Z,25.67
2023-01-09T05:31:29.036Z,26.33
2023-01-09T05:33:59.308Z,27.27
2023-01-09T05:36:29.455Z,25.37
2023-01-09T05:38:58.427Z,25.87
2023-01-09T05:41:26.704Z,26.57
2023-01-09T05:43:54.779Z,26.30
2023-01-09T05:46:22.932Z,25.70
2023-01-09T05:48:52.567Z,26.97
2023-01-09T05:51:20.658Z,27.30
2023-01-09T05:53:50.345Z,26.27
2023-01-09T05:56:18.846Z,25.30
2023-01-09T05:58:47.046Z,24.13
2023-01-09T06:01:15.575Z,44.23
2023-01-09T06:03:45.281Z,34.50
2023-01-09T06:06:13.569Z,29.07
2023-01-09T06:08:41.677Z,34.77
2023-01-09T06:11:11.142Z,30.13
2023-01-09T06:13:39.210Z,26.07
2023-01-09T06:16:08.553Z,27.33
2023-01-09T06:18:36.848Z,27.23
2023-01-09T06:21:05.462Z,27.20
2023-01-09T06:23:33.554Z,27.03
2023-01-09T06:26:01.769Z,25.60
2023-01-09T06:28:31.304Z,97.33
2023-01-09T06:30:59.342Z,32.40
2023-01-09T06:33:27.585Z,27.50
2023-01-09T06:35:55.764Z,25.53
2023-01-09T06:38:23.826Z,24.77
2023-01-09T06:40:51.893Z,24.07
2023-01-09T06:43:20.019Z,25.20
2023-01-09T06:45:49.674Z,24.87
2023-01-09T06:48:17.845Z,26.03
2023-01-09T06:50:48.869Z,24.67
2023-01-09T06:53:16.951Z,25.90
2023-01-09T06:55:45.693Z,25.87
2023-01-09T06:58:14.386Z,28.23
2023-01-09T07:00:42.769Z,27.20
2023-01-09T07:03:12.467Z,28.60
2023-01-09T07:05:44.095Z,30.87
2023-01-09T07:08:12.166Z,29.90
2023-01-09T07:10:40.380Z,30.63
2023-01-09T07:13:08.521Z,33.10
2023-01-09T07:15:37.009Z,34.40
2023-01-09T07:18:05.733Z,32.73
2023-01-09T07:20:35.207Z,33.47
2023-01-09T07:23:03.284Z,32.57
2023-01-09T07:25:31.406Z,32.47
2023-01-09T07:27:59.634Z,31.73
2023-01-09T07:30:27.761Z,28.17
2023-01-09T07:32:55.823Z,27.97
2023-01-09T07:35:23.881Z,24.77
2023-01-09T07:37:53.299Z,26.03
2023-01-09T07:40:21.474Z,26.17
2023-01-09T07:42:49.615Z,25.63
2023-01-09T07:45:17.818Z,26.43
2023-01-09T07:47:46.051Z,25.97
2023-01-09T07:50:14.261Z,27.00
2023-01-09T07:52:42.678Z,25.70
2023-01-09T07:55:13.360Z,27.10
2023-01-09T07:57:41.800Z,26.90
2023-01-09T08:00:11.496Z,26.60
2023-01-09T08:02:39.724Z,27.27
2023-01-09T08:05:13.712Z,28.27
2023-01-09T08:07:41.861Z,29.47
2023-01-09T08:10:13.360Z,28.27
2023-01-09T08:12:45.050Z,30.30
2023-01-09T08:15:13.546Z,28.87
2023-01-09T08:17:44.205Z,30.57
2023-01-09T08:20:18.444Z,33.27
2023-01-09T08:22:50.714Z,33.30
2023-01-09T08:25:20.491Z,36.87
2023-01-09T08:27:48.807Z,37.10
2023-01-09T08:30:17.605Z,37.40
2023-01-09T08:32:50.748Z,41.57
2023-01-09T08:35:19.171Z,41.17
2023-01-09T08:37:47.594Z,40.93
2023-01-09T08:40:16.949Z,42.70
2023-01-09T08:43:04.496Z,42.60
2023-01-09T08:45:51.326Z,39.87
2023-01-09T08:48:19.609Z,40.07
2023-01-09T08:50:47.835Z,40.60
2023-01-09T08:53:16.728Z,43.00
2023-01-09T08:55:45.430Z,44.37
2023-01-09T08:58:15.043Z,45.00
2023-01-09T09:00:43.247Z,47.10
2023-01-09T09:03:12.250Z,48.17
2023-01-09T09:05:40.361Z,46.77
2023-01-09T09:08:08.593Z,48.27
2023-01-09T09:10:37.437Z,46.30
2023-01-09T09:13:05.674Z,49.93
2023-01-09T09:15:38.228Z,48.40
2023-01-09T09:18:09.321Z,47.40
2023-01-09T09:20:40.486Z,47.67
2023-01-09T09:23:09.344Z,48.10
2023-01-09T09:25:38.712Z,46.90
2023-01-09T09:28:08.089Z,46.67
2023-01-09T09:30:40.261Z,47.77
2023-01-09T09:33:08.590Z,46.17
2023-01-09T09:35:36.614Z,47.47
2023-01-09T09:38:06.327Z,46.00
2023-01-09T09:40:48.456Z,43.37
2023-01-09T09:43:53.370Z,41.97
2023-01-09T09:46:32.351Z,42.37
2023-01-09T09:49:07.172Z,43.47
2023-01-09T09:51:57.797Z,46.03
2023-01-09T09:54:31.364Z,43.97
2023-01-09T09:57:02.766Z,43.70
2023-01-09T09:59:33.795Z,49.23
2023-01-09T10:02:11.489Z,46.97
2023-01-09T10:04:46.812Z,52.07
2023-01-09T10:07:21.321Z,50.67
2023-01-09T10:09:55.739Z,48.47
2023-01-09T10:12:29.971Z,47.47
2023-01-09T10:15:01.328Z,47.10
2023-01-09T10:17:44.473Z,46.10
2023-01-09T10:20:49.564Z,44.73
2023-01-09T10:23:35.604Z,45.93
2023-01-09T10:26:12.478Z,44.43
2023-01-09T10:29:00.887Z,44.00
2023-01-09T10:31:36.672Z,43.80
2023-01-09T10:34:20.644Z,47.77
2023-01-09T10:37:01.151Z,47.80
2023-01-09T10:39:35.377Z,49.07
2023-01-09T10:42:12.321Z,45.37
2023-01-09T10:44:48.533Z,45.57
2023-01-09T10:47:20.065Z,41.13
2023-01-09T10:49:52.172Z,38.83
2023-01-09T10:52:25.270Z,39.03
2023-01-09T10:54:57.211Z,39.17
2023-01-09T10:57:44.244Z,38.37
2023-01-09T11:00:22.328Z,35.40
2023-01-09T11:02:52.326Z,39.10
2023-01-09T11:05:24.627Z,40.60
2023-01-09T11:07:57.230Z,39.13
2023-01-09T11:10:45.193Z,39.23
2023-01-09T11:13:16.500Z,38.63
2023-01-09T11:15:44.729Z,39.17
2023-01-09T11:18:22.249Z,41.43
2023-01-09T11:20:52.367Z,47.53
2023-01-09T11:23:32.975Z,49.13
2023-01-09T11:26:03.449Z,50.67
2023-01-09T11:28:31.735Z,50.77
2023-01-09T11:31:02.005Z,52.20
2023-01-09T11:33:31.954Z,52.00
2023-01-09T11:36:11.015Z,49.93
2023-01-09T11:38:51.490Z,50.70
2023-01-09T11:41:22.009Z,50.27
2023-01-09T11:43:52.365Z,47.67
2023-01-09T11:46:38.697Z,45.93
2023-01-09T11:49:22.733Z,48.57
2023-01-09T11:54:53.539Z,43.93
2023-01-09T11:57:22.925Z,42.73
2023-01-09T11:59:51.807Z,44.73
2023-01-09T12:02:43.733Z,43.17
2023-01-09T12:05:26.164Z,48.77
2023-01-09T12:08:10.057Z,43.93
2023-01-09T12:11:04.461Z,45.60
2023-01-09T12:13:50.193Z,47.70
2023-01-09T12:16:28.431Z,44.43
2023-01-09T12:19:12.260Z,48.53
2023-01-09T12:21:47.503Z,46.37
2023-01-09T12:24:51.223Z,43.93
2023-01-09T12:27:31.374Z,43.83
2023-01-09T12:30:16.739Z,47.70
2023-01-09T12:32:57.281Z,47.90
2023-01-09T12:35:35.119Z,49.33
2023-01-09T12:38:21.951Z,52.70
2023-01-09T12:41:25.255Z,51.00
2023-01-09T12:44:10.837Z,51.67
2023-01-09T12:46:46.998Z,51.83
2023-01-09T12:49:29.722Z,51.00
2023-01-09T12:52:05.400Z,52.03
2023-01-09T12:54:42.568Z,49.37
2023-01-09T12:57:19.729Z,47.40
2023-01-09T12:59:55.223Z,48.70
2023-01-09T13:02:29.027Z,48.97
2023-01-09T13:05:01.220Z,51.83
2023-01-09T13:07:35.745Z,50.47
2023-01-09T13:10:09.070Z,52.13
2023-01-09T13:12:42.504Z,49.57
2023-01-09T13:15:27.777Z,48.00
2023-01-09T13:18:01.393Z,47.37
2023-01-09T13:20:35.231Z,46.73
2023-01-09T13:23:05.469Z,46.23
2023-01-09T13:25:41.216Z,48.17
2023-01-09T13:28:17.276Z,51.03
2023-01-09T13:30:58.918Z,51.80
2023-01-09T13:33:30.400Z,54.50
2023-01-09T13:36:02.947Z,52.97
2023-01-09T13:38:33.055Z,51.87
2023-01-09T13:41:33.136Z,52.20
2023-01-09T13:44:03.310Z,54.37
2023-01-09T13:46:43.735Z,51.53
2023-01-09T13:49:50.221Z,53.80
2023-01-09T13:52:34.227Z,52.90
2023-01-09T13:55:25.160Z,51.47
2023-01-09T13:58:19.232Z,52.80
2023-01-09T14:00:52.880Z,53.73
2023-01-09T14:03:26.424Z,53.43
2023-01-09T14:06:18.410Z,54.47
2023-01-09T14:08:49.033Z,52.57
2023-01-09T14:11:27.600Z,53.60
2023-01-09T14:14:04.525Z,54.50
2023-01-09T14:16:33.302Z,53.30
2023-01-09T14:19:18.217Z,55.33
2023-01-09T14:21:49.728Z,57.73
2023-01-09T14:24:30.508Z,55.53
2023-01-09T14:27:00.639Z,53.80
2023-01-09T14:29:47.759Z,54.80
2023-01-09T14:32:39.075Z,54.23
2023-01-09T14:35:16.229Z,50.93
2023-01-09T14:37:46.381Z,55.50
2023-01-09T14:40:22.879Z,53.67
2023-01-09T14:42:55.120Z,50.27
2023-01-09T14:45:26.191Z,50.90
2023-01-09T14:47:59.401Z,51.07
2023-01-09T14:50:34.680Z,51.53
2023-01-09T14:53:08.187Z,50.53
2023-01-09T14:55:44.944Z,50.73
2023-01-09T14:58:14.175Z,48.40
2023-01-09T15:01:03.837Z,50.17
2023-01-09T15:03:38.117Z,48.13
2023-01-09T15:06:13.748Z,48.63
2023-01-09T15:08:46.778Z,46.47
2023-01-09T15:11:15.468Z,49.93
2023-01-09T15:13:47.812Z,52.13
2023-01-09T15:16:20.581Z,51.80
2023-01-09T15:18:52.941Z,51.23
2023-01-09T15:21:25.861Z,49.13
2023-01-09T15:23:54.435Z,48.73
2023-01-09T15:26:26.588Z,49.07
2023-01-09T15:29:01.890Z,48.27
2023-01-09T15:31:30.747Z,47.67
2023-01-09T15:33:58.962Z,47.33
2023-01-09T15:36:31.270Z,50.27
2023-01-09T15:39:00.745Z,45.43
2023-01-09T15:41:49.077Z,45.40
2023-01-09T15:44:20.094Z,58.73
2023-01-09T15:46:50.211Z,45.93
2023-01-09T15:49:19.270Z,43.60
2023-01-09T15:51:50.168Z,47.20
2023-01-09T15:54:22.107Z,49.30
2023-01-09T15:56:50.296Z,46.67
2023-01-09T15:59:27.108Z,45.97
2023-01-09T16:02:15.844Z,45.70
2023-01-09T16:04:44.146Z,45.33
2023-01-09T16:07:17.052Z,44.47
2023-01-09T16:09:47.681Z,61.30
2023-01-09T16:12:21.160Z,56.60
2023-01-09T16:14:53.718Z,51.80
2023-01-09T16:17:26.647Z,51.40
2023-01-09T16:19:57.981Z,50.67
2023-01-09T16:22:29.756Z,53.17
2023-01-09T16:25:00.974Z,52.50
2023-01-09T16:27:30.812Z,48.87
2023-01-09T16:30:00.619Z,49.93
2023-01-09T16:32:30.923Z,50.13
2023-01-09T16:35:02.700Z,52.03
2023-01-09T16:37:33.464Z,53.17
2023-01-09T16:40:26.543Z,57.97
2023-01-09T16:43:03.459Z,50.43
2023-01-09T16:45:34.513Z,49.20
2023-01-09T16:48:03.303Z,49.37
2023-01-09T16:50:31.376Z,47.73
2023-01-09T16:53:04.293Z,51.97
2023-01-09T16:55:32.827Z,55.57
2023-01-09T16:58:00.981Z,50.70
2023-01-09T17:00:29.201Z,49.20
2023-01-09T17:02:58.313Z,51.20
2023-01-09T17:05:26.418Z,51.77
2023-01-09T17:07:55.978Z,51.80
2023-01-09T17:10:25.894Z,49.63
2023-01-09T17:12:54.016Z,50.10
2023-01-09T17:15:22.128Z,50.80
2023-01-09T17:17:50.287Z,50.50
2023-01-09T17:20:19.402Z,48.60
2023-01-09T17:22:47.568Z,58.43
2023-01-09T17:25:34.425Z,54.30
2023-01-09T17:28:22.384Z,54.53
2023-01-09T17:30:50.548Z,54.93
2023-01-09T17:33:19.899Z,55.33
2023-01-09T17:35:48.203Z,57.57
2023-01-09T17:38:16.816Z,54.03
2023-01-09T17:40:45.957Z,56.77
2023-01-09T17:43:16.209Z,58.13
2023-01-09T17:45:44.884Z,56.27
2023-01-09T17:48:17.839Z,54.73
2023-01-09T17:50:46.529Z,56.60
2023-01-09T17:53:14.973Z,56.70
2023-01-09T17:55:43.551Z,58.77
2023-01-09T17:58:26.067Z,55.57
2023-01-09T18:00:54.656Z,59.30
2023-01-09T18:03:23.240Z,61.93
2023-01-09T18:05:52.304Z,59.53
2023-01-09T18:08:20.585Z,59.13
2023-01-09T18:10:49.116Z,63.60
2023-01-09T18:13:18.722Z,66.73
2023-01-09T18:15:47.358Z,70.60
2023-01-09T18:18:16.327Z,69.73
2023-01-09T18:20:45.666Z,69.57
2023-01-09T18:23:13.899Z,72.20
2023-01-09T18:25:43.158Z,70.93
2023-01-09T18:28:15.049Z,69.70
2023-01-09T18:30:45.649Z,73.37
2023-01-09T18:33:14.461Z,69.53
2023-01-09T18:35:43.007Z,73.00
2023-01-09T18:38:11.415Z,78.00
2023-01-09T18:40:41.857Z,72.17
2023-01-09T18:43:11.602Z,69.37
2023-01-09T18:45:40.208Z,69.83
2023-01-09T18:48:12.802Z,72.73
2023-01-09T18:50:40.949Z,70.00
2023-01-09T18:53:09.102Z,69.10
2023-01-09T18:55:38.087Z,68.80
2023-01-09T18:58:06.728Z,64.00
2023-01-09T19:00:35.080Z,66.63
2023-01-09T19:03:03.092Z,63.70
2023-01-09T19:05:34.722Z,65.70
2023-01-09T19:08:02.770Z,64.60
2023-01-09T19:10:30.895Z,61.70
2023-01-09T19:12:58.985Z,60.93
2023-01-09T19:15:29.775Z,59.60
2023-01-09T19:17:58.472Z,58.20
2023-01-09T19:20:26.595Z,60.33
2023-01-09T19:22:59.636Z,64.07
2023-01-09T19:25:27.925Z,60.53
2023-01-09T19:27:56.260Z,61.87
2023-01-09T19:30:24.387Z,64.27
2023-01-09T19:32:53.609Z,78.67
2023-01-09T19:35:21.754Z,64.47
2023-01-09T19:37:49.908Z,61.57
2023-01-09T19:40:19.788Z,60.60
2023-01-09T19:42:47.945Z,59.73
2023-01-09T19:45:16.080Z,59.33
2023-01-09T19:47:44.146Z,59.67
2023-01-09T19:50:13.522Z,62.10
2023-01-09T19:52:43.796Z,55.13
2023-01-09T19:55:13.707Z,57.13
2023-01-09T19:57:44.285Z,56.13
2023-01-09T20:00:13.989Z,55.80
2023-01-09T20:02:43.261Z,55.73
2023-01-09T20:05:11.908Z,55.33
2023-01-09T20:07:40.342Z,50.27
2023-01-09T20:10:09.492Z,50.83
2023-01-09T20:12:37.684Z,53.70
2023-01-09T20:15:12.853Z,52.53
2023-01-09T20:17:41.407Z,48.97
2023-01-09T20:20:10.965Z,48.73
2023-01-09T20:22:39.127Z,54.77
2023-01-09T20:25:10.522Z,46.43
2023-01-09T20:27:38.753Z,47.17
2023-01-09T20:30:10.118Z,47.83
2023-01-09T20:32:38.476Z,46.13
2023-01-09T20:35:07.326Z,49.27
2023-01-09T20:37:35.431Z,50.07
2023-01-09T20:40:03.553Z,48.97
2023-01-09T20:42:32.630Z,48.20
2023-01-09T20:45:00.882Z,49.77
2023-01-09T20:47:31.094Z,49.40
2023-01-09T20:49:59.410Z,46.27
2023-01-09T20:52:27.513Z,46.00
2023-01-09T20:54:55.697Z,45.27
2023-01-09T20:57:23.883Z,47.50
2023-01-09T20:59:52.143Z,49.37
2023-01-09T21:02:25.168Z,49.07
2023-01-09T21:04:54.651Z,47.57
2023-01-09T21:07:25.690Z,47.20
2023-01-09T21:09:53.848Z,44.63
2023-01-09T21:12:34.715Z,46.83
2023-01-09T21:15:05.241Z,51.47
2023-01-09T21:17:37.551Z,50.87
2023-01-09T21:20:09.875Z,52.00
2023-01-09T21:22:38.618Z,51.40
2023-01-09T21:25:08.084Z,50.97
2023-01-09T21:27:40.203Z,52.37
2023-01-09T21:30:10.308Z,50.97
2023-01-09T21:32:38.648Z,50.97
2023-01-09T21:35:08.907Z,50.67
2023-01-09T21:37:38.864Z,54.17
2023-01-09T21:40:13.006Z,51.70
2023-01-09T21:42:58.708Z,54.57
2023-01-09T21:45:40.705Z,52.67
2023-01-09T21:48:10.483Z,54.10
2023-01-09T21:50:41.223Z,51.53
2023-01-09T21:53:12.960Z,54.20
2023-01-09T21:55:41.113Z,53.80
2023-01-09T21:58:09.161Z,53.90
2023-01-09T22:00:37.276Z,52.17
2023-01-09T22:03:09.278Z,53.57
2023-01-09T22:05:39.286Z,60.97
2023-01-09T22:08:07.681Z,54.13
2023-01-09T22:10:35.738Z,51.43
2023-01-09T22:13:17.821Z,47.80
2023-01-09T22:15:47.524Z,48.20
2023-01-09T22:18:15.614Z,44.90
2023-01-09T22:20:46.160Z,46.07
2023-01-09T22:23:32.601Z,44.90
2023-01-09T22:26:01.115Z,46.50
2023-01-09T22:28:29.208Z,47.47
2023-01-09T22:30:57.291Z,48.13
2023-01-09T22:33:25.413Z,47.83
2023-01-09T22:35:55.630Z,47.53
2023-01-09T22:38:23.799Z,46.93
2023-01-09T22:40:51.963Z,46.17
2023-01-09T22:43:20.047Z,47.17
2023-01-09T22:45:48.279Z,47.17
2023-01-09T22:48:16.445Z,48.37
2023-01-09T22:50:44.567Z,49.40
2023-01-09T22:53:14.193Z,46.03
2023-01-09T22:55:42.319Z,46.20
2023-01-09T22:58:10.600Z,46.73
2023-01-09T23:00:38.685Z,49.60
2023-01-09T23:03:06.727Z,48.20
2023-01-09T23:05:34.893Z,46.10
2023-01-09T23:08:03.055Z,45.90
2023-01-09T23:10:32.695Z,45.90
2023-01-09T23:13:00.883Z,46.57
2023-01-09T23:15:29.050Z,45.73
2023-01-09T23:17:57.106Z,45.60
2023-01-09T23:20:25.337Z,45.73
2023-01-09T23:22:53.496Z,44.87
2023-01-09T23:25:21.553Z,43.17
2023-01-09T23:27:51.006Z,46.83
2023-01-09T23:30:19.284Z,45.47
2023-01-09T23:32:48.524Z,45.97
2023-01-09T23:35:17.489Z,47.13
2023-01-09T23:37:45.728Z,46.07
2023-01-09T23:40:14.317Z,47.77
2023-01-09T23:42:59.589Z,43.43
2023-01-09T23:45:29.189Z,46.37
2023-01-09T23:47:57.221Z,44.20
2023-01-09T23:50:25.282Z,46.87
2023-01-09T23:52:53.389Z,45.23
2023-01-09T23:55:21.587Z,47.73
2023-01-09T23:57:54.408Z,48.50
