createdAt,value
2019-03-26T00:02:09.952Z,13.97
2019-03-26T00:04:39.887Z,8.00
2019-03-26T00:07:09.767Z,9.40
2019-03-26T00:09:39.721Z,10.83
2019-03-26T00:12:09.671Z,10.07
2019-03-26T00:14:39.631Z,9.27
2019-03-26T00:17:09.606Z,8.37
2019-03-26T00:19:39.521Z,9.23
2019-03-26T00:22:09.449Z,12.30
2019-03-26T00:24:39.519Z,12.33
2019-03-26T00:27:09.489Z,9.90
2019-03-26T00:29:39.404Z,9.50
2019-03-26T00:32:09.344Z,11.77
2019-03-26T00:34:39.222Z,11.33
2019-03-26T00:37:09.180Z,11.50
2019-03-26T00:39:39.049Z,14.00
2019-03-26T00:42:08.975Z,13.83
2019-03-26T00:44:38.935Z,13.33
2019-03-26T00:47:08.773Z,11.87
2019-03-26T00:49:41.337Z,14.53
2019-03-26T00:52:12.363Z,10.77
2019-03-26T00:54:42.221Z,9.90
2019-03-26T00:57:12.075Z,13.57
2019-03-26T00:59:41.929Z,11.47
2019-03-26T01:02:11.787Z,11.87
2019-03-26T01:04:41.639Z,9.80
2019-03-26T01:07:11.580Z,14.00
2019-03-26T01:09:41.524Z,14.30
2019-03-26T01:12:11.458Z,13.77
2019-03-26T01:14:41.356Z,12.40
2019-03-26T01:17:13.034Z,10.63
2019-03-26T01:19:42.974Z,11.43
2019-03-26T01:22:12.932Z,13.27
2019-03-26T01:24:42.844Z,11.60
2019-03-26T01:27:12.782Z,11.43
2019-03-26T01:29:42.707Z,13.00
2019-03-26T01:32:12.633Z,12.27
2019-03-26T01:34:46.206Z,13.13
2019-03-26T01:37:14.101Z,14.20
2019-03-26T01:39:44.110Z,9.70
2019-03-26T01:42:13.957Z,10.03
2019-03-26T01:44:44.005Z,14.23
2019-03-26T01:47:13.881Z,13.10
2019-03-26T01:49:43.787Z,11.47
2019-03-26T01:52:13.710Z,9.57
2019-03-26T01:54:43.638Z,12.47
2019-03-26T01:57:13.492Z,14.83
2019-03-26T01:59:43.448Z,10.93
2019-03-26T02:02:13.406Z,13.40
2019-03-26T02:04:43.359Z,11.43
2019-03-26T02:07:13.299Z,13.10
2019-03-26T02:09:43.212Z,10.43
2019-03-26T02:12:14.349Z,17.27
2019-03-26T02:14:44.304Z,14.73
2019-03-26T02:17:14.259Z,10.67
2019-03-26T02:19:44.194Z,12.60
2019-03-26T02:22:14.155Z,14.90
2019-03-26T02:24:44.003Z,12.27
2019-03-26T02:27:13.860Z,13.70
2019-03-26T02:29:43.755Z,11.83
2019-03-26T02:32:13.731Z,10.47
2019-03-26T02:34:43.980Z,12.83
2019-03-26T02:37:13.914Z,9.87
2019-03-26T02:39:46.181Z,12.03
2019-03-26T02:42:16.176Z,8.60
2019-03-26T02:44:46.089Z,8.53
2019-03-26T02:47:16.011Z,8.60
2019-03-26T02:49:45.985Z,16.33
2019-03-26T02:52:15.921Z,13.63
2019-03-26T02:54:48.120Z,13.10
2019-03-26T02:57:18.076Z,13.80
2019-03-26T02:59:48.005Z,10.70
2019-03-26T03:02:17.950Z,10.03
2019-03-26T03:04:50.046Z,13.00
2019-03-26T03:07:20.000Z,14.33
2019-03-26T03:09:49.917Z,15.77
2019-03-26T03:12:19.765Z,17.70
2019-03-26T03:14:49.720Z,12.77
2019-03-26T03:17:19.701Z,12.47
2019-03-26T03:19:49.668Z,15.10
2019-03-26T03:22:19.635Z,14.70
2019-03-26T03:24:52.740Z,14.33
2019-03-26T03:27:22.731Z,12.50
2019-03-26T03:29:52.670Z,12.93
2019-03-26T03:32:22.558Z,13.47
2019-03-26T03:34:52.540Z,14.30
2019-03-26T03:37:22.457Z,12.50
2019-03-26T03:39:52.405Z,11.07
2019-03-26T03:42:22.323Z,8.67
2019-03-26T03:44:52.203Z,14.17
2019-03-26T03:47:24.017Z,11.03
2019-03-26T03:49:55.829Z,11.90
2019-03-26T03:52:26.557Z,12.23
2019-03-26T03:54:56.419Z,17.30
2019-03-26T03:57:29.594Z,13.13
2019-03-26T04:00:02.591Z,14.80
2019-03-26T04:02:32.565Z,14.30
2019-03-26T04:05:05.273Z,8.50
2019-03-26T04:07:35.226Z,16.60
2019-03-26T04:10:05.247Z,15.97
2019-03-26T04:12:35.196Z,14.97
2019-03-26T04:15:05.677Z,12.90
2019-03-26T04:17:35.619Z,10.67
2019-03-26T04:20:05.719Z,13.43
2019-03-26T04:22:35.637Z,11.60
2019-03-26T04:25:05.791Z,16.00
2019-03-26T04:27:37.601Z,13.73
2019-03-26T04:30:07.764Z,12.23
2019-03-26T04:32:37.684Z,9.10
2019-03-26T04:35:07.764Z,14.27
2019-03-26T04:37:37.703Z,10.83
2019-03-26T04:40:07.787Z,13.80
2019-03-26T04:42:37.678Z,11.90
2019-03-26T04:45:07.507Z,13.07
2019-03-26T04:47:37.457Z,9.93
2019-03-26T04:50:07.568Z,11.97
2019-03-26T04:52:37.519Z,10.83
2019-03-26T04:55:07.457Z,12.37
2019-03-26T04:57:37.331Z,16.50
2019-03-26T05:00:07.387Z,13.03
2019-03-26T05:02:37.341Z,12.27
2019-03-26T05:05:07.310Z,10.77
2019-03-26T05:07:37.108Z,12.50
2019-03-26T05:10:07.510Z,15.47
2019-03-26T05:12:37.396Z,16.03
2019-03-26T05:15:07.406Z,11.17
2019-03-26T05:17:37.286Z,18.83
2019-03-26T05:20:07.388Z,17.47
2019-03-26T05:22:37.346Z,12.63
2019-03-26T05:25:09.121Z,13.33
2019-03-26T05:27:45.270Z,13.20
2019-03-26T05:30:10.994Z,11.67
2019-03-26T05:32:40.930Z,11.10
2019-03-26T05:35:11.101Z,14.20
2019-03-26T05:37:41.025Z,10.53
2019-03-26T05:40:11.290Z,8.50
2019-03-26T05:42:41.248Z,14.43
2019-03-26T05:45:11.207Z,14.80
2019-03-26T05:47:41.166Z,11.53
2019-03-26T05:50:11.620Z,12.23
2019-03-26T05:52:41.558Z,12.00
2019-03-26T05:55:11.503Z,12.10
2019-03-26T05:57:41.370Z,11.83
2019-03-26T06:00:16.848Z,13.93
2019-03-26T06:02:46.780Z,14.47
2019-03-26T06:05:16.843Z,13.00
2019-03-26T06:07:46.796Z,13.63
2019-03-26T06:10:16.746Z,16.23
2019-03-26T06:12:46.681Z,13.73
2019-03-26T06:15:16.593Z,13.40
2019-03-26T06:17:46.515Z,13.30
2019-03-26T06:20:16.347Z,17.23
2019-03-26T06:22:46.271Z,11.43
2019-03-26T06:25:16.273Z,17.77
2019-03-26T06:27:46.212Z,12.57
2019-03-26T06:30:16.256Z,15.03
2019-03-26T06:32:46.216Z,15.63
2019-03-26T06:35:16.073Z,17.83
2019-03-26T06:37:45.983Z,13.43
2019-03-26T06:40:16.386Z,18.00
2019-03-26T06:42:46.365Z,15.73
2019-03-26T06:45:16.385Z,15.83
2019-03-26T06:47:49.424Z,13.27
2019-03-26T06:50:19.288Z,15.93
2019-03-26T06:52:49.191Z,14.60
2019-03-26T06:55:19.039Z,12.87
2019-03-26T06:57:48.991Z,13.07
2019-03-26T07:00:28.700Z,12.90
2019-03-26T07:02:59.431Z,14.87
2019-03-26T07:05:29.372Z,12.83
2019-03-26T07:07:59.304Z,9.73
2019-03-26T07:10:30.706Z,13.77
2019-03-26T07:13:00.661Z,17.67
2019-03-26T07:15:30.583Z,13.83
2019-03-26T07:18:00.485Z,14.83
2019-03-26T07:20:30.356Z,11.50
2019-03-26T07:23:00.205Z,10.30
2019-03-26T07:25:30.096Z,14.00
2019-03-26T07:27:59.961Z,19.97
2019-03-26T07:30:43.296Z,11.03
2019-03-26T07:33:13.384Z,17.83
2019-03-26T07:35:43.296Z,16.67
2019-03-26T07:38:15.655Z,16.33
2019-03-26T07:40:46.027Z,15.53
2019-03-26T07:43:18.690Z,16.00
2019-03-26T07:45:48.678Z,11.37
2019-03-26T07:48:18.621Z,12.87
2019-03-26T07:50:48.491Z,15.93
2019-03-26T07:53:18.395Z,16.30
2019-03-26T07:55:48.316Z,16.70
2019-03-26T07:58:18.255Z,13.00
2019-03-26T08:00:48.169Z,16.40
2019-03-26T08:03:21.028Z,17.10
2019-03-26T08:05:49.688Z,15.00
2019-03-26T08:08:19.684Z,13.93
2019-03-26T08:10:49.633Z,12.33
2019-03-26T08:13:19.582Z,13.23
2019-03-26T08:15:49.546Z,15.67
2019-03-26T08:18:19.514Z,14.70
2019-03-26T08:20:49.528Z,11.13
2019-03-26T08:23:22.255Z,16.27
2019-03-26T08:25:52.147Z,11.90
2019-03-26T08:28:22.021Z,12.17
2019-03-26T08:30:51.962Z,14.23
2019-03-26T08:33:23.400Z,13.23
2019-03-26T08:35:53.567Z,12.20
2019-03-26T08:38:23.534Z,14.33
2019-03-26T08:40:53.542Z,16.80
2019-03-26T08:43:26.328Z,12.87
2019-03-26T08:45:56.286Z,14.77
2019-03-26T08:48:26.127Z,16.07
2019-03-26T08:50:56.099Z,13.20
2019-03-26T08:53:34.422Z,13.87
2019-03-26T08:56:04.573Z,20.03
2019-03-26T08:58:34.549Z,10.87
2019-03-26T09:01:04.428Z,20.37
2019-03-26T09:03:34.441Z,12.93
2019-03-26T09:06:04.380Z,9.13
2019-03-26T09:08:34.361Z,16.40
2019-03-26T09:11:04.526Z,14.53
2019-03-26T09:13:36.281Z,14.03
2019-03-26T09:16:06.131Z,11.10
2019-03-26T09:18:35.999Z,13.23
2019-03-26T09:21:05.969Z,14.57
2019-03-26T09:23:35.918Z,11.90
2019-03-26T09:26:05.842Z,13.93
2019-03-26T09:28:35.754Z,12.67
2019-03-26T09:31:05.733Z,14.07
2019-03-26T09:33:35.622Z,15.33
2019-03-26T09:36:05.504Z,9.93
2019-03-26T09:38:39.172Z,14.00
2019-03-26T09:41:07.171Z,14.73
2019-03-26T09:43:37.081Z,14.27
2019-03-26T09:46:07.017Z,13.57
2019-03-26T09:48:37.495Z,13.57
2019-03-26T09:51:07.365Z,13.63
2019-03-26T09:53:37.203Z,12.97
2019-03-26T09:56:07.083Z,15.77
2019-03-26T09:58:36.944Z,17.20
2019-03-26T10:01:06.886Z,18.10
2019-03-26T10:03:36.822Z,11.97
2019-03-26T10:06:06.704Z,12.47
2019-03-26T10:08:36.660Z,11.23
2019-03-26T10:11:06.613Z,15.83
2019-03-26T10:13:36.634Z,15.47
2019-03-26T10:16:06.593Z,14.73
2019-03-26T10:18:36.534Z,13.43
2019-03-26T10:21:06.525Z,15.17
2019-03-26T10:23:36.479Z,15.83
2019-03-26T10:26:06.423Z,14.50
2019-03-26T10:28:36.384Z,12.40
2019-03-26T10:31:06.329Z,13.87
2019-03-26T10:33:36.218Z,15.00
2019-03-26T10:36:06.202Z,11.43
2019-03-26T10:38:36.091Z,13.67
2019-03-26T10:41:06.050Z,15.20
2019-03-26T10:43:35.995Z,11.00
2019-03-26T10:46:05.887Z,15.40
2019-03-26T10:48:36.779Z,15.10
2019-03-26T10:51:06.754Z,11.10
2019-03-26T10:53:36.732Z,11.77
2019-03-26T10:56:06.694Z,11.77
2019-03-26T10:58:36.628Z,17.37
2019-03-26T11:01:06.577Z,17.27
2019-03-26T11:03:36.519Z,14.23
2019-03-26T11:06:06.449Z,12.23
2019-03-26T11:08:36.456Z,15.57
2019-03-26T11:11:06.434Z,12.80
2019-03-26T11:13:36.480Z,15.20
2019-03-26T11:16:06.442Z,16.03
2019-03-26T11:18:36.387Z,18.57
2019-03-26T11:21:08.152Z,13.83
2019-03-26T11:23:38.156Z,16.30
2019-03-26T11:26:10.085Z,13.77
2019-03-26T11:28:40.051Z,13.43
2019-03-26T11:31:09.966Z,14.90
2019-03-26T11:33:39.829Z,17.60
2019-03-26T11:36:09.709Z,15.13
2019-03-26T11:38:39.604Z,19.13
2019-03-26T11:41:09.467Z,13.20
2019-03-26T11:43:39.462Z,13.50
2019-03-26T11:46:09.400Z,14.10
2019-03-26T11:48:39.332Z,14.07
2019-03-26T11:51:11.980Z,17.57
2019-03-26T11:53:41.988Z,19.97
2019-03-26T11:56:11.971Z,16.07
2019-03-26T11:58:41.921Z,10.80
2019-03-26T12:01:11.883Z,11.63
2019-03-26T12:03:41.869Z,14.13
2019-03-26T12:06:11.842Z,11.50
2019-03-26T12:08:43.881Z,12.37
2019-03-26T12:11:13.773Z,12.43
2019-03-26T12:13:43.748Z,13.87
2019-03-26T12:16:13.752Z,11.40
2019-03-26T12:18:46.087Z,12.93
2019-03-26T12:21:16.078Z,11.13
2019-03-26T12:23:46.052Z,15.43
2019-03-26T12:26:16.023Z,14.87
2019-03-26T12:28:46.302Z,31.50
2019-03-26T12:31:16.266Z,41.60
2019-03-26T12:33:46.228Z,21.57
2019-03-26T12:36:16.055Z,28.63
2019-03-26T12:38:46.097Z,15.93
2019-03-26T12:41:16.103Z,15.67
2019-03-26T12:43:46.059Z,13.33
2019-03-26T12:46:16.401Z,10.90
2019-03-26T12:48:46.371Z,11.73
2019-03-26T12:51:16.327Z,13.00
2019-03-26T12:53:49.905Z,17.03
2019-03-26T12:56:19.852Z,11.27
2019-03-26T12:58:49.723Z,15.07
2019-03-26T13:01:19.724Z,11.47
2019-03-26T13:03:49.650Z,15.27
2019-03-26T13:06:19.570Z,11.83
2019-03-26T13:08:49.524Z,13.13
2019-03-26T13:11:19.386Z,16.07
2019-03-26T13:13:49.368Z,15.43
2019-03-26T13:16:19.220Z,11.27
2019-03-26T13:18:49.211Z,10.63
2019-03-26T13:21:20.680Z,10.87
2019-03-26T13:23:50.553Z,8.77
2019-03-26T13:26:20.419Z,10.80
2019-03-26T13:28:50.429Z,11.80
2019-03-26T13:31:20.615Z,10.50
2019-03-26T13:33:50.483Z,10.17
2019-03-26T13:36:20.451Z,13.53
2019-03-26T13:38:50.473Z,10.17
2019-03-26T13:41:20.363Z,11.13
2019-03-26T13:43:50.349Z,13.53
2019-03-26T13:46:21.581Z,14.87
2019-03-26T13:48:56.925Z,13.60
2019-03-26T13:51:26.881Z,13.97
2019-03-26T13:53:56.825Z,13.23
2019-03-26T13:56:27.809Z,8.83
2019-03-26T13:58:57.805Z,12.77
2019-03-26T14:01:27.776Z,8.83
2019-03-26T14:03:57.749Z,14.87
2019-03-26T14:06:27.793Z,13.90
2019-03-26T14:08:57.749Z,10.80
2019-03-26T14:11:29.451Z,10.83
2019-03-26T14:13:59.433Z,10.53
2019-03-26T14:16:29.375Z,12.73
2019-03-26T14:18:59.261Z,8.07
2019-03-26T14:21:29.215Z,9.87
2019-03-26T14:23:59.165Z,9.77
2019-03-26T14:26:29.044Z,8.73
2019-03-26T14:29:01.325Z,13.17
2019-03-26T14:31:31.285Z,84.90
2019-03-26T14:34:01.277Z,46.43
2019-03-26T14:36:31.260Z,12.90
2019-03-26T14:39:01.163Z,27.87
2019-03-26T14:41:31.138Z,14.40
2019-03-26T14:44:01.068Z,13.67
2019-03-26T14:46:31.035Z,12.13
2019-03-26T14:49:01.401Z,12.10
2019-03-26T14:51:33.286Z,12.07
2019-03-26T14:54:03.140Z,13.57
2019-03-26T14:56:33.109Z,9.20
2019-03-26T14:59:03.045Z,11.57
2019-03-26T15:01:32.963Z,8.37
2019-03-26T15:04:02.955Z,11.63
2019-03-26T15:06:33.248Z,11.30
2019-03-26T15:09:03.956Z,10.00
2019-03-26T15:11:34.003Z,10.03
2019-03-26T15:14:03.870Z,12.37
2019-03-26T15:16:33.833Z,12.97
2019-03-26T15:21:46.516Z,12.87
2019-03-26T15:24:16.479Z,11.90
2019-03-26T15:26:46.427Z,17.13
2019-03-26T15:29:16.618Z,12.83
2019-03-26T15:31:46.595Z,10.67
2019-03-26T15:34:16.521Z,8.97
2019-03-26T15:36:46.402Z,10.37
2019-03-26T15:39:16.449Z,9.30
2019-03-26T15:41:46.342Z,10.50
2019-03-26T15:44:16.326Z,14.43
2019-03-26T15:46:46.239Z,11.90
2019-03-26T15:49:16.201Z,11.43
2019-03-26T15:51:49.151Z,15.03
2019-03-26T15:54:19.042Z,17.03
2019-03-26T15:56:48.995Z,10.87
2019-03-26T15:59:21.740Z,12.33
2019-03-26T16:01:51.714Z,8.77
2019-03-26T16:04:21.635Z,11.20
2019-03-26T16:06:52.082Z,9.20
2019-03-26T16:09:22.042Z,14.77
2019-03-26T16:11:52.010Z,9.97
2019-03-26T16:14:28.138Z,10.90
2019-03-26T16:16:56.842Z,12.67
2019-03-26T16:19:32.859Z,15.07
2019-03-26T16:21:58.418Z,12.37
2019-03-26T16:24:28.388Z,18.87
2019-03-26T16:26:58.330Z,14.93
2019-03-26T16:29:28.303Z,9.37
2019-03-26T16:31:58.377Z,13.00
2019-03-26T16:34:28.490Z,13.87
2019-03-26T16:36:59.791Z,15.13
2019-03-26T16:39:30.016Z,26.73
2019-03-26T16:42:01.231Z,17.17
2019-03-26T16:44:31.283Z,14.00
2019-03-26T16:47:01.223Z,15.87
2019-03-26T16:49:31.171Z,14.30
2019-03-26T16:52:01.082Z,18.37
2019-03-26T16:54:31.016Z,14.27
2019-03-26T16:57:01.272Z,14.93
2019-03-26T16:59:31.192Z,12.87
2019-03-26T17:02:02.514Z,14.17
2019-03-26T17:04:32.388Z,15.50
2019-03-26T17:07:02.286Z,16.07
2019-03-26T17:09:32.284Z,18.00
2019-03-26T17:12:03.727Z,17.63
2019-03-26T17:14:33.759Z,14.83
2019-03-26T17:17:03.653Z,16.73
2019-03-26T17:19:33.700Z,15.53
2019-03-26T17:22:03.618Z,17.97
2019-03-26T17:24:33.631Z,14.07
2019-03-26T17:27:03.576Z,12.63
2019-03-26T17:29:33.411Z,16.27
2019-03-26T17:32:03.486Z,14.33
2019-03-26T17:34:33.403Z,15.50
2019-03-26T17:37:03.627Z,13.53
2019-03-26T17:39:34.581Z,16.93
2019-03-26T17:42:16.557Z,24.97
2019-03-26T17:44:36.081Z,24.10
2019-03-26T17:47:06.029Z,30.40
2019-03-26T17:49:35.953Z,21.97
2019-03-26T17:52:05.905Z,23.87
2019-03-26T17:54:35.922Z,17.80
2019-03-26T17:57:06.232Z,16.00
2019-03-26T17:59:36.089Z,16.47
2019-03-26T18:02:06.081Z,15.23
2019-03-26T18:04:35.981Z,18.67
2019-03-26T18:07:06.051Z,18.10
2019-03-26T18:09:36.022Z,15.67
2019-03-26T18:12:05.954Z,18.70
2019-03-26T18:14:35.934Z,18.37
2019-03-26T18:17:05.901Z,19.63
2019-03-26T18:19:35.847Z,20.40
2019-03-26T18:22:05.657Z,16.50
2019-03-26T18:24:35.620Z,21.20
2019-03-26T18:27:05.561Z,16.50
2019-03-26T18:29:35.518Z,21.80
2019-03-26T18:32:05.462Z,35.30
2019-03-26T18:34:35.404Z,14.07
2019-03-26T18:37:05.342Z,14.93
2019-03-26T18:39:35.255Z,15.97
2019-03-26T18:42:05.136Z,16.47
2019-03-26T18:44:39.278Z,20.00
2019-03-26T18:47:11.023Z,17.27
2019-03-26T18:49:40.911Z,17.77
2019-03-26T18:52:10.871Z,12.90
2019-03-26T18:54:40.809Z,14.47
2019-03-26T18:57:10.831Z,17.13
2019-03-26T18:59:40.780Z,18.00
2019-03-26T19:02:10.796Z,19.03
2019-03-26T19:04:40.676Z,20.20
2019-03-26T19:07:10.671Z,17.77
2019-03-26T19:09:40.573Z,16.17
2019-03-26T19:12:10.503Z,16.10
2019-03-26T19:14:40.342Z,20.30
2019-03-26T19:17:10.193Z,18.13
2019-03-26T19:19:42.944Z,17.37
2019-03-26T19:22:12.879Z,44.27
2019-03-26T19:24:42.784Z,49.60
2019-03-26T19:27:12.663Z,25.30
2019-03-26T19:29:42.610Z,15.13
2019-03-26T19:32:12.556Z,24.67
2019-03-26T19:34:42.762Z,21.53
2019-03-26T19:37:12.694Z,17.20
2019-03-26T19:39:42.647Z,20.80
2019-03-26T19:42:16.239Z,15.43
2019-03-26T19:44:46.060Z,20.10
2019-03-26T19:47:15.978Z,15.93
2019-03-26T19:49:45.919Z,35.97
2019-03-26T19:52:15.795Z,19.47
2019-03-26T19:54:45.736Z,20.27
2019-03-26T19:57:15.648Z,25.47
2019-03-26T19:59:45.573Z,19.67
2019-03-26T20:02:16.994Z,32.03
2019-03-26T20:04:46.910Z,38.17
2019-03-26T20:07:16.882Z,34.83
2019-03-26T20:09:46.872Z,25.17
2019-03-26T20:12:17.025Z,26.20
2019-03-26T20:14:46.961Z,20.00
2019-03-26T20:17:16.922Z,17.87
2019-03-26T20:19:46.870Z,24.13
2019-03-26T20:22:16.877Z,19.97
2019-03-26T20:24:46.767Z,22.63
2019-03-26T20:27:16.616Z,23.33
2019-03-26T20:29:47.986Z,35.97
2019-03-26T20:32:17.996Z,53.60
2019-03-26T20:34:47.920Z,38.53
2019-03-26T20:37:22.138Z,32.63
2019-03-26T20:39:52.093Z,30.93
2019-03-26T20:42:22.052Z,55.50
2019-03-26T20:44:52.020Z,75.87
2019-03-26T20:47:21.968Z,29.13
2019-03-26T20:49:51.986Z,32.33
2019-03-26T20:52:22.020Z,35.90
2019-03-26T20:54:51.952Z,25.63
2019-03-26T20:57:21.957Z,32.50
2019-03-26T20:59:52.229Z,21.07
2019-03-26T21:02:22.520Z,22.87
2019-03-26T21:04:52.391Z,38.23
2019-03-26T21:07:22.332Z,25.30
2019-03-26T21:09:52.195Z,27.20
2019-03-26T21:12:22.214Z,26.47
2019-03-26T21:14:52.858Z,22.77
2019-03-26T21:17:22.720Z,28.43
2019-03-26T21:19:52.700Z,22.53
2019-03-26T21:22:22.638Z,20.97
2019-03-26T21:24:52.491Z,32.00
2019-03-26T21:27:22.526Z,41.53
2019-03-26T21:29:52.487Z,27.97
2019-03-26T21:32:22.416Z,24.93
2019-03-26T21:34:55.604Z,21.70
2019-03-26T21:37:25.688Z,30.07
2019-03-26T21:39:55.534Z,28.13
2019-03-26T21:42:25.338Z,43.67
2019-03-26T21:44:57.293Z,35.70
2019-03-26T21:47:27.263Z,39.43
2019-03-26T21:49:57.110Z,30.10
2019-03-26T21:52:27.045Z,27.07
2019-03-26T21:54:57.009Z,23.60
2019-03-26T21:57:26.943Z,26.10
2019-03-26T21:59:56.910Z,26.57
2019-03-26T22:02:26.863Z,30.40
2019-03-26T22:04:56.740Z,27.03
2019-03-26T22:07:26.661Z,28.87
2019-03-26T22:09:56.604Z,23.50
2019-03-26T22:12:26.508Z,31.70
2019-03-26T22:14:56.442Z,25.57
2019-03-26T22:17:26.339Z,29.80
2019-03-26T22:19:56.312Z,25.07
2019-03-26T22:22:26.224Z,29.97
2019-03-26T22:24:56.341Z,31.83
2019-03-26T22:27:26.238Z,28.83
2019-03-26T22:29:56.151Z,26.30
2019-03-26T22:32:31.187Z,27.17
2019-03-26T22:35:01.089Z,28.60
2019-03-26T22:37:30.997Z,37.53
2019-03-26T22:40:00.945Z,36.47
2019-03-26T22:42:30.842Z,31.47
2019-03-26T22:45:00.731Z,32.60
2019-03-26T22:47:30.599Z,27.63
2019-03-26T22:50:00.615Z,26.97
2019-03-26T22:52:30.558Z,24.83
2019-03-26T22:55:02.133Z,30.17
2019-03-26T22:57:32.092Z,33.67
2019-03-26T23:00:02.036Z,29.97
2019-03-26T23:02:31.967Z,24.97
2019-03-26T23:05:09.692Z,21.77
2019-03-26T23:07:39.636Z,32.07
2019-03-26T23:10:10.019Z,26.57
2019-03-26T23:12:39.945Z,24.90
2019-03-26T23:15:17.893Z,21.57
2019-03-26T23:17:47.686Z,24.67
2019-03-26T23:20:17.759Z,28.73
2019-03-26T23:22:47.641Z,26.57
2019-03-26T23:25:18.325Z,28.60
2019-03-26T23:27:48.349Z,28.50
2019-03-26T23:30:18.769Z,24.80
2019-03-26T23:32:49.915Z,25.83
2019-03-26T23:35:19.841Z,30.20
2019-03-26T23:37:49.775Z,28.03
2019-03-26T23:40:19.728Z,32.83
2019-03-26T23:42:49.688Z,25.33
2019-03-26T23:45:19.563Z,28.40
2019-03-26T23:47:49.385Z,26.83
2019-03-26T23:50:19.242Z,29.87
2019-03-26T23:52:49.178Z,24.67
2019-03-26T23:55:19.004Z,30.27
2019-03-26T23:57:49.680Z,28.27
