createdAt,value
2019-05-01T00:03:14.057Z,99007.27
2019-05-01T00:06:34.554Z,99005.41
2019-05-01T00:09:48.393Z,99008.97
2019-05-01T00:13:03.307Z,99012.26
2019-05-01T00:16:17.254Z,99008.89
2019-05-01T00:19:30.869Z,99007.22
2019-05-01T00:22:44.357Z,99003.22
2019-05-01T00:25:57.868Z,98997.59
2019-05-01T00:29:11.784Z,99004.45
2019-05-01T00:32:25.268Z,98999.42
2019-05-01T00:35:38.770Z,98994.94
2019-05-01T00:38:52.279Z,98996.44
2019-05-01T00:42:05.883Z,98988.20
2019-05-01T00:45:19.707Z,98993.94
2019-05-01T00:48:33.524Z,98988.01
2019-05-01T00:51:47.385Z,98989.34
2019-05-01T00:55:19.320Z,98989.85
2019-05-01T00:58:41.607Z,98990.72
2019-05-01T01:02:13.252Z,98995.25
2019-05-01T01:05:26.961Z,98989.73
2019-05-01T01:08:40.451Z,98984.59
2019-05-01T01:11:53.946Z,98979.45
2019-05-01T01:15:07.759Z,98979.37
2019-05-01T01:18:21.348Z,98982.98
2019-05-01T01:21:35.860Z,98986.66
2019-05-01T01:24:49.706Z,98980.74
2019-05-01T01:28:03.830Z,98981.87
2019-05-01T01:31:17.473Z,98979.93
2019-05-01T01:34:31.133Z,98974.33
2019-05-01T01:37:44.820Z,98974.59
2019-05-01T01:40:58.533Z,98975.95
2019-05-01T01:44:50.184Z,98972.38
2019-05-01T01:48:11.454Z,98975.17
2019-05-01T01:51:25.680Z,98975.86
2019-05-01T01:54:39.593Z,98970.48
2019-05-01T01:57:53.997Z,98969.39
2019-05-01T02:01:26.081Z,98968.03
2019-05-01T02:04:58.192Z,98970.69
2019-05-01T02:08:12.485Z,98962.79
2019-05-01T02:11:26.651Z,98960.23
2019-05-01T02:14:40.242Z,98963.67
2019-05-01T02:17:54.216Z,98965.11
2019-05-01T02:21:07.978Z,98964.29
2019-05-01T02:24:21.917Z,98963.19
2019-05-01T02:27:42.053Z,98961.61
2019-05-01T02:31:27.316Z,98957.45
2019-05-01T02:34:31.056Z,98961.95
2019-05-01T02:37:45.712Z,98954.30
2019-05-01T02:41:02.323Z,98956.80
2019-05-01T02:44:24.051Z,98955.07
2019-05-01T02:47:38.962Z,98957.30
2019-05-01T02:50:57.065Z,98954.71
2019-05-01T02:54:12.851Z,98947.80
2019-05-01T02:57:27.052Z,98946.52
2019-05-01T03:00:41.400Z,98949.23
2019-05-01T03:03:55.973Z,98944.64
2019-05-01T03:07:10.581Z,98947.34
2019-05-01T03:10:24.510Z,98946.02
2019-05-01T03:13:40.313Z,98943.03
2019-05-01T03:16:58.432Z,98946.03
2019-05-01T03:20:45.757Z,98941.92
2019-05-01T03:24:11.692Z,98953.09
2019-05-01T03:27:25.534Z,98948.73
2019-05-01T03:30:39.327Z,98944.24
2019-05-01T03:33:53.146Z,98948.22
2019-05-01T03:37:08.110Z,98942.59
2019-05-01T03:40:22.098Z,98934.05
2019-05-01T03:43:36.300Z,98933.83
2019-05-01T03:46:50.356Z,98933.98
2019-05-01T03:50:04.838Z,98935.70
2019-05-01T03:53:18.753Z,98930.86
2019-05-01T03:56:32.368Z,98928.22
2019-05-01T03:59:46.064Z,98928.98
2019-05-01T04:03:34.895Z,98930.70
2019-05-01T04:06:48.829Z,98933.67
2019-05-01T04:10:03.439Z,98924.24
2019-05-01T04:13:17.263Z,98929.50
2019-05-01T04:16:32.125Z,98922.08
2019-05-01T04:19:46.142Z,98928.13
2019-05-01T04:23:00.194Z,98923.75
2019-05-01T04:26:13.899Z,98923.59
2019-05-01T04:29:47.582Z,98925.02
2019-05-01T04:33:04.347Z,98925.75
2019-05-01T04:36:24.490Z,98928.08
2019-05-01T04:39:38.502Z,98926.36
2019-05-01T04:42:52.426Z,98929.97
2019-05-01T04:46:06.667Z,98929.20
2019-05-01T04:49:20.926Z,98929.27
2019-05-01T04:52:35.026Z,98932.36
2019-05-01T04:55:49.126Z,98934.74
2019-05-01T04:59:02.862Z,98931.91
2019-05-01T05:02:23.672Z,98930.93
2019-05-01T05:05:37.673Z,98936.16
2019-05-01T05:08:51.414Z,98928.58
2019-05-01T05:12:07.534Z,98933.01
2019-05-01T05:16:49.780Z,98929.18
2019-05-01T05:20:03.922Z,98930.13
2019-05-01T05:26:51.776Z,98934.39
2019-05-01T05:30:05.582Z,98934.31
2019-05-01T05:33:20.757Z,98927.42
2019-05-01T05:36:36.481Z,98928.19
2019-05-01T05:39:51.004Z,98925.50
2019-05-01T05:43:05.225Z,98935.95
2019-05-01T05:46:18.917Z,98924.21
2019-05-01T05:49:33.383Z,98934.53
2019-05-01T05:52:53.221Z,98930.32
2019-05-01T05:56:13.139Z,98929.39
2019-05-01T05:59:30.660Z,98929.26
2019-05-01T06:03:00.892Z,98924.95
2019-05-01T06:06:27.565Z,98918.90
2019-05-01T06:10:00.189Z,98924.95
2019-05-01T06:13:42.706Z,98922.78
2019-05-01T06:17:28.488Z,98923.99
2019-05-01T06:20:57.061Z,98921.77
2019-05-01T06:24:13.275Z,98917.88
2019-05-01T06:27:27.684Z,98915.16
2019-05-01T06:30:42.095Z,98914.67
2019-05-01T06:33:57.247Z,98912.38
2019-05-01T06:37:11.054Z,98912.38
2019-05-01T06:40:37.555Z,98907.85
2019-05-01T06:44:02.393Z,98908.92
2019-05-01T06:47:21.697Z,98906.41
2019-05-01T06:50:41.603Z,98904.73
2019-05-01T06:53:55.144Z,98904.45
2019-05-01T06:57:09.096Z,98902.22
2019-05-01T07:00:22.812Z,98898.65
2019-05-01T07:03:40.853Z,98897.25
2019-05-01T07:06:53.049Z,98896.77
2019-05-01T07:10:06.953Z,98901.50
2019-05-01T07:13:21.084Z,98888.75
2019-05-01T07:16:38.070Z,98889.78
2019-05-01T07:20:12.011Z,98889.60
2019-05-01T07:23:24.216Z,98887.09
2019-05-01T07:26:38.154Z,98890.56
2019-05-01T07:29:54.829Z,98882.56
2019-05-01T07:33:12.070Z,98886.96
2019-05-01T07:36:24.481Z,98888.77
2019-05-01T07:39:38.372Z,98880.37
2019-05-01T07:42:56.890Z,98879.02
2019-05-01T07:46:36.323Z,98885.52
2019-05-01T07:49:54.780Z,98883.00
2019-05-01T07:53:09.059Z,98883.80
2019-05-01T07:56:28.141Z,98886.98
2019-05-01T07:59:40.803Z,98877.78
2019-05-01T08:02:55.196Z,98878.54
2019-05-01T08:06:09.207Z,98882.19
2019-05-01T08:09:22.751Z,98879.34
2019-05-01T08:12:36.266Z,98881.04
2019-05-01T08:15:50.062Z,98881.64
2019-05-01T08:19:16.769Z,98883.47
2019-05-01T08:22:37.089Z,98881.58
2019-05-01T08:25:49.114Z,98876.36
2019-05-01T08:29:26.391Z,98873.45
2019-05-01T08:32:47.581Z,98869.00
2019-05-01T08:36:01.383Z,98873.89
2019-05-01T08:39:15.105Z,98872.05
2019-05-01T08:42:28.726Z,98862.10
2019-05-01T08:46:02.120Z,98859.02
2019-05-01T08:49:28.587Z,98862.43
2019-05-01T08:52:42.733Z,98864.71
2019-05-01T08:55:57.759Z,98867.45
2019-05-01T08:59:11.437Z,98867.31
2019-05-01T09:02:25.105Z,98857.87
2019-05-01T09:05:38.586Z,98851.03
2019-05-01T09:08:52.111Z,98853.23
2019-05-01T09:12:06.911Z,98848.63
2019-05-01T09:15:21.157Z,98845.61
2019-05-01T09:18:34.784Z,98842.33
2019-05-01T09:21:48.498Z,98843.94
2019-05-01T09:25:02.889Z,98844.13
2019-05-01T09:28:23.099Z,98840.77
2019-05-01T09:31:36.917Z,98838.18
2019-05-01T09:34:50.771Z,98833.06
2019-05-01T09:38:04.506Z,98833.73
2019-05-01T09:41:18.219Z,98827.53
2019-05-01T09:44:32.141Z,98824.97
2019-05-01T09:47:46.087Z,98828.72
2019-05-01T09:51:07.697Z,98827.45
2019-05-01T09:54:34.858Z,98824.63
2019-05-01T09:57:48.684Z,98824.28
2019-05-01T10:01:02.616Z,98818.66
2019-05-01T10:04:16.242Z,98813.48
2019-05-01T10:07:30.790Z,98811.53
2019-05-01T10:10:44.491Z,98808.62
2019-05-01T10:13:59.696Z,98800.66
2019-05-01T10:17:13.627Z,98796.65
2019-05-01T10:20:27.376Z,98792.03
2019-05-01T10:23:41.296Z,98790.73
2019-05-01T10:27:00.197Z,98797.00
2019-05-01T10:30:27.219Z,98789.16
2019-05-01T10:33:43.496Z,98779.63
2019-05-01T10:36:57.361Z,98777.34
2019-05-01T10:40:11.296Z,98780.45
2019-05-01T10:43:24.975Z,98773.69
2019-05-01T10:46:38.490Z,98770.81
2019-05-01T10:49:52.114Z,98762.44
2019-05-01T10:53:05.885Z,98759.81
2019-05-01T10:56:19.535Z,98753.23
2019-05-01T10:59:33.071Z,98757.41
2019-05-01T11:02:46.855Z,98752.20
2019-05-01T11:06:00.871Z,98750.23
2019-05-01T11:09:14.518Z,98747.88
2019-05-01T11:12:28.207Z,98741.78
2019-05-01T11:15:41.837Z,98739.94
2019-05-01T11:18:55.470Z,98738.11
2019-05-01T11:22:09.348Z,98733.11
2019-05-01T11:25:22.988Z,98728.09
2019-05-01T11:28:36.840Z,98724.12
2019-05-01T11:32:15.827Z,98718.17
2019-05-01T11:35:49.618Z,98726.48
2019-05-01T11:39:23.321Z,98722.75
2019-05-01T11:42:37.063Z,98719.25
2019-05-01T11:45:50.888Z,98713.53
2019-05-01T11:49:05.195Z,98714.78
2019-05-01T11:52:18.758Z,98707.51
2019-05-01T11:55:32.466Z,98706.93
2019-05-01T11:58:46.097Z,98706.16
2019-05-01T12:02:02.384Z,98701.55
2019-05-01T12:05:15.491Z,98707.56
2019-05-01T12:08:29.121Z,98707.72
2019-05-01T12:11:45.201Z,98707.42
2019-05-01T12:16:52.117Z,98693.52
2019-05-01T12:20:06.840Z,98687.53
2019-05-01T12:23:20.956Z,98688.03
2019-05-01T12:26:34.807Z,98686.80
2019-05-01T12:29:48.802Z,98687.43
2019-05-01T12:33:02.539Z,98688.83
2019-05-01T12:36:16.214Z,98684.33
2019-05-01T12:39:32.126Z,98677.80
2019-05-01T12:42:45.969Z,98682.16
2019-05-01T12:45:59.981Z,98676.24
2019-05-01T12:49:15.834Z,98669.23
2019-05-01T12:56:49.158Z,98656.23
2019-05-01T13:00:08.972Z,98647.21
2019-05-01T13:03:20.674Z,98638.74
2019-05-01T13:06:34.935Z,98632.16
2019-05-01T13:09:48.831Z,98631.45
2019-05-01T13:13:02.704Z,98628.03
2019-05-01T13:16:16.395Z,98629.03
2019-05-01T13:19:30.605Z,98628.80
2019-05-01T13:22:44.619Z,98632.93
2019-05-01T13:26:05.417Z,98629.27
2019-05-01T13:29:38.898Z,98625.44
2019-05-01T13:32:53.567Z,98626.53
2019-05-01T13:36:07.388Z,98616.22
2019-05-01T13:39:21.151Z,98619.27
2019-05-01T13:42:35.050Z,98612.05
2019-05-01T13:45:48.636Z,98611.36
2019-05-01T13:49:02.500Z,98604.63
2019-05-01T13:52:16.156Z,98601.14
2019-05-01T13:55:29.913Z,98598.70
2019-05-01T13:58:43.501Z,98594.37
2019-05-01T14:01:57.250Z,98595.55
2019-05-01T14:05:11.062Z,98589.70
2019-05-01T14:08:24.822Z,98589.63
2019-05-01T14:11:38.595Z,98580.36
2019-05-01T14:14:52.289Z,98569.93
2019-05-01T14:18:05.873Z,98565.20
2019-05-01T14:21:31.243Z,98564.02
2019-05-01T14:24:48.651Z,98566.22
2019-05-01T14:28:02.282Z,98555.19
2019-05-01T14:31:16.388Z,98553.22
2019-05-01T14:34:29.896Z,98553.97
2019-05-01T14:37:43.451Z,98555.22
2019-05-01T14:40:57.010Z,98548.41
2019-05-01T14:44:10.946Z,98544.87
2019-05-01T14:47:25.163Z,98550.02
2019-05-01T14:50:38.982Z,98542.98
2019-05-01T14:53:52.619Z,98536.77
2019-05-01T14:57:06.211Z,98535.39
2019-05-01T15:00:20.538Z,98539.30
2019-05-01T15:03:34.209Z,98538.14
2019-05-01T15:06:47.749Z,98531.47
2019-05-01T15:10:01.363Z,98529.59
2019-05-01T15:13:25.422Z,98522.55
2019-05-01T15:17:13.713Z,98523.45
2019-05-01T15:20:27.566Z,98519.56
2019-05-01T15:23:53.110Z,98519.00
2019-05-01T15:26:56.650Z,98517.03
2019-05-01T15:30:14.432Z,98515.48
2019-05-01T15:33:27.960Z,98514.40
2019-05-01T15:36:41.933Z,98517.11
2019-05-01T15:40:05.615Z,98512.25
2019-05-01T15:43:28.371Z,98510.88
2019-05-01T15:46:42.163Z,98506.75
2019-05-01T15:49:56.284Z,98514.08
2019-05-01T15:53:09.798Z,98510.48
2019-05-01T15:56:23.429Z,98496.66
2019-05-01T15:59:36.926Z,98499.82
2019-05-01T16:02:50.551Z,98493.84
2019-05-01T16:06:04.354Z,98487.50
2019-05-01T16:09:18.114Z,98484.62
2019-05-01T16:12:39.644Z,98479.30
2019-05-01T16:15:53.365Z,98482.88
2019-05-01T16:19:06.908Z,98469.05
2019-05-01T16:22:20.836Z,98473.47
2019-05-01T16:25:34.859Z,98468.13
2019-05-01T16:28:48.784Z,98466.16
2019-05-01T16:32:02.862Z,98460.22
2019-05-01T16:35:16.563Z,98450.23
2019-05-01T16:38:41.298Z,98450.23
2019-05-01T16:41:55.105Z,98448.33
2019-05-01T16:45:09.586Z,98443.77
2019-05-01T16:48:23.214Z,98442.84
2019-05-01T16:51:37.192Z,98441.58
2019-05-01T16:54:58.999Z,98440.70
2019-05-01T16:58:08.878Z,98432.41
2019-05-01T17:01:39.796Z,98435.43
2019-05-01T17:05:19.056Z,98437.20
2019-05-01T17:08:43.190Z,98427.74
2019-05-01T17:11:56.808Z,98419.56
2019-05-01T17:15:11.026Z,98428.06
2019-05-01T17:18:25.033Z,98419.62
2019-05-01T17:21:38.719Z,98421.79
2019-05-01T17:24:52.245Z,98423.30
2019-05-01T17:28:08.148Z,98422.50
2019-05-01T17:31:22.958Z,98425.62
2019-05-01T17:34:36.454Z,98424.05
2019-05-01T17:37:49.970Z,98433.70
2019-05-01T17:41:03.988Z,98433.30
2019-05-01T17:44:20.130Z,98431.28
2019-05-01T17:47:33.134Z,98435.14
2019-05-01T17:50:46.827Z,98438.28
2019-05-01T17:54:00.559Z,98442.62
2019-05-01T17:57:14.286Z,98447.47
2019-05-01T18:00:50.238Z,98450.58
2019-05-01T18:04:18.941Z,98447.70
2019-05-01T18:07:33.170Z,98453.44
2019-05-01T18:10:48.199Z,98456.30
2019-05-01T18:14:02.219Z,98454.66
2019-05-01T18:17:15.860Z,98461.73
2019-05-01T18:20:29.579Z,98463.11
2019-05-01T18:24:01.677Z,98460.63
2019-05-01T18:27:26.353Z,98463.88
2019-05-01T18:30:41.309Z,98464.10
2019-05-01T18:33:57.019Z,98468.89
2019-05-01T18:37:17.447Z,98464.73
2019-05-01T18:40:35.551Z,98465.72
2019-05-01T18:43:49.087Z,98468.47
2019-05-01T18:47:03.099Z,98478.69
2019-05-01T18:50:16.845Z,98469.77
2019-05-01T18:53:30.621Z,98481.83
2019-05-01T18:56:44.577Z,98482.29
2019-05-01T18:59:58.681Z,98484.70
2019-05-01T19:03:12.312Z,98487.22
2019-05-01T19:06:26.189Z,98483.63
2019-05-01T19:09:40.330Z,98483.25
2019-05-01T19:12:54.229Z,98493.84
2019-05-01T19:16:08.690Z,98486.70
2019-05-01T19:19:23.456Z,98492.67
2019-05-01T19:22:37.538Z,98498.02
2019-05-01T19:25:51.695Z,98492.78
2019-05-01T19:29:05.295Z,98493.88
2019-05-01T19:32:20.716Z,98492.14
2019-05-01T19:35:34.514Z,98493.66
2019-05-01T19:38:48.189Z,98496.48
2019-05-01T19:42:01.872Z,98496.53
2019-05-01T19:45:18.228Z,98499.04
2019-05-01T19:48:31.211Z,98498.87
2019-05-01T19:51:44.785Z,98496.61
2019-05-01T19:55:01.399Z,98497.53
2019-05-01T19:58:14.126Z,98495.67
2019-05-01T20:01:27.913Z,98496.67
2019-05-01T20:04:45.200Z,98494.10
2019-05-01T20:07:57.897Z,98494.80
2019-05-01T20:11:11.994Z,98492.03
2019-05-01T20:14:25.910Z,98497.28
2019-05-01T20:17:39.736Z,98492.92
2019-05-01T20:20:53.268Z,98489.27
2019-05-01T20:24:09.452Z,98484.42
2019-05-01T20:27:22.191Z,98484.89
2019-05-01T20:30:35.786Z,98482.32
2019-05-01T20:33:49.378Z,98486.58
2019-05-01T20:37:03.274Z,98478.23
2019-05-01T20:40:17.592Z,98479.04
2019-05-01T20:43:33.515Z,98475.58
2019-05-01T20:46:46.694Z,98471.50
2019-05-01T20:50:00.590Z,98474.00
2019-05-01T20:53:14.325Z,98470.22
2019-05-01T20:56:33.325Z,98478.92
2019-05-01T20:59:48.324Z,98483.97
2019-05-01T21:03:02.312Z,98483.27
2019-05-01T21:06:28.274Z,98486.31
2019-05-01T21:09:47.680Z,98489.17
2019-05-01T21:16:37.926Z,98479.38
2019-05-01T21:19:49.765Z,98477.90
2019-05-01T21:23:10.401Z,98482.83
2019-05-01T21:26:18.750Z,98484.63
2019-05-01T21:29:34.202Z,98481.56
2019-05-01T21:32:47.975Z,98477.41
2019-05-01T21:36:04.987Z,98482.27
2019-05-01T21:39:18.044Z,98477.02
2019-05-01T21:42:32.694Z,98477.22
2019-05-01T21:45:46.189Z,98472.08
2019-05-01T21:48:59.690Z,98471.66
2019-05-01T21:52:13.664Z,98466.79
2019-05-01T21:55:30.205Z,98466.00
2019-05-01T21:58:45.161Z,98463.61
2019-05-01T22:01:58.755Z,98462.52
2019-05-01T22:05:12.756Z,98462.91
2019-05-01T22:08:27.046Z,98461.11
2019-05-01T22:11:43.319Z,98467.42
2019-05-01T22:15:00.693Z,98462.86
2019-05-01T22:18:31.537Z,98465.23
2019-05-01T22:22:01.054Z,98459.09
2019-05-01T22:25:27.902Z,98455.72
2019-05-01T22:28:50.204Z,98457.09
2019-05-01T22:32:12.492Z,98454.52
2019-05-01T22:35:32.369Z,98452.66
2019-05-01T22:38:46.706Z,98453.55
2019-05-01T22:42:00.442Z,98458.20
2019-05-01T22:45:19.445Z,98450.95
2019-05-01T22:48:33.037Z,98453.13
2019-05-01T22:51:46.555Z,98455.17
2019-05-01T22:55:00.181Z,98447.75
2019-05-01T22:58:13.861Z,98444.59
2019-05-01T23:01:27.547Z,98452.49
2019-05-01T23:04:41.222Z,98449.92
2019-05-01T23:07:57.072Z,98444.55
2019-05-01T23:11:19.870Z,98449.69
2019-05-01T23:14:27.519Z,98452.45
2019-05-01T23:17:44.360Z,98448.29
2019-05-01T23:20:58.053Z,98449.42
2019-05-01T23:24:11.648Z,98444.08
2019-05-01T23:27:29.224Z,98446.73
2019-05-01T23:30:40.673Z,98440.75
2019-05-01T23:33:54.190Z,98443.88
2019-05-01T23:37:08.070Z,98438.83
2019-05-01T23:40:21.921Z,98432.28
2019-05-01T23:43:35.946Z,98435.95
2019-05-01T23:46:49.451Z,98434.62
2019-05-01T23:50:03.874Z,98431.23
2019-05-01T23:53:17.378Z,98434.63
2019-05-01T23:56:35.161Z,98423.99
2019-05-01T23:59:46.851Z,98422.66
