createdAt,value
2022-11-09T00:04:46.703Z,100877.47
2022-11-09T00:09:50.597Z,100880.84
2022-11-09T00:14:53.451Z,100870.97
2022-11-09T00:20:04.390Z,100866.34
2022-11-09T00:30:31.746Z,100880.31
2022-11-09T00:35:35.701Z,100883.97
2022-11-09T00:40:39.390Z,100875.75
2022-11-09T00:45:48.288Z,100871.94
2022-11-09T00:50:53.571Z,100879.34
2022-11-09T01:01:19.983Z,100873.81
2022-11-09T01:06:25.804Z,100874.06
2022-11-09T01:11:28.611Z,100871.56
2022-11-09T01:16:37.091Z,100875.38
2022-11-09T01:27:05.285Z,100871.13
2022-11-09T01:32:09.974Z,100877.09
2022-11-09T01:37:14.589Z,100861.16
2022-11-09T01:42:25.189Z,100867.06
2022-11-09T01:47:28.007Z,100863.09
2022-11-09T01:52:35.222Z,100866.50
2022-11-09T02:03:18.104Z,100870.25
2022-11-09T02:08:24.956Z,100859.22
2022-11-09T02:13:30.420Z,100861.97
2022-11-09T02:24:02.403Z,100841.41
2022-11-09T02:40:09.554Z,100825.03
2022-11-09T02:45:12.394Z,100825.47
2022-11-09T02:50:16.120Z,100826.31
2022-11-09T02:55:24.476Z,100814.19
2022-11-09T03:00:27.379Z,100817.34
2022-11-09T03:05:30.157Z,100817.78
2022-11-09T03:10:38.256Z,100822.84
2022-11-09T03:15:41.056Z,100835.88
2022-11-09T03:20:46.071Z,100826.69
2022-11-09T03:31:27.511Z,100823.72
2022-11-09T03:36:31.083Z,100831.34
2022-11-09T03:41:33.906Z,100831.97
2022-11-09T03:46:43.189Z,100827.81
2022-11-09T03:51:46.000Z,100839.56
2022-11-09T03:56:48.804Z,100833.47
2022-11-09T04:01:59.749Z,100830.97
2022-11-09T04:07:02.585Z,100823.59
2022-11-09T04:12:06.950Z,100832.03
2022-11-09T04:17:16.307Z,100833.69
2022-11-09T04:22:19.096Z,100826.97
2022-11-09T04:32:45.607Z,100822.91
2022-11-09T04:37:54.586Z,100816.25
2022-11-09T04:42:57.385Z,100819.78
2022-11-09T04:48:07.777Z,100820.63
2022-11-09T04:53:13.176Z,100818.53
2022-11-09T05:03:37.795Z,100819.72
2022-11-09T05:14:02.151Z,100840.06
2022-11-09T05:19:05.522Z,100835.25
2022-11-09T05:24:09.993Z,100840.50
2022-11-09T05:29:25.660Z,100851.81
2022-11-09T05:34:28.981Z,100850.53
2022-11-09T05:39:31.767Z,100842.75
2022-11-09T05:45:04.073Z,100836.81
2022-11-09T05:50:20.554Z,100843.75
2022-11-09T05:55:23.349Z,100835.34
2022-11-09T06:00:32.082Z,100845.81
2022-11-09T06:05:35.541Z,100839.94
2022-11-09T06:10:38.393Z,100834.25
2022-11-09T06:15:55.065Z,100838.44
2022-11-09T06:21:03.122Z,100837.78
2022-11-09T06:31:34.215Z,100837.06
2022-11-09T06:36:37.236Z,100835.00
2022-11-09T06:41:43.357Z,100844.88
2022-11-09T06:46:55.446Z,100843.81
2022-11-09T06:51:58.439Z,100847.16
2022-11-09T07:02:24.845Z,100853.78
2022-11-09T07:12:48.833Z,100852.28
2022-11-09T07:17:52.565Z,100853.78
2022-11-09T07:44:03.187Z,100866.84
2022-11-09T07:49:06.950Z,100867.87
2022-11-09T07:54:10.623Z,100875.25
2022-11-09T07:59:20.163Z,100881.53
2022-11-09T08:26:05.151Z,100880.38
2022-11-09T08:31:09.386Z,100876.03
2022-11-09T08:36:13.642Z,100879.59
2022-11-09T08:41:23.924Z,100887.59
2022-11-09T09:02:42.090Z,100885.34
2022-11-09T09:07:44.918Z,100887.19
2022-11-09T09:12:48.818Z,100895.75
2022-11-09T09:17:53.738Z,100893.12
2022-11-09T09:23:04.756Z,100903.72
2022-11-09T09:28:07.547Z,100894.91
2022-11-09T09:45:27.293Z,100900.53
2022-11-09T09:50:34.405Z,100904.91
2022-11-09T09:55:38.719Z,100901.00
2022-11-09T10:00:49.762Z,100898.16
2022-11-09T10:06:00.944Z,100901.75
2022-11-09T10:16:46.121Z,100894.25
2022-11-09T10:21:54.935Z,100892.62
2022-11-09T10:26:59.739Z,100887.75
2022-11-09T10:32:21.530Z,100884.91
2022-11-09T10:37:28.754Z,100888.19
2022-11-09T10:53:22.223Z,100871.59
2022-11-09T10:58:35.597Z,100872.69
2022-11-09T11:03:39.059Z,100866.34
2022-11-09T11:08:49.546Z,100883.12
2022-11-09T11:14:12.122Z,100875.44
2022-11-09T11:24:57.156Z,100885.81
2022-11-09T11:30:11.430Z,100873.09
2022-11-09T11:35:16.046Z,100867.59
2022-11-09T11:45:59.347Z,100863.44
2022-11-09T11:51:10.315Z,100873.47
2022-11-09T11:56:23.955Z,100862.56
2022-11-09T12:01:47.782Z,100864.44
2022-11-09T12:07:12.853Z,100874.81
2022-11-09T12:12:29.991Z,100871.66
2022-11-09T12:17:47.722Z,100861.09
2022-11-09T12:23:05.437Z,100864.88
2022-11-09T12:28:24.560Z,100866.72
2022-11-09T12:39:08.268Z,100882.59
2022-11-09T12:44:17.585Z,100881.56
2022-11-09T13:11:10.353Z,100875.69
2022-11-09T13:16:34.212Z,100872.34
2022-11-09T13:21:39.530Z,100876.06
2022-11-09T13:27:30.706Z,100877.91
2022-11-09T13:32:34.220Z,100881.75
2022-11-09T13:37:48.958Z,100881.09
2022-11-09T13:43:03.958Z,100876.94
2022-11-09T13:48:08.093Z,100887.59
2022-11-09T13:53:30.727Z,100887.25
2022-11-09T13:58:42.589Z,100894.69
2022-11-09T14:03:53.073Z,100899.84
2022-11-09T14:08:57.415Z,100891.25
2022-11-09T14:19:49.946Z,100899.50
2022-11-09T14:32:36.092Z,100894.06
2022-11-09T14:37:51.363Z,100908.88
2022-11-09T14:59:17.284Z,100906.97
2022-11-09T15:04:23.205Z,100913.06
2022-11-09T15:20:33.093Z,100920.75
2022-11-09T15:31:12.713Z,100928.66
2022-11-09T15:36:30.354Z,100927.84
2022-11-09T15:41:34.256Z,100936.22
2022-11-09T15:46:46.917Z,100934.41
2022-11-09T15:51:50.135Z,100931.31
2022-11-09T15:56:54.274Z,100942.44
2022-11-09T16:02:02.432Z,100938.13
2022-11-09T16:07:05.411Z,100945.66
2022-11-09T16:12:08.756Z,100943.25
2022-11-09T16:17:16.872Z,100950.19
2022-11-09T16:22:19.894Z,100955.34
2022-11-09T16:27:48.551Z,100961.44
2022-11-09T16:32:51.495Z,100960.13
2022-11-09T16:59:31.627Z,100979.84
2022-11-09T17:04:34.749Z,100983.63
2022-11-09T17:09:38.811Z,100991.91
2022-11-09T17:42:02.879Z,100995.28
2022-11-09T17:47:07.344Z,100992.81
2022-11-09T17:57:24.554Z,101004.13
2022-11-09T18:02:27.624Z,101005.84
2022-11-09T18:07:30.419Z,101004.50
2022-11-09T18:12:38.542Z,101009.41
2022-11-09T18:17:42.322Z,101004.84
2022-11-09T18:22:45.771Z,101015.00
2022-11-09T18:27:54.721Z,101015.28
2022-11-09T18:38:19.986Z,101021.47
2022-11-09T18:43:23.079Z,101024.28
2022-11-09T18:48:26.824Z,101025.81
2022-11-09T18:53:40.750Z,101022.31
2022-11-09T19:10:50.320Z,101037.94
2022-11-09T19:15:55.660Z,101049.78
2022-11-09T19:21:01.049Z,101051.69
2022-11-09T19:36:51.955Z,101065.00
2022-11-09T19:41:54.720Z,101063.97
2022-11-09T19:46:57.798Z,101068.41
2022-11-09T20:02:51.800Z,101082.47
2022-11-09T20:07:54.765Z,101082.72
2022-11-09T20:46:17.727Z,101095.97
2022-11-09T20:51:28.268Z,101115.47
2022-11-09T20:56:31.043Z,101119.44
2022-11-09T21:12:02.739Z,101129.50
2022-11-09T21:17:05.646Z,101130.59
2022-11-09T21:22:08.572Z,101133.94
2022-11-09T21:27:17.995Z,101137.91
2022-11-09T21:32:21.942Z,101137.06
2022-11-09T21:48:23.744Z,101147.12
2022-11-09T21:53:26.590Z,101154.63
2022-11-09T21:58:30.524Z,101161.53
2022-11-09T22:03:39.457Z,101156.31
2022-11-09T22:08:42.786Z,101166.34
2022-11-09T22:13:45.586Z,101164.66
2022-11-09T22:29:41.773Z,101160.75
2022-11-09T22:56:29.368Z,101180.84
2022-11-09T23:01:32.230Z,101193.37
2022-11-09T23:06:38.931Z,101206.22
2022-11-09T23:22:31.419Z,101209.97
2022-11-09T23:27:34.554Z,101203.69
2022-11-09T23:32:37.421Z,101209.13
2022-11-09T23:59:23.198Z,101232.63
