createdAt,value
2018-08-13T00:02:02.587Z,75.10
2018-08-13T00:04:31.903Z,75.30
2018-08-13T00:07:01.258Z,75.10
2018-08-13T00:09:35.659Z,75.00
2018-08-13T00:12:05.523Z,75.40
2018-08-13T00:14:34.971Z,75.60
2018-08-13T00:17:04.303Z,76.20
2018-08-13T00:19:33.910Z,77.10
2018-08-13T00:22:03.331Z,76.70
2018-08-13T00:24:32.651Z,77.00
2018-08-13T00:27:02.004Z,77.10
2018-08-13T00:29:31.308Z,77.40
2018-08-13T00:32:00.626Z,77.60
2018-08-13T00:34:29.927Z,77.90
2018-08-13T00:36:59.287Z,78.40
2018-08-13T00:39:28.594Z,78.20
2018-08-13T00:41:57.932Z,78.00
2018-08-13T00:44:27.248Z,77.80
2018-08-13T00:46:56.604Z,77.80
2018-08-13T00:49:25.944Z,77.80
2018-08-13T00:51:55.655Z,78.90
2018-08-13T00:54:24.966Z,79.00
2018-08-13T00:56:54.326Z,80.10
2018-08-13T00:59:23.612Z,81.60
2018-08-13T01:01:52.969Z,82.70
2018-08-13T01:04:22.304Z,84.00
2018-08-13T01:06:51.814Z,86.00
2018-08-13T01:09:21.149Z,86.60
2018-08-13T01:11:50.454Z,87.60
2018-08-13T01:14:19.778Z,88.60
2018-08-13T01:16:49.071Z,88.10
2018-08-13T01:19:18.391Z,87.60
2018-08-13T01:21:47.667Z,87.30
2018-08-13T01:24:16.964Z,87.30
2018-08-13T01:26:46.254Z,89.70
2018-08-13T01:29:15.546Z,90.00
2018-08-13T01:31:44.866Z,90.70
2018-08-13T01:34:14.172Z,90.80
2018-08-13T01:36:43.491Z,92.00
2018-08-13T01:39:12.810Z,92.50
2018-08-13T01:41:42.109Z,92.80
2018-08-13T01:44:11.450Z,92.80
2018-08-13T01:46:40.725Z,92.60
2018-08-13T01:49:10.062Z,92.90
2018-08-13T01:51:39.396Z,93.20
2018-08-13T01:54:08.703Z,94.00
2018-08-13T01:56:38.179Z,94.10
2018-08-13T01:59:07.533Z,94.90
2018-08-13T02:01:36.868Z,95.60
2018-08-13T02:04:06.155Z,95.90
2018-08-13T02:06:35.494Z,95.90
2018-08-13T02:09:07.537Z,96.20
2018-08-13T02:11:36.861Z,97.20
2018-08-13T02:14:06.966Z,97.40
2018-08-13T02:16:36.292Z,98.50
2018-08-13T02:19:05.689Z,99.60
2018-08-13T02:21:35.055Z,99.90
2018-08-13T02:24:04.369Z,99.90
2018-08-13T02:26:33.706Z,99.90
2018-08-13T02:29:03.030Z,99.90
2018-08-13T02:31:32.372Z,99.90
2018-08-13T02:34:01.718Z,99.90
2018-08-13T02:36:31.087Z,99.90
2018-08-13T02:39:00.462Z,99.90
2018-08-13T02:41:29.774Z,99.90
2018-08-13T02:43:59.516Z,99.90
2018-08-13T02:46:28.877Z,99.90
2018-08-13T02:48:58.233Z,99.90
2018-08-13T02:51:27.598Z,99.90
2018-08-13T02:53:56.886Z,99.90
2018-08-13T02:56:26.327Z,99.90
2018-08-13T02:58:56.712Z,99.90
2018-08-13T03:01:26.106Z,99.90
2018-08-13T03:03:55.444Z,99.90
2018-08-13T03:06:24.770Z,99.90
2018-08-13T03:08:54.150Z,99.90
2018-08-13T03:11:23.437Z,99.90
2018-08-13T03:13:53.761Z,99.90
2018-08-13T03:16:24.518Z,99.90
2018-08-13T03:18:54.439Z,99.90
2018-08-13T03:21:23.745Z,99.90
2018-08-13T03:23:53.104Z,99.90
2018-08-13T03:26:22.419Z,99.90
2018-08-13T03:28:51.755Z,99.90
2018-08-13T03:31:21.112Z,99.90
2018-08-13T03:33:50.433Z,99.90
2018-08-13T03:36:19.746Z,99.90
2018-08-13T03:38:49.067Z,99.90
2018-08-13T03:41:18.404Z,99.90
2018-08-13T03:43:47.705Z,99.90
2018-08-13T03:46:17.173Z,99.90
2018-08-13T03:48:46.563Z,99.90
2018-08-13T03:51:15.838Z,99.90
2018-08-13T03:53:45.162Z,99.90
2018-08-13T03:56:14.438Z,99.90
2018-08-13T03:58:43.741Z,99.90
2018-08-13T04:01:13.059Z,99.90
2018-08-13T04:03:42.395Z,99.90
2018-08-13T04:06:11.765Z,99.90
2018-08-13T04:08:41.068Z,99.90
2018-08-13T04:11:10.434Z,99.90
2018-08-13T04:13:39.751Z,99.90
2018-08-13T04:16:09.074Z,99.90
2018-08-13T04:18:38.322Z,99.90
2018-08-13T04:21:07.638Z,99.90
2018-08-13T04:23:36.958Z,99.90
2018-08-13T04:26:06.326Z,99.90
2018-08-13T04:28:35.610Z,99.90
2018-08-13T04:31:04.957Z,99.90
2018-08-13T04:33:34.256Z,99.90
2018-08-13T04:36:03.635Z,99.90
2018-08-13T04:38:32.937Z,99.90
2018-08-13T04:41:02.269Z,99.90
2018-08-13T04:43:31.646Z,99.90
2018-08-13T04:46:00.946Z,99.90
2018-08-13T04:48:30.515Z,99.90
2018-08-13T04:50:59.857Z,99.90
2018-08-13T04:53:29.166Z,99.90
2018-08-13T04:55:58.582Z,99.90
2018-08-13T04:58:27.909Z,99.90
2018-08-13T05:00:57.219Z,99.90
2018-08-13T05:03:26.515Z,99.90
2018-08-13T05:05:55.855Z,99.90
2018-08-13T05:08:25.135Z,99.90
2018-08-13T05:10:54.454Z,99.90
2018-08-13T05:13:23.807Z,99.90
2018-08-13T05:15:53.151Z,99.90
2018-08-13T05:18:22.450Z,99.90
2018-08-13T05:20:51.943Z,99.90
2018-08-13T05:23:21.259Z,99.90
2018-08-13T05:25:50.542Z,99.90
2018-08-13T05:28:19.871Z,99.90
2018-08-13T05:30:49.156Z,99.90
2018-08-13T05:33:18.511Z,99.90
2018-08-13T05:35:47.870Z,99.90
2018-08-13T05:38:17.226Z,99.90
2018-08-13T05:40:46.543Z,99.90
2018-08-13T05:43:15.859Z,99.90
2018-08-13T05:45:45.180Z,99.90
2018-08-13T05:48:14.536Z,99.90
2018-08-13T05:50:43.847Z,99.90
2018-08-13T05:53:13.134Z,99.90
2018-08-13T05:55:42.409Z,99.90
2018-08-13T05:58:11.724Z,99.90
2018-08-13T06:00:41.039Z,99.90
2018-08-13T06:03:10.401Z,99.90
2018-08-13T06:05:39.851Z,99.90
2018-08-13T06:08:09.158Z,99.90
2018-08-13T06:10:38.817Z,99.90
2018-08-13T06:13:08.173Z,99.90
2018-08-13T06:15:37.492Z,99.90
2018-08-13T06:18:07.184Z,99.90
2018-08-13T06:20:36.532Z,99.90
2018-08-13T06:23:05.905Z,99.90
2018-08-13T06:25:35.223Z,99.90
2018-08-13T06:28:04.534Z,99.90
2018-08-13T06:30:33.874Z,99.90
2018-08-13T06:33:03.168Z,99.90
2018-08-13T06:35:32.572Z,99.50
2018-08-13T06:38:01.875Z,98.70
2018-08-13T06:40:31.234Z,98.20
2018-08-13T06:43:00.514Z,98.00
2018-08-13T06:45:29.881Z,98.20
2018-08-13T06:47:59.198Z,97.80
2018-08-13T06:50:28.551Z,96.90
2018-08-13T06:52:57.834Z,95.70
2018-08-13T06:55:27.165Z,95.70
2018-08-13T06:57:56.448Z,94.30
2018-08-13T07:00:25.755Z,93.60
2018-08-13T07:02:55.052Z,93.90
2018-08-13T07:05:24.358Z,93.50
2018-08-13T07:07:53.635Z,92.70
2018-08-13T07:10:22.995Z,92.20
2018-08-13T07:12:52.325Z,91.50
2018-08-13T07:15:21.659Z,91.10
2018-08-13T07:17:50.979Z,90.70
2018-08-13T07:20:20.323Z,90.70
2018-08-13T07:22:50.200Z,90.30
2018-08-13T07:25:19.691Z,88.20
2018-08-13T07:27:49.019Z,86.10
2018-08-13T07:30:18.332Z,85.90
2018-08-13T07:32:47.667Z,85.80
2018-08-13T07:35:16.944Z,85.70
2018-08-13T07:37:46.275Z,83.90
2018-08-13T07:40:16.669Z,82.80
2018-08-13T07:42:46.412Z,83.10
2018-08-13T07:45:15.702Z,81.40
2018-08-13T07:47:45.044Z,79.30
2018-08-13T07:50:15.328Z,78.90
2018-08-13T07:52:44.691Z,78.40
2018-08-13T07:55:14.324Z,77.00
2018-08-13T07:57:43.674Z,75.70
2018-08-13T08:00:16.049Z,74.50
2018-08-13T08:02:45.611Z,75.60
2018-08-13T08:05:15.331Z,73.60
2018-08-13T08:07:44.663Z,73.50
2018-08-13T08:10:15.139Z,72.30
2018-08-13T08:12:44.497Z,72.40
2018-08-13T08:15:16.538Z,72.20
2018-08-13T08:17:45.925Z,70.20
2018-08-13T08:20:15.232Z,68.60
2018-08-13T08:22:44.719Z,66.40
2018-08-13T08:25:17.095Z,63.60
2018-08-13T08:27:46.485Z,63.00
2018-08-13T08:30:15.823Z,64.10
2018-08-13T08:32:45.131Z,64.40
2018-08-13T08:35:15.654Z,64.70
2018-08-13T08:37:45.061Z,64.30
2018-08-13T08:40:16.378Z,65.60
2018-08-13T08:42:45.686Z,65.50
2018-08-13T08:45:23.087Z,65.20
2018-08-13T08:47:53.132Z,66.00
2018-08-13T08:50:22.523Z,66.40
2018-08-13T08:52:51.865Z,67.70
2018-08-13T08:55:21.342Z,68.40
2018-08-13T08:57:51.048Z,68.10
2018-08-13T09:00:25.355Z,66.80
2018-08-13T09:02:54.706Z,65.60
2018-08-13T09:05:24.086Z,62.50
2018-08-13T09:07:53.827Z,62.10
2018-08-13T09:10:23.184Z,62.60
2018-08-13T09:12:52.514Z,61.70
2018-08-13T09:15:21.930Z,61.90
2018-08-13T09:18:02.459Z,62.20
2018-08-13T09:20:42.924Z,62.40
2018-08-13T09:23:23.262Z,61.30
2018-08-13T09:26:03.686Z,61.90
2018-08-13T09:28:44.150Z,61.70
2018-08-13T09:33:27.120Z,62.20
2018-08-13T09:35:56.934Z,64.20
2018-08-13T09:38:26.611Z,67.10
2018-08-13T09:40:55.983Z,66.50
2018-08-13T09:43:25.574Z,66.20
2018-08-13T09:45:55.063Z,66.40
2018-08-13T09:48:24.423Z,68.30
2018-08-13T09:50:53.760Z,67.30
2018-08-13T09:53:23.056Z,66.60
2018-08-13T09:55:52.366Z,68.90
2018-08-13T09:58:21.658Z,69.20
2018-08-13T10:00:56.294Z,68.70
2018-08-13T10:03:25.624Z,68.70
2018-08-13T10:05:55.000Z,69.60
2018-08-13T10:08:24.280Z,69.40
2018-08-13T10:10:53.638Z,69.30
2018-08-13T10:13:23.002Z,69.10
2018-08-13T10:15:52.353Z,68.20
2018-08-13T10:18:21.707Z,67.30
2018-08-13T10:20:51.043Z,68.80
2018-08-13T10:23:20.354Z,68.80
2018-08-13T10:25:49.670Z,67.40
2018-08-13T10:28:19.014Z,67.50
2018-08-13T10:30:48.315Z,67.80
2018-08-13T10:33:17.643Z,66.70
2018-08-13T10:35:46.935Z,66.70
2018-08-13T10:38:16.239Z,64.10
2018-08-13T10:40:45.727Z,61.90
2018-08-13T10:43:15.046Z,62.80
2018-08-13T10:45:44.350Z,65.50
2018-08-13T10:48:13.683Z,67.60
2018-08-13T10:50:42.996Z,67.90
2018-08-13T10:53:12.332Z,69.10
2018-08-13T10:55:41.627Z,70.90
2018-08-13T10:58:10.974Z,71.30
2018-08-13T11:00:40.274Z,72.40
2018-08-13T11:03:09.603Z,75.00
2018-08-13T11:05:39.138Z,76.30
2018-08-13T11:08:08.451Z,74.70
2018-08-13T11:10:37.837Z,76.10
2018-08-13T11:13:07.174Z,77.90
2018-08-13T11:15:36.514Z,79.40
2018-08-13T11:18:05.889Z,80.60
2018-08-13T11:20:35.267Z,81.90
2018-08-13T11:23:04.678Z,82.30
2018-08-13T11:25:34.010Z,84.10
2018-08-13T11:28:03.306Z,84.70
2018-08-13T11:30:32.650Z,86.10
2018-08-13T11:33:01.963Z,87.50
2018-08-13T11:35:31.304Z,88.20
2018-08-13T11:38:00.599Z,89.40
2018-08-13T11:40:29.913Z,88.50
2018-08-13T11:42:59.202Z,88.40
2018-08-13T11:45:28.566Z,86.70
2018-08-13T11:47:58.207Z,89.00
2018-08-13T11:50:27.578Z,90.60
2018-08-13T11:52:56.899Z,91.20
2018-08-13T11:55:26.750Z,90.90
2018-08-13T11:57:56.050Z,90.50
2018-08-13T12:00:25.435Z,90.60
2018-08-13T12:02:54.732Z,90.90
2018-08-13T12:05:24.069Z,91.30
2018-08-13T12:07:53.354Z,91.20
2018-08-13T12:10:22.664Z,90.90
2018-08-13T12:12:51.977Z,90.80
2018-08-13T12:15:21.317Z,90.60
2018-08-13T12:17:50.952Z,90.70
2018-08-13T12:20:21.296Z,91.40
2018-08-13T12:22:50.593Z,90.90
2018-08-13T12:25:22.270Z,91.00
2018-08-13T12:27:52.148Z,90.30
2018-08-13T12:30:21.472Z,90.50
2018-08-13T12:32:51.561Z,91.00
2018-08-13T12:35:21.202Z,91.00
2018-08-13T12:37:50.803Z,91.30
2018-08-13T12:40:20.133Z,91.50
2018-08-13T12:42:49.491Z,91.30
2018-08-13T12:45:19.279Z,92.10
2018-08-13T12:47:48.645Z,92.50
2018-08-13T12:50:19.498Z,92.50
2018-08-13T12:52:50.067Z,93.00
2018-08-13T12:55:19.480Z,93.90
2018-08-13T12:57:48.819Z,95.10
2018-08-13T13:00:18.858Z,94.70
2018-08-13T13:02:48.178Z,94.40
2018-08-13T13:05:18.265Z,94.60
2018-08-13T13:07:47.584Z,95.20
2018-08-13T13:10:17.735Z,95.00
2018-08-13T13:12:47.225Z,95.20
2018-08-13T13:15:19.257Z,95.80
2018-08-13T13:17:48.706Z,95.80
2018-08-13T13:20:19.917Z,96.10
2018-08-13T13:22:49.749Z,95.50
2018-08-13T13:25:19.535Z,95.00
2018-08-13T13:27:49.216Z,95.20
2018-08-13T13:30:18.551Z,95.10
2018-08-13T13:32:47.905Z,95.40
2018-08-13T13:35:17.943Z,95.60
2018-08-13T13:37:47.325Z,96.30
2018-08-13T13:40:17.641Z,96.10
2018-08-13T13:42:46.946Z,96.80
2018-08-13T13:45:17.370Z,96.80
2018-08-13T13:47:46.863Z,96.40
2018-08-13T13:50:18.491Z,97.20
2018-08-13T13:52:48.274Z,97.40
2018-08-13T13:55:18.004Z,97.30
2018-08-13T13:57:47.310Z,97.80
2018-08-13T14:00:19.579Z,97.60
2018-08-13T14:02:50.170Z,97.60
2018-08-13T14:05:19.778Z,96.90
2018-08-13T14:07:49.114Z,96.60
2018-08-13T14:10:20.749Z,97.30
2018-08-13T14:12:50.075Z,97.60
2018-08-13T14:15:21.405Z,96.80
2018-08-13T14:17:51.174Z,96.20
2018-08-13T14:20:20.850Z,96.60
2018-08-13T14:22:50.191Z,97.30
2018-08-13T14:25:19.497Z,97.70
2018-08-13T14:27:48.791Z,97.70
2018-08-13T14:30:20.609Z,97.90
2018-08-13T14:32:50.257Z,98.40
2018-08-13T14:35:20.811Z,99.10
2018-08-13T14:37:50.153Z,99.60
2018-08-13T14:40:19.493Z,99.90
2018-08-13T14:42:48.814Z,99.80
2018-08-13T14:45:19.243Z,99.90
2018-08-13T14:47:50.035Z,99.90
2018-08-13T14:50:19.438Z,99.90
2018-08-13T14:52:49.455Z,99.90
2018-08-13T14:55:20.819Z,99.90
2018-08-13T14:57:50.166Z,99.90
2018-08-13T15:00:23.658Z,99.90
2018-08-13T15:02:53.817Z,99.90
2018-08-13T15:05:23.155Z,99.90
2018-08-13T15:07:52.463Z,99.90
2018-08-13T15:10:23.067Z,99.90
2018-08-13T15:12:52.492Z,99.90
2018-08-13T15:15:21.807Z,99.90
2018-08-13T15:17:51.190Z,99.90
2018-08-13T15:20:25.582Z,99.90
2018-08-13T15:22:54.935Z,99.90
2018-08-13T15:25:24.258Z,99.90
2018-08-13T15:27:53.618Z,99.90
2018-08-13T15:30:23.350Z,99.90
2018-08-13T15:32:53.323Z,99.90
2018-08-13T15:35:22.733Z,99.90
2018-08-13T15:37:52.232Z,99.90
2018-08-13T15:40:21.544Z,99.90
2018-08-13T15:42:50.883Z,99.90
2018-08-13T15:45:21.486Z,99.90
2018-08-13T15:47:50.875Z,99.90
2018-08-13T15:50:21.102Z,99.90
2018-08-13T15:52:50.770Z,99.90
2018-08-13T15:55:20.336Z,99.90
2018-08-13T15:57:49.748Z,99.90
2018-08-13T16:00:21.300Z,99.90
2018-08-13T16:02:50.984Z,99.90
2018-08-13T16:05:20.410Z,99.90
2018-08-13T16:07:50.260Z,99.90
2018-08-13T16:10:19.718Z,99.90
2018-08-13T16:12:49.082Z,99.90
2018-08-13T16:15:18.567Z,99.90
2018-08-13T16:17:47.957Z,99.90
2018-08-13T16:20:18.766Z,99.90
2018-08-13T16:22:48.704Z,99.90
2018-08-13T16:25:18.290Z,99.90
2018-08-13T16:27:48.182Z,99.90
2018-08-13T16:30:20.996Z,99.90
2018-08-13T16:32:50.487Z,99.90
2018-08-13T16:35:20.297Z,99.90
2018-08-13T16:37:49.632Z,99.90
2018-08-13T16:40:19.499Z,99.90
2018-08-13T16:42:49.275Z,99.90
2018-08-13T16:45:19.639Z,99.90
2018-08-13T16:47:49.095Z,99.90
2018-08-13T16:50:21.327Z,99.90
2018-08-13T16:52:50.793Z,99.90
2018-08-13T16:55:21.243Z,99.90
2018-08-13T16:57:51.870Z,99.90
2018-08-13T17:00:24.452Z,99.90
2018-08-13T17:02:54.027Z,99.90
2018-08-13T17:05:23.528Z,99.90
2018-08-13T17:07:52.895Z,99.90
2018-08-13T17:10:26.617Z,99.90
2018-08-13T17:12:56.568Z,99.90
2018-08-13T17:15:27.211Z,99.90
2018-08-13T17:17:57.926Z,99.90
2018-08-13T17:20:29.117Z,99.90
2018-08-13T17:22:58.777Z,99.90
2018-08-13T17:25:28.247Z,99.90
2018-08-13T17:27:58.017Z,99.90
2018-08-13T17:30:27.754Z,99.90
2018-08-13T17:32:59.353Z,99.90
2018-08-13T17:35:32.375Z,99.90
2018-08-13T17:38:02.294Z,99.90
2018-08-13T17:40:31.862Z,99.90
2018-08-13T17:43:01.379Z,99.90
2018-08-13T17:45:30.623Z,99.90
2018-08-13T17:47:59.910Z,99.90
2018-08-13T17:50:29.239Z,99.90
2018-08-13T17:52:58.515Z,99.90
2018-08-13T17:55:27.876Z,99.90
2018-08-13T17:57:57.661Z,99.90
2018-08-13T18:00:27.564Z,99.90
2018-08-13T18:02:56.848Z,99.90
2018-08-13T18:05:27.144Z,99.90
2018-08-13T18:07:57.005Z,99.90
2018-08-13T18:10:29.105Z,99.90
2018-08-13T18:12:59.482Z,99.90
2018-08-13T18:15:28.848Z,99.90
2018-08-13T18:17:59.067Z,99.90
2018-08-13T18:20:28.860Z,99.90
2018-08-13T18:22:58.583Z,99.90
2018-08-13T18:25:27.973Z,99.90
2018-08-13T18:27:57.264Z,99.90
2018-08-13T18:30:27.910Z,99.90
2018-08-13T18:32:57.243Z,99.90
2018-08-13T18:35:27.247Z,99.90
2018-08-13T18:37:56.548Z,99.90
2018-08-13T18:40:33.505Z,99.90
2018-08-13T18:43:02.799Z,99.90
2018-08-13T18:45:32.125Z,99.90
2018-08-13T18:48:01.556Z,99.90
2018-08-13T18:50:30.913Z,99.90
2018-08-13T18:53:00.191Z,99.90
2018-08-13T18:55:29.546Z,99.90
2018-08-13T18:57:58.898Z,99.90
2018-08-13T19:00:29.689Z,99.90
2018-08-13T19:03:00.650Z,99.90
2018-08-13T19:05:30.026Z,99.90
2018-08-13T19:07:59.437Z,99.90
2018-08-13T19:10:28.792Z,99.90
2018-08-13T19:12:58.172Z,99.90
2018-08-13T19:15:28.469Z,99.90
2018-08-13T19:17:57.817Z,99.90
2018-08-13T19:20:27.125Z,99.90
2018-08-13T19:22:56.748Z,99.90
2018-08-13T19:25:28.005Z,99.90
2018-08-13T19:27:57.646Z,99.90
2018-08-13T19:30:27.505Z,99.90
2018-08-13T19:32:56.850Z,99.90
2018-08-13T19:35:26.730Z,99.90
2018-08-13T19:37:56.270Z,99.90
2018-08-13T19:40:26.921Z,99.90
2018-08-13T19:42:56.458Z,99.90
2018-08-13T19:45:26.224Z,99.90
2018-08-13T19:47:55.986Z,99.90
2018-08-13T19:50:25.835Z,99.90
2018-08-13T19:52:55.379Z,99.90
2018-08-13T19:55:25.037Z,99.90
2018-08-13T19:57:54.600Z,99.90
2018-08-13T20:00:26.976Z,99.90
2018-08-13T20:02:56.902Z,99.90
2018-08-13T20:05:27.565Z,99.90
2018-08-13T20:07:57.684Z,99.90
2018-08-13T20:10:27.559Z,99.90
2018-08-13T20:12:57.305Z,99.90
2018-08-13T20:15:28.470Z,99.90
2018-08-13T20:17:58.933Z,99.90
2018-08-13T20:20:29.068Z,99.90
2018-08-13T20:22:58.848Z,99.90
2018-08-13T20:25:28.535Z,99.90
2018-08-13T20:27:58.297Z,99.90
2018-08-13T20:30:27.620Z,99.90
2018-08-13T20:32:56.921Z,99.90
2018-08-13T20:35:26.241Z,99.90
2018-08-13T20:37:55.518Z,99.90
2018-08-13T20:40:24.874Z,99.90
2018-08-13T20:42:54.190Z,99.90
2018-08-13T20:45:23.527Z,99.90
2018-08-13T20:47:53.209Z,99.90
2018-08-13T20:50:23.942Z,99.90
2018-08-13T20:52:54.150Z,99.90
2018-08-13T20:55:27.981Z,99.90
2018-08-13T20:57:57.284Z,99.90
2018-08-13T21:00:28.223Z,99.90
2018-08-13T21:02:57.524Z,99.90
2018-08-13T21:05:26.897Z,99.90
2018-08-13T21:07:56.175Z,99.90
2018-08-13T21:10:26.066Z,99.90
2018-08-13T21:12:55.377Z,99.90
2018-08-13T21:15:24.919Z,99.90
2018-08-13T21:17:54.223Z,99.90
2018-08-13T21:20:24.864Z,99.90
2018-08-13T21:22:54.545Z,99.90
2018-08-13T21:25:23.917Z,99.90
2018-08-13T21:27:53.369Z,99.90
2018-08-13T21:30:22.687Z,99.90
2018-08-13T21:32:52.096Z,99.90
2018-08-13T21:35:24.213Z,99.90
2018-08-13T21:37:53.630Z,99.90
2018-08-13T21:40:22.918Z,99.90
2018-08-13T21:42:52.431Z,99.90
2018-08-13T21:45:21.721Z,99.90
2018-08-13T21:47:51.086Z,99.90
2018-08-13T21:50:22.551Z,99.90
2018-08-13T21:52:52.599Z,99.90
2018-08-13T21:55:21.938Z,99.90
2018-08-13T21:57:51.272Z,99.90
2018-08-13T22:00:25.409Z,99.90
2018-08-13T22:02:55.595Z,99.90
2018-08-13T22:05:25.001Z,99.90
2018-08-13T22:07:54.347Z,99.90
2018-08-13T22:10:23.722Z,99.90
2018-08-13T22:12:53.096Z,99.90
2018-08-13T22:15:24.651Z,99.90
2018-08-13T22:17:54.808Z,99.90
2018-08-13T22:20:24.538Z,99.90
2018-08-13T22:22:53.925Z,99.90
2018-08-13T22:25:27.966Z,99.90
2018-08-13T22:27:57.406Z,99.90
2018-08-13T22:30:26.903Z,99.90
2018-08-13T22:32:56.730Z,99.90
2018-08-13T22:35:26.059Z,99.90
2018-08-13T22:37:55.846Z,99.90
2018-08-13T22:40:25.177Z,99.90
2018-08-13T22:42:54.527Z,99.90
2018-08-13T22:45:24.458Z,99.90
2018-08-13T22:47:53.803Z,99.90
2018-08-13T22:50:23.171Z,99.90
2018-08-13T22:52:52.518Z,99.90
2018-08-13T22:55:21.799Z,99.90
2018-08-13T22:57:51.659Z,99.90
2018-08-13T23:00:21.427Z,99.90
2018-08-13T23:02:51.378Z,99.90
2018-08-13T23:05:23.180Z,99.90
2018-08-13T23:07:52.857Z,99.90
2018-08-13T23:10:23.447Z,99.90
2018-08-13T23:12:54.080Z,99.90
2018-08-13T23:15:23.450Z,99.90
2018-08-13T23:17:53.245Z,99.90
2018-08-13T23:20:24.396Z,99.90
2018-08-13T23:22:57.344Z,99.90
2018-08-13T23:25:27.630Z,99.90
2018-08-13T23:27:58.578Z,99.90
2018-08-13T23:30:28.008Z,99.90
2018-08-13T23:32:58.486Z,99.90
2018-08-13T23:35:28.506Z,99.90
2018-08-13T23:37:57.817Z,99.90
2018-08-13T23:40:27.392Z,99.90
2018-08-13T23:42:56.707Z,99.90
2018-08-13T23:45:31.167Z,99.90
2018-08-13T23:48:00.673Z,99.90
2018-08-13T23:50:30.259Z,99.90
2018-08-13T23:53:01.482Z,99.90
2018-08-13T23:55:36.164Z,99.90
2018-08-13T23:58:08.290Z,99.90
