createdAt,value
2018-06-11T00:03:33.437Z,99.90
2018-06-11T00:07:37.731Z,99.90
2018-06-11T00:11:42.081Z,99.90
2018-06-11T00:23:53.950Z,99.90
2018-06-11T00:27:58.213Z,99.90
2018-06-11T00:32:02.524Z,99.90
2018-06-11T00:36:06.761Z,99.90
2018-06-11T00:40:10.977Z,99.90
2018-06-11T00:44:15.218Z,99.90
2018-06-11T00:52:23.648Z,99.90
2018-06-11T00:56:27.849Z,99.90
2018-06-11T01:00:32.339Z,99.90
2018-06-11T01:04:36.598Z,99.90
2018-06-11T01:08:40.881Z,99.90
2018-06-11T01:12:45.141Z,99.90
2018-06-11T01:20:53.243Z,99.90
2018-06-11T01:24:57.734Z,99.90
2018-06-11T01:29:01.953Z,99.90
2018-06-11T01:37:10.019Z,99.90
2018-06-11T01:41:14.240Z,99.90
2018-06-11T01:45:18.541Z,99.90
2018-06-11T01:49:22.785Z,99.90
2018-06-11T01:53:27.143Z,99.90
2018-06-11T01:57:31.418Z,99.90
2018-06-11T02:01:36.727Z,99.90
2018-06-11T02:09:44.782Z,99.90
2018-06-11T02:13:48.988Z,99.90
2018-06-11T02:17:53.350Z,99.90
2018-06-11T02:21:57.662Z,99.90
2018-06-11T02:26:01.998Z,99.90
2018-06-11T02:42:17.512Z,99.90
2018-06-11T02:46:21.887Z,99.90
2018-06-11T02:50:26.129Z,99.90
2018-06-11T02:54:30.439Z,99.90
2018-06-11T02:58:34.729Z,99.90
2018-06-11T03:02:39.072Z,99.90
2018-06-11T03:06:43.302Z,99.90
2018-06-11T03:10:47.626Z,99.90
2018-06-11T03:14:51.853Z,99.90
2018-06-11T03:18:56.632Z,99.90
2018-06-11T03:23:00.833Z,99.90
2018-06-11T03:27:05.160Z,99.90
2018-06-11T03:31:09.379Z,99.90
2018-06-11T03:39:17.579Z,99.90
2018-06-11T03:43:21.844Z,99.90
2018-06-11T03:47:26.270Z,99.90
2018-06-11T03:51:30.492Z,99.90
2018-06-11T03:55:34.779Z,99.90
2018-06-11T03:59:39.080Z,99.90
2018-06-11T04:03:44.462Z,99.90
2018-06-11T04:07:48.643Z,99.90
2018-06-11T04:11:53.074Z,99.90
2018-06-11T04:15:57.293Z,99.90
2018-06-11T04:20:01.522Z,99.90
2018-06-11T04:24:06.202Z,99.90
2018-06-11T04:28:10.671Z,99.90
2018-06-11T04:32:15.042Z,99.90
2018-06-11T04:36:19.281Z,99.90
2018-06-11T04:40:23.694Z,99.90
2018-06-11T04:44:27.991Z,99.90
2018-06-11T04:48:32.387Z,99.90
2018-06-11T04:52:36.940Z,99.90
2018-06-11T05:00:45.165Z,99.90
2018-06-11T05:04:49.665Z,99.00
2018-06-11T05:08:54.015Z,97.80
2018-06-11T05:12:58.525Z,96.60
2018-06-11T05:17:03.106Z,94.40
2018-06-11T05:21:07.484Z,94.20
2018-06-11T05:25:11.913Z,94.40
2018-06-11T05:29:16.230Z,94.90
2018-06-11T05:33:20.608Z,94.20
2018-06-11T05:37:24.839Z,94.40
2018-06-11T05:41:29.121Z,95.00
2018-06-11T05:45:33.517Z,94.20
2018-06-11T05:49:37.740Z,95.40
2018-06-11T05:53:42.235Z,91.90
2018-06-11T05:57:46.482Z,90.80
2018-06-11T06:01:50.756Z,90.70
2018-06-11T06:05:55.016Z,88.70
2018-06-11T06:10:00.411Z,87.80
2018-06-11T06:14:04.769Z,85.90
2018-06-11T06:18:09.003Z,87.90
2018-06-11T06:22:13.234Z,87.60
2018-06-11T06:26:49.574Z,86.00
2018-06-11T06:30:53.771Z,85.10
2018-06-11T06:34:58.362Z,83.40
2018-06-11T06:39:02.739Z,85.80
2018-06-11T06:43:07.096Z,84.90
2018-06-11T06:47:11.410Z,83.50
2018-06-11T06:51:15.736Z,83.80
2018-06-11T06:55:20.008Z,83.40
2018-06-11T06:59:24.447Z,83.40
2018-06-11T07:03:28.681Z,79.70
2018-06-11T07:07:32.956Z,80.40
2018-06-11T07:11:37.319Z,78.60
2018-06-11T07:15:41.655Z,78.60
2018-06-11T07:19:45.952Z,82.70
2018-06-11T07:23:50.282Z,80.60
2018-06-11T07:27:54.536Z,78.90
2018-06-11T07:31:58.773Z,79.00
2018-06-11T07:36:03.112Z,80.20
2018-06-11T07:40:07.428Z,78.10
2018-06-11T07:44:11.751Z,78.30
2018-06-11T07:48:15.973Z,74.80
2018-06-11T07:52:20.224Z,76.00
2018-06-11T07:56:24.533Z,73.50
2018-06-11T08:00:28.815Z,73.40
2018-06-11T08:04:33.160Z,68.90
2018-06-11T08:08:37.633Z,69.20
2018-06-11T08:12:41.864Z,67.80
2018-06-11T08:16:46.251Z,68.70
2018-06-11T08:20:50.548Z,65.50
2018-06-11T08:24:54.809Z,66.60
2018-06-11T08:28:59.024Z,65.10
2018-06-11T08:33:03.240Z,64.50
2018-06-11T08:37:07.660Z,65.00
2018-06-11T08:41:11.918Z,68.00
2018-06-11T08:45:16.154Z,62.80
2018-06-11T08:49:20.413Z,59.10
2018-06-11T08:53:25.855Z,61.40
2018-06-11T08:57:30.064Z,56.00
2018-06-11T09:01:34.425Z,55.10
2018-06-11T09:05:38.635Z,54.50
2018-06-11T09:09:42.978Z,51.30
2018-06-11T09:13:47.260Z,51.60
2018-06-11T09:17:53.554Z,49.60
2018-06-11T09:21:57.844Z,46.60
2018-06-11T09:26:02.409Z,44.30
2018-06-11T09:30:07.206Z,40.30
2018-06-11T09:34:11.468Z,44.80
2018-06-11T09:38:15.836Z,45.20
2018-06-11T09:42:20.275Z,43.70
2018-06-11T09:46:24.538Z,43.00
2018-06-11T09:50:28.883Z,43.70
2018-06-11T09:54:33.135Z,42.70
2018-06-11T09:58:38.526Z,41.30
2018-06-11T10:02:42.731Z,45.50
2018-06-11T10:06:47.088Z,42.30
2018-06-11T10:10:51.529Z,43.00
2018-06-11T10:14:55.912Z,40.60
2018-06-11T10:19:00.208Z,43.10
2018-06-11T10:23:04.468Z,40.90
2018-06-11T10:27:08.792Z,41.40
2018-06-11T10:31:13.390Z,40.00
2018-06-11T10:35:17.603Z,42.90
2018-06-11T10:39:21.908Z,41.00
2018-06-11T10:43:26.131Z,38.60
2018-06-11T10:47:31.397Z,39.00
2018-06-11T10:51:36.209Z,35.90
2018-06-11T10:55:40.795Z,36.90
2018-06-11T10:59:45.389Z,36.70
2018-06-11T11:03:49.717Z,34.40
2018-06-11T11:11:57.825Z,34.60
2018-06-11T11:16:02.089Z,34.40
2018-06-11T11:20:07.284Z,37.00
2018-06-11T11:24:11.595Z,33.70
2018-06-11T11:28:15.826Z,32.30
2018-06-11T11:32:20.153Z,33.70
2018-06-11T11:36:24.545Z,31.10
2018-06-11T11:40:28.846Z,30.00
2018-06-11T11:44:33.197Z,30.20
2018-06-11T11:48:37.413Z,28.80
2018-06-11T11:52:41.684Z,31.80
2018-06-11T11:57:05.331Z,34.90
2018-06-11T12:01:09.564Z,30.30
2018-06-11T12:05:13.776Z,28.40
2018-06-11T12:09:18.408Z,30.00
2018-06-11T12:13:22.686Z,29.30
2018-06-11T12:17:26.963Z,29.60
2018-06-11T12:21:31.427Z,31.00
2018-06-11T12:25:35.757Z,27.90
2018-06-11T12:29:40.426Z,29.20
2018-06-11T12:33:44.961Z,27.70
2018-06-11T12:37:49.177Z,26.90
2018-06-11T12:41:53.403Z,25.80
2018-06-11T12:45:57.623Z,24.80
2018-06-11T12:50:01.896Z,26.10
2018-06-11T12:54:06.269Z,27.50
2018-06-11T12:58:10.481Z,27.80
2018-06-11T13:02:14.870Z,28.10
2018-06-11T13:06:19.083Z,30.70
2018-06-11T13:10:23.356Z,27.90
2018-06-11T13:14:27.684Z,25.70
2018-06-11T13:18:32.654Z,26.00
2018-06-11T13:22:37.014Z,24.40
2018-06-11T13:26:41.517Z,24.90
2018-06-11T13:30:45.802Z,26.60
2018-06-11T13:34:50.157Z,26.20
2018-06-11T13:38:54.357Z,23.60
2018-06-11T13:42:58.680Z,22.60
2018-06-11T13:47:03.111Z,24.00
2018-06-11T13:51:07.398Z,24.80
2018-06-11T13:59:15.439Z,24.10
2018-06-11T14:03:19.680Z,26.60
2018-06-11T14:07:24.010Z,25.10
2018-06-11T14:11:29.113Z,27.60
2018-06-11T14:15:33.366Z,27.80
2018-06-11T14:19:37.777Z,30.30
2018-06-11T14:23:42.127Z,31.30
2018-06-11T14:27:47.872Z,36.80
2018-06-11T14:31:52.092Z,32.70
2018-06-11T14:35:56.402Z,38.10
2018-06-11T14:40:00.747Z,37.20
2018-06-11T14:44:05.080Z,35.90
2018-06-11T14:48:09.510Z,35.20
2018-06-11T14:52:13.738Z,34.10
2018-06-11T14:56:18.640Z,34.10
2018-06-11T15:00:22.886Z,34.10
2018-06-11T15:04:27.374Z,35.00
2018-06-11T15:08:31.674Z,35.30
2018-06-11T15:12:36.004Z,38.40
2018-06-11T15:16:40.272Z,42.20
2018-06-11T15:20:44.498Z,39.20
2018-06-11T15:24:48.906Z,40.80
2018-06-11T15:28:53.215Z,38.10
2018-06-11T15:32:57.898Z,39.30
2018-06-11T15:37:02.118Z,40.00
2018-06-11T15:41:06.736Z,39.20
2018-06-11T15:45:10.954Z,41.70
2018-06-11T15:49:15.298Z,39.70
2018-06-11T15:57:24.285Z,43.90
2018-06-11T16:01:28.541Z,44.10
2018-06-11T16:05:35.740Z,43.40
2018-06-11T16:09:40.128Z,40.10
2018-06-11T16:13:44.692Z,39.10
2018-06-11T16:17:49.201Z,40.50
2018-06-11T16:21:53.427Z,45.60
2018-06-11T16:25:57.812Z,45.70
2018-06-11T16:30:03.316Z,48.50
2018-06-11T16:34:07.559Z,48.80
2018-06-11T16:38:12.591Z,51.80
2018-06-11T16:42:17.192Z,52.80
2018-06-11T16:46:22.937Z,51.70
2018-06-11T16:50:27.146Z,56.00
2018-06-11T16:54:31.416Z,59.10
2018-06-11T16:58:35.772Z,63.40
2018-06-11T17:02:40.008Z,65.00
2018-06-11T17:06:44.307Z,64.80
2018-06-11T17:10:48.622Z,66.10
2018-06-11T17:14:53.220Z,64.10
2018-06-11T17:18:57.461Z,66.70
2018-06-11T17:23:01.731Z,65.00
2018-06-11T17:27:06.060Z,64.70
2018-06-11T17:31:10.397Z,65.40
2018-06-11T17:35:14.970Z,66.90
2018-06-11T17:39:19.183Z,67.20
2018-06-11T17:43:23.425Z,64.90
2018-06-11T17:47:27.843Z,66.10
2018-06-11T17:51:32.068Z,67.80
2018-06-11T17:55:36.726Z,70.30
2018-06-11T17:59:41.932Z,71.00
2018-06-11T18:03:46.479Z,73.00
2018-06-11T18:07:50.694Z,75.00
2018-06-11T18:11:54.967Z,76.00
2018-06-11T18:16:00.186Z,78.30
2018-06-11T18:20:04.758Z,80.30
2018-06-11T18:24:09.038Z,81.70
2018-06-11T18:28:13.453Z,83.10
2018-06-11T18:32:17.714Z,85.40
2018-06-11T18:36:21.949Z,85.20
2018-06-11T18:40:26.177Z,86.50
2018-06-11T18:44:30.443Z,88.20
2018-06-11T18:48:34.773Z,87.50
2018-06-11T18:52:39.303Z,87.80
2018-06-11T18:56:43.566Z,89.60
2018-06-11T19:00:47.817Z,89.20
2018-06-11T19:04:52.190Z,90.00
2018-06-11T19:08:56.404Z,90.90
2018-06-11T19:13:00.696Z,91.50
2018-06-11T19:17:05.030Z,91.80
2018-06-11T19:21:09.405Z,91.80
2018-06-11T19:25:22.273Z,91.90
2018-06-11T19:29:26.995Z,91.70
2018-06-11T19:33:31.522Z,91.70
2018-06-11T19:37:36.497Z,92.60
2018-06-11T19:41:40.935Z,92.90
2018-06-11T19:45:45.545Z,93.20
2018-06-11T19:49:50.572Z,93.40
2018-06-11T19:53:55.236Z,94.10
2018-06-11T19:58:00.222Z,94.50
2018-06-11T20:02:04.521Z,94.70
2018-06-11T20:06:08.800Z,94.70
2018-06-11T20:10:13.188Z,95.10
2018-06-11T20:14:17.429Z,95.30
2018-06-11T20:18:22.047Z,95.60
2018-06-11T20:22:26.248Z,95.80
2018-06-11T20:26:30.564Z,95.70
2018-06-11T20:30:34.799Z,95.70
2018-06-11T20:34:39.226Z,95.70
2018-06-11T20:38:43.479Z,95.60
2018-06-11T20:42:48.013Z,95.00
2018-06-11T20:46:52.284Z,94.90
2018-06-11T20:50:56.716Z,95.20
2018-06-11T20:55:01.135Z,95.20
2018-06-11T20:59:05.392Z,95.00
2018-06-11T21:03:09.855Z,95.60
2018-06-11T21:07:14.139Z,95.90
2018-06-11T21:11:18.374Z,96.10
2018-06-11T21:15:22.639Z,96.40
2018-06-11T21:19:26.888Z,96.50
2018-06-11T21:23:31.282Z,96.80
2018-06-11T21:27:35.520Z,97.10
2018-06-11T21:31:39.909Z,97.70
2018-06-11T21:35:44.134Z,97.50
2018-06-11T21:39:48.585Z,97.80
2018-06-11T21:43:53.637Z,97.80
2018-06-11T21:47:58.035Z,97.90
2018-06-11T21:52:02.301Z,98.20
2018-06-11T21:56:06.659Z,98.00
2018-06-11T22:00:10.995Z,98.30
2018-06-11T22:04:15.389Z,98.00
2018-06-11T22:08:19.678Z,98.20
2018-06-11T22:12:24.057Z,98.40
2018-06-11T22:16:28.315Z,98.80
2018-06-11T22:20:32.844Z,98.80
2018-06-11T22:24:37.150Z,98.90
2018-06-11T23:16:10.126Z,99.00
2018-06-11T23:20:14.373Z,99.90
2018-06-11T23:24:18.617Z,99.90
2018-06-11T23:28:23.007Z,99.90
2018-06-11T23:32:27.227Z,99.70
2018-06-11T23:36:31.658Z,99.90
2018-06-11T23:40:35.925Z,99.90
