createdAt,value
2018-05-14T00:00:13.868Z,18.40
2018-05-14T00:02:39.615Z,18.37
2018-05-14T00:05:05.396Z,18.35
2018-05-14T00:07:31.144Z,18.33
2018-05-14T00:09:56.913Z,18.31
2018-05-14T00:12:22.679Z,18.29
2018-05-14T00:14:48.430Z,18.27
2018-05-14T00:17:14.228Z,18.26
2018-05-14T00:19:39.984Z,18.25
2018-05-14T00:22:05.719Z,18.23
2018-05-14T00:24:31.467Z,18.22
2018-05-14T00:26:57.270Z,18.20
2018-05-14T00:29:23.098Z,18.17
2018-05-14T00:31:49.260Z,18.14
2018-05-14T00:34:15.032Z,18.12
2018-05-14T00:36:40.787Z,18.08
2018-05-14T00:39:06.556Z,18.03
2018-05-14T00:41:32.303Z,17.97
2018-05-14T00:43:58.059Z,17.92
2018-05-14T00:46:24.034Z,17.88
2018-05-14T00:48:49.784Z,17.85
2018-05-14T00:51:15.515Z,17.81
2018-05-14T00:53:41.291Z,17.77
2018-05-14T00:56:07.040Z,17.73
2018-05-14T00:58:32.796Z,17.69
2018-05-14T01:00:58.735Z,17.66
2018-05-14T01:03:24.519Z,17.62
2018-05-14T01:05:50.281Z,17.58
2018-05-14T01:08:16.039Z,17.54
2018-05-14T01:10:41.859Z,17.52
2018-05-14T01:13:07.626Z,17.50
2018-05-14T01:15:33.374Z,17.47
2018-05-14T01:17:59.143Z,17.44
2018-05-14T01:20:24.900Z,17.41
2018-05-14T01:22:50.675Z,17.38
2018-05-14T01:25:16.425Z,17.35
2018-05-14T01:27:42.171Z,17.32
2018-05-14T01:30:07.947Z,17.31
2018-05-14T01:32:33.692Z,17.27
2018-05-14T01:34:59.473Z,17.24
2018-05-14T01:37:25.235Z,17.24
2018-05-14T01:39:51.023Z,17.22
2018-05-14T01:42:16.768Z,17.17
2018-05-14T01:44:42.539Z,17.15
2018-05-14T01:47:08.296Z,17.13
2018-05-14T01:49:34.064Z,17.10
2018-05-14T01:52:00.139Z,17.08
2018-05-14T01:54:25.880Z,17.05
2018-05-14T01:56:51.817Z,17.04
2018-05-14T01:59:17.599Z,17.03
2018-05-14T02:01:43.351Z,17.02
2018-05-14T02:04:09.103Z,17.01
2018-05-14T02:06:34.876Z,16.99
2018-05-14T02:09:00.627Z,16.94
2018-05-14T02:11:26.512Z,16.93
2018-05-14T02:13:52.303Z,16.90
2018-05-14T02:16:18.044Z,16.88
2018-05-14T02:18:43.815Z,16.86
2018-05-14T02:21:09.579Z,16.85
2018-05-14T02:23:35.316Z,16.83
2018-05-14T02:26:01.064Z,16.82
2018-05-14T02:28:26.839Z,16.79
2018-05-14T02:30:52.596Z,16.78
2018-05-14T02:33:18.359Z,16.76
2018-05-14T02:35:44.139Z,16.74
2018-05-14T02:38:09.887Z,16.71
2018-05-14T02:40:35.629Z,16.69
2018-05-14T02:43:01.412Z,16.66
2018-05-14T02:45:27.164Z,16.64
2018-05-14T02:47:52.933Z,16.62
2018-05-14T02:50:18.699Z,16.60
2018-05-14T02:52:44.474Z,16.58
2018-05-14T02:55:10.255Z,16.56
2018-05-14T02:57:36.032Z,16.53
2018-05-14T03:00:01.837Z,16.52
2018-05-14T03:02:27.575Z,16.49
2018-05-14T03:04:53.352Z,16.45
2018-05-14T03:07:19.114Z,16.43
2018-05-14T03:09:44.887Z,16.39
2018-05-14T03:12:10.680Z,16.38
2018-05-14T03:14:36.452Z,16.36
2018-05-14T03:17:02.211Z,16.35
2018-05-14T03:19:27.960Z,16.34
2018-05-14T03:21:53.714Z,16.32
2018-05-14T03:27:03.636Z,16.31
2018-05-14T03:29:29.411Z,16.27
2018-05-14T03:31:55.195Z,16.25
2018-05-14T03:34:21.005Z,16.25
2018-05-14T03:36:46.806Z,16.24
2018-05-14T03:39:12.593Z,16.23
2018-05-14T03:41:38.343Z,16.21
2018-05-14T03:44:04.115Z,16.22
2018-05-14T03:46:29.907Z,16.21
2018-05-14T03:48:55.668Z,16.24
2018-05-14T03:51:21.516Z,16.27
2018-05-14T03:53:47.315Z,16.30
2018-05-14T03:56:13.093Z,16.33
2018-05-14T03:58:51.248Z,16.36
2018-05-14T04:01:17.007Z,16.38
2018-05-14T04:03:55.141Z,16.39
2018-05-14T04:06:28.999Z,16.40
2018-05-14T04:08:54.919Z,16.43
2018-05-14T04:11:20.679Z,16.47
2018-05-14T04:13:46.436Z,16.49
2018-05-14T04:16:12.201Z,16.54
2018-05-14T04:18:37.935Z,16.56
2018-05-14T04:21:03.672Z,16.59
2018-05-14T04:23:29.468Z,16.63
2018-05-14T04:25:55.222Z,16.70
2018-05-14T04:28:20.967Z,16.75
2018-05-14T04:30:46.744Z,16.79
2018-05-14T04:33:12.479Z,16.83
2018-05-14T04:35:38.224Z,16.87
2018-05-14T04:38:04.011Z,16.90
2018-05-14T04:40:29.766Z,16.91
2018-05-14T04:42:55.516Z,16.97
2018-05-14T04:45:21.361Z,17.00
2018-05-14T04:47:47.116Z,17.02
2018-05-14T04:50:12.872Z,17.08
2018-05-14T04:52:38.618Z,17.13
2018-05-14T04:55:04.383Z,17.19
2018-05-14T04:57:30.144Z,17.23
2018-05-14T04:59:55.934Z,17.29
2018-05-14T05:02:21.857Z,17.33
2018-05-14T05:04:47.602Z,17.40
2018-05-14T05:07:13.371Z,17.46
2018-05-14T05:09:39.136Z,17.52
2018-05-14T05:12:04.870Z,17.57
2018-05-14T05:14:30.660Z,17.61
2018-05-14T05:16:56.403Z,17.67
2018-05-14T05:19:22.142Z,17.73
2018-05-14T05:21:47.915Z,17.78
2018-05-14T05:24:13.687Z,17.84
2018-05-14T05:26:39.448Z,17.89
2018-05-14T05:29:05.253Z,17.98
2018-05-14T05:31:31.031Z,18.01
2018-05-14T05:33:56.793Z,18.07
2018-05-14T05:36:22.572Z,18.11
2018-05-14T05:38:48.371Z,18.19
2018-05-14T05:41:14.114Z,18.20
2018-05-14T05:43:39.888Z,18.29
2018-05-14T05:46:05.729Z,18.37
2018-05-14T05:48:31.413Z,18.46
2018-05-14T05:50:57.243Z,18.52
2018-05-14T05:53:22.979Z,18.59
2018-05-14T05:55:48.725Z,18.66
2018-05-14T05:58:14.532Z,18.74
2018-05-14T06:00:40.319Z,18.81
2018-05-14T06:03:06.079Z,18.86
2018-05-14T06:08:24.623Z,19.05
2018-05-14T06:10:50.383Z,19.14
2018-05-14T06:13:16.159Z,19.19
2018-05-14T06:15:41.911Z,19.27
2018-05-14T06:18:07.676Z,19.36
2018-05-14T06:20:33.473Z,19.45
2018-05-14T06:22:59.230Z,19.47
2018-05-14T06:25:25.024Z,19.48
2018-05-14T06:27:50.914Z,19.59
2018-05-14T06:30:16.579Z,19.67
2018-05-14T06:32:42.344Z,19.74
2018-05-14T06:35:08.115Z,19.79
2018-05-14T06:37:33.875Z,19.90
2018-05-14T06:39:59.645Z,19.99
2018-05-14T06:42:25.467Z,20.06
2018-05-14T06:44:51.276Z,20.11
2018-05-14T06:47:17.054Z,20.15
2018-05-14T06:49:42.821Z,20.22
2018-05-14T06:52:08.588Z,20.28
2018-05-14T06:54:34.491Z,20.37
2018-05-14T06:57:00.268Z,20.43
2018-05-14T06:59:26.060Z,20.54
2018-05-14T07:01:51.824Z,20.60
2018-05-14T07:04:17.579Z,20.67
2018-05-14T07:06:43.337Z,20.76
2018-05-14T07:09:09.124Z,20.82
2018-05-14T07:11:34.948Z,20.91
2018-05-14T07:14:00.652Z,20.91
2018-05-14T07:16:26.416Z,20.99
2018-05-14T07:18:52.204Z,21.03
2018-05-14T07:21:18.001Z,21.11
2018-05-14T07:23:43.766Z,21.21
2018-05-14T07:26:09.543Z,21.24
2018-05-14T07:28:35.291Z,21.28
2018-05-14T07:31:04.145Z,21.40
2018-05-14T07:33:29.900Z,21.51
2018-05-14T07:35:55.651Z,21.60
2018-05-14T07:38:21.447Z,21.67
2018-05-14T07:40:47.200Z,21.77
2018-05-14T07:43:12.951Z,21.89
2018-05-14T07:45:38.723Z,21.98
2018-05-14T07:48:04.476Z,22.08
2018-05-14T07:50:30.228Z,22.17
2018-05-14T07:52:55.999Z,22.27
2018-05-14T07:55:21.771Z,22.39
2018-05-14T07:57:47.535Z,22.49
2018-05-14T08:00:13.351Z,22.54
2018-05-14T08:02:39.092Z,22.65
2018-05-14T08:05:04.871Z,22.75
2018-05-14T08:07:31.446Z,22.86
2018-05-14T08:09:57.296Z,22.83
2018-05-14T08:12:23.079Z,22.86
2018-05-14T08:14:48.852Z,22.93
2018-05-14T08:17:14.607Z,23.01
2018-05-14T08:19:40.366Z,23.12
2018-05-14T08:22:06.171Z,23.24
2018-05-14T08:24:31.960Z,23.29
2018-05-14T08:26:57.724Z,23.37
2018-05-14T08:29:23.526Z,23.47
2018-05-14T08:31:49.291Z,23.54
2018-05-14T08:34:15.044Z,23.62
2018-05-14T08:36:40.812Z,23.67
2018-05-14T08:39:06.580Z,23.78
2018-05-14T08:41:32.399Z,23.86
2018-05-14T08:43:58.164Z,23.89
2018-05-14T08:46:23.941Z,23.97
2018-05-14T08:48:49.712Z,24.02
2018-05-14T08:51:15.495Z,24.09
2018-05-14T08:53:41.310Z,24.19
2018-05-14T08:56:07.075Z,24.23
2018-05-14T08:58:32.863Z,24.33
2018-05-14T09:00:58.612Z,24.41
2018-05-14T09:03:24.360Z,24.44
2018-05-14T09:05:50.127Z,24.53
2018-05-14T09:08:15.875Z,24.59
2018-05-14T09:10:41.636Z,24.68
2018-05-14T09:13:07.395Z,24.79
2018-05-14T09:15:33.144Z,24.86
2018-05-14T09:17:58.903Z,24.86
2018-05-14T09:20:24.688Z,24.88
2018-05-14T09:22:50.443Z,24.94
2018-05-14T09:25:16.223Z,25.00
2018-05-14T09:27:41.975Z,25.08
2018-05-14T09:30:07.807Z,25.17
2018-05-14T09:32:33.604Z,25.32
2018-05-14T09:34:59.355Z,25.37
2018-05-14T09:37:25.115Z,25.39
2018-05-14T09:39:50.880Z,25.46
2018-05-14T09:42:16.688Z,25.63
2018-05-14T09:44:42.466Z,25.68
2018-05-14T09:47:08.216Z,25.69
2018-05-14T09:49:33.974Z,25.79
2018-05-14T09:51:59.736Z,25.91
2018-05-14T09:54:25.520Z,25.94
2018-05-14T09:56:51.279Z,26.02
2018-05-14T09:59:17.023Z,26.05
2018-05-14T10:01:42.785Z,26.12
2018-05-14T10:04:08.542Z,26.17
2018-05-14T10:06:34.300Z,26.26
2018-05-14T10:09:00.076Z,26.37
2018-05-14T10:11:25.853Z,26.51
2018-05-14T10:13:51.690Z,26.55
2018-05-14T10:16:17.438Z,26.55
2018-05-14T10:18:43.237Z,26.61
2018-05-14T10:21:08.984Z,26.71
2018-05-14T10:23:34.764Z,26.77
2018-05-14T10:26:00.556Z,26.78
2018-05-14T10:28:26.309Z,26.77
2018-05-14T10:30:52.363Z,26.83
2018-05-14T10:33:18.143Z,26.81
2018-05-14T10:35:43.895Z,26.91
2018-05-14T10:38:09.655Z,27.00
2018-05-14T10:40:35.429Z,27.09
2018-05-14T10:43:01.246Z,27.24
2018-05-14T10:45:27.004Z,27.30
2018-05-14T10:47:52.783Z,27.36
2018-05-14T10:50:18.540Z,27.38
2018-05-14T10:52:44.326Z,27.40
2018-05-14T10:55:10.095Z,27.44
2018-05-14T10:57:35.853Z,27.45
2018-05-14T11:00:01.745Z,27.54
2018-05-14T11:02:27.515Z,27.40
2018-05-14T11:04:53.255Z,27.42
2018-05-14T11:07:19.047Z,27.35
2018-05-14T11:09:44.815Z,27.39
2018-05-14T11:12:10.579Z,27.46
2018-05-14T11:14:36.352Z,27.45
2018-05-14T11:17:02.120Z,27.61
2018-05-14T11:19:27.916Z,27.72
2018-05-14T11:21:53.658Z,27.75
2018-05-14T11:24:19.444Z,27.81
2018-05-14T11:26:45.199Z,27.90
2018-05-14T11:29:10.951Z,27.92
2018-05-14T11:31:36.727Z,27.97
2018-05-14T11:34:02.488Z,28.02
2018-05-14T11:36:28.255Z,28.04
2018-05-14T11:38:54.019Z,28.04
2018-05-14T11:41:19.769Z,28.04
2018-05-14T11:43:45.531Z,28.04
2018-05-14T11:46:11.307Z,28.08
2018-05-14T11:48:37.056Z,28.16
2018-05-14T11:51:02.811Z,28.23
2018-05-14T11:53:28.574Z,28.12
2018-05-14T11:55:54.319Z,28.15
2018-05-14T11:58:20.068Z,28.15
2018-05-14T12:00:45.828Z,28.25
2018-05-14T12:03:11.607Z,28.28
2018-05-14T12:05:37.372Z,28.31
2018-05-14T12:08:03.123Z,28.39
2018-05-14T12:10:28.863Z,28.46
2018-05-14T12:12:54.615Z,28.55
2018-05-14T12:15:20.372Z,28.47
2018-05-14T12:17:46.111Z,28.55
2018-05-14T12:20:11.882Z,28.60
2018-05-14T12:22:37.643Z,28.56
2018-05-14T12:25:03.407Z,28.57
2018-05-14T12:27:29.260Z,28.61
2018-05-14T12:29:54.999Z,28.75
2018-05-14T12:32:20.764Z,28.76
2018-05-14T12:34:46.535Z,28.73
2018-05-14T12:37:12.307Z,28.83
2018-05-14T12:39:38.063Z,28.81
2018-05-14T12:42:03.831Z,29.01
2018-05-14T12:44:29.709Z,29.11
2018-05-14T12:46:55.464Z,29.21
2018-05-14T12:49:21.216Z,29.22
2018-05-14T12:51:46.964Z,29.26
2018-05-14T12:54:12.738Z,29.02
2018-05-14T12:56:38.518Z,28.90
2018-05-14T12:59:04.311Z,28.84
2018-05-14T13:01:30.129Z,28.74
2018-05-14T13:03:56.016Z,28.62
2018-05-14T13:06:21.769Z,28.58
2018-05-14T13:08:47.540Z,28.57
2018-05-14T13:11:13.503Z,28.49
2018-05-14T13:13:39.327Z,28.44
2018-05-14T13:16:05.093Z,28.09
2018-05-14T13:18:30.870Z,27.76
2018-05-14T13:20:56.635Z,27.77
2018-05-14T13:23:22.578Z,27.96
2018-05-14T13:25:48.413Z,28.09
2018-05-14T13:28:14.197Z,28.20
2018-05-14T13:30:39.980Z,28.06
2018-05-14T13:33:05.764Z,28.07
2018-05-14T13:35:31.545Z,28.13
2018-05-14T13:37:57.416Z,28.06
2018-05-14T13:40:23.096Z,28.31
2018-05-14T13:42:48.914Z,28.34
2018-05-14T13:45:14.645Z,28.31
2018-05-14T13:47:40.407Z,28.37
2018-05-14T13:50:06.167Z,28.54
2018-05-14T13:52:31.920Z,28.51
2018-05-14T13:54:57.699Z,28.44
2018-05-14T13:57:23.537Z,28.24
2018-05-14T13:59:49.228Z,27.90
2018-05-14T14:02:14.996Z,27.87
2018-05-14T14:04:40.775Z,28.09
2018-05-14T14:07:06.518Z,28.17
2018-05-14T14:09:32.408Z,28.22
2018-05-14T14:11:58.196Z,28.32
2018-05-14T14:14:23.974Z,28.23
2018-05-14T14:16:49.719Z,28.12
2018-05-14T14:19:15.492Z,28.05
2018-05-14T14:21:41.291Z,28.00
2018-05-14T14:24:07.181Z,27.96
2018-05-14T14:26:32.947Z,28.07
2018-05-14T14:28:58.768Z,28.18
2018-05-14T14:31:24.569Z,28.19
2018-05-14T14:33:50.354Z,28.15
2018-05-14T14:36:16.211Z,28.09
2018-05-14T14:38:41.879Z,28.06
2018-05-14T14:41:07.759Z,28.05
2018-05-14T14:43:33.523Z,27.88
2018-05-14T14:45:59.392Z,27.71
2018-05-14T14:48:25.279Z,27.47
2018-05-14T14:50:51.076Z,27.31
2018-05-14T14:53:16.834Z,27.21
2018-05-14T14:55:42.580Z,27.27
2018-05-14T14:58:08.339Z,27.31
2018-05-14T15:00:34.100Z,27.34
2018-05-14T15:02:59.983Z,27.43
2018-05-14T15:05:25.739Z,27.43
2018-05-14T15:07:51.492Z,27.40
2018-05-14T15:10:17.246Z,27.43
2018-05-14T15:12:43.000Z,27.46
2018-05-14T15:15:08.763Z,27.45
2018-05-14T15:17:34.542Z,27.43
2018-05-14T15:20:00.300Z,27.41
2018-05-14T15:22:26.069Z,27.38
2018-05-14T15:24:51.879Z,27.37
2018-05-14T15:27:17.659Z,27.36
2018-05-14T15:29:43.413Z,27.29
2018-05-14T15:32:09.332Z,27.28
2018-05-14T15:34:35.079Z,27.30
2018-05-14T15:37:00.851Z,27.17
2018-05-14T15:39:26.623Z,27.05
2018-05-14T15:41:52.478Z,26.98
2018-05-14T15:44:18.236Z,26.99
2018-05-14T15:46:44.044Z,26.93
2018-05-14T15:49:10.004Z,26.91
2018-05-14T15:51:35.746Z,26.87
2018-05-14T15:54:01.507Z,26.94
2018-05-14T15:56:27.318Z,26.89
2018-05-14T15:58:53.034Z,26.88
2018-05-14T16:01:18.822Z,26.87
2018-05-14T16:03:44.579Z,26.78
2018-05-14T16:06:10.351Z,26.71
2018-05-14T16:08:37.923Z,26.64
2018-05-14T16:11:03.703Z,26.62
2018-05-14T16:13:29.538Z,26.55
2018-05-14T16:15:55.509Z,26.50
2018-05-14T16:18:21.274Z,26.40
2018-05-14T16:20:47.097Z,26.40
2018-05-14T16:23:12.834Z,26.45
2018-05-14T16:25:38.587Z,26.31
2018-05-14T16:28:04.324Z,26.30
2018-05-14T16:30:30.157Z,26.32
2018-05-14T16:32:55.903Z,26.37
2018-05-14T16:35:21.651Z,26.33
2018-05-14T16:37:47.420Z,26.20
2018-05-14T16:40:13.189Z,26.18
2018-05-14T16:42:39.092Z,26.04
2018-05-14T16:45:04.856Z,26.07
2018-05-14T16:47:30.655Z,26.00
2018-05-14T16:49:56.443Z,25.97
2018-05-14T16:52:22.338Z,26.00
2018-05-14T16:54:48.110Z,26.01
2018-05-14T16:57:13.901Z,25.90
2018-05-14T16:59:39.660Z,25.90
2018-05-14T17:02:05.423Z,25.91
2018-05-14T17:04:31.235Z,25.92
2018-05-14T17:06:57.072Z,25.89
2018-05-14T17:09:22.846Z,25.84
2018-05-14T17:11:48.648Z,25.82
2018-05-14T17:14:14.415Z,25.81
2018-05-14T17:16:40.178Z,25.73
2018-05-14T17:19:05.981Z,25.62
2018-05-14T17:21:31.984Z,25.62
2018-05-14T17:23:57.744Z,25.63
2018-05-14T17:26:23.603Z,25.58
2018-05-14T17:28:49.300Z,25.54
2018-05-14T17:31:15.051Z,25.43
2018-05-14T17:33:40.833Z,25.48
2018-05-14T17:36:06.644Z,25.44
2018-05-14T17:38:32.396Z,25.40
2018-05-14T17:40:58.158Z,25.41
2018-05-14T17:43:23.938Z,25.41
2018-05-14T17:45:49.703Z,25.42
2018-05-14T17:48:15.494Z,25.45
2018-05-14T17:53:25.409Z,25.54
2018-05-14T17:55:51.115Z,25.54
2018-05-14T17:58:16.895Z,25.49
2018-05-14T18:00:42.704Z,25.58
2018-05-14T18:03:08.457Z,25.50
2018-05-14T18:05:34.252Z,25.41
2018-05-14T18:08:00.024Z,25.43
2018-05-14T18:10:26.045Z,25.27
2018-05-14T18:12:51.788Z,25.22
2018-05-14T18:15:17.568Z,25.14
2018-05-14T18:17:43.423Z,24.98
2018-05-14T18:20:15.242Z,24.94
2018-05-14T18:22:41.164Z,24.86
2018-05-14T18:25:12.793Z,24.82
2018-05-14T18:27:44.774Z,24.77
2018-05-14T18:30:11.490Z,24.72
2018-05-14T18:32:53.003Z,24.64
2018-05-14T18:35:19.720Z,24.59
2018-05-14T18:37:45.602Z,24.44
2018-05-14T18:40:11.357Z,24.32
2018-05-14T18:42:37.119Z,24.19
2018-05-14T18:45:02.901Z,24.11
2018-05-14T18:47:28.667Z,23.96
2018-05-14T18:49:54.522Z,23.88
2018-05-14T18:52:20.295Z,23.76
2018-05-14T18:54:46.050Z,23.67
2018-05-14T18:57:11.896Z,23.53
2018-05-14T18:59:37.659Z,23.45
2018-05-14T19:02:03.465Z,23.34
2018-05-14T19:04:29.365Z,23.23
2018-05-14T19:06:55.126Z,23.16
2018-05-14T19:09:20.884Z,23.07
2018-05-14T19:11:51.658Z,23.08
2018-05-14T19:14:17.435Z,22.98
2018-05-14T19:16:49.200Z,22.92
2018-05-14T19:19:15.044Z,22.84
2018-05-14T19:21:40.775Z,22.79
2018-05-14T19:24:06.652Z,22.72
2018-05-14T19:26:32.418Z,22.64
2018-05-14T19:29:04.511Z,22.59
2018-05-14T19:31:30.264Z,22.55
2018-05-14T19:34:02.289Z,22.50
2018-05-14T19:36:28.072Z,22.38
2018-05-14T19:38:53.979Z,22.38
2018-05-14T19:41:19.746Z,22.28
2018-05-14T19:43:45.503Z,22.16
2018-05-14T19:46:11.371Z,22.08
2018-05-14T19:48:37.190Z,22.07
2018-05-14T19:51:03.116Z,22.02
2018-05-14T19:53:28.915Z,21.93
2018-05-14T19:55:54.723Z,21.91
2018-05-14T19:58:20.482Z,21.89
2018-05-14T20:00:46.249Z,21.85
2018-05-14T20:03:12.048Z,21.80
2018-05-14T20:05:37.795Z,21.76
2018-05-14T20:08:03.543Z,21.70
2018-05-14T20:10:29.323Z,21.67
2018-05-14T20:12:55.146Z,21.60
2018-05-14T20:15:20.927Z,21.53
2018-05-14T20:17:46.693Z,21.47
2018-05-14T20:20:12.489Z,21.46
2018-05-14T20:22:38.223Z,21.41
2018-05-14T20:25:04.028Z,21.37
2018-05-14T20:27:29.871Z,21.32
2018-05-14T20:29:55.640Z,21.22
2018-05-14T20:32:21.448Z,21.19
2018-05-14T20:34:47.243Z,21.14
2018-05-14T20:37:13.104Z,21.10
2018-05-14T20:39:38.863Z,21.05
2018-05-14T20:42:04.684Z,20.96
2018-05-14T20:44:30.524Z,20.95
2018-05-14T20:46:56.333Z,20.86
2018-05-14T20:49:22.123Z,20.85
2018-05-14T20:51:47.914Z,20.78
2018-05-14T20:54:13.696Z,20.77
2018-05-14T20:56:39.452Z,20.73
2018-05-14T20:59:05.223Z,20.69
2018-05-14T21:01:31.035Z,20.65
2018-05-14T21:03:56.797Z,20.63
2018-05-14T21:06:22.582Z,20.60
2018-05-14T21:08:48.374Z,20.55
2018-05-14T21:11:14.122Z,20.49
2018-05-14T21:13:39.916Z,20.42
2018-05-14T21:16:05.714Z,20.40
2018-05-14T21:18:31.513Z,20.35
2018-05-14T21:20:57.295Z,20.31
2018-05-14T21:23:23.167Z,20.26
2018-05-14T21:25:48.929Z,20.22
2018-05-14T21:28:14.725Z,20.16
2018-05-14T21:30:40.528Z,20.14
2018-05-14T21:33:06.287Z,20.06
2018-05-14T21:35:32.098Z,20.03
2018-05-14T21:37:57.872Z,19.96
2018-05-14T21:40:23.771Z,19.94
2018-05-14T21:42:49.548Z,19.91
2018-05-14T21:45:15.331Z,19.89
2018-05-14T21:47:41.099Z,19.86
2018-05-14T21:50:06.869Z,19.84
2018-05-14T21:52:32.647Z,19.79
2018-05-14T21:54:58.393Z,19.73
2018-05-14T21:57:24.242Z,19.69
2018-05-14T21:59:50.028Z,19.67
2018-05-14T22:02:15.771Z,19.63
2018-05-14T22:04:41.507Z,19.57
2018-05-14T22:07:07.303Z,19.53
2018-05-14T22:09:33.049Z,19.48
2018-05-14T22:11:58.832Z,19.42
2018-05-14T22:14:24.800Z,19.37
2018-05-14T22:16:50.576Z,19.36
2018-05-14T22:19:16.325Z,19.29
2018-05-14T22:21:42.090Z,19.27
2018-05-14T22:24:07.835Z,19.24
2018-05-14T22:26:33.728Z,19.20
2018-05-14T22:28:59.495Z,19.18
2018-05-14T22:31:25.243Z,19.15
2018-05-14T22:33:51.004Z,19.14
2018-05-14T22:36:16.753Z,19.12
2018-05-14T22:38:42.503Z,19.09
2018-05-14T22:41:08.285Z,19.03
2018-05-14T22:43:34.066Z,18.96
2018-05-14T22:45:59.827Z,18.88
2018-05-14T22:48:25.607Z,18.87
2018-05-14T22:50:51.383Z,18.82
2018-05-14T22:53:17.165Z,18.80
2018-05-14T22:55:42.943Z,18.73
2018-05-14T22:58:08.809Z,18.73
2018-05-14T23:00:34.581Z,18.71
2018-05-14T23:03:00.415Z,18.68
2018-05-14T23:05:26.179Z,18.60
2018-05-14T23:07:52.002Z,18.64
2018-05-14T23:10:17.782Z,18.62
2018-05-14T23:12:43.527Z,18.59
2018-05-14T23:15:09.380Z,18.52
2018-05-14T23:17:35.124Z,18.49
2018-05-14T23:20:00.898Z,18.44
2018-05-14T23:22:38.902Z,18.43
2018-05-14T23:25:04.707Z,18.40
2018-05-14T23:27:30.471Z,18.38
2018-05-14T23:29:56.311Z,18.35
2018-05-14T23:32:22.063Z,18.32
2018-05-14T23:34:47.803Z,18.29
2018-05-14T23:37:13.627Z,18.23
2018-05-14T23:39:39.468Z,18.21
2018-05-14T23:42:05.240Z,18.19
2018-05-14T23:44:31.002Z,18.14
2018-05-14T23:46:56.760Z,18.09
2018-05-14T23:49:22.583Z,18.05
2018-05-14T23:51:48.323Z,18.02
2018-05-14T23:54:14.088Z,18.00
2018-05-14T23:56:39.865Z,17.98
2018-05-14T23:59:05.631Z,17.93
