createdAt,value
2019-05-17T00:02:26.738Z,39.73
2019-05-17T00:04:56.419Z,41.00
2019-05-17T00:07:27.267Z,42.03
2019-05-17T00:09:57.202Z,42.90
2019-05-17T00:12:27.147Z,42.27
2019-05-17T00:14:56.625Z,44.43
2019-05-17T00:17:26.728Z,39.23
2019-05-17T00:19:56.818Z,40.37
2019-05-17T00:22:26.985Z,45.33
2019-05-17T00:24:56.907Z,43.30
2019-05-17T00:27:26.614Z,38.07
2019-05-17T00:29:57.280Z,41.10
2019-05-17T00:32:27.677Z,43.40
2019-05-17T00:34:58.112Z,43.23
2019-05-17T00:37:27.476Z,43.97
2019-05-17T00:39:56.862Z,40.10
2019-05-17T00:42:26.520Z,43.40
2019-05-17T00:44:56.503Z,42.10
2019-05-17T00:47:26.537Z,44.83
2019-05-17T00:49:57.011Z,43.47
2019-05-17T00:52:27.217Z,43.97
2019-05-17T00:54:56.721Z,43.40
2019-05-17T00:57:27.366Z,41.53
2019-05-17T00:59:56.957Z,44.87
2019-05-17T01:02:27.007Z,42.07
2019-05-17T01:04:56.909Z,40.63
2019-05-17T01:07:26.877Z,40.53
2019-05-17T01:09:56.679Z,40.17
2019-05-17T01:12:27.197Z,43.07
2019-05-17T01:14:58.282Z,42.10
2019-05-17T01:17:28.756Z,42.97
2019-05-17T01:19:58.253Z,41.77
2019-05-17T01:22:27.623Z,42.87
2019-05-17T01:24:57.093Z,41.57
2019-05-17T01:27:26.482Z,40.93
2019-05-17T01:29:57.287Z,42.20
2019-05-17T01:32:26.799Z,39.83
2019-05-17T01:34:56.592Z,40.07
2019-05-17T01:37:27.743Z,39.97
2019-05-17T01:39:57.783Z,37.57
2019-05-17T01:42:27.127Z,40.93
2019-05-17T01:44:56.870Z,37.40
2019-05-17T01:50:13.954Z,37.00
2019-05-17T01:52:43.323Z,36.57
2019-05-17T01:55:12.810Z,38.17
2019-05-17T01:57:42.174Z,36.90
2019-05-17T02:00:13.285Z,38.83
2019-05-17T02:02:44.379Z,36.67
2019-05-17T02:05:17.096Z,36.20
2019-05-17T02:07:46.569Z,35.80
2019-05-17T02:10:16.950Z,37.37
2019-05-17T02:12:49.056Z,35.53
2019-05-17T02:15:18.821Z,35.97
2019-05-17T02:17:48.191Z,35.97
2019-05-17T02:20:17.802Z,36.93
2019-05-17T02:22:47.589Z,35.27
2019-05-17T02:25:18.320Z,33.77
2019-05-17T02:27:47.779Z,35.53
2019-05-17T02:30:17.681Z,34.50
2019-05-17T02:32:48.580Z,31.83
2019-05-17T02:35:19.187Z,33.27
2019-05-17T02:37:48.550Z,32.83
2019-05-17T02:40:18.361Z,30.43
2019-05-17T02:42:47.726Z,31.20
2019-05-17T02:45:17.338Z,32.27
2019-05-17T02:47:46.725Z,29.93
2019-05-17T02:50:16.409Z,28.53
2019-05-17T02:52:45.780Z,30.33
2019-05-17T02:55:15.615Z,28.47
2019-05-17T02:57:44.991Z,28.03
2019-05-17T03:00:15.121Z,31.03
2019-05-17T03:02:44.538Z,27.67
2019-05-17T03:05:15.242Z,28.30
2019-05-17T03:07:44.652Z,26.73
2019-05-17T03:10:23.633Z,26.40
2019-05-17T03:12:45.620Z,27.33
2019-05-17T03:15:15.653Z,29.27
2019-05-17T03:17:45.057Z,27.00
2019-05-17T03:20:15.079Z,29.03
2019-05-17T03:22:44.624Z,28.47
2019-05-17T03:25:14.618Z,28.17
2019-05-17T03:27:45.048Z,28.90
2019-05-17T03:30:18.334Z,28.43
2019-05-17T03:32:48.944Z,29.77
2019-05-17T03:35:18.696Z,29.40
2019-05-17T03:37:48.202Z,28.43
2019-05-17T03:40:56.477Z,29.17
2019-05-17T03:42:48.856Z,28.40
2019-05-17T03:45:18.304Z,30.60
2019-05-17T03:47:47.719Z,28.87
2019-05-17T03:50:17.328Z,29.10
2019-05-17T03:52:46.679Z,31.07
2019-05-17T03:55:16.129Z,27.87
2019-05-17T03:57:45.735Z,28.40
2019-05-17T04:00:15.839Z,29.37
2019-05-17T04:02:45.206Z,29.60
2019-05-17T04:05:14.754Z,29.83
2019-05-17T04:07:44.117Z,28.10
2019-05-17T04:10:15.614Z,28.07
2019-05-17T04:12:45.047Z,27.67
2019-05-17T04:15:16.682Z,27.10
2019-05-17T04:17:46.067Z,29.97
2019-05-17T04:20:15.657Z,31.03
2019-05-17T04:22:45.131Z,29.83
2019-05-17T04:25:14.745Z,28.57
2019-05-17T04:27:44.303Z,28.87
2019-05-17T04:30:14.119Z,30.00
2019-05-17T04:32:44.438Z,28.00
2019-05-17T04:35:14.169Z,28.13
2019-05-17T04:37:45.043Z,28.63
2019-05-17T04:40:15.060Z,29.13
2019-05-17T04:42:44.800Z,28.50
2019-05-17T04:45:14.438Z,27.63
2019-05-17T04:47:44.814Z,28.13
2019-05-17T04:50:15.371Z,28.07
2019-05-17T04:52:44.739Z,27.97
2019-05-17T04:55:15.400Z,27.50
2019-05-17T04:57:44.857Z,28.60
2019-05-17T05:00:14.645Z,26.37
2019-05-17T05:02:44.490Z,26.83
2019-05-17T05:05:15.307Z,28.87
2019-05-17T05:07:44.649Z,27.93
2019-05-17T05:10:14.577Z,25.97
2019-05-17T05:12:44.432Z,27.00
2019-05-17T05:15:14.181Z,25.77
2019-05-17T05:17:46.692Z,26.57
2019-05-17T05:20:16.226Z,25.73
2019-05-17T05:22:45.579Z,26.43
2019-05-17T05:25:15.223Z,24.07
2019-05-17T05:27:44.619Z,24.57
2019-05-17T05:30:14.171Z,24.97
2019-05-17T05:32:43.535Z,24.57
2019-05-17T05:35:14.231Z,25.10
2019-05-17T05:37:43.592Z,24.43
2019-05-17T05:40:13.497Z,22.20
2019-05-17T05:42:43.045Z,21.93
2019-05-17T05:45:14.047Z,21.47
2019-05-17T05:47:43.697Z,21.27
2019-05-17T05:50:13.615Z,21.73
2019-05-17T05:52:42.979Z,21.70
2019-05-17T05:55:12.762Z,20.97
2019-05-17T05:57:42.403Z,19.87
2019-05-17T06:00:15.002Z,21.07
2019-05-17T06:02:44.401Z,21.70
2019-05-17T06:05:17.247Z,20.63
2019-05-17T06:07:45.209Z,20.57
2019-05-17T06:10:14.914Z,20.00
2019-05-17T06:12:44.300Z,19.30
2019-05-17T06:15:14.187Z,19.73
2019-05-17T06:17:43.743Z,21.70
2019-05-17T06:20:14.545Z,20.47
2019-05-17T06:22:44.004Z,19.87
2019-05-17T06:25:15.617Z,19.73
2019-05-17T06:27:44.655Z,19.60
2019-05-17T06:30:14.484Z,17.83
2019-05-17T06:32:43.863Z,19.47
2019-05-17T06:35:13.413Z,19.53
2019-05-17T06:37:42.800Z,19.97
2019-05-17T06:40:13.440Z,18.77
2019-05-17T06:42:45.514Z,20.37
2019-05-17T06:45:14.340Z,20.00
2019-05-17T06:47:44.698Z,17.60
2019-05-17T06:50:14.784Z,17.80
2019-05-17T06:52:45.241Z,17.40
2019-05-17T06:55:14.766Z,15.47
2019-05-17T06:57:44.118Z,15.17
2019-05-17T07:00:20.872Z,14.50
2019-05-17T07:02:45.692Z,14.23
2019-05-17T07:05:29.384Z,14.17
2019-05-17T07:08:00.260Z,12.93
2019-05-17T07:13:16.972Z,13.60
2019-05-17T07:15:47.967Z,12.07
2019-05-17T07:18:19.460Z,13.63
2019-05-17T07:20:50.136Z,12.00
2019-05-17T07:23:20.090Z,12.23
2019-05-17T07:25:50.348Z,12.00
2019-05-17T07:28:20.116Z,12.30
2019-05-17T07:30:50.371Z,11.73
2019-05-17T07:33:20.878Z,11.70
2019-05-17T07:35:50.373Z,11.53
2019-05-17T07:38:20.061Z,11.87
2019-05-17T07:40:50.137Z,11.73
2019-05-17T07:43:20.811Z,11.10
2019-05-17T07:45:50.604Z,11.50
2019-05-17T07:48:20.196Z,11.37
2019-05-17T07:50:50.380Z,11.57
2019-05-17T07:53:21.148Z,11.80
2019-05-17T07:55:50.756Z,11.27
2019-05-17T07:58:21.425Z,11.30
2019-05-17T08:00:51.562Z,12.60
2019-05-17T08:03:24.552Z,12.47
2019-05-17T08:05:52.291Z,11.83
2019-05-17T08:08:21.640Z,11.40
2019-05-17T08:10:51.255Z,11.40
2019-05-17T08:13:30.070Z,11.00
2019-05-17T08:15:52.830Z,10.70
2019-05-17T08:18:22.221Z,11.77
2019-05-17T08:20:51.764Z,10.90
2019-05-17T08:23:21.139Z,10.07
2019-05-17T08:25:55.654Z,11.40
2019-05-17T08:28:21.757Z,10.37
2019-05-17T08:30:51.117Z,10.37
2019-05-17T08:33:21.538Z,10.77
2019-05-17T08:35:50.914Z,10.50
2019-05-17T08:38:20.300Z,11.33
2019-05-17T08:40:50.957Z,11.10
2019-05-17T08:43:21.626Z,11.73
2019-05-17T08:45:51.078Z,12.47
2019-05-17T08:48:20.766Z,10.90
2019-05-17T08:50:50.128Z,11.13
2019-05-17T08:53:19.976Z,10.83
2019-05-17T08:55:50.132Z,10.50
2019-05-17T08:58:21.600Z,11.27
2019-05-17T09:00:50.714Z,11.10
2019-05-17T09:03:20.091Z,10.80
2019-05-17T09:05:52.742Z,10.97
2019-05-17T09:08:21.481Z,10.83
2019-05-17T09:10:50.865Z,12.57
2019-05-17T09:13:20.289Z,12.03
2019-05-17T09:15:49.674Z,10.63
2019-05-17T09:18:20.617Z,9.70
2019-05-17T09:20:50.273Z,11.67
2019-05-17T09:23:19.893Z,10.47
2019-05-17T09:25:50.165Z,8.80
2019-05-17T09:28:20.452Z,8.13
2019-05-17T09:30:50.733Z,9.90
2019-05-17T09:33:20.318Z,9.23
2019-05-17T09:35:50.226Z,8.43
2019-05-17T09:38:20.302Z,9.23
2019-05-17T09:40:50.528Z,8.20
2019-05-17T09:43:20.543Z,7.67
2019-05-17T09:45:50.945Z,8.00
2019-05-17T09:48:20.473Z,8.83
2019-05-17T09:50:50.456Z,9.53
2019-05-17T09:53:20.309Z,8.43
2019-05-17T09:55:50.008Z,8.73
2019-05-17T09:58:21.627Z,7.40
2019-05-17T10:00:50.549Z,7.60
2019-05-17T10:03:23.703Z,11.17
2019-05-17T10:05:51.076Z,7.87
2019-05-17T10:08:20.504Z,8.33
2019-05-17T10:11:04.275Z,7.97
2019-05-17T10:13:20.952Z,7.40
2019-05-17T10:15:50.312Z,8.07
2019-05-17T10:18:20.132Z,8.53
2019-05-17T10:20:50.705Z,8.00
2019-05-17T10:23:21.291Z,8.67
2019-05-17T10:26:49.871Z,8.70
2019-05-17T10:29:19.253Z,7.33
2019-05-17T10:31:50.431Z,9.23
2019-05-17T10:34:20.379Z,7.80
2019-05-17T10:36:50.698Z,8.80
2019-05-17T10:39:20.132Z,7.57
2019-05-17T10:41:50.051Z,7.77
2019-05-17T10:44:19.901Z,7.93
2019-05-17T10:46:49.336Z,7.87
2019-05-17T10:49:20.210Z,8.50
2019-05-17T10:51:49.882Z,8.10
2019-05-17T10:54:20.674Z,8.57
2019-05-17T10:56:50.317Z,7.23
2019-05-17T10:59:20.325Z,7.63
2019-05-17T11:01:50.291Z,8.13
2019-05-17T11:04:19.855Z,7.33
2019-05-17T11:06:50.263Z,7.67
2019-05-17T11:09:20.510Z,6.87
2019-05-17T11:11:50.069Z,7.73
2019-05-17T11:14:19.461Z,8.40
2019-05-17T11:16:48.821Z,7.87
2019-05-17T11:19:18.327Z,7.77
2019-05-17T11:21:47.670Z,8.20
2019-05-17T11:24:17.055Z,7.97
2019-05-17T11:26:46.407Z,7.60
2019-05-17T11:29:15.791Z,7.77
2019-05-17T11:31:46.113Z,7.40
2019-05-17T11:34:15.518Z,7.57
2019-05-17T11:36:45.565Z,7.67
2019-05-17T11:39:14.938Z,8.40
2019-05-17T11:41:44.307Z,7.57
2019-05-17T11:44:13.683Z,8.60
2019-05-17T11:46:43.060Z,7.73
2019-05-17T11:49:12.489Z,8.13
2019-05-17T11:51:41.852Z,7.57
2019-05-17T11:54:11.208Z,7.73
2019-05-17T11:56:40.608Z,9.00
2019-05-17T11:59:10.031Z,8.77
2019-05-17T12:01:39.404Z,9.17
2019-05-17T12:04:08.801Z,9.00
2019-05-17T12:06:38.168Z,8.77
2019-05-17T12:09:07.563Z,9.67
2019-05-17T12:11:36.902Z,10.00
2019-05-17T12:14:06.299Z,8.83
2019-05-17T12:16:35.640Z,9.47
2019-05-17T12:19:05.005Z,8.13
2019-05-17T12:21:34.364Z,8.87
2019-05-17T12:24:03.729Z,8.23
2019-05-17T12:26:33.096Z,9.63
2019-05-17T12:29:02.558Z,9.80
2019-05-17T12:31:31.883Z,9.40
2019-05-17T12:34:01.247Z,8.93
2019-05-17T12:36:30.608Z,8.87
2019-05-17T12:38:59.965Z,8.20
2019-05-17T12:41:29.329Z,8.00
2019-05-17T12:43:58.687Z,8.63
2019-05-17T12:46:28.034Z,8.97
2019-05-17T12:48:57.414Z,11.17
2019-05-17T12:51:26.765Z,8.97
2019-05-17T12:53:56.141Z,9.30
2019-05-17T12:56:25.500Z,8.90
2019-05-17T12:58:54.875Z,8.97
2019-05-17T13:01:24.248Z,7.97
2019-05-17T13:03:53.618Z,7.80
2019-05-17T13:06:23.945Z,8.37
2019-05-17T13:08:53.314Z,9.00
2019-05-17T13:11:22.769Z,8.00
2019-05-17T13:13:52.168Z,8.33
2019-05-17T13:16:21.489Z,9.10
2019-05-17T13:18:50.902Z,9.00
2019-05-17T13:21:20.552Z,8.73
2019-05-17T13:23:49.949Z,9.53
2019-05-17T13:26:19.336Z,9.07
2019-05-17T13:28:48.719Z,9.53
2019-05-17T13:31:18.082Z,10.37
2019-05-17T13:33:47.461Z,9.70
2019-05-17T13:36:16.846Z,9.47
2019-05-17T13:38:46.241Z,11.10
2019-05-17T13:41:15.566Z,10.93
2019-05-17T13:43:45.000Z,10.70
2019-05-17T13:46:14.389Z,12.90
2019-05-17T13:48:43.747Z,12.50
2019-05-17T13:51:13.118Z,13.87
2019-05-17T13:53:42.532Z,10.77
2019-05-17T13:56:13.019Z,12.87
2019-05-17T13:58:42.363Z,12.27
2019-05-17T14:01:11.742Z,10.63
2019-05-17T14:03:41.102Z,10.80
2019-05-17T14:06:10.451Z,12.17
2019-05-17T14:08:39.829Z,11.47
2019-05-17T14:11:09.215Z,12.87
2019-05-17T14:13:38.617Z,12.17
2019-05-17T14:16:08.715Z,13.30
2019-05-17T14:18:38.092Z,13.43
2019-05-17T14:21:07.479Z,13.10
2019-05-17T14:23:36.836Z,13.13
2019-05-17T14:26:06.209Z,14.17
2019-05-17T14:28:35.566Z,14.60
2019-05-17T14:31:04.944Z,14.43
2019-05-17T14:33:34.323Z,14.67
2019-05-17T14:36:03.750Z,15.07
2019-05-17T14:38:33.098Z,15.23
2019-05-17T14:41:08.274Z,15.63
2019-05-17T14:43:33.607Z,15.83
2019-05-17T14:46:03.143Z,16.70
2019-05-17T14:48:32.636Z,16.10
2019-05-17T14:51:02.005Z,15.80
2019-05-17T14:53:31.403Z,15.80
2019-05-17T14:56:00.788Z,16.70
2019-05-17T14:58:30.104Z,17.30
2019-05-17T15:00:59.485Z,18.90
2019-05-17T15:03:28.867Z,17.40
2019-05-17T15:05:58.227Z,18.17
2019-05-17T15:08:27.621Z,18.47
2019-05-17T15:10:56.994Z,17.67
2019-05-17T15:13:26.339Z,17.53
2019-05-17T15:15:55.705Z,17.13
2019-05-17T15:18:26.537Z,17.53
2019-05-17T15:20:55.904Z,18.53
2019-05-17T15:23:25.276Z,18.93
2019-05-17T15:25:55.722Z,18.33
2019-05-17T15:28:25.090Z,17.10
2019-05-17T15:30:54.450Z,17.97
2019-05-17T15:33:23.826Z,18.87
2019-05-17T15:35:53.207Z,17.80
2019-05-17T15:38:22.578Z,16.37
2019-05-17T15:40:51.945Z,17.87
2019-05-17T15:43:21.323Z,19.30
2019-05-17T15:45:50.916Z,17.83
2019-05-17T15:48:20.270Z,19.10
2019-05-17T15:50:49.639Z,19.27
2019-05-17T15:53:19.005Z,18.77
2019-05-17T15:55:48.382Z,18.87
2019-05-17T15:58:17.740Z,17.50
2019-05-17T16:00:47.109Z,17.37
2019-05-17T16:03:16.457Z,17.67
2019-05-17T16:05:45.897Z,17.33
2019-05-17T16:08:15.324Z,18.33
2019-05-17T16:10:44.871Z,16.57
2019-05-17T16:13:14.276Z,17.97
2019-05-17T16:15:43.832Z,17.87
2019-05-17T16:18:13.197Z,17.67
2019-05-17T16:20:43.635Z,18.37
2019-05-17T16:23:14.063Z,18.73
2019-05-17T16:25:43.427Z,17.23
2019-05-17T16:28:12.800Z,18.53
2019-05-17T16:30:42.146Z,17.50
2019-05-17T16:33:11.528Z,18.33
2019-05-17T16:35:40.906Z,16.97
2019-05-17T16:38:10.303Z,17.83
2019-05-17T16:40:39.638Z,16.77
2019-05-17T16:43:17.729Z,16.27
2019-05-17T16:45:40.141Z,17.53
2019-05-17T16:48:09.512Z,17.17
2019-05-17T16:50:38.877Z,15.83
2019-05-17T16:53:08.249Z,16.27
2019-05-17T16:55:37.634Z,15.43
2019-05-17T16:58:07.046Z,17.27
2019-05-17T17:00:39.134Z,17.40
2019-05-17T17:03:09.050Z,17.43
2019-05-17T17:05:38.714Z,18.77
2019-05-17T17:08:08.124Z,16.73
2019-05-17T17:10:37.477Z,17.10
2019-05-17T17:13:07.926Z,19.00
2019-05-17T17:15:37.300Z,17.80
2019-05-17T17:18:06.753Z,17.57
2019-05-17T17:20:36.186Z,17.10
2019-05-17T17:23:05.543Z,17.20
2019-05-17T17:25:34.927Z,16.60
2019-05-17T17:28:06.054Z,17.33
2019-05-17T17:30:36.640Z,16.83
2019-05-17T17:33:06.088Z,15.73
2019-05-17T17:35:35.464Z,15.73
2019-05-17T17:38:04.853Z,17.43
2019-05-17T17:40:34.220Z,15.17
2019-05-17T17:43:03.583Z,16.30
2019-05-17T17:45:32.946Z,17.73
2019-05-17T17:48:02.325Z,16.13
2019-05-17T17:50:31.698Z,17.57
2019-05-17T17:53:01.130Z,17.20
2019-05-17T17:55:31.486Z,16.17
2019-05-17T17:58:00.837Z,16.40
2019-05-17T18:00:30.184Z,16.83
2019-05-17T18:02:59.643Z,17.03
2019-05-17T18:05:29.012Z,16.17
2019-05-17T18:07:58.388Z,17.03
2019-05-17T18:10:30.738Z,18.03
2019-05-17T18:13:00.238Z,15.23
2019-05-17T18:15:35.201Z,15.90
2019-05-17T18:18:04.726Z,15.73
2019-05-17T18:20:34.240Z,15.67
2019-05-17T18:23:04.052Z,15.43
2019-05-17T18:25:33.523Z,25.40
2019-05-17T18:28:02.894Z,15.73
2019-05-17T18:30:32.255Z,15.17
2019-05-17T18:33:01.703Z,17.30
2019-05-17T18:35:31.076Z,18.80
2019-05-17T18:38:00.512Z,17.80
2019-05-17T18:40:29.889Z,18.30
2019-05-17T18:42:59.279Z,18.50
2019-05-17T18:45:28.696Z,19.50
2019-05-17T18:47:58.184Z,21.27
2019-05-17T18:50:28.190Z,21.37
2019-05-17T18:52:57.659Z,20.27
2019-05-17T18:55:27.017Z,17.67
2019-05-17T18:57:56.394Z,18.50
2019-05-17T19:00:25.757Z,20.93
2019-05-17T19:02:55.109Z,19.90
2019-05-17T19:05:25.546Z,18.57
2019-05-17T19:07:54.920Z,18.83
2019-05-17T19:10:24.432Z,18.87
2019-05-17T19:12:53.800Z,19.53
2019-05-17T19:15:23.348Z,19.57
2019-05-17T19:17:52.772Z,20.30
2019-05-17T19:20:22.293Z,19.60
2019-05-17T19:22:51.661Z,24.93
2019-05-17T19:25:21.096Z,21.67
2019-05-17T19:27:51.521Z,24.97
2019-05-17T19:30:21.213Z,22.37
2019-05-17T19:32:50.587Z,20.07
2019-05-17T19:35:20.026Z,21.90
2019-05-17T19:37:49.379Z,22.57
2019-05-17T19:40:18.812Z,23.53
2019-05-17T19:42:48.184Z,25.87
2019-05-17T19:45:17.696Z,23.90
2019-05-17T19:47:47.054Z,22.23
2019-05-17T19:50:16.662Z,24.80
2019-05-17T19:52:46.077Z,22.67
2019-05-17T19:55:15.551Z,24.33
2019-05-17T19:57:44.924Z,26.07
2019-05-17T20:00:14.703Z,27.20
2019-05-17T20:02:44.226Z,26.27
2019-05-17T20:05:14.520Z,24.80
2019-05-17T20:07:43.889Z,25.60
2019-05-17T20:10:13.975Z,23.97
2019-05-17T20:12:43.426Z,22.17
2019-05-17T20:15:18.236Z,22.77
2019-05-17T20:17:44.382Z,23.97
2019-05-17T20:20:14.122Z,21.90
2019-05-17T20:22:43.500Z,23.33
2019-05-17T20:25:13.113Z,26.10
2019-05-17T20:27:42.556Z,25.87
2019-05-17T20:30:12.655Z,25.53
2019-05-17T20:32:42.033Z,26.73
2019-05-17T20:35:11.960Z,24.47
2019-05-17T20:37:41.321Z,23.30
2019-05-17T20:40:11.249Z,22.23
2019-05-17T20:42:40.604Z,21.47
2019-05-17T20:45:10.893Z,22.23
2019-05-17T20:47:40.400Z,22.20
2019-05-17T20:50:10.569Z,20.67
2019-05-17T20:52:41.016Z,22.30
2019-05-17T20:55:10.550Z,28.80
2019-05-17T20:57:39.916Z,25.37
2019-05-17T21:00:10.990Z,23.77
2019-05-17T21:02:40.351Z,21.17
2019-05-17T21:05:11.222Z,25.07
2019-05-17T21:07:40.568Z,28.17
2019-05-17T21:10:10.083Z,23.63
2019-05-17T21:12:39.433Z,26.63
2019-05-17T21:15:09.055Z,25.53
2019-05-17T21:17:38.446Z,21.40
2019-05-17T21:20:08.449Z,22.77
2019-05-17T21:22:37.814Z,21.77
2019-05-17T21:25:07.730Z,25.60
2019-05-17T21:27:37.247Z,23.27
2019-05-17T21:30:07.327Z,22.80
2019-05-17T21:32:36.688Z,20.63
2019-05-17T21:35:07.477Z,21.93
2019-05-17T21:37:36.822Z,22.90
2019-05-17T21:40:07.938Z,22.20
2019-05-17T21:42:37.361Z,20.83
2019-05-17T21:45:07.319Z,21.00
2019-05-17T21:47:36.722Z,19.30
2019-05-17T21:50:06.514Z,20.03
2019-05-17T21:52:35.891Z,23.53
2019-05-17T21:55:05.391Z,21.70
2019-05-17T21:57:34.771Z,24.40
2019-05-17T22:00:10.053Z,23.00
2019-05-17T22:02:41.029Z,21.07
2019-05-17T22:05:10.662Z,23.03
2019-05-17T22:07:40.037Z,26.23
2019-05-17T22:10:09.695Z,20.60
2019-05-17T22:12:39.027Z,22.00
2019-05-17T22:15:08.381Z,23.70
2019-05-17T22:17:37.732Z,21.00
2019-05-17T22:20:07.190Z,22.73
2019-05-17T22:22:36.562Z,22.60
2019-05-17T22:25:06.883Z,24.20
2019-05-17T22:27:36.250Z,21.37
2019-05-17T22:30:07.076Z,22.23
2019-05-17T22:32:37.619Z,21.07
2019-05-17T22:35:07.103Z,19.87
2019-05-17T22:37:36.485Z,21.73
2019-05-17T22:40:08.955Z,20.40
2019-05-17T22:42:39.614Z,21.77
2019-05-17T22:45:09.836Z,19.07
2019-05-17T22:47:39.740Z,21.13
2019-05-17T22:50:09.648Z,27.13
2019-05-17T22:52:39.037Z,22.33
2019-05-17T22:55:08.631Z,22.40
2019-05-17T22:57:38.015Z,23.13
2019-05-17T23:00:11.881Z,21.83
2019-05-17T23:02:42.866Z,24.87
2019-05-17T23:05:13.384Z,23.40
2019-05-17T23:07:42.777Z,20.13
2019-05-17T23:10:12.612Z,23.40
2019-05-17T23:12:41.963Z,22.47
2019-05-17T23:15:11.514Z,21.83
2019-05-17T23:17:40.893Z,24.93
2019-05-17T23:20:10.611Z,23.97
2019-05-17T23:22:39.986Z,22.20
2019-05-17T23:25:09.494Z,25.53
2019-05-17T23:27:38.902Z,26.53
2019-05-17T23:30:08.910Z,27.40
2019-05-17T23:32:38.284Z,25.83
2019-05-17T23:35:07.813Z,23.07
2019-05-17T23:37:37.221Z,29.37
2019-05-17T23:40:10.131Z,25.63
2019-05-17T23:42:39.545Z,26.70
2019-05-17T23:45:10.068Z,26.23
2019-05-17T23:47:40.501Z,25.40
2019-05-17T23:50:10.409Z,22.30
2019-05-17T23:52:39.782Z,20.53
2019-05-17T23:55:09.293Z,18.67
2019-05-17T23:57:38.645Z,21.10
