createdAt,value
2018-05-16T00:00:29.269Z,4.40
2018-05-16T00:01:29.295Z,4.50
2018-05-16T00:02:29.325Z,4.70
2018-05-16T00:03:29.345Z,4.60
2018-05-16T00:04:29.377Z,4.90
2018-05-16T00:05:29.402Z,4.50
2018-05-16T00:06:29.437Z,4.90
2018-05-16T00:07:29.459Z,4.60
2018-05-16T00:08:29.485Z,4.50
2018-05-16T00:09:29.511Z,4.40
2018-05-16T00:10:29.547Z,4.60
2018-05-16T00:11:29.572Z,4.80
2018-05-16T00:12:29.595Z,4.80
2018-05-16T00:13:29.630Z,4.50
2018-05-16T00:14:29.656Z,4.40
2018-05-16T00:15:29.684Z,4.60
2018-05-16T00:16:29.715Z,4.80
2018-05-16T00:17:29.736Z,4.80
2018-05-16T00:18:29.764Z,4.60
2018-05-16T00:19:29.795Z,4.70
2018-05-16T00:20:29.823Z,4.70
2018-05-16T00:21:29.850Z,4.40
2018-05-16T00:22:29.876Z,4.60
2018-05-16T00:23:29.915Z,4.60
2018-05-16T00:24:29.931Z,4.90
2018-05-16T00:25:29.961Z,4.90
2018-05-16T00:26:29.991Z,4.50
2018-05-16T00:27:30.016Z,4.70
2018-05-16T00:28:30.046Z,4.70
2018-05-16T00:29:30.075Z,5.00
2018-05-16T00:30:30.100Z,4.80
2018-05-16T00:31:30.130Z,4.30
2018-05-16T00:32:30.155Z,4.90
2018-05-16T00:33:30.186Z,5.00
2018-05-16T00:34:30.215Z,4.60
2018-05-16T00:35:30.240Z,5.20
2018-05-16T00:36:30.273Z,5.10
2018-05-16T00:37:30.294Z,4.80
2018-05-16T00:38:30.328Z,4.80
2018-05-16T00:39:30.353Z,5.30
2018-05-16T00:40:30.380Z,5.10
2018-05-16T00:41:30.404Z,5.10
2018-05-16T00:42:30.435Z,4.90
2018-05-16T00:43:30.462Z,5.00
2018-05-16T00:44:30.489Z,4.70
2018-05-16T00:45:30.520Z,4.60
2018-05-16T00:46:30.543Z,4.80
2018-05-16T00:47:30.579Z,4.90
2018-05-16T00:48:30.611Z,4.90
2018-05-16T00:49:30.635Z,4.90
2018-05-16T00:50:30.659Z,4.80
2018-05-16T00:51:30.688Z,4.80
2018-05-16T00:52:30.717Z,5.00
2018-05-16T00:53:30.744Z,4.90
2018-05-16T00:54:30.771Z,4.80
2018-05-16T00:55:30.799Z,4.80
2018-05-16T00:56:30.827Z,5.10
2018-05-16T00:57:30.852Z,5.00
2018-05-16T00:58:30.884Z,5.00
2018-05-16T00:59:30.909Z,5.20
2018-05-16T01:00:30.936Z,4.50
2018-05-16T01:01:30.967Z,4.90
2018-05-16T01:02:30.988Z,4.90
2018-05-16T01:03:31.020Z,4.80
2018-05-16T01:04:31.047Z,5.00
2018-05-16T01:05:31.080Z,4.80
2018-05-16T01:06:31.099Z,4.80
2018-05-16T01:07:31.129Z,4.70
2018-05-16T01:08:31.162Z,5.20
2018-05-16T01:09:31.183Z,4.70
2018-05-16T01:10:31.212Z,5.00
2018-05-16T01:11:31.238Z,5.20
2018-05-16T01:12:31.269Z,5.10
2018-05-16T01:13:31.339Z,4.50
2018-05-16T01:14:31.323Z,4.70
2018-05-16T01:15:31.348Z,4.60
2018-05-16T01:16:31.378Z,5.00
2018-05-16T01:17:31.404Z,5.00
2018-05-16T01:18:31.435Z,5.10
2018-05-16T01:19:31.466Z,5.30
2018-05-16T01:20:31.488Z,5.10
2018-05-16T01:21:31.518Z,12.30
2018-05-16T01:22:31.543Z,5.60
2018-05-16T01:23:31.576Z,5.30
2018-05-16T01:24:31.601Z,5.10
2018-05-16T01:25:31.628Z,5.30
2018-05-16T01:26:31.652Z,5.20
2018-05-16T01:27:31.685Z,4.90
2018-05-16T01:28:31.708Z,5.20
2018-05-16T01:29:31.738Z,5.10
2018-05-16T01:30:31.766Z,4.80
2018-05-16T01:31:31.793Z,5.10
2018-05-16T01:32:31.822Z,5.00
2018-05-16T01:33:31.850Z,5.20
2018-05-16T01:34:31.880Z,5.20
2018-05-16T01:35:31.903Z,5.30
2018-05-16T01:36:31.957Z,5.50
2018-05-16T01:37:31.962Z,5.20
2018-05-16T01:38:31.987Z,5.20
2018-05-16T01:39:32.017Z,5.30
2018-05-16T01:40:32.046Z,5.10
2018-05-16T01:41:32.080Z,5.50
2018-05-16T01:42:32.097Z,5.20
2018-05-16T01:43:32.126Z,5.30
2018-05-16T01:44:32.157Z,5.10
2018-05-16T01:45:32.181Z,5.10
2018-05-16T01:46:32.212Z,5.40
2018-05-16T01:47:32.237Z,5.40
2018-05-16T01:48:32.261Z,5.50
2018-05-16T01:49:32.292Z,5.50
2018-05-16T01:50:32.324Z,5.60
2018-05-16T01:51:32.354Z,5.60
2018-05-16T01:52:32.377Z,5.30
2018-05-16T01:53:32.404Z,5.40
2018-05-16T01:54:32.431Z,5.30
2018-05-16T01:55:32.456Z,5.10
2018-05-16T01:56:32.487Z,5.40
2018-05-16T01:57:32.517Z,5.50
2018-05-16T01:58:32.540Z,5.40
2018-05-16T01:59:32.568Z,5.30
2018-05-16T02:00:32.601Z,5.50
2018-05-16T02:01:32.630Z,5.50
2018-05-16T02:02:32.651Z,5.70
2018-05-16T02:03:32.678Z,5.80
2018-05-16T02:04:32.710Z,5.80
2018-05-16T02:05:32.740Z,5.50
2018-05-16T02:06:32.765Z,5.80
2018-05-16T02:07:32.794Z,5.60
2018-05-16T02:08:32.824Z,5.10
2018-05-16T02:09:32.853Z,5.60
2018-05-16T02:10:32.875Z,5.40
2018-05-16T02:11:32.899Z,5.40
2018-05-16T02:12:32.931Z,5.50
2018-05-16T02:13:32.957Z,5.20
2018-05-16T02:14:32.990Z,5.50
2018-05-16T02:15:33.010Z,5.50
2018-05-16T02:16:33.040Z,5.60
2018-05-16T02:17:33.065Z,5.50
2018-05-16T02:18:33.096Z,5.90
2018-05-16T02:19:33.125Z,6.00
2018-05-16T02:20:33.153Z,6.10
2018-05-16T02:21:33.180Z,5.60
2018-05-16T02:22:33.205Z,5.50
2018-05-16T02:23:33.235Z,5.70
2018-05-16T02:24:33.260Z,5.40
2018-05-16T02:25:33.290Z,5.50
2018-05-16T02:26:33.314Z,5.60
2018-05-16T02:27:33.344Z,5.70
2018-05-16T02:28:33.373Z,5.40
2018-05-16T02:29:33.399Z,5.90
2018-05-16T02:30:33.428Z,5.80
2018-05-16T02:31:33.455Z,6.10
2018-05-16T02:32:33.486Z,5.70
2018-05-16T02:33:33.510Z,5.50
2018-05-16T02:34:33.541Z,5.50
2018-05-16T02:35:33.566Z,5.40
2018-05-16T02:36:33.595Z,5.60
2018-05-16T02:37:33.726Z,5.40
2018-05-16T02:38:33.651Z,5.40
2018-05-16T02:39:33.679Z,5.30
2018-05-16T02:40:33.708Z,5.40
2018-05-16T02:41:33.729Z,5.50
2018-05-16T02:42:33.763Z,5.70
2018-05-16T02:43:33.794Z,5.80
2018-05-16T02:44:33.822Z,5.90
2018-05-16T02:45:33.845Z,6.00
2018-05-16T02:46:33.868Z,5.60
2018-05-16T02:47:33.943Z,6.10
2018-05-16T02:48:33.928Z,6.20
2018-05-16T02:49:33.959Z,6.00
2018-05-16T02:50:33.979Z,6.10
2018-05-16T02:51:34.016Z,6.30
2018-05-16T02:52:34.054Z,6.60
2018-05-16T02:53:34.068Z,6.60
2018-05-16T02:54:34.196Z,6.90
2018-05-16T02:55:34.123Z,7.00
2018-05-16T02:56:34.147Z,7.60
2018-05-16T02:57:34.174Z,6.80
2018-05-16T02:58:34.199Z,8.40
2018-05-16T02:59:34.228Z,9.10
2018-05-16T03:00:34.279Z,8.60
2018-05-16T03:01:34.283Z,8.80
2018-05-16T03:02:34.313Z,10.00
2018-05-16T03:03:34.338Z,9.10
2018-05-16T03:04:34.368Z,9.20
2018-05-16T03:05:34.399Z,8.90
2018-05-16T03:06:34.426Z,8.40
2018-05-16T03:07:34.452Z,9.70
2018-05-16T03:08:34.473Z,9.30
2018-05-16T03:09:34.504Z,9.40
2018-05-16T03:10:34.533Z,10.00
2018-05-16T03:11:34.562Z,8.70
2018-05-16T03:12:34.583Z,10.10
2018-05-16T03:13:34.614Z,9.80
2018-05-16T03:14:34.639Z,10.00
2018-05-16T03:15:34.670Z,9.40
2018-05-16T03:16:34.693Z,10.30
2018-05-16T03:17:34.728Z,10.70
2018-05-16T03:18:34.748Z,9.30
2018-05-16T03:19:34.783Z,9.00
2018-05-16T03:20:34.804Z,9.70
2018-05-16T03:21:34.837Z,9.90
2018-05-16T03:22:34.852Z,9.70
2018-05-16T03:23:34.883Z,9.50
2018-05-16T03:24:34.908Z,8.40
2018-05-16T03:25:34.937Z,9.10
2018-05-16T03:26:34.963Z,9.40
2018-05-16T03:27:34.991Z,9.40
2018-05-16T03:28:35.022Z,9.20
2018-05-16T03:29:35.046Z,9.80
2018-05-16T03:30:35.067Z,9.70
2018-05-16T03:31:35.102Z,9.10
2018-05-16T03:32:35.131Z,8.90
2018-05-16T03:33:35.147Z,8.60
2018-05-16T03:34:35.176Z,8.00
2018-05-16T03:35:35.203Z,8.70
2018-05-16T03:36:35.237Z,9.10
2018-05-16T03:37:35.257Z,9.50
2018-05-16T03:38:35.286Z,9.20
2018-05-16T03:39:35.316Z,9.80
2018-05-16T03:40:35.337Z,9.00
2018-05-16T03:41:35.367Z,9.90
2018-05-16T03:42:35.395Z,9.10
2018-05-16T03:43:35.422Z,9.40
2018-05-16T03:44:35.452Z,9.10
2018-05-16T03:45:35.481Z,9.40
2018-05-16T03:46:35.500Z,9.20
2018-05-16T03:47:35.525Z,9.00
2018-05-16T03:48:35.553Z,8.70
2018-05-16T03:49:35.581Z,9.00
2018-05-16T03:50:35.607Z,8.60
2018-05-16T03:51:35.636Z,8.40
2018-05-16T03:52:35.657Z,9.60
2018-05-16T03:53:35.687Z,8.50
2018-05-16T03:54:35.712Z,9.20
2018-05-16T03:55:35.742Z,9.40
2018-05-16T03:56:35.765Z,9.20
2018-05-16T03:57:35.799Z,8.80
2018-05-16T03:58:35.824Z,8.80
2018-05-16T03:59:35.849Z,8.50
2018-05-16T04:00:35.874Z,9.10
2018-05-16T04:01:35.905Z,8.20
2018-05-16T04:02:35.925Z,8.10
2018-05-16T04:03:35.955Z,7.90
2018-05-16T04:04:35.988Z,8.20
2018-05-16T04:05:36.011Z,8.10
2018-05-16T04:06:36.041Z,8.00
2018-05-16T04:07:36.067Z,7.90
2018-05-16T04:08:36.091Z,8.10
2018-05-16T04:09:36.118Z,8.10
2018-05-16T04:10:36.145Z,8.10
2018-05-16T04:11:36.180Z,8.20
2018-05-16T04:12:36.201Z,8.70
2018-05-16T04:13:36.274Z,7.70
2018-05-16T04:14:36.253Z,8.00
2018-05-16T04:15:36.284Z,7.50
2018-05-16T04:16:36.313Z,8.00
2018-05-16T04:17:36.338Z,8.70
2018-05-16T04:18:36.365Z,8.60
2018-05-16T04:19:36.390Z,8.30
2018-05-16T04:20:36.419Z,8.10
2018-05-16T04:21:36.444Z,7.80
2018-05-16T04:22:36.475Z,7.70
2018-05-16T04:23:36.504Z,8.00
2018-05-16T04:24:36.528Z,8.70
2018-05-16T04:25:36.556Z,7.90
2018-05-16T04:26:36.580Z,7.30
2018-05-16T04:27:36.610Z,7.90
2018-05-16T04:28:36.637Z,7.90
2018-05-16T04:29:36.665Z,7.70
2018-05-16T04:30:36.690Z,7.60
2018-05-16T04:31:36.729Z,7.90
2018-05-16T04:32:36.778Z,7.90
2018-05-16T04:33:36.778Z,8.20
2018-05-16T04:34:36.796Z,8.00
2018-05-16T04:35:36.935Z,8.10
2018-05-16T04:36:36.857Z,7.90
2018-05-16T04:37:36.883Z,8.50
2018-05-16T04:38:36.916Z,8.10
2018-05-16T04:39:36.936Z,8.70
2018-05-16T04:40:36.970Z,8.20
2018-05-16T04:41:36.996Z,8.20
2018-05-16T04:42:37.026Z,8.10
2018-05-16T04:43:37.049Z,7.80
2018-05-16T04:44:37.076Z,8.40
2018-05-16T04:45:37.105Z,8.30
2018-05-16T04:46:37.128Z,8.00
2018-05-16T04:47:37.156Z,7.90
2018-05-16T04:48:37.181Z,8.20
2018-05-16T04:49:37.214Z,7.60
2018-05-16T04:50:37.240Z,8.00
2018-05-16T04:51:37.269Z,7.50
2018-05-16T04:52:37.294Z,8.30
2018-05-16T04:53:37.319Z,8.00
2018-05-16T04:54:37.350Z,8.10
2018-05-16T04:55:37.387Z,7.90
2018-05-16T04:56:37.409Z,8.20
2018-05-16T04:57:37.429Z,7.80
2018-05-16T04:58:37.460Z,7.90
2018-05-16T04:59:37.488Z,7.80
2018-05-16T05:00:37.512Z,7.70
2018-05-16T05:01:37.536Z,7.40
2018-05-16T05:02:37.562Z,8.20
2018-05-16T05:03:37.593Z,8.20
2018-05-16T05:04:37.624Z,8.00
2018-05-16T05:05:37.652Z,8.00
2018-05-16T05:06:37.678Z,8.10
2018-05-16T05:07:37.706Z,9.00
2018-05-16T05:08:37.738Z,8.10
2018-05-16T05:09:37.759Z,8.20
2018-05-16T05:10:37.792Z,8.10
2018-05-16T05:11:37.816Z,8.90
2018-05-16T05:12:37.846Z,8.20
2018-05-16T05:13:37.874Z,8.00
2018-05-16T05:14:37.903Z,8.40
2018-05-16T05:15:37.936Z,7.90
2018-05-16T05:16:37.953Z,7.60
2018-05-16T05:17:37.979Z,7.80
2018-05-16T05:18:38.151Z,8.10
2018-05-16T05:19:38.037Z,8.00
2018-05-16T05:20:38.071Z,8.10
2018-05-16T05:21:38.087Z,9.00
2018-05-16T05:22:38.118Z,8.00
2018-05-16T05:23:38.143Z,7.90
2018-05-16T05:24:38.187Z,8.00
2018-05-16T05:25:38.198Z,8.20
2018-05-16T05:26:38.230Z,8.30
2018-05-16T05:27:38.252Z,8.30
2018-05-16T05:28:38.282Z,8.40
2018-05-16T05:29:38.311Z,8.20
2018-05-16T05:30:38.416Z,8.00
2018-05-16T05:31:38.372Z,8.30
2018-05-16T05:32:38.392Z,7.90
2018-05-16T05:33:38.417Z,8.00
2018-05-16T05:34:38.447Z,7.80
2018-05-16T05:35:38.472Z,7.50
2018-05-16T05:36:38.504Z,7.60
2018-05-16T05:37:38.535Z,7.60
2018-05-16T05:38:38.553Z,7.70
2018-05-16T05:39:38.580Z,7.50
2018-05-16T05:40:38.612Z,7.90
2018-05-16T05:41:38.637Z,7.60
2018-05-16T05:42:38.672Z,7.80
2018-05-16T05:43:38.691Z,7.90
2018-05-16T05:44:38.729Z,7.50
2018-05-16T05:45:38.754Z,8.30
2018-05-16T05:46:38.780Z,8.00
2018-05-16T05:47:38.813Z,7.60
2018-05-16T05:48:38.830Z,7.80
2018-05-16T05:49:38.864Z,7.70
2018-05-16T05:50:38.891Z,8.00
2018-05-16T05:51:38.914Z,7.90
2018-05-16T05:52:38.940Z,7.80
2018-05-16T05:53:38.970Z,8.00
2018-05-16T05:54:39.001Z,7.50
2018-05-16T05:55:39.026Z,8.00
2018-05-16T05:56:39.057Z,8.00
2018-05-16T05:57:39.083Z,7.90
2018-05-16T05:58:39.106Z,7.90
2018-05-16T05:59:39.140Z,7.70
2018-05-16T06:00:39.166Z,8.00
2018-05-16T06:01:39.191Z,7.70
2018-05-16T06:02:39.223Z,8.30
2018-05-16T06:03:39.250Z,8.30
2018-05-16T06:04:39.284Z,8.30
2018-05-16T06:05:39.309Z,7.90
2018-05-16T06:06:39.338Z,8.50
2018-05-16T06:07:39.363Z,8.50
2018-05-16T06:08:39.390Z,7.80
2018-05-16T06:09:39.425Z,8.00
2018-05-16T06:10:39.446Z,9.30
2018-05-16T06:11:39.506Z,8.20
2018-05-16T06:12:39.522Z,8.10
2018-05-16T06:13:39.532Z,8.30
2018-05-16T06:14:39.561Z,8.70
2018-05-16T06:15:39.597Z,8.20
2018-05-16T06:16:39.615Z,7.80
2018-05-16T06:17:39.646Z,8.30
2018-05-16T06:18:39.669Z,7.90
2018-05-16T06:19:39.722Z,8.70
2018-05-16T06:20:39.732Z,8.20
2018-05-16T06:21:39.763Z,8.50
2018-05-16T06:22:39.784Z,8.50
2018-05-16T06:23:39.809Z,8.20
2018-05-16T06:24:39.845Z,8.90
2018-05-16T06:25:39.873Z,8.30
2018-05-16T06:26:39.902Z,8.70
2018-05-16T06:27:39.927Z,8.50
2018-05-16T06:28:39.952Z,8.20
2018-05-16T06:29:39.985Z,8.00
2018-05-16T06:30:40.009Z,8.20
2018-05-16T06:31:40.049Z,8.40
2018-05-16T06:32:40.068Z,8.40
2018-05-16T06:33:40.094Z,8.00
2018-05-16T06:34:40.119Z,7.90
2018-05-16T06:35:40.148Z,8.40
2018-05-16T06:36:40.187Z,7.90
2018-05-16T06:37:40.209Z,8.30
2018-05-16T06:38:40.235Z,8.20
2018-05-16T06:39:40.269Z,8.30
2018-05-16T06:40:40.297Z,8.60
2018-05-16T06:41:40.318Z,8.10
2018-05-16T06:42:40.347Z,8.20
2018-05-16T06:43:40.378Z,8.30
2018-05-16T06:44:40.407Z,8.00
2018-05-16T06:45:40.434Z,7.70
2018-05-16T06:46:40.468Z,8.30
2018-05-16T06:47:40.494Z,8.50
2018-05-16T06:48:40.519Z,8.10
2018-05-16T06:49:40.548Z,7.70
2018-05-16T06:50:40.577Z,8.50
2018-05-16T06:51:40.686Z,8.50
2018-05-16T06:52:40.640Z,8.70
2018-05-16T06:53:40.660Z,8.30
2018-05-16T06:54:40.693Z,8.30
2018-05-16T06:55:40.727Z,8.30
2018-05-16T06:56:40.748Z,8.50
2018-05-16T06:57:40.784Z,8.10
2018-05-16T06:58:40.802Z,8.80
2018-05-16T06:59:40.833Z,8.30
2018-05-16T07:00:40.863Z,7.90
2018-05-16T07:01:40.894Z,7.80
2018-05-16T07:02:40.927Z,7.80
2018-05-16T07:03:40.946Z,8.20
2018-05-16T07:04:40.977Z,7.90
2018-05-16T07:05:41.010Z,8.10
2018-05-16T07:06:41.036Z,7.90
2018-05-16T07:07:41.068Z,8.40
2018-05-16T07:08:41.096Z,7.80
2018-05-16T07:09:41.122Z,7.50
2018-05-16T07:10:41.151Z,7.90
2018-05-16T07:11:41.183Z,8.00
2018-05-16T07:12:41.213Z,7.20
2018-05-16T07:13:41.239Z,7.50
2018-05-16T07:14:41.266Z,7.70
2018-05-16T07:15:41.301Z,7.70
2018-05-16T07:16:41.325Z,6.60
2018-05-16T07:17:41.355Z,6.30
2018-05-16T07:18:41.386Z,7.00
2018-05-16T07:19:41.416Z,6.60
2018-05-16T07:20:41.437Z,6.30
2018-05-16T07:21:41.468Z,6.00
2018-05-16T07:22:41.505Z,6.10
2018-05-16T07:23:41.528Z,6.60
2018-05-16T07:24:41.560Z,6.00
2018-05-16T07:25:41.588Z,6.00
2018-05-16T07:26:41.659Z,6.60
2018-05-16T07:27:41.646Z,6.50
2018-05-16T07:28:41.677Z,6.50
2018-05-16T07:29:41.703Z,6.40
2018-05-16T07:30:41.731Z,6.80
2018-05-16T07:31:41.758Z,6.50
2018-05-16T07:32:41.790Z,6.80
2018-05-16T07:33:41.817Z,6.60
2018-05-16T07:34:41.854Z,7.00
2018-05-16T07:35:41.876Z,6.50
2018-05-16T07:36:41.908Z,6.50
2018-05-16T07:37:41.933Z,5.90
2018-05-16T07:38:41.963Z,6.40
2018-05-16T07:39:41.994Z,6.40
2018-05-16T07:40:42.023Z,6.70
2018-05-16T07:41:42.052Z,6.60
2018-05-16T07:42:42.078Z,6.70
2018-05-16T07:43:42.107Z,6.70
2018-05-16T07:44:42.151Z,7.00
2018-05-16T07:45:42.163Z,7.00
2018-05-16T07:46:42.200Z,14.80
2018-05-16T07:47:42.228Z,7.30
2018-05-16T07:48:42.251Z,7.20
2018-05-16T07:49:42.282Z,6.20
2018-05-16T07:50:42.305Z,6.60
2018-05-16T07:51:42.396Z,6.80
2018-05-16T07:52:42.369Z,9.20
2018-05-16T07:53:42.396Z,6.60
2018-05-16T07:54:42.427Z,6.10
2018-05-16T07:55:42.451Z,6.20
2018-05-16T07:56:42.494Z,5.90
2018-05-16T07:57:42.510Z,6.80
2018-05-16T07:58:42.540Z,6.50
2018-05-16T07:59:42.570Z,6.60
2018-05-16T08:00:42.599Z,6.90
2018-05-16T08:01:42.625Z,6.30
2018-05-16T08:02:42.655Z,6.80
2018-05-16T08:03:42.688Z,6.60
2018-05-16T08:04:42.716Z,5.90
2018-05-16T08:05:42.744Z,6.00
2018-05-16T08:06:42.770Z,5.80
2018-05-16T08:07:42.800Z,6.10
2018-05-16T08:08:42.834Z,6.10
2018-05-16T08:09:42.856Z,5.80
2018-05-16T08:10:42.895Z,6.40
2018-05-16T08:11:42.917Z,6.20
2018-05-16T08:12:42.949Z,6.30
2018-05-16T08:13:42.976Z,6.10
2018-05-16T08:14:42.999Z,5.90
2018-05-16T08:15:43.030Z,5.80
2018-05-16T08:16:43.079Z,5.80
2018-05-16T08:17:43.089Z,6.20
2018-05-16T08:18:43.129Z,6.20
2018-05-16T08:19:43.145Z,6.30
2018-05-16T08:20:43.175Z,5.70
2018-05-16T08:21:43.305Z,6.30
2018-05-16T08:22:43.230Z,6.30
2018-05-16T08:23:43.265Z,7.00
2018-05-16T08:24:43.290Z,7.20
2018-05-16T08:25:43.321Z,6.80
2018-05-16T08:26:43.351Z,6.10
2018-05-16T08:27:43.375Z,6.50
2018-05-16T08:28:43.409Z,6.00
2018-05-16T08:29:43.434Z,6.20
2018-05-16T08:30:43.477Z,6.20
2018-05-16T08:31:43.497Z,6.00
2018-05-16T08:32:43.523Z,6.00
2018-05-16T08:33:43.556Z,5.80
2018-05-16T08:34:43.588Z,6.30
2018-05-16T08:35:43.614Z,6.00
2018-05-16T08:36:43.663Z,6.20
2018-05-16T08:37:43.671Z,6.40
2018-05-16T08:38:43.709Z,5.70
2018-05-16T08:39:43.723Z,6.00
2018-05-16T08:40:43.758Z,6.20
2018-05-16T08:41:43.796Z,6.20
2018-05-16T08:42:43.813Z,5.70
2018-05-16T08:43:43.850Z,5.60
2018-05-16T08:44:43.874Z,5.80
2018-05-16T08:45:43.903Z,5.50
2018-05-16T08:46:43.929Z,5.60
2018-05-16T08:47:43.986Z,5.60
2018-05-16T08:48:43.991Z,5.50
2018-05-16T08:49:44.021Z,5.70
2018-05-16T08:50:44.053Z,5.50
2018-05-16T08:51:44.073Z,5.60
2018-05-16T08:52:44.107Z,5.20
2018-05-16T08:53:44.137Z,5.50
2018-05-16T08:54:44.160Z,5.60
2018-05-16T08:55:44.193Z,5.20
2018-05-16T08:56:44.223Z,5.20
2018-05-16T08:57:44.249Z,5.20
2018-05-16T08:58:44.282Z,5.20
2018-05-16T08:59:44.308Z,4.50
2018-05-16T09:00:44.339Z,5.10
2018-05-16T09:01:44.371Z,4.70
2018-05-16T09:02:44.399Z,4.90
2018-05-16T09:03:44.429Z,4.70
2018-05-16T09:04:44.452Z,5.00
2018-05-16T09:05:44.484Z,4.50
2018-05-16T09:06:44.513Z,4.80
2018-05-16T09:07:44.544Z,5.10
2018-05-16T09:08:44.573Z,5.10
2018-05-16T09:09:44.604Z,5.00
2018-05-16T09:10:44.629Z,5.10
2018-05-16T09:11:44.661Z,5.40
2018-05-16T09:12:44.687Z,5.10
2018-05-16T09:13:44.722Z,5.50
2018-05-16T09:14:44.747Z,5.40
2018-05-16T09:15:44.779Z,5.60
2018-05-16T09:16:44.809Z,5.60
2018-05-16T09:17:44.838Z,5.60
2018-05-16T09:18:44.862Z,5.30
2018-05-16T09:19:44.897Z,5.30
2018-05-16T09:20:44.931Z,5.00
2018-05-16T09:21:44.955Z,4.70
2018-05-16T09:22:44.984Z,4.50
2018-05-16T09:23:45.012Z,4.80
2018-05-16T09:24:45.045Z,4.30
2018-05-16T09:25:45.073Z,4.70
2018-05-16T09:26:45.096Z,4.50
2018-05-16T09:27:45.136Z,5.40
2018-05-16T09:28:45.186Z,4.60
2018-05-16T09:29:45.191Z,4.90
2018-05-16T09:30:45.219Z,5.70
2018-05-16T09:31:45.247Z,4.10
2018-05-16T09:32:45.289Z,4.60
2018-05-16T09:33:45.306Z,4.50
2018-05-16T09:34:45.337Z,4.20
2018-05-16T09:35:45.374Z,4.70
2018-05-16T09:36:45.393Z,4.00
2018-05-16T09:37:45.422Z,4.40
2018-05-16T09:38:45.457Z,4.60
2018-05-16T09:39:45.487Z,4.30
2018-05-16T09:40:45.512Z,4.20
2018-05-16T09:41:45.543Z,4.20
2018-05-16T09:42:45.570Z,4.00
2018-05-16T09:43:45.601Z,4.20
2018-05-16T09:44:45.634Z,4.10
2018-05-16T09:45:45.726Z,4.10
2018-05-16T09:46:45.692Z,4.40
2018-05-16T09:47:45.726Z,4.90
2018-05-16T09:48:45.756Z,4.20
2018-05-16T09:49:45.776Z,4.70
2018-05-16T09:50:45.811Z,4.50
2018-05-16T09:51:45.841Z,4.60
2018-05-16T09:52:45.867Z,4.20
2018-05-16T09:53:45.893Z,4.40
2018-05-16T09:54:45.927Z,4.20
2018-05-16T09:55:45.956Z,4.30
2018-05-16T09:56:45.981Z,4.50
2018-05-16T09:57:46.013Z,4.30
2018-05-16T09:58:46.044Z,4.50
2018-05-16T09:59:46.074Z,4.70
2018-05-16T10:00:46.108Z,4.40
2018-05-16T10:01:46.134Z,4.40
2018-05-16T10:02:46.208Z,4.30
2018-05-16T10:03:46.197Z,4.40
2018-05-16T10:04:46.223Z,4.70
2018-05-16T10:05:46.246Z,4.70
2018-05-16T10:06:46.276Z,4.00
2018-05-16T10:07:46.319Z,4.30
2018-05-16T10:08:46.335Z,4.40
2018-05-16T10:09:46.426Z,4.40
2018-05-16T10:10:46.396Z,4.50
2018-05-16T10:11:46.426Z,4.30
2018-05-16T10:12:46.456Z,4.90
2018-05-16T10:13:46.486Z,4.30
2018-05-16T10:14:46.517Z,4.80
2018-05-16T10:15:46.540Z,4.30
2018-05-16T10:16:46.576Z,5.10
2018-05-16T10:17:46.610Z,5.00
2018-05-16T10:18:46.641Z,5.20
2018-05-16T10:19:46.668Z,5.00
2018-05-16T10:20:46.691Z,4.70
2018-05-16T10:21:46.723Z,4.70
2018-05-16T10:22:46.751Z,4.80
2018-05-16T10:23:46.854Z,4.50
2018-05-16T10:24:46.814Z,5.00
2018-05-16T10:25:46.838Z,4.80
2018-05-16T10:26:46.872Z,6.10
2018-05-16T10:27:46.904Z,4.90
2018-05-16T10:28:46.932Z,4.70
2018-05-16T10:29:46.960Z,4.50
2018-05-16T10:30:46.984Z,4.40
2018-05-16T10:31:47.015Z,4.10
2018-05-16T10:32:47.047Z,4.20
2018-05-16T10:33:47.079Z,4.20
2018-05-16T10:34:47.103Z,4.10
2018-05-16T10:35:47.138Z,4.20
2018-05-16T10:36:47.169Z,4.00
2018-05-16T10:37:47.195Z,4.30
2018-05-16T10:38:47.228Z,4.00
2018-05-16T10:39:47.255Z,4.20
2018-05-16T10:40:47.285Z,4.00
2018-05-16T10:41:47.318Z,3.90
2018-05-16T10:42:47.340Z,3.90
2018-05-16T10:43:47.373Z,3.90
2018-05-16T10:44:47.409Z,3.60
2018-05-16T10:45:47.431Z,3.80
2018-05-16T10:46:47.459Z,3.90
2018-05-16T10:47:47.493Z,4.10
2018-05-16T10:48:47.537Z,3.70
2018-05-16T10:49:47.555Z,3.90
2018-05-16T10:50:47.581Z,3.70
2018-05-16T10:51:47.609Z,3.70
2018-05-16T10:52:47.639Z,3.40
2018-05-16T10:53:47.675Z,3.70
2018-05-16T10:54:47.699Z,3.80
2018-05-16T10:55:47.734Z,3.60
2018-05-16T10:56:47.763Z,3.80
2018-05-16T10:57:47.793Z,3.50
2018-05-16T10:58:47.819Z,3.40
2018-05-16T10:59:47.855Z,3.60
2018-05-16T11:00:47.888Z,3.50
2018-05-16T11:01:48.091Z,3.80
2018-05-16T11:02:47.946Z,3.40
2018-05-16T11:03:47.978Z,3.10
2018-05-16T11:04:48.006Z,3.30
2018-05-16T11:05:48.040Z,3.80
2018-05-16T11:06:48.074Z,3.50
2018-05-16T11:07:48.104Z,3.50
2018-05-16T11:08:48.137Z,3.10
2018-05-16T11:09:48.168Z,3.10
2018-05-16T11:10:48.199Z,3.20
2018-05-16T11:11:48.236Z,3.20
2018-05-16T11:12:48.273Z,3.30
2018-05-16T11:13:48.307Z,3.40
2018-05-16T11:14:48.342Z,3.10
2018-05-16T11:15:48.367Z,3.30
2018-05-16T11:16:48.401Z,3.20
2018-05-16T11:17:48.439Z,3.10
2018-05-16T11:18:48.472Z,2.90
2018-05-16T11:19:48.507Z,3.10
2018-05-16T11:20:48.540Z,2.80
2018-05-16T11:21:48.577Z,3.20
2018-05-16T11:22:48.608Z,3.10
2018-05-16T11:23:48.649Z,3.30
2018-05-16T11:24:48.679Z,2.80
2018-05-16T11:25:48.716Z,3.50
2018-05-16T11:26:48.751Z,3.10
2018-05-16T11:27:48.787Z,3.10
2018-05-16T11:28:48.823Z,3.30
2018-05-16T11:29:48.858Z,3.30
2018-05-16T11:30:48.887Z,3.10
2018-05-16T11:31:48.928Z,3.20
2018-05-16T11:32:48.967Z,3.10
2018-05-16T11:33:48.999Z,3.50
2018-05-16T11:34:49.032Z,3.20
2018-05-16T11:35:49.073Z,2.90
2018-05-16T11:36:49.107Z,2.40
2018-05-16T11:37:49.142Z,2.70
2018-05-16T11:38:49.184Z,3.10
2018-05-16T11:39:49.252Z,3.20
2018-05-16T11:40:49.252Z,3.20
2018-05-16T11:41:49.296Z,2.80
2018-05-16T11:42:49.326Z,3.00
2018-05-16T11:43:49.363Z,3.50
2018-05-16T11:44:49.405Z,2.80
2018-05-16T11:45:49.442Z,2.90
2018-05-16T11:46:49.476Z,3.20
2018-05-16T11:47:49.511Z,3.10
2018-05-16T11:48:49.549Z,2.80
2018-05-16T11:49:49.595Z,3.30
2018-05-16T11:50:49.630Z,3.10
2018-05-16T11:51:49.662Z,3.30
2018-05-16T11:52:49.705Z,3.00
2018-05-16T11:53:49.763Z,3.10
2018-05-16T11:54:49.781Z,3.10
2018-05-16T11:55:49.815Z,3.30
2018-05-16T11:56:49.851Z,2.80
2018-05-16T11:57:49.896Z,3.40
2018-05-16T11:58:49.925Z,2.90
2018-05-16T11:59:49.972Z,2.90
2018-05-16T12:00:50.002Z,3.10
2018-05-16T12:01:50.046Z,3.10
2018-05-16T12:02:50.083Z,3.30
2018-05-16T12:03:50.115Z,3.40
2018-05-16T12:04:50.156Z,3.10
2018-05-16T12:05:50.200Z,3.10
2018-05-16T12:06:50.238Z,2.70
2018-05-16T12:07:50.272Z,2.80
2018-05-16T12:08:50.318Z,2.90
2018-05-16T12:09:50.352Z,2.60
2018-05-16T12:10:50.398Z,2.30
2018-05-16T12:11:50.425Z,2.40
2018-05-16T12:12:50.467Z,2.50
2018-05-16T12:13:50.506Z,2.80
2018-05-16T12:14:50.642Z,3.20
2018-05-16T12:15:50.585Z,3.10
2018-05-16T12:16:50.625Z,2.80
2018-05-16T12:17:50.666Z,3.00
2018-05-16T12:18:50.705Z,2.60
2018-05-16T12:19:50.736Z,3.40
2018-05-16T12:20:50.780Z,2.50
2018-05-16T12:21:50.821Z,2.50
2018-05-16T12:22:50.850Z,2.50
2018-05-16T12:23:50.892Z,2.80
2018-05-16T12:24:50.930Z,2.90
2018-05-16T12:25:50.972Z,2.50
2018-05-16T12:26:51.016Z,3.20
2018-05-16T12:27:51.051Z,3.20
2018-05-16T12:28:51.127Z,2.80
2018-05-16T12:29:51.130Z,2.60
2018-05-16T12:30:51.172Z,2.60
2018-05-16T12:31:51.214Z,3.10
2018-05-16T12:32:51.251Z,2.50
2018-05-16T12:33:51.289Z,2.40
2018-05-16T12:34:51.324Z,2.60
2018-05-16T12:35:51.370Z,2.30
2018-05-16T12:36:51.405Z,2.40
2018-05-16T12:37:51.446Z,2.40
2018-05-16T12:38:51.492Z,2.40
2018-05-16T12:39:51.524Z,2.10
2018-05-16T12:40:51.564Z,2.50
2018-05-16T12:41:51.609Z,2.50
2018-05-16T12:42:51.649Z,2.40
2018-05-16T12:43:51.691Z,2.40
2018-05-16T12:44:51.730Z,2.70
2018-05-16T12:45:51.771Z,2.50
2018-05-16T12:46:51.809Z,2.80
2018-05-16T12:47:51.852Z,2.50
2018-05-16T12:48:51.890Z,2.60
2018-05-16T12:49:51.931Z,2.90
2018-05-16T12:50:51.974Z,2.70
2018-05-16T12:51:52.014Z,2.30
2018-05-16T12:52:52.056Z,2.40
2018-05-16T12:53:52.094Z,2.40
2018-05-16T12:54:52.139Z,2.20
2018-05-16T12:55:52.174Z,2.30
2018-05-16T12:56:52.226Z,2.40
2018-05-16T12:57:52.262Z,4.20
2018-05-16T12:58:52.303Z,2.50
2018-05-16T12:59:52.350Z,2.70
2018-05-16T13:00:52.397Z,2.20
2018-05-16T13:01:52.430Z,2.80
2018-05-16T13:02:52.463Z,2.60
2018-05-16T13:03:52.506Z,2.60
2018-05-16T13:04:52.545Z,2.90
2018-05-16T13:05:52.591Z,2.30
2018-05-16T13:06:52.632Z,2.70
2018-05-16T13:07:52.674Z,3.20
2018-05-16T13:08:52.713Z,2.50
2018-05-16T13:09:52.760Z,2.60
2018-05-16T13:10:52.794Z,2.50
2018-05-16T13:11:52.833Z,7.40
2018-05-16T13:12:52.952Z,2.90
2018-05-16T13:13:52.918Z,2.70
2018-05-16T13:14:52.958Z,2.80
2018-05-16T13:15:53.003Z,2.80
2018-05-16T13:16:53.042Z,2.80
2018-05-16T13:17:53.096Z,2.60
2018-05-16T13:18:53.123Z,3.00