createdAt,value
2022-12-12T00:02:17.369Z,100138.28
2022-12-12T00:04:44.274Z,100136.66
2022-12-12T00:07:10.534Z,100141.44
2022-12-12T00:09:36.766Z,100142.25
2022-12-12T00:12:03.107Z,100145.97
2022-12-12T00:14:29.467Z,100149.69
2022-12-12T00:16:55.752Z,100149.09
2022-12-12T00:19:22.052Z,100152.81
2022-12-12T00:21:48.383Z,100158.16
2022-12-12T00:24:14.920Z,100157.59
2022-12-12T00:26:41.217Z,100152.25
2022-12-12T00:29:07.454Z,100163.97
2022-12-12T00:31:33.835Z,100156.19
2022-12-12T00:34:00.206Z,100152.69
2022-12-12T00:36:26.663Z,100159.66
2022-12-12T00:38:53.006Z,100159.09
2022-12-12T00:41:19.458Z,100162.00
2022-12-12T00:43:45.750Z,100158.72
2022-12-12T00:46:12.178Z,100166.72
2022-12-12T00:48:38.454Z,100166.94
2022-12-12T00:51:04.768Z,100168.84
2022-12-12T00:53:31.075Z,100173.56
2022-12-12T00:55:57.466Z,100170.09
2022-12-12T00:58:23.730Z,100162.06
2022-12-12T01:00:50.005Z,100158.56
2022-12-12T01:03:16.567Z,100156.94
2022-12-12T01:05:42.831Z,100168.47
2022-12-12T01:08:09.217Z,100163.34
2022-12-12T01:10:35.532Z,100165.19
2022-12-12T01:13:01.918Z,100158.22
2022-12-12T01:15:28.179Z,100162.75
2022-12-12T01:17:54.552Z,100167.50
2022-12-12T01:20:20.806Z,100166.47
2022-12-12T01:22:47.140Z,100167.72
2022-12-12T01:25:13.749Z,100159.72
2022-12-12T01:27:40.422Z,100147.13
2022-12-12T01:30:06.671Z,100160.75
2022-12-12T01:32:33.003Z,100159.09
2022-12-12T01:34:59.284Z,100151.06
2022-12-12T01:37:25.601Z,100160.97
2022-12-12T01:39:51.995Z,100157.47
2022-12-12T01:42:18.434Z,100163.03
2022-12-12T01:44:45.091Z,100163.03
2022-12-12T01:47:11.366Z,100156.88
2022-12-12T01:49:37.675Z,100155.84
2022-12-12T01:52:03.968Z,100157.91
2022-12-12T01:54:30.264Z,100165.13
2022-12-12T01:56:56.708Z,100170.72
2022-12-12T01:59:23.015Z,100170.72
2022-12-12T02:01:49.381Z,100172.56
2022-12-12T02:04:15.665Z,100173.59
2022-12-12T02:06:41.991Z,100176.28
2022-12-12T02:09:08.668Z,100170.13
2022-12-12T02:11:35.037Z,100166.63
2022-12-12T02:14:01.429Z,100170.34
2022-12-12T02:16:28.067Z,100174.88
2022-12-12T02:18:57.764Z,100166.84
2022-12-12T02:21:24.331Z,100163.34
2022-12-12T02:23:50.602Z,100164.38
2022-12-12T02:26:16.906Z,100151.22
2022-12-12T02:28:43.202Z,100160.91
2022-12-12T02:31:09.590Z,100163.59
2022-12-12T02:33:35.928Z,100174.28
2022-12-12T02:36:02.417Z,100168.34
2022-12-12T02:38:28.695Z,100175.53
2022-12-12T02:40:54.907Z,100166.69
2022-12-12T02:43:21.218Z,100171.19
2022-12-12T02:45:47.462Z,100166.91
2022-12-12T02:48:13.731Z,100167.94
2022-12-12T02:50:40.100Z,100170.84
2022-12-12T02:53:06.438Z,100170.00
2022-12-12T02:55:36.399Z,100173.72
2022-12-12T02:58:03.184Z,100159.53
2022-12-12T03:00:29.722Z,100162.19
2022-12-12T03:02:56.138Z,100163.03
2022-12-12T03:05:22.693Z,100156.06
2022-12-12T03:07:49.272Z,100161.41
2022-12-12T03:10:15.680Z,100165.13
2022-12-12T03:12:42.084Z,100165.91
2022-12-12T03:15:08.440Z,100166.97
2022-12-12T03:17:34.768Z,100169.66
2022-12-12T03:20:01.118Z,100176.03
2022-12-12T03:22:27.435Z,100173.38
2022-12-12T03:24:53.836Z,100167.19
2022-12-12T03:27:20.125Z,100174.38
2022-12-12T03:29:46.396Z,100179.72
2022-12-12T03:32:12.694Z,100171.13
2022-12-12T03:34:38.916Z,100171.13
2022-12-12T03:37:05.256Z,100166.81
2022-12-12T03:39:31.619Z,100162.53
2022-12-12T03:41:58.047Z,100164.16
2022-12-12T03:44:24.312Z,100164.16
2022-12-12T03:46:50.789Z,100171.56
2022-12-12T03:49:17.043Z,100170.78
2022-12-12T03:51:43.312Z,100164.81
2022-12-12T03:54:09.758Z,100166.69
2022-12-12T03:56:36.234Z,100165.03
2022-12-12T03:59:02.478Z,100163.19
2022-12-12T04:01:28.836Z,100165.84
2022-12-12T04:03:55.168Z,100150.03
2022-12-12T04:06:21.428Z,100151.06
2022-12-12T04:08:47.716Z,100152.69
2022-12-12T04:11:14.025Z,100153.75
2022-12-12T04:13:40.583Z,100162.81
2022-12-12T04:16:07.084Z,100160.94
2022-12-12T04:18:33.576Z,100160.16
2022-12-12T04:20:59.811Z,100161.16
2022-12-12T04:23:26.033Z,100157.69
2022-12-12T04:25:52.383Z,100154.19
2022-12-12T04:28:18.659Z,100156.84
2022-12-12T04:30:44.903Z,100148.25
2022-12-12T04:33:11.235Z,100144.53
2022-12-12T04:35:37.551Z,100147.22
2022-12-12T04:38:03.839Z,100146.59
2022-12-12T04:40:30.142Z,100148.25
2022-12-12T04:42:56.632Z,100150.31
2022-12-12T04:45:22.944Z,100146.59
2022-12-12T04:47:49.211Z,100157.28
2022-12-12T04:52:44.810Z,100154.88
2022-12-12T04:55:11.277Z,100166.38
2022-12-12T04:57:37.766Z,100160.44
2022-12-12T05:00:04.055Z,100160.44
2022-12-12T05:02:30.520Z,100162.50
2022-12-12T05:04:56.968Z,100160.88
2022-12-12T05:07:23.286Z,100160.88
2022-12-12T05:09:49.567Z,100168.06
2022-12-12T05:12:15.836Z,100166.44
2022-12-12T05:14:42.104Z,100173.66
2022-12-12T05:17:08.394Z,100169.09
2022-12-12T05:19:35.171Z,100171.78
2022-12-12T05:22:01.531Z,100173.03
2022-12-12T05:24:27.924Z,100172.81
2022-12-12T05:26:54.223Z,100175.72
2022-12-12T05:29:20.482Z,100176.53
2022-12-12T05:31:46.780Z,100167.13
2022-12-12T05:34:13.054Z,100172.47
2022-12-12T05:36:39.283Z,100175.13
2022-12-12T05:39:05.686Z,100169.78
2022-12-12T05:41:31.970Z,100178.03
2022-12-12T05:43:58.223Z,100181.50
2022-12-12T05:46:24.550Z,100170.00
2022-12-12T05:48:50.916Z,100179.88
2022-12-12T05:51:17.281Z,100178.03
2022-12-12T05:53:43.738Z,100187.88
2022-12-12T05:56:10.028Z,100186.25
2022-12-12T05:58:36.363Z,100189.97
2022-12-12T06:01:03.505Z,100180.09
2022-12-12T06:03:29.869Z,100176.81
2022-12-12T06:05:56.227Z,100181.56
2022-12-12T06:08:25.157Z,100188.56
2022-12-12T06:10:51.629Z,100193.09
2022-12-12T06:13:17.890Z,100195.75
2022-12-12T06:15:44.167Z,100193.31
2022-12-12T06:18:10.697Z,100198.66
2022-12-12T06:20:37.143Z,100207.72
2022-12-12T06:23:03.542Z,100201.53
2022-12-12T06:25:29.796Z,100201.53
2022-12-12T06:27:56.122Z,100201.53
2022-12-12T06:30:22.406Z,100192.72
2022-12-12T06:32:48.711Z,100201.53
2022-12-12T06:35:15.343Z,100209.78
2022-12-12T06:37:42.055Z,100207.09
2022-12-12T06:40:08.351Z,100215.94
2022-12-12T06:42:34.658Z,100210.59
2022-12-12T06:45:00.960Z,100218.03
2022-12-12T06:47:27.326Z,100226.06
2022-12-12T06:49:53.744Z,100220.91
2022-12-12T06:52:20.169Z,100215.56
2022-12-12T06:54:46.443Z,100222.75
2022-12-12T06:57:13.334Z,100213.91
2022-12-12T06:59:39.588Z,100211.50
2022-12-12T07:02:05.922Z,100214.16
2022-12-12T07:04:32.193Z,100216.00
2022-12-12T07:06:58.798Z,100221.56
2022-12-12T07:09:25.112Z,100220.75
2022-12-12T07:11:51.600Z,100225.06
2022-12-12T07:14:17.933Z,100225.28
2022-12-12T07:16:44.572Z,100232.25
2022-12-12T07:19:10.847Z,100226.91
2022-12-12T07:21:37.281Z,100230.63
2022-12-12T07:24:03.644Z,100226.31
2022-12-12T07:26:29.942Z,100226.31
2022-12-12T07:28:56.212Z,100228.38
2022-12-12T07:31:22.573Z,100227.34
2022-12-12T07:33:48.935Z,100230.00
2022-12-12T07:36:15.321Z,100236.19
2022-12-12T07:38:42.123Z,100229.22
2022-12-12T07:41:08.420Z,100229.41
2022-12-12T07:43:39.998Z,100236.41
2022-12-12T07:46:09.659Z,100232.09
2022-12-12T07:48:36.024Z,100242.78
2022-12-12T07:51:02.286Z,100236.41
2022-12-12T07:53:28.567Z,100245.47
2022-12-12T07:55:54.848Z,100237.66
2022-12-12T07:58:21.288Z,100244.84
2022-12-12T08:00:47.739Z,100241.59
2022-12-12T08:03:14.057Z,100239.94
2022-12-12T08:05:40.296Z,100251.69
2022-12-12T08:08:06.612Z,100248.19
2022-12-12T08:10:32.935Z,100247.13
2022-12-12T08:12:59.307Z,100249.22
2022-12-12T08:15:25.668Z,100262.59
2022-12-12T08:17:51.912Z,100257.44
2022-12-12T08:20:18.350Z,100258.25
2022-12-12T08:22:44.816Z,100263.84
2022-12-12T08:25:11.382Z,100256.63
2022-12-12T08:27:37.801Z,100267.53
2022-12-12T08:30:04.154Z,100265.69
2022-12-12T08:32:30.495Z,100268.34
2022-12-12T08:34:56.775Z,100261.38
2022-12-12T08:37:23.182Z,100261.59
2022-12-12T08:39:55.358Z,100272.28
2022-12-12T08:42:22.007Z,100263.44
2022-12-12T08:44:48.343Z,100273.31
2022-12-12T08:47:14.764Z,100273.91
2022-12-12T08:49:41.175Z,100273.31
2022-12-12T08:52:07.484Z,100271.66
2022-12-12T08:54:33.719Z,100274.34
2022-12-12T08:57:00.036Z,100273.75
2022-12-12T08:59:26.288Z,100275.38
2022-12-12T09:01:52.945Z,100275.38
2022-12-12T09:04:19.443Z,100280.13
2022-12-12T09:06:45.690Z,100281.13
2022-12-12T09:09:12.007Z,100289.16
2022-12-12T09:11:38.255Z,100280.34
2022-12-12T09:14:04.567Z,100291.81
2022-12-12T09:16:30.953Z,100298.22
2022-12-12T09:18:57.287Z,100290.41
2022-12-12T09:21:23.667Z,100299.25
2022-12-12T09:23:50.092Z,100297.63
2022-12-12T09:26:16.620Z,100302.97
2022-12-12T09:28:42.874Z,100306.69
2022-12-12T09:31:09.676Z,100299.69
2022-12-12T09:33:36.101Z,100301.34
2022-12-12T09:36:02.453Z,100312.81
2022-12-12T09:38:28.842Z,100305.03
2022-12-12T09:40:55.247Z,100309.56
2022-12-12T09:43:26.102Z,100307.91
2022-12-12T09:45:55.682Z,100309.56
2022-12-12T09:48:22.037Z,100312.44
2022-12-12T09:50:48.381Z,100316.16
2022-12-12T09:53:14.722Z,100313.47
2022-12-12T09:55:41.056Z,100306.47
2022-12-12T09:58:07.327Z,100308.94
2022-12-12T10:00:33.671Z,100301.97
2022-12-12T10:03:09.253Z,100298.47
2022-12-12T10:05:35.558Z,100303.00
2022-12-12T10:08:01.920Z,100304.84
2022-12-12T10:10:28.264Z,100308.34
2022-12-12T10:12:54.555Z,100305.88
2022-12-12T10:15:20.826Z,100304.25
2022-12-12T10:17:47.095Z,100305.88
2022-12-12T10:20:14.280Z,100308.56
2022-12-12T10:22:40.972Z,100311.22
2022-12-12T10:25:07.545Z,100313.06
2022-12-12T10:27:33.926Z,100311.44
2022-12-12T10:30:00.182Z,100314.13
2022-12-12T10:32:26.603Z,100314.94
2022-12-12T10:34:52.928Z,100321.09
2022-12-12T10:37:19.233Z,100314.94
2022-12-12T10:39:45.532Z,100317.81
2022-12-12T10:42:12.651Z,100323.97
2022-12-12T10:44:42.885Z,100318.03
2022-12-12T10:47:11.950Z,100321.53
2022-12-12T10:49:38.229Z,100320.91
2022-12-12T10:52:04.553Z,100328.09
2022-12-12T10:54:31.782Z,100321.94
2022-12-12T10:56:58.285Z,100331.00
2022-12-12T10:59:24.600Z,100324.84
2022-12-12T11:02:09.661Z,100332.63
2022-12-12T11:04:36.779Z,100333.44
2022-12-12T11:07:03.233Z,100325.66
2022-12-12T11:09:29.554Z,100330.19
2022-12-12T11:11:55.926Z,100322.16
2022-12-12T11:14:22.220Z,100322.16
2022-12-12T11:16:48.574Z,100318.91
2022-12-12T11:19:15.074Z,100317.84
2022-12-12T11:21:41.349Z,100318.91
2022-12-12T11:24:07.615Z,100316.22
2022-12-12T11:26:33.921Z,100322.56
2022-12-12T11:29:00.920Z,100327.13
2022-12-12T11:31:27.448Z,100320.94
2022-12-12T11:33:54.835Z,100324.44
2022-12-12T11:36:21.646Z,100317.44
2022-12-12T11:38:57.868Z,100327.31
2022-12-12T11:41:24.163Z,100327.31
2022-12-12T11:43:50.412Z,100327.31
2022-12-12T11:46:16.931Z,100330.00
2022-12-12T11:48:43.208Z,100324.88
2022-12-12T11:51:09.731Z,100327.53
2022-12-12T11:53:36.034Z,100324.88
2022-12-12T11:56:02.400Z,100325.06
2022-12-12T11:58:28.698Z,100326.91
2022-12-12T12:00:55.022Z,100327.75
2022-12-12T12:03:21.376Z,100323.25
2022-12-12T12:05:47.689Z,100323.44
2022-12-12T12:08:14.088Z,100326.13
2022-12-12T12:10:40.442Z,100328.16
2022-12-12T12:13:06.725Z,100327.34
2022-12-12T12:15:33.006Z,100330.84
2022-12-12T12:17:59.305Z,100331.66
2022-12-12T12:20:25.762Z,100334.53
2022-12-12T12:22:52.184Z,100327.56
2022-12-12T12:25:18.469Z,100333.75
2022-12-12T12:27:44.776Z,100331.28
2022-12-12T12:30:11.007Z,100335.78
2022-12-12T12:35:10.878Z,100332.28
2022-12-12T12:37:37.462Z,100332.28
2022-12-12T12:40:03.746Z,100331.47
2022-12-12T12:42:29.974Z,100330.84
2022-12-12T12:44:56.336Z,100333.31
2022-12-12T12:47:22.587Z,100328.19
2022-12-12T12:49:48.858Z,100338.66
2022-12-12T12:52:15.131Z,100337.03
2022-12-12T12:54:41.481Z,100331.69
2022-12-12T12:57:07.909Z,100332.72
2022-12-12T12:59:34.177Z,100344.22
2022-12-12T13:02:00.529Z,100341.75
2022-12-12T13:04:26.804Z,100335.41
2022-12-12T13:06:53.092Z,100334.56
2022-12-12T13:09:19.394Z,100340.13
2022-12-12T13:11:45.696Z,100338.50
2022-12-12T13:14:12.028Z,100345.47
2022-12-12T13:16:38.474Z,100342.78
2022-12-12T13:19:04.773Z,100349.16
2022-12-12T13:21:31.165Z,100346.50
2022-12-12T13:23:57.508Z,100354.50
2022-12-12T13:26:23.848Z,100349.16
2022-12-12T13:28:50.135Z,100352.88
2022-12-12T13:31:16.588Z,100351.84
2022-12-12T13:33:42.874Z,100361.69
2022-12-12T13:36:09.190Z,100362.69
2022-12-12T13:38:35.545Z,100364.56
2022-12-12T13:41:01.945Z,100372.56
2022-12-12T13:43:28.213Z,100377.91
2022-12-12T13:45:54.582Z,100379.75
2022-12-12T13:48:21.244Z,100395.78
2022-12-12T13:50:47.691Z,100393.94
2022-12-12T13:53:14.105Z,100395.78
2022-12-12T13:55:40.377Z,100398.25
2022-12-12T13:58:06.703Z,100397.59
2022-12-12T14:00:33.155Z,100396.81
2022-12-12T14:03:01.680Z,100395.38
2022-12-12T14:05:28.653Z,100399.69
2022-12-12T14:07:55.028Z,100400.72
2022-12-12T14:10:21.404Z,100407.69
2022-12-12T14:12:47.834Z,100397.41
2022-12-12T14:15:14.397Z,100403.38
2022-12-12T14:17:42.942Z,100403.38
2022-12-12T14:20:09.796Z,100402.56
2022-12-12T14:22:36.184Z,100406.47
2022-12-12T14:25:02.534Z,100407.06
2022-12-12T14:27:28.829Z,100402.97
2022-12-12T14:29:55.194Z,100409.97
2022-12-12T14:32:21.540Z,100411.81
2022-12-12T14:34:47.880Z,100418.78
2022-12-12T14:37:14.198Z,100417.97
2022-12-12T14:39:40.468Z,100427.00
2022-12-12T14:42:07.543Z,100431.53
2022-12-12T14:44:37.226Z,100437.66
2022-12-12T14:47:05.239Z,100435.00
2022-12-12T14:49:31.551Z,100433.16
2022-12-12T14:51:58.001Z,100428.03
2022-12-12T14:54:24.244Z,100432.13
2022-12-12T14:56:52.928Z,100426.00
2022-12-12T14:59:19.637Z,100430.28
2022-12-12T15:01:46.046Z,100441.16
2022-12-12T15:04:12.359Z,100435.00
2022-12-12T15:06:38.728Z,100433.38
2022-12-12T15:09:05.043Z,100445.69
2022-12-12T15:11:31.386Z,100435.19
2022-12-12T15:13:57.620Z,100432.53
2022-12-12T15:16:23.932Z,100437.06
2022-12-12T15:18:50.300Z,100446.72
2022-12-12T15:21:16.577Z,100432.78
2022-12-12T15:23:42.878Z,100440.97
2022-12-12T15:26:09.147Z,100446.31
2022-12-12T15:28:35.523Z,100444.44
2022-12-12T15:31:02.138Z,100434.81
2022-12-12T15:33:28.585Z,100444.66
2022-12-12T15:35:59.807Z,100444.44
2022-12-12T15:38:28.259Z,100449.00
2022-12-12T15:40:54.679Z,100449.19
2022-12-12T15:43:20.954Z,100443.84
2022-12-12T15:45:47.222Z,100445.69
2022-12-12T15:48:13.497Z,100443.22
2022-12-12T15:50:39.855Z,100444.06
2022-12-12T15:53:06.207Z,100443.22
2022-12-12T15:55:32.577Z,100433.38
2022-12-12T15:57:58.817Z,100442.44
2022-12-12T16:00:25.326Z,100443.22
2022-12-12T16:02:51.643Z,100450.44
2022-12-12T16:05:17.894Z,100441.78
2022-12-12T16:07:44.265Z,100444.66
2022-12-12T16:10:10.589Z,100450.63
2022-12-12T16:12:37.039Z,100448.16
2022-12-12T16:15:03.318Z,100444.47
2022-12-12T16:17:29.617Z,100447.13
2022-12-12T16:19:55.901Z,100459.88
2022-12-12T16:22:22.269Z,100465.22
2022-12-12T16:24:48.562Z,100465.22
2022-12-12T16:27:14.971Z,100473.22
2022-12-12T16:29:41.278Z,100481.25
2022-12-12T16:32:07.700Z,100482.28
2022-12-12T16:34:34.055Z,100483.28
2022-12-12T16:37:00.422Z,100480.41
2022-12-12T16:39:26.749Z,100485.16
2022-12-12T16:41:53.020Z,100490.69
2022-12-12T16:44:19.425Z,100486.97
2022-12-12T16:46:45.797Z,100497.66
2022-12-12T16:49:15.547Z,100502.16
2022-12-12T16:51:42.153Z,100497.84
2022-12-12T16:54:08.749Z,100497.66
2022-12-12T16:56:34.966Z,100497.06
2022-12-12T16:59:01.246Z,100499.50
2022-12-12T17:01:27.610Z,100490.69
2022-12-12T17:03:53.944Z,100491.72
2022-12-12T17:06:20.292Z,100489.25
2022-12-12T17:08:46.696Z,100493.56
2022-12-12T17:11:13.083Z,100495.38
2022-12-12T17:13:39.457Z,100501.56
2022-12-12T17:16:06.008Z,100502.38
2022-12-12T17:18:32.415Z,100500.72
2022-12-12T17:20:58.709Z,100499.09
2022-12-12T17:23:27.811Z,100508.13
2022-12-12T17:26:00.687Z,100504.63
2022-12-12T17:28:29.072Z,100513.47
2022-12-12T17:30:55.340Z,100520.63
2022-12-12T17:33:21.619Z,100514.50
2022-12-12T17:35:47.892Z,100514.50
2022-12-12T17:38:16.316Z,100511.84
2022-12-12T17:40:42.929Z,100516.34
2022-12-12T17:43:09.320Z,100514.91
2022-12-12T17:45:35.701Z,100515.75
2022-12-12T17:48:02.010Z,100516.53
2022-12-12T17:50:28.405Z,100517.56
2022-12-12T17:52:54.780Z,100520.25
2022-12-12T17:55:55.340Z,100521.28
2022-12-12T17:58:07.621Z,100519.63
2022-12-12T18:00:33.916Z,100515.94
2022-12-12T18:03:00.195Z,100514.31
2022-12-12T18:05:26.485Z,100516.13
2022-12-12T18:07:52.973Z,100514.31
2022-12-12T18:10:19.395Z,100516.97
2022-12-12T18:12:51.427Z,100512.63
2022-12-12T18:15:18.264Z,100509.97
2022-12-12T18:17:44.578Z,100518.19
2022-12-12T18:20:11.083Z,100530.72
2022-12-12T18:22:37.528Z,100530.72
2022-12-12T18:25:03.918Z,100531.75
2022-12-12T18:27:30.153Z,100529.06
2022-12-12T18:29:56.570Z,100529.88
2022-12-12T18:32:22.807Z,100534.41
2022-12-12T18:34:49.041Z,100531.75
2022-12-12T18:37:15.289Z,100528.03
2022-12-12T18:39:41.560Z,100532.75
2022-12-12T18:42:07.959Z,100531.13
2022-12-12T18:44:34.230Z,100532.75
2022-12-12T18:47:00.487Z,100535.63
2022-12-12T18:49:26.930Z,100535.63
2022-12-12T18:51:53.177Z,100538.50
2022-12-12T18:54:19.451Z,100544.84
2022-12-12T18:56:45.776Z,100544.66
2022-12-12T18:59:12.037Z,100543.03
2022-12-12T19:01:38.571Z,100547.31
2022-12-12T19:04:11.273Z,100548.34
2022-12-12T19:06:38.927Z,100543.03
2022-12-12T19:09:05.332Z,100542.19
2022-12-12T19:11:31.612Z,100547.53
2022-12-12T19:13:57.944Z,100550.41
2022-12-12T19:16:24.308Z,100560.25
2022-12-12T19:18:50.623Z,100551.41
2022-12-12T19:21:16.917Z,100557.59
2022-12-12T19:23:43.327Z,100554.09
2022-12-12T19:26:09.964Z,100547.94
2022-12-12T19:28:36.298Z,100547.13
2022-12-12T19:31:02.684Z,100539.13
2022-12-12T19:33:29.195Z,100549.78
2022-12-12T19:35:55.628Z,100547.13
2022-12-12T19:38:24.476Z,100545.47
2022-12-12T19:40:51.302Z,100549.97
2022-12-12T19:43:17.625Z,100544.66
2022-12-12T19:45:43.929Z,100552.66
2022-12-12T19:48:10.533Z,100554.53
2022-12-12T19:50:36.883Z,100556.34
2022-12-12T19:53:03.328Z,100554.53
2022-12-12T19:55:29.699Z,100562.72
2022-12-12T19:57:55.972Z,100573.38
2022-12-12T20:00:22.392Z,100574.38
2022-12-12T20:02:48.720Z,100581.59
2022-12-12T20:05:15.069Z,100574.81
2022-12-12T20:07:41.414Z,100570.09
2022-12-12T20:10:07.650Z,100579.13
2022-12-12T20:12:34.052Z,100578.28
2022-12-12T20:15:00.352Z,100581.19
2022-12-12T20:17:26.761Z,100577.47
2022-12-12T20:19:53.140Z,100579.53
2022-12-12T20:22:19.422Z,100582.00
2022-12-12T20:24:45.732Z,100577.47
2022-12-12T20:27:12.096Z,100582.00
2022-12-12T20:29:38.416Z,100584.84
2022-12-12T20:32:04.732Z,100589.19
2022-12-12T20:34:31.125Z,100595.53
2022-12-12T20:36:57.366Z,100591.22
2022-12-12T20:39:23.633Z,100599.22
2022-12-12T20:41:49.981Z,100597.19
2022-12-12T20:44:16.434Z,100595.53
2022-12-12T20:46:42.802Z,100599.22
2022-12-12T20:49:09.157Z,100603.72
2022-12-12T20:54:21.715Z,100618.94
2022-12-12T20:56:47.974Z,100614.41
2022-12-12T20:59:14.463Z,100615.41
2022-12-12T21:01:41.036Z,100611.94
2022-12-12T21:04:07.413Z,100609.28
2022-12-12T21:06:33.719Z,100620.75
2022-12-12T21:09:00.223Z,100620.94
2022-12-12T21:11:26.645Z,100619.31
2022-12-12T21:13:52.944Z,100616.66
2022-12-12T21:16:19.268Z,100614.81
2022-12-12T21:18:45.580Z,100613.97
2022-12-12T21:21:12.281Z,100617.47
2022-12-12T21:23:38.560Z,100611.50
2022-12-12T21:26:04.849Z,100611.31
2022-12-12T21:28:31.204Z,100613.19
2022-12-12T21:30:57.648Z,100612.34
2022-12-12T21:33:23.972Z,100607.22
2022-12-12T21:35:50.302Z,100607.41
2022-12-12T21:38:16.595Z,100607.22
2022-12-12T21:40:43.075Z,100610.72
2022-12-12T21:43:09.373Z,100605.56
2022-12-12T21:45:35.654Z,100602.91
2022-12-12T21:48:02.164Z,100607.41
2022-12-12T21:50:30.869Z,100606.59
2022-12-12T21:52:57.405Z,100601.28
2022-12-12T21:55:23.795Z,100606.59
2022-12-12T21:57:50.085Z,100611.94
2022-12-12T22:00:16.332Z,100604.94
2022-12-12T22:02:45.839Z,100605.75
2022-12-12T22:05:16.326Z,100604.13
2022-12-12T22:07:42.773Z,100611.28
2022-12-12T22:10:11.528Z,100620.13
2022-12-12T22:12:38.248Z,100613.13
2022-12-12T22:15:04.697Z,100627.50
2022-12-12T22:17:31.010Z,100622.16
2022-12-12T22:19:57.432Z,100623.00
2022-12-12T22:22:23.945Z,100630.81
2022-12-12T22:24:50.288Z,100625.47
2022-12-12T22:27:16.740Z,100626.47
2022-12-12T22:29:43.023Z,100623.00
2022-12-12T22:32:09.278Z,100637.38
2022-12-12T22:34:35.707Z,100635.69
2022-12-12T22:37:02.011Z,100637.56
2022-12-12T22:39:28.279Z,100629.56
2022-12-12T22:41:54.728Z,100636.53
2022-12-12T22:44:20.975Z,100630.59
2022-12-12T22:46:47.432Z,100629.56
2022-12-12T22:49:13.771Z,100633.25
2022-12-12T22:51:40.112Z,100632.41
2022-12-12T22:54:06.458Z,100635.91
2022-12-12T22:56:32.741Z,100632.63
2022-12-12T22:58:59.082Z,100632.63
2022-12-12T23:01:25.362Z,100628.91
2022-12-12T23:03:51.704Z,100624.59
2022-12-12T23:06:17.997Z,100631.59
2022-12-12T23:08:44.301Z,100627.28
2022-12-12T23:11:10.578Z,100618.44
2022-12-12T23:13:37.142Z,100626.44
2022-12-12T23:16:03.747Z,100619.66
2022-12-12T23:18:30.161Z,100628.50
2022-12-12T23:20:56.463Z,100627.47
2022-12-12T23:23:23.077Z,100625.84
2022-12-12T23:25:49.335Z,100633.00
2022-12-12T23:28:15.728Z,100630.53
2022-12-12T23:30:42.059Z,100627.06
2022-12-12T23:33:08.322Z,100627.88
2022-12-12T23:35:34.688Z,100623.56
2022-12-12T23:38:01.002Z,100622.75
2022-12-12T23:40:27.445Z,100620.28
2022-12-12T23:42:53.821Z,100613.31
2022-12-12T23:45:20.143Z,100622.75
2022-12-12T23:47:47.061Z,100610.66
2022-12-12T23:50:13.362Z,100612.28
2022-12-12T23:52:39.646Z,100608.78
2022-12-12T23:55:05.962Z,100606.13
2022-12-12T23:57:32.486Z,100608.78
2022-12-12T23:59:58.892Z,100605.31
