createdAt,value
2022-08-04T05:26:07.481Z,99.90
2022-08-04T05:37:30.362Z,99.90
2022-08-04T05:40:03.648Z,99.90
2022-08-04T05:42:34.769Z,99.90
2022-08-04T05:45:04.606Z,99.90
2022-08-04T05:47:34.984Z,99.90
2022-08-04T05:50:06.026Z,99.90
2022-08-04T05:52:38.888Z,99.90
2022-08-04T05:55:12.784Z,99.90
2022-08-04T05:58:03.258Z,99.90
2022-08-04T06:00:41.096Z,99.90
2022-08-04T06:03:12.318Z,99.60
2022-08-04T06:05:43.926Z,99.50
2022-08-04T06:08:14.479Z,99.60
2022-08-04T06:10:46.208Z,99.90
2022-08-04T06:13:46.687Z,98.70
2022-08-04T06:16:12.610Z,98.00
2022-08-04T06:20:01.951Z,97.60
2022-08-04T06:21:52.576Z,98.00
2022-08-04T06:24:27.852Z,96.90
2022-08-04T06:26:58.248Z,97.00
2022-08-04T06:29:34.416Z,95.90
2022-08-04T06:32:28.939Z,96.80
2022-08-04T06:35:03.331Z,94.80
2022-08-04T06:37:41.806Z,95.10
2022-08-04T06:40:30.759Z,94.90
2022-08-04T06:43:03.775Z,94.30
2022-08-04T06:45:35.648Z,92.10
2022-08-04T06:48:06.350Z,93.00
2022-08-04T06:51:32.633Z,91.30
2022-08-04T06:53:27.538Z,90.90
2022-08-04T06:56:00.054Z,91.70
2022-08-04T06:58:32.211Z,91.30
2022-08-04T07:01:03.176Z,90.10
2022-08-04T07:03:33.497Z,90.10
2022-08-04T07:06:06.337Z,87.80
2022-08-04T07:08:44.042Z,87.00
2022-08-04T07:11:15.678Z,85.50
2022-08-04T07:13:46.765Z,86.10
2022-08-04T07:16:16.958Z,84.30
2022-08-04T07:18:46.199Z,84.20
2022-08-04T07:21:22.168Z,81.40
2022-08-04T07:23:51.302Z,82.20
2022-08-04T07:26:21.465Z,80.70
2022-08-04T07:28:50.362Z,77.40
2022-08-04T07:31:33.209Z,78.00
2022-08-04T07:34:20.587Z,78.50
2022-08-04T07:36:53.098Z,77.90
2022-08-04T07:39:28.666Z,74.50
2022-08-04T07:42:02.173Z,74.00
2022-08-04T07:44:32.415Z,75.50
2022-08-04T07:47:02.775Z,73.50
2022-08-04T07:49:56.132Z,74.50
2022-08-04T07:52:22.292Z,73.80
2022-08-04T07:54:52.704Z,73.60
2022-08-04T07:57:41.359Z,75.40
2022-08-04T08:00:14.542Z,73.00
2022-08-04T08:02:44.343Z,72.50
2022-08-04T08:05:16.952Z,71.80
2022-08-04T08:07:50.884Z,73.50
2022-08-04T08:10:24.808Z,71.30
2022-08-04T08:12:55.928Z,72.10
2022-08-04T08:15:25.084Z,71.90
2022-08-04T08:17:58.125Z,70.00
2022-08-04T08:20:30.434Z,71.70
2022-08-04T08:23:00.339Z,70.50
2022-08-04T08:25:30.773Z,69.70
2022-08-04T08:28:01.361Z,69.40
2022-08-04T08:30:31.567Z,72.20
2022-08-04T08:33:07.939Z,70.10
2022-08-04T08:35:53.065Z,66.70
2022-08-04T08:38:28.278Z,67.70
2022-08-04T08:41:09.166Z,67.70
2022-08-04T08:44:04.339Z,66.80
2022-08-04T08:46:55.646Z,68.70
2022-08-04T08:50:02.710Z,63.50
2022-08-04T08:52:56.398Z,65.00
2022-08-04T08:55:41.895Z,64.60
2022-08-04T08:58:32.805Z,64.40
2022-08-04T09:01:13.847Z,65.00
2022-08-04T09:04:26.714Z,64.30
2022-08-04T09:07:28.105Z,63.20
2022-08-04T09:17:22.796Z,61.50
2022-08-04T09:19:59.043Z,58.70
2022-08-04T09:22:37.542Z,62.30
2022-08-04T17:04:06.645Z,32.10
2022-08-04T17:06:37.855Z,32.60
2022-08-04T17:09:08.559Z,34.60
2022-08-04T17:11:37.466Z,33.50
2022-08-04T17:14:08.213Z,36.10
2022-08-04T17:16:39.562Z,33.80
2022-08-04T17:19:24.140Z,35.80
2022-08-04T17:22:04.350Z,37.40
2022-08-04T17:24:35.005Z,38.50
2022-08-04T17:28:10.935Z,38.30
2022-08-04T17:29:54.667Z,40.40
2022-08-04T17:32:24.518Z,39.30
2022-08-04T17:34:55.711Z,41.40
2022-08-04T17:37:38.045Z,41.90
2022-08-04T17:40:13.552Z,40.90
2022-08-04T17:42:45.354Z,40.80
2022-08-04T17:45:53.856Z,38.30
2022-08-04T17:48:10.225Z,41.60
2022-08-04T17:50:43.430Z,40.90
2022-08-04T17:53:13.413Z,43.30
2022-08-04T17:55:49.431Z,39.40
2022-08-04T17:58:21.939Z,43.60
2022-08-04T18:03:53.351Z,43.50
2022-08-04T18:06:25.676Z,44.90
2022-08-04T18:09:21.826Z,45.70
2022-08-04T18:11:57.254Z,45.20
2022-08-04T18:14:29.076Z,45.10
2022-08-04T18:16:59.519Z,47.40
2022-08-04T18:19:31.445Z,47.90
2022-08-04T18:22:01.146Z,48.30
2022-08-04T18:27:24.536Z,48.30
2022-08-04T18:30:33.986Z,49.80
2022-08-04T18:36:33.869Z,50.40
2022-08-04T18:38:25.390Z,50.50
2022-08-04T18:40:55.486Z,51.10
2022-08-04T18:43:28.273Z,50.90
2022-08-04T18:45:59.894Z,53.20
2022-08-04T18:48:36.705Z,49.30
2022-08-04T18:51:10.059Z,52.30
2022-08-04T18:53:57.966Z,50.20
2022-08-04T18:56:32.624Z,51.40
2022-08-04T18:59:03.992Z,51.70
2022-08-04T19:02:13.172Z,52.20
2022-08-04T19:04:33.815Z,52.80
2022-08-04T19:07:29.568Z,53.10
2022-08-04T19:09:57.794Z,53.80
2022-08-04T19:15:19.041Z,55.00
2022-08-04T19:17:53.340Z,55.60
2022-08-04T19:20:29.431Z,56.20
2022-08-04T19:24:11.048Z,57.20
2022-08-04T19:26:01.196Z,56.10
2022-08-04T19:28:36.013Z,57.00
2022-08-04T19:31:06.611Z,58.00
2022-08-04T19:33:58.276Z,57.50
2022-08-04T19:36:28.652Z,57.90
2022-08-04T19:38:58.987Z,57.60
2022-08-04T19:41:28.176Z,57.90
2022-08-04T19:43:57.202Z,59.50
2022-08-04T19:46:28.465Z,59.40
2022-08-04T19:48:59.097Z,57.80
2022-08-04T19:51:33.006Z,57.60
2022-08-04T19:54:04.327Z,58.50
2022-08-04T19:56:41.479Z,58.50
2022-08-04T19:59:11.420Z,57.90
2022-08-04T20:01:45.356Z,59.60
2022-08-04T20:04:15.338Z,59.50
2022-08-04T20:06:46.000Z,60.40
2022-08-04T20:12:03.743Z,58.90
2022-08-04T20:14:33.444Z,59.40
2022-08-04T20:17:10.439Z,59.30
2022-08-04T20:19:39.639Z,58.70
2022-08-04T20:22:52.481Z,57.60
2022-08-04T20:25:18.394Z,57.70
2022-08-04T20:27:59.607Z,56.80
2022-08-04T20:30:30.409Z,57.60
2022-08-04T20:33:00.959Z,56.10
2022-08-04T20:35:30.442Z,55.80
2022-08-04T20:38:01.712Z,55.60
2022-08-04T20:40:30.811Z,55.80
2022-08-04T20:43:00.029Z,56.40
2022-08-04T20:45:56.459Z,57.00
2022-08-04T20:48:18.329Z,57.60
2022-08-04T20:50:47.665Z,58.80
2022-08-04T20:53:18.079Z,58.90
2022-08-04T20:55:55.096Z,58.50
2022-08-04T20:58:27.362Z,57.90
2022-08-04T21:00:57.307Z,59.40
2022-08-04T21:03:49.377Z,60.20
2022-08-04T21:06:15.739Z,57.40
2022-08-04T21:08:57.295Z,60.40
2022-08-04T21:14:16.024Z,59.80
2022-08-04T21:18:29.055Z,59.00
2022-08-04T21:20:58.306Z,61.60
2022-08-04T21:23:27.208Z,62.40
