createdAt,value
2019-03-17T00:01:01.124Z,99.90
2019-03-17T00:04:02.852Z,99.90
2019-03-17T00:07:08.001Z,99.90
2019-03-17T00:10:09.934Z,99.90
2019-03-17T00:13:11.164Z,99.90
2019-03-17T00:16:19.980Z,99.90
2019-03-17T00:19:07.508Z,99.90
2019-03-17T00:22:08.259Z,99.90
2019-03-17T00:25:16.404Z,99.90
2019-03-17T00:28:18.428Z,99.90
2019-03-17T00:31:24.185Z,99.90
2019-03-17T00:34:22.847Z,99.90
2019-03-17T00:37:24.093Z,99.90
2019-03-17T00:40:26.973Z,99.90
2019-03-17T00:43:29.084Z,99.90
2019-03-17T00:46:31.973Z,99.90
2019-03-17T00:49:33.995Z,99.90
2019-03-17T00:52:21.406Z,99.90
2019-03-17T00:55:11.713Z,99.90
2019-03-17T00:58:12.936Z,99.90
2019-03-17T01:01:20.046Z,99.90
2019-03-17T01:04:23.320Z,99.90
2019-03-17T01:07:25.348Z,99.90
2019-03-17T01:10:27.532Z,99.90
2019-03-17T01:13:28.740Z,99.90
2019-03-17T01:16:40.006Z,99.90
2019-03-17T01:19:41.200Z,99.90
2019-03-17T01:22:43.075Z,99.90
2019-03-17T01:25:45.115Z,99.90
2019-03-17T01:28:47.112Z,99.90
2019-03-17T01:31:48.173Z,99.90
2019-03-17T01:34:50.048Z,99.90
2019-03-17T01:37:52.181Z,99.90
2019-03-17T01:40:53.467Z,99.90
2019-03-17T01:43:54.531Z,99.90
2019-03-17T01:46:55.621Z,99.90
2019-03-17T01:50:02.885Z,99.90
2019-03-17T01:53:03.984Z,99.90
2019-03-17T01:55:51.380Z,99.90
2019-03-17T01:58:53.153Z,99.90
2019-03-17T02:01:54.245Z,99.90
2019-03-17T02:05:01.383Z,99.90
2019-03-17T02:08:03.379Z,99.90
2019-03-17T02:11:04.423Z,99.90
2019-03-17T02:14:11.463Z,99.90
2019-03-17T02:17:19.812Z,99.90
2019-03-17T02:20:21.951Z,99.90
2019-03-17T02:23:23.152Z,99.90
2019-03-17T02:26:34.505Z,99.90
2019-03-17T02:29:36.592Z,99.90
2019-03-17T02:32:38.765Z,99.90
2019-03-17T02:35:40.856Z,99.90
2019-03-17T02:38:42.824Z,99.90
2019-03-17T02:41:44.904Z,99.90
2019-03-17T02:44:46.203Z,99.90
2019-03-17T02:47:48.243Z,99.90
2019-03-17T02:53:51.361Z,99.90
2019-03-17T02:56:52.389Z,99.90
2019-03-17T03:00:03.370Z,99.90
2019-03-17T03:03:05.423Z,99.90
2019-03-17T03:06:07.366Z,99.90
2019-03-17T03:09:14.716Z,99.90
2019-03-17T03:12:16.055Z,99.90
2019-03-17T03:15:17.189Z,99.90
2019-03-17T03:18:19.304Z,99.90
2019-03-17T03:21:21.487Z,99.90
2019-03-17T03:24:22.997Z,99.90
2019-03-17T03:27:34.347Z,99.90
2019-03-17T03:30:36.470Z,99.90
2019-03-17T03:33:38.688Z,99.90
2019-03-17T03:36:40.856Z,99.90
2019-03-17T03:39:42.920Z,99.90
2019-03-17T03:42:44.015Z,99.90
2019-03-17T03:45:55.241Z,99.90
2019-03-17T03:48:57.160Z,99.90
2019-03-17T03:51:58.270Z,99.90
2019-03-17T03:54:59.361Z,99.90
2019-03-17T03:58:07.381Z,99.90
2019-03-17T04:01:09.341Z,99.90
2019-03-17T04:04:10.449Z,99.90
2019-03-17T04:07:21.728Z,99.90
2019-03-17T04:10:24.798Z,99.90
2019-03-17T04:13:26.809Z,99.90
2019-03-17T04:16:28.808Z,99.90
2019-03-17T04:19:30.025Z,99.90
2019-03-17T04:22:32.059Z,99.90
2019-03-17T04:25:33.096Z,99.90
2019-03-17T04:28:34.116Z,99.90
2019-03-17T04:31:35.435Z,99.90
2019-03-17T04:34:46.770Z,99.90
2019-03-17T04:37:48.668Z,99.90
2019-03-17T04:40:49.777Z,99.90
2019-03-17T04:44:00.923Z,99.90
2019-03-17T04:47:02.033Z,99.90
2019-03-17T04:50:13.180Z,99.90
2019-03-17T04:53:14.304Z,99.90
2019-03-17T04:58:50.448Z,99.90
2019-03-17T05:01:52.531Z,99.90
2019-03-17T05:04:53.731Z,99.90
2019-03-17T05:08:04.884Z,99.90
2019-03-17T05:11:07.219Z,99.90
2019-03-17T05:14:08.535Z,99.90
2019-03-17T05:17:10.335Z,99.90
2019-03-17T05:20:12.301Z,99.90
2019-03-17T05:23:13.447Z,99.90
2019-03-17T05:26:20.472Z,99.90
2019-03-17T05:29:22.536Z,99.90
2019-03-17T05:32:24.712Z,99.90
2019-03-17T05:35:32.796Z,99.90
2019-03-17T05:38:33.913Z,99.90
2019-03-17T05:41:41.172Z,99.90
2019-03-17T05:44:48.416Z,99.90
2019-03-17T05:47:50.508Z,99.90
2019-03-17T05:50:52.563Z,99.90
2019-03-17T05:53:54.555Z,99.90
2019-03-17T05:56:56.724Z,99.90
2019-03-17T05:59:57.969Z,99.90
2019-03-17T06:02:59.127Z,99.90
2019-03-17T06:06:01.142Z,99.90
2019-03-17T06:09:04.300Z,99.90
2019-03-17T06:12:05.336Z,99.90
2019-03-17T06:15:17.520Z,99.90
2019-03-17T06:18:18.501Z,99.90
2019-03-17T06:21:20.560Z,99.90
2019-03-17T06:24:21.767Z,99.90
2019-03-17T06:27:33.955Z,99.90
2019-03-17T06:30:35.032Z,99.90
2019-03-17T06:33:42.219Z,99.90
2019-03-17T06:36:44.383Z,99.90
2019-03-17T06:39:46.391Z,99.90
2019-03-17T06:42:47.556Z,99.90
2019-03-17T06:45:49.507Z,99.90
2019-03-17T06:48:51.399Z,99.90
2019-03-17T06:51:52.608Z,99.90
2019-03-17T06:54:54.455Z,99.90
2019-03-17T06:57:56.621Z,99.90
2019-03-17T07:00:57.558Z,99.90
2019-03-17T07:03:59.591Z,99.90
2019-03-17T07:07:00.499Z,99.90
2019-03-17T07:10:07.732Z,99.90
2019-03-17T07:13:09.861Z,99.90
2019-03-17T07:16:12.146Z,99.90
2019-03-17T07:19:14.121Z,99.90
2019-03-17T07:22:16.068Z,99.90
2019-03-17T07:25:17.304Z,99.90
2019-03-17T07:28:10.786Z,99.90
2019-03-17T07:31:12.463Z,99.90
2019-03-17T07:34:14.572Z,99.90
2019-03-17T07:37:16.567Z,99.90
2019-03-17T07:40:17.772Z,99.90
2019-03-17T07:43:24.696Z,99.90
2019-03-17T07:46:32.814Z,99.90
2019-03-17T07:49:34.847Z,99.90
2019-03-17T07:52:36.068Z,99.90
2019-03-17T07:55:38.240Z,99.90
2019-03-17T07:58:40.297Z,99.90
2019-03-17T08:01:41.235Z,99.90
2019-03-17T08:04:48.633Z,99.90
2019-03-17T08:07:50.508Z,99.90
2019-03-17T08:10:52.437Z,99.90
2019-03-17T08:13:54.627Z,99.90
2019-03-17T08:16:56.869Z,99.90
2019-03-17T08:19:58.944Z,99.90
2019-03-17T08:23:00.984Z,99.90
2019-03-17T08:26:03.103Z,99.90
2019-03-17T08:29:05.226Z,99.90
2019-03-17T08:31:52.659Z,99.90
2019-03-17T08:34:55.032Z,99.80
2019-03-17T08:37:57.183Z,99.90
2019-03-17T08:40:58.287Z,96.90
2019-03-17T08:44:09.396Z,97.30
2019-03-17T08:47:11.393Z,97.90
2019-03-17T08:50:13.488Z,99.10
2019-03-17T08:53:14.638Z,99.10
2019-03-17T08:56:21.728Z,99.20
2019-03-17T08:59:23.736Z,99.70
2019-03-17T09:02:24.783Z,98.60
2019-03-17T09:05:31.877Z,97.10
2019-03-17T09:08:35.349Z,97.90
2019-03-17T09:11:36.256Z,98.80
2019-03-17T09:14:38.268Z,98.20
2019-03-17T09:17:40.268Z,96.90
2019-03-17T09:20:42.533Z,97.60
2019-03-17T09:23:44.416Z,98.20
2019-03-17T09:26:46.569Z,99.10
2019-03-17T09:29:48.289Z,98.60
2019-03-17T09:32:49.535Z,97.10
2019-03-17T09:35:57.683Z,94.70
2019-03-17T09:38:59.711Z,95.50
2019-03-17T09:42:01.841Z,94.40
2019-03-17T09:45:03.884Z,94.80
2019-03-17T09:48:05.851Z,92.50
2019-03-17T09:51:07.753Z,92.80
2019-03-17T09:54:09.791Z,92.80
2019-03-17T09:57:18.060Z,90.10
2019-03-17T10:00:19.838Z,92.10
2019-03-17T10:03:20.779Z,90.60
2019-03-17T10:06:31.904Z,89.30
2019-03-17T10:09:34.080Z,85.60
2019-03-17T10:12:36.050Z,86.80
2019-03-17T10:15:37.188Z,84.30
2019-03-17T10:18:38.512Z,71.90
2019-03-17T10:21:39.480Z,72.30
2019-03-17T10:24:47.393Z,67.20
2019-03-17T10:27:49.415Z,68.10
2019-03-17T10:30:50.464Z,71.00
2019-03-17T10:34:01.580Z,70.60
2019-03-17T10:37:03.636Z,70.50
2019-03-17T10:40:05.579Z,70.10
2019-03-17T10:43:07.728Z,64.60
2019-03-17T10:46:09.957Z,64.90
2019-03-17T10:49:11.975Z,63.80
2019-03-17T10:52:13.049Z,63.30
2019-03-17T10:55:25.156Z,66.80
2019-03-17T10:58:26.356Z,68.50
2019-03-17T11:01:27.543Z,67.80
2019-03-17T11:04:38.508Z,66.80
2019-03-17T11:07:40.491Z,70.50
2019-03-17T11:10:41.666Z,70.80
2019-03-17T11:13:43.632Z,68.50
2019-03-17T11:16:44.685Z,67.00
2019-03-17T11:19:55.837Z,69.70
2019-03-17T11:22:57.908Z,71.10
2019-03-17T11:25:59.039Z,75.30
2019-03-17T11:28:52.452Z,72.00
2019-03-17T11:31:54.347Z,71.30
2019-03-17T11:34:55.323Z,74.70
2019-03-17T11:38:06.384Z,72.30
2019-03-17T11:41:08.440Z,76.10
2019-03-17T11:44:10.564Z,75.80
2019-03-17T11:47:11.842Z,75.70
2019-03-17T11:50:22.924Z,78.80
2019-03-17T11:53:24.867Z,81.40
2019-03-17T11:56:25.979Z,90.40
2019-03-17T11:59:32.984Z,92.00
2019-03-17T12:02:34.277Z,90.70
2019-03-17T12:05:42.166Z,91.20
2019-03-17T12:08:43.182Z,93.20
2019-03-17T12:11:46.248Z,91.10
2019-03-17T12:14:48.429Z,90.00
2019-03-17T12:17:50.685Z,93.00
2019-03-17T12:20:52.436Z,94.80
2019-03-17T12:23:53.488Z,92.70
2019-03-17T12:27:04.839Z,91.60
2019-03-17T12:30:16.856Z,93.10
2019-03-17T12:36:19.137Z,96.30
2019-03-17T12:39:21.268Z,97.40
2019-03-17T12:42:23.240Z,95.70
2019-03-17T12:45:27.379Z,96.00
2019-03-17T12:48:31.115Z,95.00
2019-03-17T12:51:33.292Z,97.00
2019-03-17T12:58:16.142Z,94.70
2019-03-17T13:01:18.322Z,96.00
2019-03-17T13:04:20.096Z,94.90
2019-03-17T13:07:07.469Z,91.80
2019-03-17T13:09:58.004Z,94.00
2019-03-17T13:13:05.974Z,96.10
2019-03-17T13:16:14.123Z,97.80
2019-03-17T13:19:16.155Z,95.30
2019-03-17T13:22:18.301Z,96.20
2019-03-17T13:25:20.435Z,97.20
2019-03-17T13:28:22.564Z,95.50
2019-03-17T13:31:24.669Z,97.70
2019-03-17T13:34:25.592Z,96.80
2019-03-17T13:37:32.920Z,94.80
2019-03-17T13:40:41.015Z,95.00
2019-03-17T13:43:42.085Z,96.40
2019-03-17T13:46:53.422Z,95.40
2019-03-17T13:49:55.426Z,95.50
2019-03-17T13:52:56.410Z,96.00
2019-03-17T13:56:08.527Z,95.30
2019-03-17T13:59:09.636Z,96.20
2019-03-17T14:02:06.591Z,96.70
2019-03-17T14:05:08.772Z,95.80
2019-03-17T14:08:09.750Z,95.50
2019-03-17T14:11:17.067Z,96.70
2019-03-17T14:14:18.309Z,95.90
2019-03-17T14:17:20.298Z,96.20
2019-03-17T14:20:22.592Z,95.90
2019-03-17T14:23:24.395Z,97.20
2019-03-17T14:26:27.463Z,97.20
2019-03-17T14:29:15.835Z,96.70
2019-03-17T14:32:17.472Z,98.30
2019-03-17T14:35:21.565Z,96.70
2019-03-17T14:38:23.862Z,97.40
2019-03-17T14:41:26.932Z,97.70
2019-03-17T14:44:28.971Z,96.70
2019-03-17T14:47:31.045Z,97.40
2019-03-17T14:50:32.143Z,98.40
2019-03-17T14:53:34.361Z,98.40
2019-03-17T14:56:36.380Z,97.90
2019-03-17T14:59:38.165Z,97.70
2019-03-17T15:02:40.416Z,99.80
2019-03-17T15:05:41.440Z,99.80
2019-03-17T15:08:52.671Z,99.90
2019-03-17T15:11:53.752Z,99.90
2019-03-17T15:15:05.656Z,99.90
2019-03-17T15:18:06.692Z,99.90
2019-03-17T15:21:08.624Z,99.90
2019-03-17T15:24:11.776Z,99.90
2019-03-17T15:27:12.936Z,99.90
2019-03-17T15:30:21.011Z,99.90
2019-03-17T15:33:23.103Z,99.90
2019-03-17T15:36:25.207Z,99.90
2019-03-17T15:39:27.475Z,99.90
2019-03-17T15:42:29.552Z,99.90
2019-03-17T15:45:33.499Z,99.90
2019-03-17T15:48:35.795Z,99.90
2019-03-17T15:51:39.832Z,99.90
2019-03-17T15:54:42.032Z,99.90
2019-03-17T15:57:44.618Z,99.90
2019-03-17T16:00:46.560Z,99.90
2019-03-17T16:03:48.765Z,99.90
2019-03-17T16:07:02.812Z,99.90
2019-03-17T16:10:05.051Z,99.90
2019-03-17T16:13:05.923Z,99.90
2019-03-17T16:16:17.368Z,99.90
2019-03-17T16:19:29.915Z,99.90
2019-03-17T16:22:43.943Z,99.90
2019-03-17T16:25:46.095Z,99.90
2019-03-17T16:28:47.071Z,99.90
2019-03-17T16:31:58.283Z,99.90
2019-03-17T16:35:02.064Z,99.90
2019-03-17T16:38:04.182Z,99.90
2019-03-17T16:41:06.189Z,99.90
2019-03-17T16:43:53.623Z,99.90
2019-03-17T16:46:55.333Z,99.90
2019-03-17T16:49:58.848Z,99.90
2019-03-17T16:52:59.722Z,99.90
2019-03-17T16:56:00.838Z,99.90
2019-03-17T16:59:11.900Z,99.90
2019-03-17T17:02:23.896Z,99.90
2019-03-17T17:05:26.307Z,99.90
2019-03-17T17:08:28.163Z,99.90
2019-03-17T17:11:30.330Z,99.90
2019-03-17T17:14:32.203Z,99.90
2019-03-17T17:17:34.215Z,99.90
2019-03-17T17:20:35.499Z,99.90
2019-03-17T17:23:37.437Z,99.90
2019-03-17T17:26:39.317Z,99.90
2019-03-17T17:29:41.507Z,99.90
2019-03-17T17:32:43.576Z,99.90
2019-03-17T17:35:44.787Z,99.90
2019-03-17T17:38:52.100Z,99.90
2019-03-17T17:41:54.444Z,99.90
2019-03-17T17:44:55.414Z,99.90
2019-03-17T17:48:06.684Z,99.90
2019-03-17T17:51:07.905Z,99.90
2019-03-17T17:54:09.921Z,99.90
2019-03-17T17:57:11.208Z,99.90
2019-03-17T18:00:14.081Z,99.90
2019-03-17T18:03:16.472Z,99.90
2019-03-17T18:06:18.826Z,99.90
2019-03-17T18:09:20.726Z,99.90
2019-03-17T18:12:23.039Z,99.90
2019-03-17T18:15:24.757Z,99.90
2019-03-17T18:18:26.030Z,99.90
2019-03-17T18:21:28.059Z,99.90
2019-03-17T18:24:39.112Z,99.90
2019-03-17T18:27:46.172Z,99.90
2019-03-17T18:30:47.821Z,99.90
2019-03-17T18:33:49.279Z,99.90
2019-03-17T18:36:51.423Z,99.90
2019-03-17T18:39:53.348Z,99.90
2019-03-17T18:42:55.800Z,99.90
2019-03-17T18:45:59.795Z,99.90
2019-03-17T18:49:03.478Z,99.90
2019-03-17T18:52:05.564Z,99.90
2019-03-17T18:55:07.495Z,99.90
2019-03-17T18:58:08.746Z,99.90
2019-03-17T19:01:10.761Z,99.90
2019-03-17T19:04:12.662Z,99.90
2019-03-17T19:07:15.056Z,99.90
2019-03-17T19:10:19.363Z,99.90
2019-03-17T19:13:20.408Z,99.90
2019-03-17T19:16:31.601Z,99.90
2019-03-17T19:19:43.556Z,99.90
2019-03-17T19:22:44.781Z,99.90
2019-03-17T19:25:47.904Z,99.90
2019-03-17T19:28:50.098Z,99.90
2019-03-17T19:31:52.217Z,99.90
2019-03-17T19:34:54.208Z,99.90
2019-03-17T19:37:56.423Z,99.90
2019-03-17T19:40:57.429Z,99.90
2019-03-17T19:44:08.462Z,99.90
2019-03-17T19:47:10.564Z,99.90
2019-03-17T19:50:12.500Z,99.90
2019-03-17T19:53:13.687Z,99.90
2019-03-17T19:56:24.999Z,99.90
2019-03-17T19:59:26.056Z,99.90
2019-03-17T20:02:38.232Z,99.90
2019-03-17T20:05:40.336Z,99.90
2019-03-17T20:08:42.564Z,99.90
2019-03-17T20:11:44.646Z,99.90
2019-03-17T20:14:46.520Z,99.90
2019-03-17T20:17:48.671Z,99.90
2019-03-17T20:20:50.907Z,99.90
2019-03-17T20:23:52.979Z,99.90
2019-03-17T20:26:55.015Z,99.90
2019-03-17T20:29:56.256Z,99.90
2019-03-17T20:32:58.086Z,99.90
2019-03-17T20:35:59.176Z,99.90
2019-03-17T20:39:06.439Z,99.90
2019-03-17T20:42:18.652Z,99.90
2019-03-17T20:45:20.550Z,99.90
2019-03-17T20:48:22.860Z,99.90
2019-03-17T20:51:23.703Z,99.90
2019-03-17T20:54:35.573Z,99.90
2019-03-17T20:57:36.843Z,99.90
2019-03-17T21:00:39.156Z,99.90
2019-03-17T21:03:42.131Z,99.90
2019-03-17T21:06:44.383Z,99.90
2019-03-17T21:09:46.357Z,99.90
2019-03-17T21:12:48.520Z,99.90
2019-03-17T21:15:50.736Z,99.90
2019-03-17T21:18:51.592Z,99.90
2019-03-17T21:22:03.793Z,99.90
2019-03-17T21:25:07.706Z,99.90
2019-03-17T21:28:09.704Z,99.90
2019-03-17T21:31:12.088Z,99.90
2019-03-17T21:34:14.229Z,99.90
2019-03-17T21:37:17.208Z,99.90
2019-03-17T21:40:19.276Z,99.90
2019-03-17T21:43:21.479Z,99.90
2019-03-17T21:46:23.557Z,99.90
2019-03-17T21:49:27.404Z,99.90
2019-03-17T21:52:29.795Z,99.90
2019-03-17T21:55:31.838Z,99.90
2019-03-17T21:58:33.755Z,99.90
2019-03-17T22:01:47.807Z,99.90
2019-03-17T22:04:50.243Z,99.90
2019-03-17T22:07:54.221Z,99.90
2019-03-17T22:10:58.236Z,99.90
2019-03-17T22:14:11.672Z,99.90
2019-03-17T22:17:06.662Z,99.90
2019-03-17T22:20:08.680Z,99.90
2019-03-17T22:23:10.984Z,99.90
2019-03-17T22:26:14.791Z,99.90
2019-03-17T22:29:16.737Z,99.90
2019-03-17T22:32:18.814Z,99.90
2019-03-17T22:35:21.018Z,99.90
2019-03-17T22:38:24.852Z,99.90
2019-03-17T22:41:26.872Z,99.90
2019-03-17T22:44:28.913Z,99.90
2019-03-17T22:47:32.823Z,99.90
2019-03-17T22:50:34.947Z,99.90
2019-03-17T22:53:37.004Z,99.90
2019-03-17T22:56:39.099Z,99.90
2019-03-17T22:59:40.549Z,99.90
2019-03-17T23:02:52.654Z,99.90
2019-03-17T23:05:56.627Z,99.90
2019-03-17T23:08:58.687Z,99.90
2019-03-17T23:12:00.148Z,99.90
2019-03-17T23:15:12.069Z,99.90
2019-03-17T23:18:13.164Z,99.90
2019-03-17T23:21:15.144Z,99.90
2019-03-17T23:24:17.360Z,99.90
2019-03-17T23:27:19.451Z,99.90
2019-03-17T23:30:22.348Z,99.90
2019-03-17T23:33:23.624Z,99.90
2019-03-17T23:36:25.563Z,99.90
2019-03-17T23:39:36.696Z,99.90
2019-03-17T23:42:38.848Z,99.90
2019-03-17T23:45:40.792Z,99.90
2019-03-17T23:48:42.932Z,99.90
2019-03-17T23:51:44.832Z,99.90
2019-03-17T23:54:45.785Z,99.90
2019-03-17T23:57:57.075Z,99.90
